createdAt,value
2018-06-04T00:01:44.238Z,22.90
2018-06-04T00:04:18.174Z,24.77
2018-06-04T00:06:48.852Z,22.93
2018-06-04T00:09:18.492Z,23.50
2018-06-04T00:11:47.959Z,23.77
2018-06-04T00:14:18.445Z,24.07
2018-06-04T00:16:48.278Z,22.80
2018-06-04T00:19:18.239Z,23.60
2018-06-04T00:21:49.662Z,23.80
2018-06-04T00:24:19.735Z,23.27
2018-06-04T00:27:02.010Z,23.83
2018-06-04T00:29:33.588Z,24.13
2018-06-04T00:32:06.481Z,23.83
2018-06-04T00:34:39.538Z,24.20
2018-06-04T00:37:09.848Z,21.50
2018-06-04T00:39:43.288Z,24.30
2018-06-04T00:42:14.652Z,23.30
2018-06-04T00:44:46.393Z,21.63
2018-06-04T00:47:18.003Z,22.43
2018-06-04T00:49:48.240Z,24.00
2018-06-04T00:52:23.427Z,24.33
2018-06-04T00:54:52.740Z,23.60
2018-06-04T00:57:23.882Z,21.13
2018-06-04T00:59:55.286Z,22.00
2018-06-04T01:02:25.731Z,21.77
2018-06-04T01:04:58.792Z,22.03
2018-06-04T01:10:24.385Z,22.40
2018-06-04T01:12:54.096Z,21.80
2018-06-04T01:15:29.071Z,21.40
2018-06-04T01:17:58.311Z,22.20
2018-06-04T01:20:29.115Z,22.10
2018-06-04T01:22:58.800Z,22.97
2018-06-04T01:25:28.120Z,21.00
2018-06-04T01:28:03.492Z,21.13
2018-06-04T01:30:33.471Z,21.90
2018-06-04T01:33:04.034Z,20.60
2018-06-04T01:35:38.339Z,20.60
2018-06-04T01:38:09.162Z,20.80
2018-06-04T01:40:38.656Z,21.43
2018-06-04T01:43:07.545Z,21.97
2018-06-04T01:45:38.584Z,19.20
2018-06-04T01:48:11.238Z,20.80
2018-06-04T01:50:40.518Z,21.20
2018-06-04T01:53:12.185Z,20.33
2018-06-04T01:55:41.865Z,19.90
2018-06-04T02:01:20.173Z,19.07
2018-06-04T02:03:49.340Z,19.97
2018-06-04T02:06:22.565Z,20.40
2018-06-04T02:08:55.519Z,19.40
2018-06-04T02:11:28.317Z,19.87
2018-06-04T02:13:59.362Z,20.63
2018-06-04T02:16:29.071Z,20.43
2018-06-04T02:18:58.257Z,19.20
2018-06-04T02:21:38.331Z,20.60
2018-06-04T02:24:08.691Z,19.90
2018-06-04T02:26:51.115Z,21.07
2018-06-04T02:29:19.925Z,20.50
2018-06-04T02:31:48.618Z,21.03
2018-06-04T02:34:17.452Z,20.90
2018-06-04T02:36:46.080Z,20.60
2018-06-04T02:39:15.071Z,19.43
2018-06-04T02:41:44.002Z,19.77
2018-06-04T02:44:12.739Z,20.63
2018-06-04T02:46:41.475Z,21.00
2018-06-04T02:49:10.738Z,20.53
2018-06-04T02:51:39.824Z,21.57
2018-06-04T02:54:34.612Z,19.60
2018-06-04T02:57:08.450Z,19.97
2018-06-04T02:59:37.225Z,20.20
2018-06-04T03:02:15.042Z,21.17
2018-06-04T03:04:48.882Z,21.90
2018-06-04T03:07:21.252Z,21.23
2018-06-04T03:15:46.255Z,18.90
2018-06-04T03:27:23.461Z,19.20
2018-06-04T03:29:51.871Z,20.23
2018-06-04T03:32:20.255Z,19.83
2018-06-04T03:34:49.102Z,19.10
2018-06-04T03:37:17.547Z,20.13
2018-06-04T03:39:45.921Z,19.33
2018-06-04T03:42:14.226Z,19.70
2018-06-04T03:44:42.554Z,19.60
2018-06-04T03:47:10.930Z,20.20
2018-06-04T03:49:39.662Z,21.33
2018-06-04T03:52:08.111Z,19.70
2018-06-04T03:54:36.509Z,20.90
2018-06-04T03:57:04.958Z,20.30
2018-06-04T03:59:33.442Z,19.50
2018-06-04T04:02:02.083Z,20.23
2018-06-04T04:04:30.445Z,20.27
2018-06-04T04:06:59.114Z,18.57
2018-06-04T04:09:27.783Z,20.27
2018-06-04T04:11:56.233Z,20.63
2018-06-04T04:14:24.649Z,19.20
2018-06-04T04:16:53.077Z,17.90
2018-06-04T04:19:21.487Z,19.80
2018-06-04T04:21:49.810Z,19.50
2018-06-04T04:24:18.165Z,19.10
2018-06-04T04:26:46.511Z,18.80
2018-06-04T04:29:14.825Z,18.23
2018-06-04T04:31:43.178Z,17.63
2018-06-04T04:34:11.599Z,18.37
2018-06-04T04:36:39.983Z,18.93
2018-06-04T04:39:09.260Z,19.53
2018-06-04T04:41:37.623Z,17.07
2018-06-04T04:44:06.019Z,17.40
2018-06-04T04:46:35.559Z,18.23
2018-06-04T04:49:09.888Z,18.20
2018-06-04T04:51:40.074Z,19.03
2018-06-04T04:54:09.266Z,18.40
2018-06-04T04:56:39.176Z,19.43
2018-06-04T04:59:08.047Z,17.70
2018-06-04T05:01:36.804Z,21.20
2018-06-04T05:04:05.378Z,18.80
2018-06-04T05:06:34.079Z,19.97
2018-06-04T05:09:08.097Z,20.43
2018-06-04T05:11:37.082Z,18.87
2018-06-04T05:14:05.721Z,22.37
2018-06-04T05:16:34.516Z,20.77
2018-06-04T05:19:03.235Z,21.43
2018-06-04T05:21:31.950Z,20.73
2018-06-04T05:24:00.651Z,20.37
2018-06-04T05:26:29.319Z,21.57
2018-06-04T05:28:57.830Z,19.80
2018-06-04T05:31:26.375Z,21.43
2018-06-04T05:33:55.155Z,22.77
2018-06-04T05:36:23.872Z,22.77
2018-06-04T05:38:52.418Z,21.80
2018-06-04T05:41:21.003Z,23.17
2018-06-04T05:43:49.782Z,21.70
2018-06-04T05:46:18.686Z,20.53
2018-06-04T05:48:47.346Z,20.07
2018-06-04T05:51:16.123Z,21.10
2018-06-04T05:53:44.730Z,21.70
2018-06-04T05:56:13.566Z,21.30
2018-06-04T05:58:42.182Z,21.67
2018-06-04T06:01:10.960Z,21.40
2018-06-04T06:03:39.634Z,20.07
2018-06-04T06:06:32.151Z,20.73
2018-06-04T06:09:00.724Z,21.13
2018-06-04T06:11:29.535Z,23.20
2018-06-04T06:13:58.505Z,19.27
2018-06-04T06:16:27.131Z,20.97
2018-06-04T06:18:55.907Z,21.23
2018-06-04T06:21:24.482Z,21.27
2018-06-04T06:23:53.402Z,22.07
2018-06-04T06:26:22.091Z,20.57
2018-06-04T06:28:50.975Z,20.43
2018-06-04T06:31:19.785Z,21.30
2018-06-04T06:33:48.576Z,20.30
2018-06-04T06:36:17.393Z,19.67
2018-06-04T06:38:45.931Z,19.93
2018-06-04T06:41:19.497Z,21.80
2018-06-04T06:43:49.507Z,19.20
2018-06-04T06:46:25.181Z,19.97
2018-06-04T06:48:55.691Z,20.20
2018-06-04T06:51:26.336Z,18.87
2018-06-04T06:53:57.012Z,20.30
2018-06-04T06:56:26.051Z,18.40
2018-06-04T06:58:54.814Z,18.80
2018-06-04T07:01:23.360Z,19.27
2018-06-04T07:03:51.990Z,16.00
2018-06-04T07:06:20.844Z,17.40
2018-06-04T07:08:49.653Z,15.83
2018-06-04T07:11:18.185Z,16.77
2018-06-04T07:13:46.431Z,16.30
2018-06-04T07:16:15.588Z,15.33
2018-06-04T07:18:44.111Z,15.33
2018-06-04T07:21:12.719Z,16.13
2018-06-04T07:23:41.411Z,15.17
2018-06-04T07:26:10.375Z,16.60
2018-06-04T07:28:40.313Z,14.20
2018-06-04T07:31:08.804Z,13.93
2018-06-04T07:33:39.760Z,13.80
2018-06-04T07:36:49.474Z,13.07
2018-06-04T07:39:18.994Z,13.53
2018-06-04T07:41:51.223Z,14.20
2018-06-04T07:44:22.764Z,13.87
2018-06-04T07:46:51.767Z,13.27
2018-06-04T07:49:20.462Z,14.23
2018-06-04T07:52:00.018Z,12.53
2018-06-04T07:54:29.252Z,14.17
2018-06-04T07:56:58.475Z,12.53
2018-06-04T07:59:26.830Z,13.57
2018-06-04T08:01:55.145Z,13.57
2018-06-04T08:04:23.558Z,12.33
2018-06-04T08:06:51.866Z,11.77
2018-06-04T08:09:20.197Z,12.20
2018-06-04T08:11:48.549Z,11.50
2018-06-04T08:14:17.958Z,12.00
2018-06-04T08:16:46.253Z,11.60
2018-06-04T08:19:14.621Z,11.23
2018-06-04T08:21:42.977Z,10.80
2018-06-04T08:24:11.505Z,10.50
2018-06-04T08:26:39.764Z,10.13
2018-06-04T08:29:08.053Z,10.20
2018-06-04T08:31:36.366Z,10.97
2018-06-04T08:34:05.799Z,10.30
2018-06-04T08:36:34.135Z,10.00
2018-06-04T08:39:02.460Z,9.47
2018-06-04T08:41:30.770Z,9.07
2018-06-04T08:43:59.057Z,9.30
2018-06-04T08:46:27.405Z,8.83
2018-06-04T08:48:55.770Z,8.37
2018-06-04T08:51:24.091Z,9.13
2018-06-04T08:53:52.475Z,9.43
2018-06-04T08:56:20.823Z,9.60
2018-06-04T08:58:49.103Z,8.97
2018-06-04T09:01:17.889Z,8.57
2018-06-04T09:03:46.194Z,8.60
2018-06-04T09:06:14.809Z,9.17
2018-06-04T09:08:43.147Z,7.73
2018-06-04T09:11:11.447Z,7.30
2018-06-04T09:13:39.878Z,9.00
2018-06-04T09:16:09.050Z,8.67
2018-06-04T09:18:37.545Z,7.20
2018-06-04T09:21:05.919Z,8.13
2018-06-04T09:23:35.345Z,7.13
2018-06-04T09:26:04.140Z,7.30
2018-06-04T09:28:32.821Z,8.30
2018-06-04T09:31:01.115Z,7.67
2018-06-04T09:33:29.425Z,8.80
2018-06-04T09:35:57.445Z,8.17
2018-06-04T09:38:25.833Z,8.30
2018-06-04T09:40:54.191Z,6.10
2018-06-04T09:43:22.574Z,5.73
2018-06-04T09:45:50.891Z,7.17
2018-06-04T09:48:19.250Z,7.07
2018-06-04T09:50:47.522Z,7.60
2018-06-04T09:53:15.879Z,7.00
2018-06-04T09:55:44.218Z,6.60
2018-06-04T09:58:12.660Z,7.40
2018-06-04T10:00:40.949Z,7.10
2018-06-04T10:03:09.234Z,6.50
2018-06-04T10:05:37.562Z,6.10
2018-06-04T10:08:05.937Z,6.40
2018-06-04T10:10:34.242Z,6.43
2018-06-04T10:13:02.634Z,6.77
2018-06-04T10:15:30.937Z,7.27
2018-06-04T10:17:59.238Z,6.73
2018-06-04T10:20:28.088Z,7.10
2018-06-04T10:22:56.353Z,6.10
2018-06-04T10:25:24.645Z,5.70
2018-06-04T10:27:54.090Z,7.17
2018-06-04T10:30:22.396Z,5.73
2018-06-04T10:32:50.709Z,5.90
2018-06-04T10:35:19.011Z,5.93
2018-06-04T10:37:47.362Z,6.27
2018-06-04T10:40:15.675Z,7.10
2018-06-04T10:42:43.951Z,7.80
2018-06-04T10:45:12.349Z,7.27
2018-06-04T10:47:42.415Z,6.97
2018-06-04T10:50:10.808Z,7.17
2018-06-04T10:52:39.127Z,7.03
2018-06-04T10:55:07.438Z,6.70
2018-06-04T10:57:35.777Z,6.60
2018-06-04T11:00:04.496Z,6.20
2018-06-04T11:02:32.804Z,7.30
2018-06-04T11:05:01.225Z,6.40
2018-06-04T11:07:29.532Z,6.50
2018-06-04T11:09:57.851Z,6.17
2018-06-04T11:12:26.151Z,6.47
2018-06-04T11:14:54.584Z,6.60
2018-06-04T11:17:22.924Z,5.60
2018-06-04T11:19:51.368Z,7.07
2018-06-04T11:22:19.779Z,5.43
2018-06-04T11:24:48.106Z,6.10
2018-06-04T11:27:16.605Z,5.77
2018-06-04T11:29:45.074Z,6.30
2018-06-04T11:32:13.386Z,6.07
2018-06-04T11:34:41.715Z,6.67
2018-06-04T11:37:10.179Z,5.50
2018-06-04T11:39:38.535Z,5.93
2018-06-04T11:42:07.395Z,7.23
2018-06-04T11:44:36.017Z,5.60
2018-06-04T11:47:04.443Z,5.77
2018-06-04T11:49:32.900Z,4.93
2018-06-04T11:52:01.629Z,5.67
2018-06-04T11:54:29.999Z,4.90
2018-06-04T11:56:58.365Z,5.80
2018-06-04T11:59:26.726Z,6.13
2018-06-04T12:01:55.080Z,5.37
2018-06-04T12:04:23.466Z,5.23
2018-06-04T12:06:51.993Z,4.90
2018-06-04T12:09:21.084Z,5.20
2018-06-04T12:11:49.477Z,4.67
2018-06-04T12:14:17.819Z,4.37
2018-06-04T12:16:46.205Z,5.60
2018-06-04T12:19:14.682Z,5.60
2018-06-04T12:21:42.997Z,5.97
2018-06-04T12:24:11.745Z,5.47
2018-06-04T12:26:41.582Z,5.00
2018-06-04T12:29:10.013Z,5.10
2018-06-04T12:31:38.653Z,5.50
2018-06-04T12:34:07.168Z,5.00
2018-06-04T12:36:35.537Z,5.60
2018-06-04T12:39:05.825Z,5.03
2018-06-04T12:41:34.697Z,4.77
2018-06-04T12:44:03.102Z,5.33
2018-06-04T12:46:31.524Z,4.80
2018-06-04T12:48:59.564Z,5.47
2018-06-04T12:51:28.241Z,4.73
2018-06-04T12:53:57.367Z,5.13
2018-06-04T12:56:25.725Z,5.47
2018-06-04T12:58:54.074Z,6.30
2018-06-04T13:01:22.463Z,5.23
2018-06-04T13:03:50.890Z,4.93
2018-06-04T13:06:19.318Z,5.90
2018-06-04T13:08:48.226Z,5.03
2018-06-04T13:11:16.709Z,5.77
2018-06-04T13:13:45.227Z,5.70
2018-06-04T13:16:14.090Z,4.50
2018-06-04T13:18:42.183Z,5.10
2018-06-04T13:21:10.521Z,5.07
2018-06-04T13:23:38.889Z,5.17
2018-06-04T13:26:07.321Z,4.80
2018-06-04T13:28:35.730Z,5.50
2018-06-04T13:31:04.105Z,5.07
2018-06-04T13:33:32.581Z,5.07
2018-06-04T13:36:01.096Z,4.30
2018-06-04T13:38:29.436Z,5.23
2018-06-04T13:40:57.770Z,5.10
2018-06-04T13:43:26.452Z,5.10
2018-06-04T13:45:54.826Z,5.03
2018-06-04T13:48:23.279Z,4.70
2018-06-04T13:50:51.722Z,4.87
2018-06-04T13:53:20.089Z,4.87
2018-06-04T13:55:48.579Z,4.97
2018-06-04T13:58:16.887Z,4.50
2018-06-04T14:00:45.465Z,4.77
2018-06-04T14:03:13.837Z,4.93
2018-06-04T14:05:42.286Z,5.20
2018-06-04T14:08:10.928Z,5.00
2018-06-04T14:10:39.300Z,4.37
2018-06-04T14:13:07.673Z,4.73
2018-06-04T14:15:36.058Z,4.23
2018-06-04T14:18:04.497Z,4.70
2018-06-04T14:20:32.829Z,3.87
2018-06-04T14:23:01.202Z,4.43
2018-06-04T14:25:29.573Z,4.57
2018-06-04T14:27:57.988Z,4.23
2018-06-04T14:30:28.521Z,4.20
2018-06-04T14:32:56.873Z,4.50
2018-06-04T14:35:26.141Z,4.57
2018-06-04T14:37:54.433Z,4.27
2018-06-04T14:40:22.775Z,4.50
2018-06-04T14:42:51.139Z,4.60
2018-06-04T14:45:19.459Z,4.60
2018-06-04T14:47:48.094Z,4.20
2018-06-04T14:50:16.541Z,4.67
2018-06-04T14:52:45.109Z,5.17
2018-06-04T14:55:13.761Z,4.73
2018-06-04T14:57:42.372Z,4.80
2018-06-04T15:00:11.082Z,5.17
2018-06-04T15:02:41.553Z,5.73
2018-06-04T15:05:12.063Z,5.20
2018-06-04T15:07:41.752Z,5.40
2018-06-04T15:10:12.487Z,5.43
2018-06-04T15:12:43.631Z,6.30
2018-06-04T15:15:15.648Z,6.73
2018-06-04T15:18:00.434Z,6.47
2018-06-04T15:20:44.892Z,7.80
2018-06-04T16:15:11.110Z,5.27
2018-06-04T16:17:39.967Z,6.37
2018-06-04T16:20:10.309Z,6.47
2018-06-04T16:22:55.567Z,6.50
2018-06-04T16:25:25.318Z,7.60
2018-06-04T16:27:54.326Z,6.93
2018-06-04T16:30:23.115Z,7.33
2018-06-04T16:32:51.879Z,8.23
2018-06-04T16:35:20.314Z,8.07
2018-06-04T16:37:51.366Z,8.90
2018-06-04T16:40:24.825Z,9.60
2018-06-04T16:42:53.679Z,8.67
2018-06-04T16:45:25.478Z,8.30
2018-06-04T16:47:55.383Z,8.70
2018-06-04T16:50:24.270Z,9.80
2018-06-04T16:52:54.534Z,11.07
2018-06-04T16:55:24.034Z,10.97
2018-06-04T16:57:55.891Z,10.37
2018-06-04T17:00:24.605Z,10.90
2018-06-04T17:02:54.270Z,10.90
2018-06-04T17:05:25.251Z,10.60
2018-06-04T17:07:54.927Z,12.93
2018-06-04T17:10:28.401Z,11.63
2018-06-04T17:12:57.583Z,13.27
2018-06-04T17:15:28.232Z,12.80
2018-06-04T17:17:57.170Z,12.60
2018-06-04T17:20:35.581Z,11.47
2018-06-04T17:23:04.708Z,13.03
2018-06-04T17:25:34.502Z,16.40
2018-06-04T17:28:05.636Z,13.40
2018-06-04T17:33:21.188Z,14.47
2018-06-04T17:35:56.692Z,14.93
2018-06-04T17:38:27.427Z,13.73
2018-06-04T17:40:59.818Z,12.87
2018-06-04T17:43:30.629Z,14.90
2018-06-04T17:46:02.814Z,14.80
2018-06-04T17:48:32.277Z,14.20
2018-06-04T17:51:04.546Z,13.90
2018-06-04T17:53:33.307Z,13.20
2018-06-04T17:56:02.476Z,11.70
2018-06-04T17:58:33.141Z,14.07
2018-06-04T18:01:03.223Z,16.13
2018-06-04T18:03:31.654Z,15.97
2018-06-04T18:06:00.164Z,16.47
2018-06-04T18:08:29.661Z,17.40
2018-06-04T18:10:58.277Z,17.57
2018-06-04T18:13:26.980Z,16.20
2018-06-04T18:15:55.473Z,14.83
2018-06-04T18:21:19.159Z,14.17
2018-06-04T18:23:52.003Z,13.57
2018-06-04T18:26:21.374Z,15.77
2018-06-04T18:31:29.823Z,13.20
2018-06-04T18:33:59.245Z,13.80
2018-06-04T18:36:31.785Z,13.33
2018-06-04T18:39:01.932Z,13.97
2018-06-04T18:41:30.824Z,12.70
2018-06-04T18:44:05.039Z,13.57
2018-06-04T18:46:35.499Z,14.43
2018-06-04T18:49:09.533Z,13.10
2018-06-04T18:51:39.258Z,15.43
2018-06-04T18:54:09.761Z,13.67
2018-06-04T18:56:42.310Z,13.73
2018-06-04T19:06:21.022Z,14.30
2018-06-04T19:12:08.923Z,15.23
2018-06-04T19:14:38.707Z,14.53
2018-06-04T19:18:00.996Z,13.20
2018-06-04T19:26:24.890Z,14.87
2018-06-04T19:56:26.415Z,14.20
2018-06-04T20:01:52.308Z,12.77
2018-06-04T20:04:22.398Z,11.90
2018-06-04T20:10:41.056Z,13.57
2018-06-04T20:25:30.977Z,12.00
2018-06-04T20:28:04.787Z,13.67
2018-06-04T20:36:05.647Z,12.60
2018-06-04T20:38:34.758Z,12.73
2018-06-04T20:41:17.735Z,12.57
2018-06-04T20:43:49.349Z,12.20
2018-06-04T20:46:57.193Z,13.07
2018-06-04T20:57:29.062Z,14.30
2018-06-04T21:00:12.080Z,13.27
2018-06-04T21:02:44.148Z,13.70
2018-06-04T21:05:15.256Z,14.13
2018-06-04T21:07:54.228Z,14.00
2018-06-04T21:20:39.642Z,13.80
2018-06-04T23:06:20.618Z,16.97
2018-06-04T23:09:53.644Z,18.50
2018-06-04T23:12:22.190Z,17.80
2018-06-04T23:14:54.721Z,19.53
2018-06-04T23:17:27.608Z,22.00
2018-06-04T23:19:58.115Z,20.63
2018-06-04T23:22:29.940Z,19.70
2018-06-04T23:24:59.977Z,21.50
2018-06-04T23:27:31.539Z,20.20
2018-06-04T23:30:02.193Z,20.57
2018-06-04T23:32:32.522Z,21.53
2018-06-04T23:35:02.582Z,22.40
2018-06-04T23:37:33.374Z,22.83
2018-06-04T23:40:02.774Z,22.77
2018-06-04T23:42:35.835Z,24.20
2018-06-04T23:45:05.361Z,23.67
2018-06-04T23:47:35.923Z,24.10
2018-06-04T23:50:06.942Z,23.37
2018-06-04T23:52:37.181Z,24.40
2018-06-04T23:55:12.540Z,24.40
2018-06-04T23:57:44.714Z,25.27
