createdAt,value
2018-06-28T00:00:35.177Z,0
2018-06-28T00:01:35.473Z,0
2018-06-28T00:02:35.483Z,0
2018-06-28T00:05:35.556Z,0
2018-06-28T00:06:35.837Z,0
2018-06-28T00:07:35.915Z,0
2018-06-28T00:08:35.887Z,0
2018-06-28T00:09:35.916Z,0
2018-06-28T00:10:35.936Z,0
2018-06-28T00:11:35.957Z,0
2018-06-28T00:12:35.981Z,0
2018-06-28T00:13:36.003Z,0
2018-06-28T00:14:36.027Z,0
2018-06-28T00:15:36.056Z,0
2018-06-28T00:16:36.080Z,0
2018-06-28T00:18:36.131Z,0
2018-06-28T00:19:36.149Z,0
2018-06-28T00:20:36.175Z,0
2018-06-28T00:21:36.199Z,0
2018-06-28T00:22:35.966Z,0
2018-06-28T00:23:36.247Z,0
2018-06-28T00:24:36.006Z,0
2018-06-28T00:25:35.774Z,0
2018-06-28T00:26:50.978Z,0
2018-06-28T00:27:36.340Z,0
2018-06-28T00:28:36.414Z,0
2018-06-28T00:29:51.050Z,0
2018-06-28T00:30:36.410Z,0
2018-06-28T00:31:36.175Z,0
2018-06-28T00:32:36.453Z,0
2018-06-28T00:33:51.150Z,0
2018-06-28T00:35:36.269Z,0
2018-06-28T00:37:51.241Z,0
2018-06-28T00:38:36.604Z,0
2018-06-28T00:39:36.627Z,0
2018-06-28T00:40:36.390Z,0
2018-06-28T00:41:36.669Z,0
2018-06-28T00:42:36.689Z,0
2018-06-28T00:43:36.776Z,0
2018-06-28T00:46:36.786Z,0
2018-06-28T00:47:36.811Z,0
2018-06-28T00:48:36.837Z,0
2018-06-28T00:49:51.518Z,0
2018-06-28T00:50:36.631Z,0
2018-06-28T00:51:36.394Z,0
2018-06-28T00:52:51.588Z,0
2018-06-28T00:53:36.953Z,0
2018-06-28T00:54:36.717Z,0
2018-06-28T00:55:36.999Z,0
2018-06-28T00:56:37.023Z,0
2018-06-28T00:57:51.715Z,0
2018-06-28T00:58:36.555Z,0
2018-06-28T00:59:37.092Z,0
2018-06-28T01:00:37.127Z,0
2018-06-28T01:01:36.735Z,0
2018-06-28T01:02:36.957Z,0
2018-06-28T01:03:36.930Z,0
2018-06-28T01:04:37.211Z,0
2018-06-28T01:05:51.896Z,0
2018-06-28T01:06:51.919Z,0
2018-06-28T01:07:37.029Z,0
2018-06-28T01:08:37.306Z,0
2018-06-28T01:09:37.338Z,0
2018-06-28T01:10:37.351Z,0
2018-06-28T01:11:37.382Z,0
2018-06-28T01:12:37.404Z,0
2018-06-28T01:13:51.827Z,0
2018-06-28T01:15:37.212Z,0
2018-06-28T01:16:37.236Z,0
2018-06-28T01:17:37.514Z,0
2018-06-28T01:18:37.669Z,0
2018-06-28T01:19:37.308Z,0
2018-06-28T01:20:52.257Z,0
2018-06-28T01:21:37.359Z,0
2018-06-28T01:23:37.403Z,0
2018-06-28T01:24:37.432Z,0
2018-06-28T01:25:37.502Z,0
2018-06-28T01:26:37.790Z,0
2018-06-28T01:27:37.761Z,0
2018-06-28T01:28:37.535Z,0
2018-06-28T01:29:37.284Z,0
2018-06-28T01:30:37.572Z,0
2018-06-28T01:31:37.606Z,0
2018-06-28T01:32:37.613Z,0
2018-06-28T01:33:37.896Z,0
2018-06-28T01:34:37.405Z,0
2018-06-28T01:35:37.426Z,0
2018-06-28T01:36:37.709Z,0
2018-06-28T01:37:37.987Z,0
2018-06-28T01:38:38.019Z,0
2018-06-28T01:39:37.789Z,0
2018-06-28T01:40:37.803Z,0
2018-06-28T01:41:37.567Z,0
2018-06-28T01:42:38.120Z,0
2018-06-28T01:43:37.873Z,0
2018-06-28T01:44:38.155Z,0
2018-06-28T01:45:52.837Z,0
2018-06-28T01:46:38.203Z,0
2018-06-28T01:47:38.222Z,0
2018-06-28T01:48:38.254Z,0
2018-06-28T01:49:38.269Z,0
2018-06-28T01:50:52.989Z,0
2018-06-28T01:51:38.313Z,0
2018-06-28T01:52:52.789Z,0
2018-06-28T01:53:38.365Z,0
2018-06-28T01:54:53.046Z,0
2018-06-28T01:56:38.436Z,4
2018-06-28T01:57:38.453Z,4
2018-06-28T01:58:38.481Z,4
2018-06-28T01:59:38.514Z,4
2018-06-28T02:00:52.931Z,0
2018-06-28T02:01:53.212Z,4
2018-06-28T02:02:38.329Z,4
2018-06-28T02:03:38.596Z,4
2018-06-28T02:04:38.363Z,4
2018-06-28T02:05:38.650Z,4
2018-06-28T02:06:38.672Z,4
2018-06-28T02:07:38.690Z,8
2018-06-28T02:08:53.377Z,8
2018-06-28T02:09:53.399Z,8
2018-06-28T02:10:38.503Z,8
2018-06-28T02:11:38.792Z,12
2018-06-28T02:13:38.828Z,12
2018-06-28T02:14:38.859Z,16
2018-06-28T02:15:38.881Z,16
2018-06-28T02:16:38.902Z,16
2018-06-28T02:17:38.662Z,20
2018-06-28T02:18:53.350Z,20
2018-06-28T02:19:38.715Z,24
2018-06-28T02:20:38.735Z,24
2018-06-28T02:21:38.760Z,32
2018-06-28T02:22:39.040Z,32
2018-06-28T02:23:39.074Z,32
2018-06-28T02:24:53.489Z,40
2018-06-28T02:25:53.780Z,44
2018-06-28T02:26:38.359Z,48
2018-06-28T02:28:38.923Z,60
2018-06-28T02:29:39.205Z,64
2018-06-28T02:30:39.245Z,72
2018-06-28T02:31:38.481Z,76
2018-06-28T02:32:53.937Z,84
2018-06-28T02:33:39.052Z,92
2018-06-28T02:34:39.073Z,100
2018-06-28T02:35:39.093Z,108
2018-06-28T02:36:54.033Z,116
2018-06-28T02:37:39.138Z,128
2018-06-28T02:38:39.425Z,136
2018-06-28T02:39:39.483Z,148
2018-06-28T02:40:54.229Z,160
2018-06-28T02:41:39.224Z,168
2018-06-28T02:42:39.514Z,180
2018-06-28T02:43:53.934Z,192
2018-06-28T02:44:39.045Z,204
2018-06-28T02:45:39.580Z,216
2018-06-28T02:46:39.341Z,232
2018-06-28T02:47:54.285Z,248
2018-06-28T02:48:39.397Z,260
2018-06-28T02:49:39.676Z,276
2018-06-28T02:50:39.707Z,292
2018-06-28T02:51:39.464Z,312
2018-06-28T02:52:39.741Z,328
2018-06-28T02:53:39.764Z,352
2018-06-28T02:54:39.276Z,376
2018-06-28T02:55:54.469Z,404
2018-06-28T02:56:39.577Z,424
2018-06-28T02:57:39.598Z,452
2018-06-28T03:00:39.927Z,540
2018-06-28T03:01:39.997Z,568
2018-06-28T03:02:39.464Z,592
2018-06-28T03:03:39.995Z,624
2018-06-28T03:04:54.425Z,664
2018-06-28T03:05:54.701Z,700
2018-06-28T03:06:54.732Z,744
2018-06-28T03:07:39.573Z,780
2018-06-28T03:08:39.860Z,840
2018-06-28T03:09:39.879Z,908
2018-06-28T03:11:40.191Z,1048
2018-06-28T03:12:40.312Z,1116
2018-06-28T03:13:40.232Z,1180
2018-06-28T03:14:40.285Z,1240
2018-06-28T03:15:39.765Z,1308
2018-06-28T03:16:40.042Z,1384
2018-06-28T03:17:40.329Z,1472
2018-06-28T03:19:40.370Z,1624
2018-06-28T03:20:40.132Z,1680
2018-06-28T03:22:40.440Z,1732
2018-06-28T03:23:40.200Z,1740
2018-06-28T03:24:40.480Z,1740
2018-06-28T03:25:40.505Z,1728
2018-06-28T03:26:40.528Z,1708
2018-06-28T03:27:54.952Z,1720
2018-06-28T03:28:40.314Z,1776
2018-06-28T03:29:40.604Z,1888
2018-06-28T03:30:40.635Z,2004
2018-06-28T03:31:40.410Z,2128
2018-06-28T03:32:40.669Z,2244
2018-06-28T03:33:55.352Z,2324
2018-06-28T03:34:40.713Z,2356
2018-06-28T03:35:40.742Z,2364
2018-06-28T03:36:40.762Z,2356
2018-06-28T03:37:40.742Z,2416
2018-06-28T03:38:40.553Z,2512
2018-06-28T03:39:55.497Z,2616
2018-06-28T03:40:40.647Z,2660
2018-06-28T03:41:40.946Z,2712
2018-06-28T03:42:40.694Z,2728
2018-06-28T03:43:55.364Z,2740
2018-06-28T03:44:40.736Z,2768
2018-06-28T03:45:41.028Z,2892
2018-06-28T03:46:40.796Z,2936
2018-06-28T03:47:40.811Z,2872
2018-06-28T03:48:41.108Z,2920
2018-06-28T03:49:41.126Z,2932
2018-06-28T03:50:41.153Z,2952
2018-06-28T03:51:41.156Z,3044
2018-06-28T03:52:41.195Z,3176
2018-06-28T03:53:41.202Z,3308
2018-06-28T03:54:41.241Z,3456
2018-06-28T03:55:40.997Z,3608
2018-06-28T03:56:41.278Z,3760
2018-06-28T03:58:41.339Z,4196
2018-06-28T03:59:55.717Z,4952
2018-06-28T04:00:56.023Z,4776
2018-06-28T04:01:41.391Z,4648
2018-06-28T04:02:41.158Z,4856
2018-06-28T04:03:56.040Z,5024
2018-06-28T04:04:41.413Z,4936
2018-06-28T04:05:41.171Z,5124
2018-06-28T04:06:41.700Z,5012
2018-06-28T04:07:40.957Z,5008
2018-06-28T04:08:41.490Z,5212
2018-06-28T04:09:41.516Z,5472
2018-06-28T04:10:55.682Z,6244
2018-06-28T04:11:41.580Z,7664
2018-06-28T04:12:41.580Z,10972
2018-06-28T04:13:41.610Z,14912
2018-06-28T04:14:41.373Z,18464
2018-06-28T04:15:56.057Z,10032
2018-06-28T04:16:41.530Z,10100
2018-06-28T04:19:41.756Z,15584
2018-06-28T04:20:41.770Z,15040
2018-06-28T04:21:55.937Z,16320
2018-06-28T04:22:41.823Z,16256
2018-06-28T04:23:41.586Z,23872
2018-06-28T04:24:41.865Z,24640
2018-06-28T04:25:41.886Z,24896
2018-06-28T04:26:56.317Z,21504
2018-06-28T04:27:41.420Z,21056
2018-06-28T04:28:41.700Z,23808
2018-06-28T04:29:41.991Z,22528
2018-06-28T04:31:56.695Z,21024
2018-06-28T04:32:56.718Z,19232
2018-06-28T04:33:41.824Z,24000
2018-06-28T04:34:42.107Z,25344
2018-06-28T04:35:42.134Z,25248
2018-06-28T04:36:41.638Z,25856
2018-06-28T04:37:42.194Z,26080
2018-06-28T04:38:56.869Z,26144
2018-06-28T04:39:42.237Z,24544
2018-06-28T04:41:42.027Z,26880
2018-06-28T04:42:42.304Z,25152
2018-06-28T04:43:42.329Z,23616
2018-06-28T04:44:42.108Z,24320
2018-06-28T04:45:42.120Z,28256
2018-06-28T04:46:42.147Z,32096
2018-06-28T04:47:42.180Z,33312
2018-06-28T04:48:42.457Z,33184
2018-06-28T04:49:42.225Z,31424
2018-06-28T04:50:42.501Z,31008
2018-06-28T04:51:42.540Z,31424
2018-06-28T04:52:42.041Z,33376
2018-06-28T04:53:42.324Z,41600
2018-06-28T04:55:57.039Z,44960
2018-06-28T04:56:42.661Z,42336
2018-06-28T04:57:42.687Z,41472
2018-06-28T04:58:42.709Z,44000
2018-06-28T04:59:42.477Z,41920
2018-06-28T05:00:42.504Z,43136
2018-06-28T05:01:42.785Z,44288
2018-06-28T05:02:57.478Z,48512
2018-06-28T05:03:42.323Z,43488
2018-06-28T05:04:57.528Z,51040
2018-06-28T05:05:42.895Z,59136
2018-06-28T05:07:42.946Z,58304
2018-06-28T05:08:42.975Z,57216
2018-06-28T05:09:43.006Z,59296
2018-06-28T05:10:43.033Z,59584
2018-06-28T05:11:57.460Z,56512
2018-06-28T05:12:43.081Z,52512
2018-06-28T05:13:57.518Z,49760
2018-06-28T05:14:42.888Z,54624
2018-06-28T05:15:43.180Z,62048
2018-06-28T05:16:42.940Z,66592
2018-06-28T05:18:57.917Z,69984
2018-06-28T05:19:57.946Z,49568
2018-06-28T05:20:43.319Z,49056
2018-06-28T05:21:43.081Z,70592
2018-06-28T05:22:43.117Z,68384
2018-06-28T05:23:43.468Z,64064
2018-06-28T05:24:43.444Z,79744
2018-06-28T05:25:58.126Z,80608
2018-06-28T05:26:43.491Z,81696
2018-06-28T05:27:43.277Z,75616
2018-06-28T05:28:43.651Z,69568
2018-06-28T05:29:43.317Z,70144
2018-06-28T05:30:43.616Z,64320
2018-06-28T05:31:43.643Z,73696
2018-06-28T05:32:58.334Z,77184
2018-06-28T05:33:43.700Z,75424
2018-06-28T05:34:58.737Z,68416
2018-06-28T05:35:43.769Z,57120
2018-06-28T05:36:43.794Z,65408
2018-06-28T05:37:58.231Z,65440
2018-06-28T05:38:43.852Z,58880
2018-06-28T05:39:43.886Z,57920
2018-06-28T05:40:58.589Z,59648
2018-06-28T05:41:58.610Z,61920
2018-06-28T05:42:58.638Z,56640
2018-06-28T05:43:58.672Z,52128
2018-06-28T05:44:44.046Z,56032
2018-06-28T05:45:44.069Z,59552
2018-06-28T05:46:43.582Z,58080
2018-06-28T05:47:44.134Z,66624
2018-06-28T05:48:44.286Z,74016
2018-06-28T05:49:43.935Z,68448
2018-06-28T05:51:13.550Z,69280
2018-06-28T05:51:44.255Z,68160
2018-06-28T05:52:44.284Z,74272
2018-06-28T05:53:44.313Z,74368
2018-06-28T05:54:44.348Z,69504
2018-06-28T05:55:44.121Z,76928
2018-06-28T05:57:44.190Z,76960
2018-06-28T05:58:44.477Z,81952
2018-06-28T05:59:44.252Z,81728
2018-06-28T06:00:44.537Z,89376
2018-06-28T06:01:44.569Z,84224
2018-06-28T06:02:44.341Z,79264
2018-06-28T06:03:44.629Z,76352
2018-06-28T06:04:44.147Z,74656
2018-06-28T06:05:59.366Z,72352
2018-06-28T06:06:44.728Z,73888
2018-06-28T06:07:44.769Z,75136
2018-06-28T06:08:44.792Z,84288
2018-06-28T06:09:44.774Z,86784
2018-06-28T06:10:44.884Z,90528
2018-06-28T06:11:44.633Z,91328
2018-06-28T06:12:44.665Z,84480
2018-06-28T06:13:59.623Z,77280
2018-06-28T06:15:45.034Z,71200
2018-06-28T06:16:45.058Z,69888
2018-06-28T06:17:44.575Z,78208
2018-06-28T06:18:45.120Z,80384
2018-06-28T06:19:44.643Z,86624
2018-06-28T06:20:45.195Z,94880
2018-06-28T06:21:45.235Z,99136
2018-06-28T06:22:59.975Z,98240
2018-06-28T06:23:45.025Z,96288
2018-06-28T06:24:45.317Z,92512
2018-06-28T06:25:45.363Z,89376
2018-06-28T06:26:45.132Z,95872
2018-06-28T06:27:44.907Z,95520
2018-06-28T06:28:45.202Z,101632
2018-06-28T06:29:45.500Z,99872
2018-06-28T06:30:45.270Z,98272
2018-06-28T06:31:45.557Z,97664
2018-06-28T06:32:45.587Z,97376
2018-06-28T06:33:45.107Z,98048
2018-06-28T06:34:45.843Z,98208
2018-06-28T06:35:45.691Z,94784
2018-06-28T06:38:00.423Z,97856
2018-06-28T06:39:00.465Z,91872
2018-06-28T06:39:45.837Z,92448
2018-06-28T06:41:00.526Z,85504
2018-06-28T06:41:45.638Z,78592
2018-06-28T06:42:45.933Z,83776
2018-06-28T06:43:45.972Z,91552
2018-06-28T06:44:46.017Z,96288
2018-06-28T06:46:00.702Z,83264
2018-06-28T06:46:46.069Z,88960
2018-06-28T06:47:46.108Z,92768
2018-06-28T06:48:46.268Z,85920
2018-06-28T06:50:00.846Z,93696
2018-06-28T06:50:46.242Z,95008
2018-06-28T06:51:46.247Z,96704
2018-06-28T06:52:46.284Z,94432
2018-06-28T06:54:00.982Z,90048
2018-06-28T06:54:46.351Z,84992
2018-06-28T06:55:46.393Z,84032
2018-06-28T06:56:46.428Z,78656
2018-06-28T06:57:46.775Z,75520
2018-06-28T06:58:46.494Z,72832
2018-06-28T06:59:46.533Z,76576
2018-06-28T07:01:01.231Z,75136
2018-06-28T07:01:46.600Z,77120
2018-06-28T07:02:46.754Z,72960
2018-06-28T07:03:46.674Z,76256
2018-06-28T07:04:46.454Z,77472
2018-06-28T07:05:46.746Z,77408
2018-06-28T07:06:46.780Z,81344
2018-06-28T07:07:46.838Z,77728
2018-06-28T07:08:46.590Z,73248
2018-06-28T07:10:01.549Z,75616
2018-06-28T07:10:46.659Z,75840
2018-06-28T07:12:46.730Z,64192
2018-06-28T07:13:47.035Z,57984
2018-06-28T07:14:47.054Z,60896
2018-06-28T07:16:01.919Z,77120
2018-06-28T07:16:46.878Z,71744
2018-06-28T07:17:47.174Z,70720
2018-06-28T07:19:01.860Z,70048
2018-06-28T07:19:46.972Z,74784
2018-06-28T07:20:47.008Z,76864
2018-06-28T07:21:47.094Z,76416
2018-06-28T07:22:47.832Z,72736
2018-06-28T07:23:46.858Z,69568
2018-06-28T07:24:46.893Z,75424
2018-06-28T07:26:16.776Z,76032
2018-06-28T07:26:47.481Z,75392
2018-06-28T07:27:47.267Z,72768
2018-06-28T07:28:47.456Z,64704
2018-06-28T07:29:47.581Z,66944
2018-06-28T07:30:47.654Z,61152
2018-06-28T07:31:47.652Z,64032
2018-06-28T07:32:47.170Z,62720
2018-06-28T07:34:02.488Z,64160
2018-06-28T07:35:02.173Z,63808
2018-06-28T07:35:47.531Z,58432
2018-06-28T07:37:47.860Z,57696
2018-06-28T07:38:47.726Z,58048
2018-06-28T07:39:47.672Z,54400
2018-06-28T07:41:02.635Z,59264
2018-06-28T07:42:02.664Z,57760
2018-06-28T07:42:48.091Z,61600
2018-06-28T07:43:47.810Z,65920
2018-06-28T07:44:47.848Z,67360
2018-06-28T07:46:48.231Z,65792
2018-06-28T07:48:02.875Z,57824
2018-06-28T07:48:48.249Z,48192
2018-06-28T07:49:48.016Z,57760
2018-06-28T07:50:48.058Z,64704
2018-06-28T07:51:48.344Z,68256
2018-06-28T07:52:48.143Z,65696
2018-06-28T07:53:48.163Z,68704
2018-06-28T07:54:48.449Z,69728
2018-06-28T07:55:48.226Z,68512
2018-06-28T07:56:48.253Z,63392
2018-06-28T07:58:48.586Z,64800
2018-06-28T07:59:48.617Z,69696
2018-06-28T08:01:48.686Z,69312
2018-06-28T08:02:48.956Z,69568
2018-06-28T08:03:48.756Z,69120
2018-06-28T08:06:03.490Z,69728
2018-06-28T08:06:48.857Z,69216
2018-06-28T08:07:48.891Z,69920
2018-06-28T08:08:48.928Z,70400
2018-06-28T08:09:49.235Z,67488
2018-06-28T08:10:48.742Z,68384
2018-06-28T08:11:48.769Z,72096
2018-06-28T08:13:03.474Z,68064
2018-06-28T08:13:49.100Z,57920
2018-06-28T08:15:03.543Z,40704
2018-06-28T08:16:03.845Z,40576
2018-06-28T08:16:49.214Z,33792
2018-06-28T08:17:49.240Z,34176
2018-06-28T08:18:49.279Z,40928
2018-06-28T08:19:49.309Z,43040
2018-06-28T08:20:49.092Z,51936
2018-06-28T08:21:49.388Z,55296
2018-06-28T08:22:49.415Z,53920
2018-06-28T08:23:49.193Z,58112
2018-06-28T08:24:49.485Z,60800
2018-06-28T08:25:49.262Z,57152
2018-06-28T08:26:49.594Z,54880
2018-06-28T08:27:49.592Z,55616
2018-06-28T08:29:04.028Z,61952
2018-06-28T08:29:49.659Z,63840
2018-06-28T08:30:49.433Z,60192
2018-06-28T08:31:49.210Z,58336
2018-06-28T08:32:49.501Z,57216
2018-06-28T08:34:49.564Z,41792
2018-06-28T08:36:04.016Z,39168
2018-06-28T08:37:04.295Z,37504
2018-06-28T08:37:49.664Z,37760
2018-06-28T08:39:04.368Z,43232
2018-06-28T08:39:49.991Z,41280
2018-06-28T08:40:49.288Z,41184
2018-06-28T08:42:04.207Z,36192
2018-06-28T08:42:49.579Z,36064
2018-06-28T08:43:50.137Z,31296
2018-06-28T08:45:04.847Z,25152
2018-06-28T08:45:50.199Z,22912
2018-06-28T08:46:50.242Z,22208
2018-06-28T08:47:50.109Z,22880
2018-06-28T08:48:50.050Z,22464
2018-06-28T08:49:50.330Z,23040
2018-06-28T08:50:50.106Z,23264
2018-06-28T08:52:50.180Z,22592
2018-06-28T08:53:49.948Z,22144
2018-06-28T08:54:50.496Z,22368
2018-06-28T08:55:50.530Z,22368
2018-06-28T08:56:50.304Z,22336
2018-06-28T08:58:05.727Z,22080
2018-06-28T08:58:50.633Z,22272
2018-06-28T08:59:50.428Z,22432
2018-06-28T09:01:05.103Z,22560
2018-06-28T09:01:50.732Z,22336
2018-06-28T09:02:50.764Z,22080
2018-06-28T09:04:05.461Z,23616
2018-06-28T09:05:50.739Z,23520
2018-06-28T09:06:50.379Z,23360
2018-06-28T09:07:50.666Z,23168
2018-06-28T09:08:50.706Z,23008
2018-06-28T09:09:51.006Z,23040
2018-06-28T09:10:51.037Z,22784
2018-06-28T09:11:51.065Z,22528
2018-06-28T09:12:51.099Z,22912
2018-06-28T09:13:51.129Z,22848
2018-06-28T09:14:51.165Z,22496
2018-06-28T09:16:05.600Z,22816
2018-06-28T09:16:51.228Z,22816
2018-06-28T09:17:51.257Z,21856
2018-06-28T09:18:51.291Z,22784
2018-06-28T09:19:51.065Z,22496
2018-06-28T09:20:51.104Z,21920
2018-06-28T09:21:51.389Z,21792
2018-06-28T09:23:06.542Z,20160
2018-06-28T09:23:51.455Z,20000
2018-06-28T09:24:51.233Z,20192
2018-06-28T09:25:51.262Z,20416
2018-06-28T09:26:51.329Z,20192
2018-06-28T09:27:51.581Z,20192
2018-06-28T09:28:51.100Z,20384
2018-06-28T09:29:51.143Z,20160
2018-06-28T09:30:51.683Z,20352
2018-06-28T09:31:51.454Z,20160
2018-06-28T09:32:51.744Z,19936
2018-06-28T09:33:51.789Z,20448
2018-06-28T09:34:51.550Z,20512
2018-06-28T09:35:51.704Z,20352
2018-06-28T09:36:51.880Z,20832
2018-06-28T09:37:51.913Z,20224
2018-06-28T09:38:51.685Z,20288
2018-06-28T09:39:51.970Z,20000
2018-06-28T09:40:52.004Z,19840
2018-06-28T09:41:52.035Z,19552
2018-06-28T09:43:06.732Z,19424
2018-06-28T09:43:52.116Z,18976
2018-06-28T09:44:52.132Z,19232
2018-06-28T09:45:52.167Z,19424
2018-06-28T09:46:52.192Z,19936
2018-06-28T09:48:06.898Z,20000
2018-06-28T09:48:52.481Z,20160
2018-06-28T09:49:52.289Z,20416
2018-06-28T09:50:52.322Z,20704
2018-06-28T09:51:52.349Z,21120
2018-06-28T09:52:52.124Z,21376
2018-06-28T09:53:52.412Z,21120
2018-06-28T09:54:52.722Z,20928
2018-06-28T09:56:52.505Z,18560
2018-06-28T09:58:06.942Z,19872
2018-06-28T09:58:52.575Z,15616
2018-06-28T09:59:52.619Z,18208
2018-06-28T10:00:52.639Z,20512
2018-06-28T10:01:52.672Z,18720
2018-06-28T10:02:52.694Z,18528
2018-06-28T10:04:07.134Z,20064
2018-06-28T10:04:52.760Z,16348
2018-06-28T10:06:07.453Z,16456
2018-06-28T10:07:07.612Z,20192
2018-06-28T10:08:07.257Z,19648
2018-06-28T10:08:52.625Z,19744
2018-06-28T10:09:52.919Z,19680
2018-06-28T10:11:07.611Z,19392
2018-06-28T10:12:53.011Z,18176
2018-06-28T10:13:53.047Z,17312
2018-06-28T10:14:52.976Z,17184
2018-06-28T10:16:07.772Z,16712
2018-06-28T10:16:53.354Z,18208
2018-06-28T10:18:07.926Z,18112
2018-06-28T10:18:52.936Z,17984
2018-06-28T10:20:07.889Z,14364
2018-06-28T10:20:53.258Z,14080
2018-06-28T10:21:53.289Z,14416
2018-06-28T10:22:53.374Z,18336
2018-06-28T10:23:53.353Z,18560
2018-06-28T10:24:53.409Z,18464
2018-06-28T10:25:53.416Z,18016
2018-06-28T10:26:53.445Z,17408
2018-06-28T10:28:07.879Z,16540
2018-06-28T10:28:52.997Z,13664
2018-06-28T10:29:53.280Z,16712
2018-06-28T10:30:53.321Z,16752
2018-06-28T10:31:53.599Z,17184
2018-06-28T10:32:53.202Z,17408
2018-06-28T10:33:53.666Z,16804
2018-06-28T10:34:53.439Z,16220
2018-06-28T10:36:08.131Z,17280
2018-06-28T10:36:53.493Z,17152
2018-06-28T10:37:53.270Z,16836
2018-06-28T10:38:53.812Z,16432
2018-06-28T10:40:08.506Z,16088
2018-06-28T10:40:53.960Z,15932
2018-06-28T10:41:53.653Z,12484
2018-06-28T10:42:53.683Z,12584
2018-06-28T10:44:53.742Z,15588
2018-06-28T10:45:54.036Z,15176
2018-06-28T10:46:54.065Z,12628
2018-06-28T10:47:53.584Z,11468
2018-06-28T10:48:54.123Z,11472
2018-06-28T10:49:53.904Z,11804
2018-06-28T10:51:08.587Z,12180
2018-06-28T10:52:08.617Z,13916
2018-06-28T10:52:54.237Z,13684
2018-06-28T10:53:54.302Z,14544
2018-06-28T10:54:54.047Z,14424
2018-06-28T10:55:54.335Z,15192
2018-06-28T10:56:53.853Z,15840
2018-06-28T10:57:54.456Z,15116
2018-06-28T10:58:54.165Z,14852
2018-06-28T10:59:54.461Z,15808
2018-06-28T11:00:54.477Z,15292
2018-06-28T11:01:54.709Z,11808
2018-06-28T11:02:54.552Z,14524
2018-06-28T11:03:54.576Z,14396
2018-06-28T11:04:54.604Z,12036
2018-06-28T11:05:54.637Z,14832
2018-06-28T11:06:54.667Z,14392
2018-06-28T11:07:54.436Z,14416
2018-06-28T11:08:54.726Z,14508
2018-06-28T11:09:54.528Z,10340
2018-06-28T11:10:54.522Z,10504
2018-06-28T11:11:54.555Z,11016
2018-06-28T11:13:54.101Z,13484
2018-06-28T11:14:54.645Z,13788
2018-06-28T11:15:54.797Z,12960
2018-06-28T11:16:54.973Z,12992
2018-06-28T11:17:55.002Z,13064
2018-06-28T11:18:55.024Z,13756
2018-06-28T11:19:55.056Z,14180
2018-06-28T11:20:54.820Z,14496
2018-06-28T11:21:54.848Z,13992
2018-06-28T11:23:09.810Z,13384
2018-06-28T11:23:54.915Z,12332
2018-06-28T11:24:55.219Z,14296
2018-06-28T11:25:54.709Z,14124
2018-06-28T11:26:55.265Z,14524
2018-06-28T11:27:55.294Z,11180
2018-06-28T11:28:55.317Z,10824
2018-06-28T11:30:54.602Z,10544
2018-06-28T11:31:55.410Z,10368
2018-06-28T11:32:55.433Z,10476
2018-06-28T11:33:55.467Z,12508
2018-06-28T11:34:55.492Z,13540
2018-06-28T11:35:55.527Z,12908
2018-06-28T11:37:55.329Z,10296
2018-06-28T11:39:10.018Z,10372
2018-06-28T11:39:55.384Z,10524
2018-06-28T11:40:55.680Z,10768
2018-06-28T11:42:10.106Z,13752
2018-06-28T11:42:55.726Z,13656
2018-06-28T11:43:55.759Z,10812
2018-06-28T11:44:55.532Z,9852
2018-06-28T11:45:55.837Z,9156
2018-06-28T11:46:55.851Z,8964
2018-06-28T11:47:55.621Z,8756
2018-06-28T11:48:55.911Z,8124
2018-06-28T11:49:55.938Z,7696
2018-06-28T11:50:55.980Z,7476
2018-06-28T11:51:55.997Z,7252
2018-06-28T11:53:10.690Z,7192
2018-06-28T11:55:25.409Z,7936
2018-06-28T11:55:56.219Z,8268
2018-06-28T11:57:10.910Z,9156
2018-06-28T11:58:56.200Z,12652
2018-06-28T11:59:55.979Z,13148
2018-06-28T12:00:55.739Z,12820
2018-06-28T12:01:56.291Z,12428
2018-06-28T12:02:56.312Z,11664
2018-06-28T12:04:11.006Z,11280
2018-06-28T12:04:56.376Z,10724
2018-06-28T12:06:11.063Z,8224
2018-06-28T12:06:56.436Z,7956
2018-06-28T12:08:10.871Z,7276
2018-06-28T12:08:56.489Z,6968
2018-06-28T12:09:56.514Z,6860
2018-06-28T12:11:10.951Z,7092
2018-06-28T12:11:56.582Z,7300
2018-06-28T12:12:56.602Z,7592
2018-06-28T12:13:56.379Z,7852
2018-06-28T12:14:56.674Z,8228
2018-06-28T12:15:56.696Z,9920
2018-06-28T12:16:56.742Z,10252
2018-06-28T12:17:56.752Z,10896
2018-06-28T12:18:56.625Z,11528
2018-06-28T12:20:11.472Z,11856
2018-06-28T12:21:11.240Z,11568
2018-06-28T12:21:56.349Z,12104
2018-06-28T12:22:56.893Z,12760
2018-06-28T12:24:11.586Z,12288
2018-06-28T12:24:56.952Z,11940
2018-06-28T12:26:11.643Z,11260
2018-06-28T12:27:11.672Z,10576
2018-06-28T12:27:56.518Z,10280
2018-06-28T12:28:57.065Z,8224
2018-06-28T12:29:57.095Z,8080
2018-06-28T12:30:57.169Z,8100
2018-06-28T12:31:57.156Z,8064
2018-06-28T12:32:56.922Z,8076
2018-06-28T12:34:11.874Z,8316
2018-06-28T12:35:11.910Z,8368
2018-06-28T12:35:57.013Z,8396
2018-06-28T12:36:57.302Z,8560
2018-06-28T12:37:57.070Z,8708
2018-06-28T12:38:57.098Z,8848
2018-06-28T12:39:57.384Z,8984
2018-06-28T12:41:57.439Z,9084
2018-06-28T12:42:57.467Z,9420
2018-06-28T12:44:57.532Z,10032
2018-06-28T12:45:57.554Z,10144
2018-06-28T12:46:57.603Z,10328
2018-06-28T12:47:57.713Z,10508
2018-06-28T12:48:57.416Z,10756
2018-06-28T12:49:57.669Z,10732
2018-06-28T12:50:57.698Z,10448
2018-06-28T12:52:11.876Z,10796
2018-06-28T12:52:57.760Z,10540
2018-06-28T12:53:57.273Z,10504
2018-06-28T12:54:57.558Z,10272
2018-06-28T12:55:57.594Z,10092
2018-06-28T12:56:57.615Z,10312
2018-06-28T12:58:27.324Z,10680
2018-06-28T12:58:57.935Z,10824
2018-06-28T12:59:58.038Z,10956
2018-06-28T13:00:57.728Z,10976
2018-06-28T13:01:58.019Z,11136
2018-06-28T13:02:58.050Z,9196
2018-06-28T13:03:58.080Z,8516
2018-06-28T13:04:58.097Z,8248
2018-06-28T13:05:58.150Z,8160
2018-06-28T13:07:13.000Z,8120
2018-06-28T13:08:12.851Z,8084
2018-06-28T13:09:12.877Z,8036
2018-06-28T13:09:57.988Z,8028
2018-06-28T13:10:58.288Z,8296
2018-06-28T13:12:58.527Z,10700
2018-06-28T13:14:13.024Z,11308
2018-06-28T13:14:58.387Z,11600
2018-06-28T13:15:58.420Z,12048
2018-06-28T13:16:58.187Z,11064
2018-06-28T13:17:58.214Z,12144
2018-06-28T13:19:13.339Z,12912
2018-06-28T13:19:58.649Z,12820
2018-06-28T13:21:58.590Z,11644
2018-06-28T13:22:58.359Z,11376
2018-06-28T13:23:58.391Z,11252
2018-06-28T13:24:58.163Z,11184
2018-06-28T13:25:58.710Z,11120
2018-06-28T13:26:58.736Z,9860
2018-06-28T13:27:58.509Z,8912
2018-06-28T13:28:58.277Z,9212
2018-06-28T13:30:58.851Z,9680
2018-06-28T13:31:58.649Z,9640
2018-06-28T13:32:58.985Z,9620
2018-06-28T13:34:13.700Z,9756
2018-06-28T13:35:13.370Z,9772
2018-06-28T13:35:58.745Z,9756
2018-06-28T13:37:13.698Z,9388
2018-06-28T13:38:13.716Z,9292
2018-06-28T13:38:59.082Z,8900
2018-06-28T13:39:59.122Z,8440
2018-06-28T13:40:59.315Z,8168
2018-06-28T13:41:59.494Z,8024
2018-06-28T13:42:59.204Z,7960
2018-06-28T13:43:59.240Z,7920
2018-06-28T13:44:59.259Z,7948
2018-06-28T13:46:13.735Z,8008
2018-06-28T13:46:59.326Z,8124
2018-06-28T13:47:59.347Z,8316
2018-06-28T13:48:59.372Z,8484
2018-06-28T13:49:59.407Z,8600
2018-06-28T13:51:59.457Z,9068
2018-06-28T13:52:59.487Z,9556
2018-06-28T13:53:59.515Z,8884
2018-06-28T13:54:59.546Z,8544
2018-06-28T13:56:14.239Z,8352
2018-06-28T13:56:59.347Z,8292
2018-06-28T13:57:59.377Z,8336
2018-06-28T13:59:14.337Z,8564
2018-06-28T13:59:59.683Z,8752
2018-06-28T14:01:14.120Z,9048
2018-06-28T14:02:59.577Z,8764
2018-06-28T14:04:14.205Z,11364
2018-06-28T14:05:14.497Z,11360
2018-06-28T14:05:59.886Z,11288
2018-06-28T14:06:59.641Z,11208
2018-06-28T14:07:59.913Z,11148
2018-06-28T14:08:59.961Z,10928