createdAt,value
2018-11-20T00:07:46.056Z,79.13
2018-11-20T00:18:12.860Z,79.61
2018-11-20T00:28:47.788Z,79.99
2018-11-20T00:39:22.838Z,79.54
2018-11-20T00:50:00.256Z,78.16
2018-11-20T01:00:53.223Z,79.68
2018-11-20T01:11:30.437Z,80.07
2018-11-20T01:22:00.195Z,79.19
2018-11-20T01:32:30.575Z,79.29
2018-11-20T01:43:13.305Z,78.12
2018-11-20T01:53:49.451Z,79.51
2018-11-20T02:04:19.905Z,79.36
2018-11-20T02:14:55.974Z,77.93
2018-11-20T02:25:52.262Z,75.42
2018-11-20T02:36:35.329Z,75.54
2018-11-20T02:47:17.338Z,73.96
2018-11-20T02:58:06.632Z,73.62
2018-11-20T03:08:43.083Z,72.16
2018-11-20T03:19:26.363Z,70.98
2018-11-20T03:31:14.514Z,72.68
2018-11-20T03:41:54.177Z,71.97
2018-11-20T03:52:29.203Z,70.59
2018-11-20T04:03:18.837Z,70.32
2018-11-20T04:13:46.063Z,70.74
2018-11-20T04:24:25.957Z,71.60
2018-11-20T04:35:00.734Z,69.85
2018-11-20T04:45:30.915Z,71.51
2018-11-20T04:56:11.851Z,70.37
2018-11-20T05:06:47.227Z,70.71
2018-11-20T05:17:23.817Z,70.36
2018-11-20T05:28:13.183Z,70.82
2018-11-20T05:38:45.783Z,70.43
2018-11-20T05:49:25.887Z,70.95
2018-11-20T06:00:03.093Z,70.29
2018-11-20T06:10:49.631Z,71.03
2018-11-20T06:21:20.810Z,72.64
2018-11-20T06:31:56.468Z,72.96
2018-11-20T06:42:44.977Z,73.02
2018-11-20T06:53:21.351Z,71.63
2018-11-20T07:03:59.318Z,72.35
2018-11-20T07:14:44.190Z,71.77
2018-11-20T07:25:21.436Z,71.49
2018-11-20T07:36:08.396Z,70.37
2018-11-20T07:46:44.422Z,70.96
2018-11-20T07:57:27.510Z,70.59
2018-11-20T08:08:03.501Z,71.13
2018-11-20T08:18:43.513Z,69.87
2018-11-20T08:29:29.559Z,70.70
2018-11-20T08:40:05.341Z,71.10
2018-11-20T08:50:42.607Z,71.43
2018-11-20T09:01:23.014Z,71.80
2018-11-20T09:12:08.581Z,69.46
2018-11-20T09:22:45.827Z,69.38
2018-11-20T09:33:20.849Z,69.33
2018-11-20T09:44:06.640Z,69.07
2018-11-20T09:54:42.464Z,68.52
2018-11-20T10:05:19.041Z,69.28
2018-11-20T10:15:54.965Z,69.08
2018-11-20T10:26:40.896Z,69.72
2018-11-20T10:38:39.502Z,71.15
2018-11-20T10:49:11.655Z,71.95
2018-11-20T11:00:06.957Z,72.10
2018-11-20T11:10:43.258Z,71.82
2018-11-20T11:21:18.842Z,74.54
2018-11-20T11:31:58.633Z,74.60
2018-11-20T11:42:29.834Z,73.80
2018-11-20T11:53:06.940Z,70.05
2018-11-20T12:03:43.074Z,69.45
2018-11-20T12:14:20.202Z,71.81
2018-11-20T12:24:56.435Z,73.60
2018-11-20T12:35:47.835Z,73.95
2018-11-20T12:46:25.944Z,71.28
2018-11-20T12:57:06.112Z,66.75
2018-11-20T13:07:35.935Z,69.73
2018-11-20T13:18:11.767Z,73.68
2018-11-20T13:28:49.108Z,75.41
2018-11-20T13:39:37.045Z,75.54
2018-11-20T13:50:20.072Z,72.99
2018-11-20T14:01:12.087Z,72.49
2018-11-20T14:11:52.381Z,72.35
2018-11-20T14:22:21.765Z,74.08
2018-11-20T14:32:49.386Z,74.33
2018-11-20T14:43:28.571Z,69.42
2018-11-20T14:54:17.677Z,74.19
2018-11-20T15:04:54.874Z,75.88
2018-11-20T15:15:49.750Z,77.36
2018-11-20T15:26:32.632Z,79.15
2018-11-20T15:37:08.743Z,79.76
2018-11-20T15:47:52.166Z,81.11
2018-11-20T15:58:21.895Z,81.82
2018-11-20T16:09:08.377Z,82.06
2018-11-20T16:19:39.949Z,82.65
2018-11-20T16:30:15.614Z,83.02
2018-11-20T16:40:45.488Z,83.55
2018-11-20T16:51:31.170Z,83.98
2018-11-20T17:02:11.009Z,84.06
2018-11-20T17:12:49.219Z,84.52
2018-11-20T17:23:31.262Z,84.48
2018-11-20T17:34:07.317Z,84.15
2018-11-20T17:44:40.188Z,83.57
2018-11-20T17:55:07.720Z,83.65
2018-11-20T18:05:46.650Z,83.76
2018-11-20T18:16:33.058Z,84.07
2018-11-20T18:27:04.449Z,84.08
2018-11-20T18:37:44.422Z,83.63
2018-11-20T18:48:20.400Z,83.00
2018-11-20T18:59:08.182Z,82.70
2018-11-20T19:10:03.334Z,82.72
2018-11-20T19:20:39.137Z,82.28
2018-11-20T19:31:28.192Z,82.38
2018-11-20T19:42:07.972Z,82.19
2018-11-20T19:53:03.584Z,82.48
2018-11-20T20:03:39.119Z,82.42
2018-11-20T20:14:15.579Z,82.28
2018-11-20T20:24:51.312Z,82.24
2018-11-20T20:35:42.601Z,82.57
2018-11-20T20:46:20.045Z,82.79
2018-11-20T20:56:55.983Z,82.80
2018-11-20T21:07:48.285Z,81.85
2018-11-20T21:18:24.010Z,81.75
2018-11-20T21:29:00.938Z,82.22
2018-11-20T21:39:38.212Z,81.55
2018-11-20T21:50:30.298Z,81.28
2018-11-20T22:01:08.492Z,81.17
2018-11-20T22:11:52.944Z,81.10
2018-11-20T22:22:48.196Z,81.29
2018-11-20T22:33:23.830Z,81.37
2018-11-20T22:44:00.221Z,80.71
2018-11-20T22:54:31.468Z,80.34
2018-11-20T23:05:07.104Z,79.92
2018-11-20T23:15:25.222Z,80.93
2018-11-20T23:25:43.279Z,81.40
2018-11-20T23:36:01.625Z,82.29
2018-11-20T23:46:19.815Z,82.92
2018-11-20T23:56:37.952Z,82.85
