createdAt,value
2019-02-15T00:00:31.639Z,3.38
2019-02-15T00:03:00.480Z,3.36
2019-02-15T00:05:32.271Z,3.28
2019-02-15T00:08:03.993Z,3.27
2019-02-15T00:10:32.778Z,3.11
2019-02-15T00:13:01.545Z,3.16
2019-02-15T00:15:30.218Z,3.10
2019-02-15T00:18:00.464Z,3.13
2019-02-15T00:20:33.414Z,3.17
2019-02-15T00:23:02.092Z,3.11
2019-02-15T00:25:30.849Z,3.14
2019-02-15T00:27:59.475Z,3.06
2019-02-15T00:30:28.146Z,2.98
2019-02-15T00:32:56.844Z,2.83
2019-02-15T00:35:25.582Z,2.75
2019-02-15T00:37:54.263Z,2.81
2019-02-15T00:40:22.943Z,2.63
2019-02-15T00:42:51.675Z,2.59
2019-02-15T00:45:22.271Z,2.63
2019-02-15T00:47:52.508Z,2.67
2019-02-15T00:50:39.270Z,2.71
2019-02-15T00:53:15.645Z,2.63
2019-02-15T00:55:48.605Z,2.60
2019-02-15T00:58:24.572Z,2.51
2019-02-15T01:01:00.595Z,2.56
2019-02-15T01:03:48.893Z,2.42
2019-02-15T01:06:35.542Z,2.41
2019-02-15T01:09:22.988Z,2.51
2019-02-15T01:12:02.166Z,2.59
2019-02-15T01:14:30.835Z,2.59
2019-02-15T01:16:59.510Z,2.48
2019-02-15T01:19:28.187Z,2.52
2019-02-15T01:21:56.860Z,2.52
2019-02-15T01:24:25.537Z,2.58
2019-02-15T01:26:55.770Z,2.61
2019-02-15T01:29:26.021Z,2.61
2019-02-15T01:32:05.480Z,2.72
2019-02-15T01:34:35.830Z,2.70
2019-02-15T01:37:18.382Z,2.75
2019-02-15T01:40:06.768Z,2.80
2019-02-15T01:42:36.998Z,2.81
2019-02-15T01:45:11.212Z,2.79
2019-02-15T01:47:40.233Z,2.81
2019-02-15T01:50:09.021Z,2.87
2019-02-15T01:52:37.694Z,2.81
2019-02-15T01:55:07.060Z,2.74
2019-02-15T01:57:35.750Z,2.72
2019-02-15T02:00:07.354Z,2.58
2019-02-15T02:02:36.038Z,2.59
2019-02-15T02:05:05.606Z,2.49
2019-02-15T02:07:34.266Z,2.55
2019-02-15T02:10:03.240Z,2.56
2019-02-15T02:12:31.928Z,2.54
2019-02-15T02:15:00.612Z,2.54
2019-02-15T02:17:29.362Z,2.52
2019-02-15T02:19:58.005Z,2.42
2019-02-15T02:22:26.714Z,2.51
2019-02-15T02:24:55.389Z,2.47
2019-02-15T02:27:24.068Z,2.46
2019-02-15T02:29:52.781Z,2.52
2019-02-15T02:32:21.447Z,2.60
2019-02-15T02:34:50.112Z,2.58
2019-02-15T02:37:18.783Z,2.56
2019-02-15T02:39:47.482Z,2.49
2019-02-15T02:42:16.144Z,2.48
2019-02-15T02:44:44.824Z,2.48
2019-02-15T02:47:13.503Z,2.47
2019-02-15T02:49:42.159Z,2.38
2019-02-15T02:52:10.833Z,2.42
2019-02-15T02:54:39.567Z,2.50
2019-02-15T02:57:08.229Z,2.53
2019-02-15T02:59:36.905Z,2.59
2019-02-15T03:02:05.779Z,2.65
2019-02-15T03:04:34.520Z,2.62
2019-02-15T03:07:03.790Z,2.63
2019-02-15T03:09:32.479Z,2.57
2019-02-15T03:12:01.145Z,2.62
2019-02-15T03:14:29.827Z,2.58
2019-02-15T03:16:58.486Z,2.66
2019-02-15T03:19:27.161Z,2.72
2019-02-15T03:21:55.831Z,2.60
2019-02-15T03:24:24.491Z,2.56
2019-02-15T03:26:53.184Z,2.63
2019-02-15T03:29:21.891Z,2.72
2019-02-15T03:31:50.577Z,2.64
2019-02-15T03:34:19.231Z,2.69
2019-02-15T03:37:05.662Z,2.70
2019-02-15T03:39:35.899Z,2.66
2019-02-15T03:42:04.828Z,2.58
2019-02-15T03:44:33.509Z,2.67
2019-02-15T03:47:02.200Z,2.65
2019-02-15T03:49:30.855Z,2.22
2019-02-15T03:51:59.530Z,2.68
2019-02-15T03:54:28.465Z,2.60
2019-02-15T03:56:57.124Z,2.74
2019-02-15T03:59:25.790Z,2.85
2019-02-15T04:01:54.446Z,2.85
2019-02-15T04:04:23.112Z,2.76
2019-02-15T04:06:51.811Z,2.87
2019-02-15T04:09:20.450Z,2.77
2019-02-15T04:11:49.150Z,2.90
2019-02-15T04:14:17.930Z,2.90
2019-02-15T04:16:46.617Z,2.78
2019-02-15T04:19:15.266Z,2.67
2019-02-15T04:21:43.950Z,2.89
2019-02-15T04:24:13.615Z,2.87
2019-02-15T04:26:42.519Z,3.02
2019-02-15T04:29:12.432Z,3.03
2019-02-15T04:31:41.090Z,3.06
2019-02-15T04:34:09.758Z,3.05
2019-02-15T04:36:38.468Z,3.02
2019-02-15T04:39:07.126Z,2.96
2019-02-15T04:41:35.934Z,2.88
2019-02-15T04:44:04.631Z,2.80
2019-02-15T04:46:33.299Z,2.77
2019-02-15T04:49:02.007Z,2.77
2019-02-15T04:51:30.681Z,2.82
2019-02-15T04:53:59.346Z,2.85
2019-02-15T04:56:28.023Z,2.82
2019-02-15T04:58:56.732Z,2.76
2019-02-15T05:01:25.367Z,2.82
2019-02-15T05:03:54.290Z,2.85
2019-02-15T05:06:23.005Z,2.57
2019-02-15T05:08:51.691Z,2.78
2019-02-15T05:11:20.393Z,2.79
2019-02-15T05:13:49.029Z,2.88
2019-02-15T05:16:17.706Z,2.85
2019-02-15T05:18:46.428Z,2.81
2019-02-15T05:21:15.112Z,2.83
2019-02-15T05:23:43.812Z,2.81
2019-02-15T05:26:12.479Z,2.75
2019-02-15T05:28:41.178Z,2.88
2019-02-15T05:31:09.844Z,2.80
2019-02-15T05:33:38.583Z,2.74
2019-02-15T05:36:07.256Z,2.68
2019-02-15T05:38:35.928Z,2.66
2019-02-15T05:41:04.595Z,2.72
2019-02-15T05:43:33.272Z,2.74
2019-02-15T05:46:01.952Z,2.81
2019-02-15T05:48:30.625Z,2.77
2019-02-15T05:50:59.281Z,2.63
2019-02-15T05:53:28.004Z,2.64
2019-02-15T05:55:56.731Z,2.63
2019-02-15T05:58:25.421Z,2.59
2019-02-15T06:00:54.087Z,2.71
2019-02-15T06:03:22.764Z,2.70
2019-02-15T06:05:51.429Z,2.70
2019-02-15T06:08:20.096Z,2.83
2019-02-15T06:10:48.756Z,2.92
2019-02-15T06:13:17.464Z,2.99
2019-02-15T06:15:46.156Z,3.13
2019-02-15T06:18:15.195Z,3.27
2019-02-15T06:20:43.854Z,3.32
2019-02-15T06:23:12.651Z,3.40
2019-02-15T06:25:41.306Z,3.33
2019-02-15T06:28:10.617Z,3.57
2019-02-15T06:30:39.339Z,3.58
2019-02-15T06:33:08.005Z,3.54
2019-02-15T06:35:36.705Z,3.38
2019-02-15T06:38:05.997Z,3.37
2019-02-15T06:40:34.662Z,3.58
2019-02-15T06:43:03.407Z,3.64
2019-02-15T06:45:32.208Z,3.58
2019-02-15T06:48:00.914Z,3.41
2019-02-15T06:50:29.679Z,3.12
2019-02-15T06:52:58.384Z,3.25
2019-02-15T06:55:27.140Z,3.62
2019-02-15T06:57:55.828Z,3.86
2019-02-15T07:00:31.999Z,3.88
2019-02-15T07:03:08.086Z,3.83
2019-02-15T07:05:37.082Z,3.78
2019-02-15T07:10:50.589Z,3.99
2019-02-15T07:13:19.310Z,4.18
2019-02-15T07:15:48.091Z,4.37
2019-02-15T07:18:16.755Z,4.59
2019-02-15T07:20:45.649Z,4.64
2019-02-15T07:23:14.324Z,4.74
2019-02-15T07:25:43.119Z,4.63
2019-02-15T07:28:11.801Z,4.44
2019-02-15T07:30:40.713Z,4.36
2019-02-15T07:33:09.431Z,4.36
2019-02-15T07:35:38.152Z,4.49
2019-02-15T07:38:06.840Z,4.82
2019-02-15T07:40:35.553Z,5.19
2019-02-15T07:43:04.278Z,5.30
2019-02-15T07:45:32.987Z,5.03
2019-02-15T07:48:01.754Z,5.09
2019-02-15T07:50:30.501Z,5.00
2019-02-15T07:52:59.552Z,5.09
2019-02-15T07:55:28.212Z,5.03
2019-02-15T07:57:56.922Z,5.01
2019-02-15T08:00:25.998Z,4.99
2019-02-15T08:02:54.782Z,5.09
2019-02-15T08:05:23.710Z,5.25
2019-02-15T08:07:52.913Z,4.97
2019-02-15T08:10:21.730Z,4.97
2019-02-15T08:12:50.563Z,4.98
2019-02-15T08:15:19.262Z,5.11
2019-02-15T08:17:48.063Z,5.12
2019-02-15T08:20:16.773Z,5.18
2019-02-15T08:22:45.449Z,4.89
2019-02-15T08:25:14.115Z,4.32
2019-02-15T08:27:42.819Z,4.62
2019-02-15T08:30:12.383Z,4.78
2019-02-15T08:32:41.363Z,4.94
2019-02-15T08:35:11.305Z,5.10
2019-02-15T08:37:40.069Z,5.31
2019-02-15T08:40:10.779Z,5.29
2019-02-15T08:42:39.781Z,5.31
2019-02-15T08:45:13.198Z,5.49
2019-02-15T08:47:41.868Z,5.75
2019-02-15T08:50:11.856Z,5.48
2019-02-15T08:52:40.546Z,5.84
2019-02-15T08:55:11.172Z,5.90
2019-02-15T08:57:39.951Z,5.94
2019-02-15T09:00:13.536Z,5.82
2019-02-15T09:02:42.510Z,5.71
2019-02-15T09:05:12.690Z,5.94
2019-02-15T09:07:41.573Z,5.49
2019-02-15T09:10:14.196Z,4.93
2019-02-15T09:12:43.189Z,4.73
2019-02-15T09:15:15.295Z,5.45
2019-02-15T09:17:44.148Z,5.53
2019-02-15T09:20:13.218Z,5.82
2019-02-15T09:22:42.108Z,5.59
2019-02-15T09:25:11.772Z,5.29
2019-02-15T09:27:42.047Z,4.98
2019-02-15T09:30:13.992Z,4.75
2019-02-15T09:32:42.664Z,4.65
2019-02-15T09:35:12.555Z,5.01
2019-02-15T09:37:41.262Z,5.58
2019-02-15T09:40:10.974Z,6.28
2019-02-15T09:42:39.859Z,6.43
2019-02-15T09:45:13.048Z,6.22
2019-02-15T09:47:41.691Z,6.69
2019-02-15T09:50:12.244Z,6.59
2019-02-15T09:52:41.536Z,6.87
2019-02-15T09:55:10.521Z,7.34
2019-02-15T09:57:39.357Z,7.56
2019-02-15T10:00:10.198Z,8.10
2019-02-15T10:02:38.891Z,8.27
2019-02-15T10:05:11.200Z,8.43
2019-02-15T10:07:40.097Z,8.06
2019-02-15T10:10:10.389Z,7.58
2019-02-15T10:12:39.046Z,7.60
2019-02-15T10:15:09.950Z,7.35
2019-02-15T10:17:38.754Z,6.85
2019-02-15T10:20:09.006Z,6.71
2019-02-15T10:22:37.988Z,6.75
2019-02-15T10:25:29.249Z,6.66
2019-02-15T10:29:44.244Z,6.29
2019-02-15T10:32:13.277Z,5.93
2019-02-15T10:34:42.297Z,6.03
2019-02-15T10:37:16.337Z,5.76
2019-02-15T10:39:47.388Z,5.55
2019-02-15T10:42:16.139Z,5.48
2019-02-15T10:44:45.368Z,5.18
2019-02-15T10:47:24.464Z,5.06
2019-02-15T10:49:45.034Z,4.51
2019-02-15T10:52:14.134Z,4.70
2019-02-15T10:54:42.918Z,4.26
2019-02-15T10:57:11.766Z,4.08
2019-02-15T11:00:03.045Z,4.06
2019-02-15T11:02:31.721Z,3.93
2019-02-15T11:05:00.444Z,3.50
2019-02-15T11:07:29.134Z,3.28
2019-02-15T11:09:57.812Z,3.52
2019-02-15T11:12:26.512Z,3.39
2019-02-15T11:14:55.436Z,3.54
2019-02-15T11:17:24.439Z,3.32
2019-02-15T11:19:53.108Z,3.45
2019-02-15T11:22:21.860Z,3.07
2019-02-15T11:24:50.611Z,3.29
2019-02-15T11:27:19.234Z,3.53
2019-02-15T11:29:48.070Z,3.78
2019-02-15T11:32:16.908Z,3.85
2019-02-15T11:34:45.688Z,3.79
2019-02-15T11:37:14.427Z,3.67
2019-02-15T11:39:43.165Z,3.41
2019-02-15T11:42:11.840Z,3.63
2019-02-15T11:44:40.711Z,2.87
2019-02-15T11:47:09.645Z,3.88
2019-02-15T11:49:38.325Z,3.70
2019-02-15T11:52:07.159Z,3.63
2019-02-15T11:54:35.787Z,3.83
2019-02-15T11:57:04.764Z,3.95
2019-02-15T11:59:33.775Z,4.00
2019-02-15T12:02:06.211Z,4.16
2019-02-15T12:04:33.113Z,4.20
2019-02-15T12:07:02.200Z,4.31
2019-02-15T12:09:30.942Z,4.51
2019-02-15T12:11:59.857Z,4.28
2019-02-15T12:14:28.690Z,4.29
2019-02-15T12:17:05.480Z,4.70
2019-02-15T12:19:27.964Z,4.88
2019-02-15T12:21:56.774Z,4.96
2019-02-15T12:24:25.626Z,5.08
2019-02-15T12:26:54.361Z,4.84
2019-02-15T12:29:23.093Z,4.81
2019-02-15T12:31:52.018Z,5.19
2019-02-15T12:34:20.803Z,5.09
2019-02-15T12:36:49.556Z,4.86
2019-02-15T12:39:19.032Z,4.70
2019-02-15T12:41:47.907Z,4.79
2019-02-15T12:44:16.589Z,4.88
2019-02-15T12:46:45.284Z,4.85
2019-02-15T12:49:13.997Z,5.01
2019-02-15T12:51:42.686Z,4.94
2019-02-15T12:54:11.459Z,5.10
2019-02-15T12:56:40.109Z,5.35
2019-02-15T12:59:09.240Z,5.22
2019-02-15T13:01:37.998Z,5.30
2019-02-15T13:04:06.690Z,4.90
2019-02-15T13:06:35.372Z,4.63
2019-02-15T13:09:04.831Z,4.90
2019-02-15T13:11:33.766Z,4.78
2019-02-15T13:14:02.481Z,4.70
2019-02-15T13:16:31.153Z,4.88
2019-02-15T13:18:59.862Z,5.29
2019-02-15T13:21:28.596Z,5.49
2019-02-15T13:23:57.303Z,5.66
2019-02-15T13:26:26.235Z,5.23
2019-02-15T13:28:55.166Z,5.21
2019-02-15T13:31:24.275Z,5.03
2019-02-15T13:33:53.629Z,5.26
2019-02-15T13:36:22.585Z,5.11
2019-02-15T13:38:51.383Z,5.07
2019-02-15T13:41:20.104Z,4.85
2019-02-15T13:43:49.167Z,4.78
2019-02-15T13:46:17.952Z,4.50
2019-02-15T13:48:46.722Z,4.17
2019-02-15T13:51:15.455Z,4.33
2019-02-15T13:53:44.267Z,3.82
2019-02-15T13:56:13.086Z,3.92
2019-02-15T13:58:41.923Z,3.81
2019-02-15T14:01:10.640Z,3.72
2019-02-15T14:03:39.311Z,3.46
2019-02-15T14:06:07.970Z,3.17
2019-02-15T14:08:36.683Z,3.00
2019-02-15T14:11:05.373Z,2.89
2019-02-15T14:13:34.052Z,3.13
2019-02-15T14:16:02.851Z,3.05
2019-02-15T14:18:31.735Z,3.26
2019-02-15T14:21:00.453Z,3.44
2019-02-15T14:23:29.317Z,3.59
2019-02-15T14:25:58.205Z,3.72
2019-02-15T14:28:26.955Z,3.67
2019-02-15T14:30:55.915Z,3.56
2019-02-15T14:33:24.687Z,3.66
2019-02-15T14:35:53.381Z,3.68
2019-02-15T14:38:22.294Z,3.72
2019-02-15T14:40:51.059Z,3.88
2019-02-15T14:43:19.713Z,3.83
2019-02-15T14:45:48.387Z,3.92
2019-02-15T14:48:17.094Z,4.07
2019-02-15T14:50:45.787Z,3.97
2019-02-15T14:53:14.718Z,3.76
2019-02-15T14:55:43.389Z,3.80
2019-02-15T14:58:12.154Z,3.56
2019-02-15T15:00:40.875Z,3.82
2019-02-15T15:03:09.624Z,3.98
2019-02-15T15:05:38.434Z,4.00
2019-02-15T15:08:07.091Z,3.96
2019-02-15T15:10:35.824Z,4.03
2019-02-15T15:13:04.566Z,4.03
2019-02-15T15:15:33.357Z,4.01
2019-02-15T15:18:12.648Z,4.06
2019-02-15T15:20:32.855Z,3.97
2019-02-15T15:23:01.558Z,3.91
2019-02-15T15:25:30.303Z,3.86
2019-02-15T15:27:58.993Z,3.78
2019-02-15T15:30:27.730Z,3.54
2019-02-15T15:32:56.764Z,3.37
2019-02-15T15:35:25.530Z,3.35
2019-02-15T15:37:54.319Z,3.04
2019-02-15T15:40:22.991Z,3.06
2019-02-15T15:42:51.687Z,3.10
2019-02-15T15:45:20.643Z,3.25
2019-02-15T15:47:49.318Z,3.32
2019-02-15T15:50:18.085Z,3.29
2019-02-15T15:52:46.832Z,3.35
2019-02-15T15:55:17.627Z,3.35
2019-02-15T15:57:46.020Z,3.39
2019-02-15T16:00:15.973Z,3.41
2019-02-15T16:02:44.653Z,3.44
2019-02-15T16:05:13.631Z,3.42
2019-02-15T16:07:43.734Z,3.39
2019-02-15T16:10:13.994Z,3.24
2019-02-15T16:12:42.666Z,3.17
2019-02-15T16:15:12.756Z,3.20
2019-02-15T16:17:41.486Z,3.18
2019-02-15T16:20:13.643Z,3.21
2019-02-15T16:22:42.342Z,3.31
2019-02-15T16:25:11.237Z,3.39
2019-02-15T16:27:39.910Z,3.18
2019-02-15T16:30:11.240Z,3.35
2019-02-15T16:32:39.914Z,3.38
2019-02-15T16:35:09.311Z,3.35
2019-02-15T16:37:37.979Z,3.35
2019-02-15T16:40:11.672Z,3.33
2019-02-15T16:42:39.845Z,3.41
2019-02-15T16:45:11.160Z,3.34
2019-02-15T16:47:39.815Z,3.24
2019-02-15T16:50:09.079Z,3.29
2019-02-15T16:52:37.745Z,3.18
2019-02-15T16:55:12.838Z,3.26
2019-02-15T16:57:38.429Z,3.04
2019-02-15T17:00:13.761Z,3.12
2019-02-15T17:02:42.432Z,3.26
2019-02-15T17:05:11.106Z,3.30
2019-02-15T17:07:39.901Z,3.31
2019-02-15T17:10:09.836Z,3.27
2019-02-15T17:12:38.595Z,3.24
2019-02-15T17:15:12.377Z,3.23
2019-02-15T17:17:41.039Z,3.17
2019-02-15T17:20:10.612Z,3.21
2019-02-15T17:22:39.508Z,3.20
2019-02-15T17:25:10.928Z,3.01
2019-02-15T17:27:39.633Z,3.07
2019-02-15T17:30:11.912Z,3.08
2019-02-15T17:32:40.569Z,2.97
2019-02-15T17:35:10.652Z,2.85
2019-02-15T17:37:39.372Z,2.75
2019-02-15T17:40:10.732Z,2.78
2019-02-15T17:42:39.392Z,2.80
2019-02-15T17:45:10.253Z,2.77
2019-02-15T17:47:39.234Z,2.84
2019-02-15T17:50:10.030Z,2.92
2019-02-15T17:52:38.701Z,2.93
2019-02-15T17:55:09.360Z,2.92
2019-02-15T17:57:38.244Z,2.93
2019-02-15T18:00:09.574Z,3.06
2019-02-15T18:02:38.290Z,3.12
2019-02-15T18:05:09.723Z,3.20
2019-02-15T18:07:38.558Z,3.21
2019-02-15T18:10:07.349Z,3.26
2019-02-15T18:12:36.012Z,3.13
2019-02-15T18:15:04.911Z,3.07
2019-02-15T18:17:33.596Z,3.11
2019-02-15T18:20:02.255Z,3.02
2019-02-15T18:22:30.936Z,2.88
2019-02-15T18:24:59.608Z,2.90
2019-02-15T18:27:28.323Z,2.81
2019-02-15T18:29:56.982Z,2.73
2019-02-15T18:32:25.662Z,2.66
2019-02-15T18:34:54.323Z,2.86
2019-02-15T18:37:22.975Z,2.87
2019-02-15T18:39:51.657Z,2.75
2019-02-15T18:42:20.327Z,2.61
2019-02-15T18:44:49.020Z,2.59
2019-02-15T18:47:17.690Z,2.79
2019-02-15T18:49:46.367Z,2.87
2019-02-15T18:52:15.026Z,2.80
2019-02-15T18:54:43.696Z,2.96
2019-02-15T18:57:12.386Z,3.12
2019-02-15T18:59:41.145Z,3.14
2019-02-15T19:02:09.799Z,3.12
2019-02-15T19:04:38.461Z,3.17
2019-02-15T19:07:07.149Z,3.14
2019-02-15T19:09:35.832Z,3.15
2019-02-15T19:12:04.520Z,3.13
2019-02-15T19:14:33.183Z,3.13
2019-02-15T19:17:01.855Z,3.15
2019-02-15T19:19:30.511Z,3.13
2019-02-15T19:21:59.202Z,3.13
2019-02-15T19:24:27.871Z,3.15
2019-02-15T19:26:56.603Z,3.28
2019-02-15T19:29:25.293Z,3.24
2019-02-15T19:31:53.984Z,3.36
2019-02-15T19:34:22.702Z,3.36
2019-02-15T19:36:51.378Z,3.36
2019-02-15T19:39:20.044Z,3.31
2019-02-15T19:41:48.757Z,3.31
2019-02-15T19:44:17.433Z,3.29
2019-02-15T19:46:46.087Z,3.19
2019-02-15T19:49:14.781Z,3.08
2019-02-15T19:51:43.445Z,2.98
2019-02-15T19:54:12.114Z,2.86
2019-02-15T19:56:40.824Z,2.52
2019-02-15T19:59:09.456Z,2.73
2019-02-15T20:01:38.159Z,2.79
2019-02-15T20:04:06.846Z,2.85
2019-02-15T20:06:35.512Z,2.85
2019-02-15T20:09:05.681Z,3.07
2019-02-15T20:11:34.448Z,3.11
2019-02-15T20:14:03.119Z,3.17
2019-02-15T20:16:31.835Z,3.25
2019-02-15T20:19:00.531Z,3.27
2019-02-15T20:21:29.193Z,3.14
2019-02-15T20:23:57.871Z,3.02
2019-02-15T20:26:26.602Z,2.96
2019-02-15T20:28:55.266Z,2.93
2019-02-15T20:31:23.937Z,2.91
2019-02-15T20:33:52.592Z,2.84
2019-02-15T20:36:21.245Z,2.82
2019-02-15T20:38:49.911Z,2.96
2019-02-15T20:41:18.564Z,3.04
2019-02-15T20:43:47.333Z,3.22
2019-02-15T20:46:15.997Z,3.29
2019-02-15T20:48:44.699Z,3.30
2019-02-15T20:51:13.352Z,3.35
2019-02-15T20:53:42.162Z,3.34
2019-02-15T20:56:10.820Z,3.40
2019-02-15T20:58:39.508Z,3.48
2019-02-15T21:01:08.165Z,3.54
2019-02-15T21:03:36.859Z,3.52
2019-02-15T21:06:05.523Z,3.52
2019-02-15T21:08:34.254Z,3.56
2019-02-15T21:11:02.926Z,3.44
2019-02-15T21:13:31.572Z,3.25
2019-02-15T21:16:00.241Z,3.26
2019-02-15T21:18:28.898Z,3.38
2019-02-15T21:20:57.561Z,3.44
2019-02-15T21:23:26.261Z,3.38
2019-02-15T21:25:54.979Z,3.32
2019-02-15T21:28:23.612Z,3.44
2019-02-15T21:30:52.299Z,3.40
2019-02-15T21:33:20.989Z,3.29
2019-02-15T21:35:49.680Z,3.35
2019-02-15T21:38:18.313Z,3.29
2019-02-15T21:40:46.989Z,3.31
2019-02-15T21:43:15.778Z,3.39
2019-02-15T21:45:44.402Z,3.45
2019-02-15T21:48:13.073Z,3.38
2019-02-15T21:50:41.754Z,3.40
2019-02-15T21:53:10.451Z,3.37
2019-02-15T21:55:39.148Z,3.44
2019-02-15T21:58:07.833Z,3.45
2019-02-15T22:00:36.501Z,3.27
2019-02-15T22:03:05.176Z,3.39
2019-02-15T22:05:33.882Z,3.37
2019-02-15T22:08:02.539Z,3.26
2019-02-15T22:10:31.216Z,3.29
2019-02-15T22:12:59.914Z,3.32
2019-02-15T22:15:28.597Z,3.28
2019-02-15T22:17:57.459Z,3.13
2019-02-15T22:20:27.084Z,3.04
2019-02-15T22:22:55.901Z,3.07
2019-02-15T22:25:24.629Z,3.05
2019-02-15T22:27:53.307Z,3.07
2019-02-15T22:30:22.093Z,3.13
2019-02-15T22:32:50.817Z,3.13
2019-02-15T22:35:19.494Z,3.06
2019-02-15T22:37:48.166Z,3.13
2019-02-15T22:40:36.815Z,3.10
2019-02-15T22:43:08.350Z,2.97
2019-02-15T22:45:37.026Z,3.02
2019-02-15T22:48:05.705Z,2.96
2019-02-15T22:50:36.355Z,2.91
2019-02-15T22:53:04.854Z,2.77
2019-02-15T22:55:33.521Z,2.72
2019-02-15T22:58:02.207Z,2.85
2019-02-15T23:01:01.652Z,2.94
2019-02-15T23:03:30.331Z,2.66
2019-02-15T23:05:59.095Z,2.85
2019-02-15T23:08:27.833Z,2.80
2019-02-15T23:10:56.476Z,2.77
2019-02-15T23:13:25.185Z,2.89
2019-02-15T23:15:53.912Z,2.94
2019-02-15T23:18:22.580Z,3.00
2019-02-15T23:20:51.288Z,3.00
2019-02-15T23:23:19.924Z,3.00
2019-02-15T23:25:48.620Z,2.99
2019-02-15T23:28:17.276Z,2.97
2019-02-15T23:30:46.213Z,2.95
2019-02-15T23:33:14.923Z,3.01
2019-02-15T23:35:43.593Z,3.10
2019-02-15T23:38:12.258Z,3.05
2019-02-15T23:40:40.919Z,3.08
2019-02-15T23:43:09.580Z,3.08
2019-02-15T23:45:38.319Z,2.98
2019-02-15T23:48:07.027Z,2.91
2019-02-15T23:50:35.706Z,2.95
2019-02-15T23:53:04.416Z,2.88
2019-02-15T23:55:33.135Z,2.99
2019-02-15T23:58:01.801Z,2.97
