createdAt,value
2019-05-18T00:08:39.000Z,49.4
2019-05-18T00:18:39.000Z,49.7
2019-05-18T00:28:39.000Z,50
2019-05-18T00:38:43.000Z,50
2019-05-18T00:48:39.000Z,50.1
2019-05-18T00:58:39.000Z,50
2019-05-18T01:08:39.000Z,50.6
2019-05-18T01:18:39.000Z,50.5
2019-05-18T01:28:39.000Z,50.5
2019-05-18T01:38:39.000Z,50.3
2019-05-18T01:48:41.000Z,50.2
2019-05-18T01:58:42.000Z,50
2019-05-18T02:08:39.000Z,49.8
2019-05-18T02:18:39.000Z,49.7
2019-05-18T02:28:39.000Z,49.7
2019-05-18T02:38:41.000Z,49.6
2019-05-18T02:48:39.000Z,49.7
2019-05-18T02:58:39.000Z,49.7
2019-05-18T03:08:40.000Z,49.8
2019-05-18T03:18:39.000Z,49.4
2019-05-18T03:28:39.000Z,49.2
2019-05-18T03:38:39.000Z,49.3
2019-05-18T03:48:39.000Z,49
2019-05-18T03:58:39.000Z,49.1
2019-05-18T04:08:39.000Z,49.2
2019-05-18T04:28:40.000Z,49.6
2019-05-18T04:38:40.000Z,49.9
2019-05-18T04:48:40.000Z,49.9
2019-05-18T04:58:40.000Z,50
2019-05-18T05:08:40.000Z,49.8
2019-05-18T05:18:40.000Z,49.6
2019-05-18T05:28:40.000Z,49.4
2019-05-18T05:38:42.000Z,49.6
2019-05-18T05:48:40.000Z,49.5
2019-05-18T05:58:40.000Z,49.2
2019-05-18T06:08:40.000Z,48.9
2019-05-18T06:18:41.000Z,48.7
2019-05-18T06:28:40.000Z,48.7
2019-05-18T06:38:40.000Z,49.1
2019-05-18T06:48:40.000Z,49.6
2019-05-18T06:58:40.000Z,49.6
2019-05-18T07:08:40.000Z,50.1
2019-05-18T07:18:40.000Z,50.1
2019-05-18T07:28:40.000Z,50.4
2019-05-18T07:38:40.000Z,50.2
2019-05-18T07:48:40.000Z,50.9
2019-05-18T07:58:40.000Z,51.3
2019-05-18T08:08:40.000Z,53.1
2019-05-18T08:18:41.000Z,53.5
2019-05-18T08:38:40.000Z,54
2019-05-18T08:48:40.000Z,54.6
2019-05-18T08:58:40.000Z,54.4
2019-05-18T09:08:40.000Z,54.4
2019-05-18T09:18:41.000Z,54.5
2019-05-18T09:28:40.000Z,54.4
2019-05-18T09:38:40.000Z,54.5
2019-05-18T09:48:42.000Z,54.5
2019-05-18T09:58:40.000Z,54.7
2019-05-18T10:08:40.000Z,54.7
2019-05-18T10:18:41.000Z,54.7
2019-05-18T10:28:44.000Z,54.7
2019-05-18T10:38:43.000Z,54.8
2019-05-18T10:48:40.000Z,54.9
2019-05-18T10:58:41.000Z,54.9
2019-05-18T11:08:40.000Z,55
2019-05-18T11:18:41.000Z,55.2
2019-05-18T11:28:41.000Z,54.8
2019-05-18T11:38:41.000Z,55
2019-05-18T11:48:41.000Z,55
2019-05-18T11:58:41.000Z,55.2
2019-05-18T12:08:41.000Z,55.3
2019-05-18T12:18:41.000Z,54.7
2019-05-18T12:28:41.000Z,54.6
2019-05-18T12:38:41.000Z,54.6
2019-05-18T12:48:41.000Z,54.6
2019-05-18T12:58:41.000Z,54.6
2019-05-18T13:08:41.000Z,54.4
2019-05-18T13:18:41.000Z,54.6
2019-05-18T13:28:41.000Z,54.7
2019-05-18T13:38:41.000Z,55
2019-05-18T13:48:41.000Z,55
2019-05-18T13:58:41.000Z,54.6
2019-05-18T14:08:41.000Z,54.8
2019-05-18T14:18:44.000Z,54.3
2019-05-18T14:28:41.000Z,53.8
2019-05-18T14:48:42.000Z,54.3
2019-05-18T14:58:41.000Z,57
2019-05-18T15:08:41.000Z,57.7
2019-05-18T15:18:45.000Z,57.3
2019-05-18T15:28:43.000Z,57.7
2019-05-18T15:38:41.000Z,56.3
2019-05-18T15:58:41.000Z,54.8
2019-05-18T16:08:41.000Z,55.8
2019-05-18T16:18:41.000Z,55.8
2019-05-18T16:28:42.000Z,56
2019-05-18T16:38:41.000Z,56.5
2019-05-18T16:48:41.000Z,56.3
2019-05-18T16:58:41.000Z,56.4
2019-05-18T17:08:41.000Z,56.7
2019-05-18T17:18:41.000Z,56.9
2019-05-18T17:28:41.000Z,55.9
2019-05-18T17:38:41.000Z,55.5
2019-05-18T17:48:42.000Z,55.5
2019-05-18T17:58:41.000Z,55.7
2019-05-18T18:08:42.000Z,55.8
2019-05-18T18:18:42.000Z,55.7
2019-05-18T18:28:42.000Z,55.9
2019-05-18T18:38:44.000Z,55.7
2019-05-18T18:48:43.000Z,55.4
2019-05-18T18:58:42.000Z,55.6
2019-05-18T19:08:42.000Z,55.4
2019-05-18T19:18:42.000Z,54.7
2019-05-18T19:38:42.000Z,55
2019-05-18T19:48:42.000Z,55.5
2019-05-18T19:58:42.000Z,55.7
2019-05-18T20:08:43.000Z,55.8
2019-05-18T20:18:42.000Z,56.2
2019-05-18T20:28:42.000Z,56.5
2019-05-18T20:38:42.000Z,56.6
2019-05-18T20:48:43.000Z,56.8
2019-05-18T20:58:42.000Z,56.6
2019-05-18T21:08:42.000Z,56.8
2019-05-18T21:18:46.000Z,56.7
2019-05-18T21:28:42.000Z,56.9
2019-05-18T21:38:42.000Z,56.9
2019-05-18T21:48:42.000Z,56.8
2019-05-18T21:58:42.000Z,56.8
2019-05-18T22:08:42.000Z,56.7
2019-05-18T22:18:42.000Z,56.6
2019-05-18T22:28:42.000Z,56.5
2019-05-18T22:38:43.000Z,56.5
2019-05-18T22:48:42.000Z,56.4
2019-05-18T22:58:45.000Z,56.3
2019-05-18T23:08:44.000Z,56.3
2019-05-18T23:18:42.000Z,56.1
2019-05-18T23:28:42.000Z,56.1
2019-05-18T23:38:42.000Z,56
2019-05-18T23:48:42.000Z,55.7
2019-05-18T23:58:42.000Z,52.5
