createdAt,value
2022-10-20T00:01:31.869Z,100778.19
2022-10-20T00:03:59.868Z,100771.38
2022-10-20T00:06:29.306Z,100782.88
2022-10-20T00:08:59.481Z,100787.31
2022-10-20T00:11:29.273Z,100778.78
2022-10-20T00:13:58.712Z,100780.59
2022-10-20T00:16:28.543Z,100786.84
2022-10-20T00:18:59.091Z,100791.31
2022-10-20T00:21:29.839Z,100793.13
2022-10-20T00:24:00.970Z,100788.84
2022-10-20T00:26:30.938Z,100790.72
2022-10-20T00:28:59.508Z,100800.31
2022-10-20T00:31:27.818Z,100801.22
2022-10-20T00:33:57.288Z,100802.19
2022-10-20T00:36:25.726Z,100804.94
2022-10-20T00:38:59.061Z,100799.78
2022-10-20T00:41:27.513Z,100798.88
2022-10-20T00:43:57.437Z,100812.03
2022-10-20T00:46:28.195Z,100806.06
2022-10-20T00:49:01.820Z,100809.63
2022-10-20T00:51:31.941Z,100812.28
2022-10-20T00:54:04.621Z,100817.50
2022-10-20T00:56:33.748Z,100816.72
2022-10-20T00:59:03.060Z,100808.09
2022-10-20T01:01:31.256Z,100813.47
2022-10-20T01:04:02.194Z,100814.50
2022-10-20T01:06:30.214Z,100817.16
2022-10-20T01:08:59.355Z,100805.88
2022-10-20T01:11:39.621Z,100813.78
2022-10-20T01:14:24.176Z,100819.13
2022-10-20T01:17:00.435Z,100813.91
2022-10-20T01:20:15.521Z,100806.06
2022-10-20T01:23:02.213Z,100806.16
2022-10-20T01:25:47.149Z,100801.00
2022-10-20T01:28:21.928Z,100808.81
2022-10-20T01:30:57.787Z,100812.31
2022-10-20T01:33:33.981Z,100812.41
2022-10-20T01:36:06.444Z,100814.19
2022-10-20T01:38:40.386Z,100818.56
2022-10-20T01:41:15.468Z,100820.41
2022-10-20T01:43:47.822Z,100824.78
2022-10-20T01:46:19.081Z,100813.66
2022-10-20T01:48:48.482Z,100831.06
2022-10-20T01:51:16.463Z,100825.00
2022-10-20T01:53:44.442Z,100828.44
2022-10-20T01:56:17.580Z,100824.09
2022-10-20T01:59:28.142Z,100823.25
2022-10-20T02:02:10.604Z,100825.06
2022-10-20T02:04:53.853Z,100826.91
2022-10-20T02:07:28.461Z,100828.63
2022-10-20T02:10:04.691Z,100822.63
2022-10-20T02:12:38.773Z,100824.38
2022-10-20T02:15:12.051Z,100811.44
2022-10-20T02:17:43.154Z,100824.47
2022-10-20T02:20:12.600Z,100833.19
2022-10-20T02:22:41.292Z,100829.69
2022-10-20T02:25:12.087Z,100831.41
2022-10-20T02:27:42.616Z,100830.59
2022-10-20T02:30:15.125Z,100820.25
2022-10-20T02:32:49.363Z,100838.47
2022-10-20T02:35:20.660Z,100832.41
2022-10-20T02:37:50.105Z,100830.69
2022-10-20T02:40:18.364Z,100822.91
2022-10-20T02:42:47.026Z,100831.59
2022-10-20T02:45:16.723Z,100836.00
2022-10-20T02:47:44.748Z,100840.31
2022-10-20T02:50:12.981Z,100840.38
2022-10-20T02:52:40.958Z,100854.22
2022-10-20T02:55:09.679Z,100852.50
2022-10-20T02:57:38.228Z,100847.25
2022-10-20T03:00:08.787Z,100842.06
2022-10-20T03:02:38.145Z,100854.25
2022-10-20T03:05:07.134Z,100848.16
2022-10-20T03:07:35.383Z,100858.69
2022-10-20T03:10:03.843Z,100860.25
2022-10-20T03:12:32.332Z,100860.25
2022-10-20T03:15:00.415Z,100862.91
2022-10-20T03:17:28.426Z,100850.72
2022-10-20T03:19:57.803Z,100861.81
2022-10-20T03:22:25.825Z,100867.09
2022-10-20T03:24:53.816Z,100877.56
2022-10-20T03:27:21.790Z,100876.59
2022-10-20T03:29:49.757Z,100867.94
2022-10-20T03:32:18.186Z,100868.00
2022-10-20T03:34:46.178Z,100869.69
2022-10-20T03:37:15.549Z,100868.75
2022-10-20T03:39:43.830Z,100870.47
2022-10-20T03:42:11.838Z,100873.16
2022-10-20T03:44:40.071Z,100864.41
2022-10-20T03:47:08.063Z,100863.50
2022-10-20T03:49:36.034Z,100855.75
2022-10-20T03:52:04.030Z,100875.72
2022-10-20T03:54:33.619Z,100875.75
2022-10-20T03:57:04.183Z,100871.41
2022-10-20T03:59:35.016Z,100863.63
2022-10-20T04:02:03.344Z,100865.34
2022-10-20T04:04:31.366Z,100869.72
2022-10-20T04:07:01.943Z,100871.47
2022-10-20T04:09:29.967Z,100876.78
2022-10-20T04:11:59.327Z,100881.13
2022-10-20T04:14:27.336Z,100881.06
2022-10-20T04:16:55.396Z,100881.94
2022-10-20T04:19:23.391Z,100874.13
2022-10-20T04:21:51.535Z,100874.19
2022-10-20T04:24:19.567Z,100875.97
2022-10-20T04:29:19.965Z,100874.34
2022-10-20T04:31:49.288Z,100872.63
2022-10-20T04:34:17.490Z,100879.66
2022-10-20T04:36:45.466Z,100875.31
2022-10-20T04:39:13.486Z,100875.28
2022-10-20T04:41:41.474Z,100871.81
2022-10-20T04:44:10.051Z,100867.41
2022-10-20T04:46:39.473Z,100865.75
2022-10-20T04:49:07.485Z,100870.97
2022-10-20T04:51:35.578Z,100872.72
2022-10-20T04:56:36.684Z,100875.31
2022-10-20T04:59:08.412Z,100878.81
2022-10-20T05:01:40.665Z,100881.38
2022-10-20T05:04:08.763Z,100882.97
2022-10-20T05:06:39.341Z,100883.88
2022-10-20T05:09:11.487Z,100888.25
2022-10-20T05:11:39.656Z,100894.31
2022-10-20T05:14:07.866Z,100894.22
2022-10-20T05:16:36.477Z,100903.72
2022-10-20T05:19:05.895Z,100906.38
2022-10-20T05:21:35.152Z,100902.84
2022-10-20T05:24:05.371Z,100909.78
2022-10-20T05:26:37.495Z,100906.25
2022-10-20T05:29:07.347Z,100917.41
2022-10-20T05:31:38.958Z,100916.41
2022-10-20T05:34:09.187Z,100914.63
2022-10-20T05:36:37.236Z,100928.38
2022-10-20T05:39:05.820Z,100928.19
2022-10-20T05:41:38.068Z,100935.81
2022-10-20T05:44:09.233Z,100936.47
2022-10-20T05:49:30.869Z,100952.63
2022-10-20T05:51:58.892Z,100947.16
2022-10-20T05:54:26.886Z,100957.28
2022-10-20T05:56:54.855Z,100956.25
2022-10-20T05:59:22.896Z,100952.69
2022-10-20T06:01:50.874Z,100960.50
2022-10-20T06:04:20.668Z,100964.75
2022-10-20T06:06:50.032Z,100961.97
2022-10-20T06:09:18.453Z,100963.59
2022-10-20T06:11:46.570Z,100962.56
2022-10-20T06:14:14.741Z,100968.34
2022-10-20T06:16:42.724Z,100969.78
2022-10-20T06:19:11.333Z,100979.81
2022-10-20T06:21:39.926Z,100981.97
2022-10-20T06:24:09.357Z,100981.47
2022-10-20T06:26:38.201Z,100981.81
2022-10-20T06:29:08.528Z,100990.09
2022-10-20T06:31:39.217Z,100992.28
2022-10-20T06:34:08.088Z,100986.75
2022-10-20T06:36:36.586Z,100993.34
2022-10-20T06:39:06.783Z,100995.97
2022-10-20T06:41:36.278Z,100997.47
2022-10-20T06:44:04.540Z,100995.34
2022-10-20T06:46:35.326Z,100998.63
2022-10-20T06:49:03.984Z,100997.38
2022-10-20T06:51:33.115Z,101003.88
2022-10-20T06:54:02.107Z,101001.56
2022-10-20T06:56:31.838Z,101002.84
2022-10-20T06:59:02.298Z,101003.41
2022-10-20T07:01:32.658Z,101002.34
2022-10-20T07:04:03.402Z,101009.84
2022-10-20T07:06:36.255Z,100999.84
2022-10-20T07:09:11.056Z,101016.16
2022-10-20T07:11:39.383Z,101014.16
2022-10-20T07:14:09.070Z,101020.72
2022-10-20T07:16:37.185Z,101023.88
2022-10-20T07:19:06.148Z,101022.06
2022-10-20T07:21:39.139Z,101024.25
2022-10-20T07:24:09.608Z,101026.56
2022-10-20T07:26:39.910Z,101024.59
2022-10-20T07:29:09.752Z,101024.28
2022-10-20T07:31:39.847Z,101020.41
2022-10-20T07:34:26.770Z,101022.75
2022-10-20T07:36:56.714Z,101021.50
2022-10-20T07:39:24.787Z,101027.09
2022-10-20T07:41:52.828Z,101023.81
2022-10-20T07:44:22.221Z,101014.75
2022-10-20T07:46:50.280Z,101022.38
2022-10-20T07:49:43.312Z,101033.13
2022-10-20T07:52:06.706Z,101025.97
2022-10-20T07:54:34.934Z,101027.47
2022-10-20T07:57:02.958Z,101026.84
2022-10-20T07:59:32.324Z,101018.47
2022-10-20T08:02:00.588Z,101024.13
2022-10-20T08:04:29.064Z,101018.66
2022-10-20T08:06:57.070Z,101026.28
2022-10-20T08:09:25.336Z,101018.28
2022-10-20T08:11:55.502Z,101016.47
2022-10-20T08:14:26.995Z,101017.91
2022-10-20T08:17:03.927Z,101023.81
2022-10-20T08:19:34.711Z,101027.72
2022-10-20T08:22:03.107Z,101024.69
2022-10-20T08:24:31.770Z,101032.34
2022-10-20T08:27:00.327Z,101034.44
2022-10-20T08:29:28.631Z,101033.91
2022-10-20T08:31:58.012Z,101034.81
2022-10-20T08:34:26.049Z,101034.16
2022-10-20T08:36:54.014Z,101034.25
2022-10-20T08:39:22.044Z,101023.88
2022-10-20T08:42:07.578Z,101038.75
2022-10-20T08:44:37.745Z,101031.81
2022-10-20T08:47:17.876Z,101033.28
2022-10-20T08:49:47.883Z,101040.19
2022-10-20T08:52:24.115Z,101036.22
2022-10-20T08:54:56.264Z,101030.59
2022-10-20T08:57:27.162Z,101031.41
2022-10-20T08:59:56.574Z,101030.13
2022-10-20T09:02:27.259Z,101028.72
2022-10-20T09:04:59.742Z,101037.06
2022-10-20T09:07:31.452Z,101029.78
2022-10-20T09:10:09.273Z,101033.38
2022-10-20T09:12:41.236Z,101028.06
2022-10-20T09:15:11.070Z,101031.16
2022-10-20T09:17:43.311Z,101033.94
2022-10-20T09:20:20.603Z,101027.19
2022-10-20T09:22:49.231Z,101027.00
2022-10-20T09:25:19.647Z,101035.47
2022-10-20T09:27:47.808Z,101030.69
2022-10-20T09:30:18.931Z,101042.38
2022-10-20T09:32:49.220Z,101030.81
2022-10-20T09:35:28.849Z,101031.88
2022-10-20T09:38:02.518Z,101031.13
2022-10-20T09:40:30.588Z,101038.03
2022-10-20T09:43:02.462Z,101036.81
2022-10-20T09:45:32.607Z,101029.50
2022-10-20T09:48:06.598Z,101027.00
2022-10-20T09:50:38.233Z,101035.66
2022-10-20T09:53:17.399Z,101035.13
2022-10-20T09:55:48.917Z,101034.75
2022-10-20T09:58:23.317Z,101031.72
2022-10-20T10:00:59.601Z,101026.59
2022-10-20T10:03:29.441Z,101029.72
2022-10-20T10:06:01.270Z,101034.41
2022-10-20T10:08:41.966Z,101031.75
2022-10-20T10:11:17.096Z,101027.06
2022-10-20T10:13:47.522Z,101024.66
2022-10-20T10:16:17.614Z,101027.00
2022-10-20T10:18:56.273Z,101026.94
2022-10-20T10:21:24.810Z,101021.00
2022-10-20T10:23:55.762Z,101020.44
2022-10-20T10:26:45.372Z,101006.50
2022-10-20T10:29:21.517Z,101008.50
2022-10-20T10:31:53.792Z,101003.19
2022-10-20T10:34:34.455Z,101002.03
2022-10-20T10:37:02.696Z,101003.59
2022-10-20T10:39:35.189Z,100990.59
2022-10-20T10:42:20.532Z,100998.13
2022-10-20T10:45:00.832Z,100986.81
2022-10-20T10:47:46.792Z,100982.81
2022-10-20T10:50:28.557Z,100987.13
2022-10-20T10:53:05.685Z,100977.78
2022-10-20T10:55:48.840Z,100969.38
2022-10-20T10:58:29.002Z,100966.94
2022-10-20T11:01:03.811Z,100966.09
2022-10-20T11:03:50.260Z,100961.47
2022-10-20T11:06:26.572Z,100950.28
2022-10-20T11:09:06.845Z,100951.97
2022-10-20T11:11:45.298Z,100946.81
2022-10-20T11:14:23.568Z,100946.63
2022-10-20T11:17:04.141Z,100939.47
2022-10-20T11:19:49.435Z,100935.78
2022-10-20T11:22:32.083Z,100926.22
2022-10-20T11:25:10.163Z,100929.00
2022-10-20T11:27:39.515Z,100928.81
2022-10-20T11:30:18.396Z,100919.31
2022-10-20T11:32:53.066Z,100924.53
2022-10-20T11:35:31.229Z,100911.19
2022-10-20T11:38:15.317Z,100903.66
2022-10-20T11:40:48.900Z,100904.13
2022-10-20T11:43:22.168Z,100903.97
2022-10-20T11:45:55.896Z,100905.94
2022-10-20T11:48:27.364Z,100902.16
2022-10-20T11:51:28.178Z,100895.44
2022-10-20T11:54:15.245Z,100894.66
2022-10-20T11:56:54.801Z,100894.75
2022-10-20T12:00:10.408Z,100897.84
2022-10-20T12:03:34.059Z,100889.59
2022-10-20T12:06:18.875Z,100887.75
2022-10-20T12:09:01.319Z,100889.88
2022-10-20T12:11:36.044Z,100888.72
2022-10-20T12:14:15.518Z,100879.94
2022-10-20T12:17:06.696Z,100899.00
2022-10-20T12:19:36.771Z,100880.78
2022-10-20T12:22:07.910Z,100886.53
2022-10-20T12:24:39.395Z,100882.38
2022-10-20T12:27:29.839Z,100878.88
2022-10-20T12:30:03.485Z,100871.31
2022-10-20T12:33:13.103Z,100870.97
2022-10-20T12:36:00.225Z,100861.03
2022-10-20T12:38:31.033Z,100859.50
2022-10-20T12:41:03.842Z,100861.09
2022-10-20T12:43:46.460Z,100853.34
2022-10-20T12:46:22.839Z,100843.44
2022-10-20T12:48:57.580Z,100848.94
2022-10-20T12:51:33.901Z,100845.16
2022-10-20T12:54:05.788Z,100844.13
2022-10-20T12:56:37.953Z,100841.38
2022-10-20T12:59:43.184Z,100834.34
2022-10-20T13:02:52.683Z,100836.63
2022-10-20T13:05:49.443Z,100838.31
2022-10-20T13:08:25.607Z,100821.03
2022-10-20T13:10:55.235Z,100827.84
2022-10-20T13:13:56.605Z,100829.84
2022-10-20T13:16:34.043Z,100830.69
2022-10-20T13:19:02.599Z,100826.69
2022-10-20T13:21:34.212Z,100825.81
2022-10-20T13:24:07.026Z,100828.69
2022-10-20T13:26:40.777Z,100823.44
2022-10-20T13:29:14.662Z,100821.00
2022-10-20T13:31:49.865Z,100827.00
2022-10-20T13:34:25.945Z,100828.03
2022-10-20T13:37:04.669Z,100830.09
2022-10-20T13:39:42.349Z,100827.63
2022-10-20T13:42:22.433Z,100819.19
2022-10-20T13:45:00.201Z,100822.94
2022-10-20T13:47:47.523Z,100813.44
2022-10-20T13:52:58.929Z,100819.88
2022-10-20T13:55:29.875Z,100808.09
2022-10-20T13:58:00.932Z,100814.50
2022-10-20T14:00:31.508Z,100807.97
2022-10-20T14:03:03.412Z,100813.03
2022-10-20T14:05:38.213Z,100806.34
2022-10-20T14:08:10.440Z,100807.56
2022-10-20T14:10:45.002Z,100806.00
2022-10-20T14:13:17.102Z,100801.72
2022-10-20T14:15:48.853Z,100796.00
2022-10-20T14:18:25.983Z,100797.25
2022-10-20T14:21:00.329Z,100796.84
2022-10-20T14:23:30.970Z,100801.94
2022-10-20T14:26:00.171Z,100792.81
2022-10-20T14:28:32.798Z,100799.19
2022-10-20T14:31:01.196Z,100796.91
2022-10-20T14:33:31.874Z,100796.19
2022-10-20T14:36:02.792Z,100797.19
2022-10-20T14:38:35.564Z,100796.59
2022-10-20T14:41:06.094Z,100796.06
2022-10-20T14:43:40.335Z,100801.69
2022-10-20T14:46:11.177Z,100798.34
2022-10-20T14:48:45.000Z,100797.47
2022-10-20T14:51:37.295Z,100789.09
2022-10-20T14:54:27.159Z,100794.75
2022-10-20T14:56:59.262Z,100797.88
2022-10-20T14:59:29.003Z,100793.84
2022-10-20T15:02:08.335Z,100788.13
2022-10-20T15:04:39.187Z,100788.50
2022-10-20T15:07:14.444Z,100788.34
2022-10-20T15:09:48.360Z,100788.00
2022-10-20T15:12:18.946Z,100786.75
2022-10-20T15:14:50.371Z,100783.94
2022-10-20T15:17:38.287Z,100781.09
2022-10-20T15:20:33.911Z,100782.59
2022-10-20T15:23:05.226Z,100781.25
2022-10-20T15:25:39.923Z,100780.84
2022-10-20T15:28:16.429Z,100782.13
2022-10-20T15:30:44.585Z,100776.41
2022-10-20T15:33:12.740Z,100774.25
2022-10-20T15:35:45.951Z,100771.25
2022-10-20T15:38:14.780Z,100771.72
2022-10-20T15:40:43.401Z,100773.81
2022-10-20T15:43:14.026Z,100776.72
2022-10-20T15:45:45.319Z,100766.59
2022-10-20T15:48:14.167Z,100770.13
2022-10-20T15:50:43.794Z,100771.31
2022-10-20T15:53:13.301Z,100773.47
2022-10-20T15:55:43.843Z,100773.03
2022-10-20T15:58:12.416Z,100772.28
2022-10-20T16:00:40.583Z,100772.69
2022-10-20T16:03:08.830Z,100771.41
2022-10-20T16:05:36.857Z,100771.84
2022-10-20T16:08:06.909Z,100775.72
2022-10-20T16:10:34.975Z,100771.50
2022-10-20T16:13:03.430Z,100774.44
2022-10-20T16:15:31.448Z,100773.50
2022-10-20T16:18:00.019Z,100781.03
2022-10-20T16:20:28.211Z,100783.84
2022-10-20T16:22:58.619Z,100777.81
2022-10-20T16:25:28.506Z,100779.69
2022-10-20T16:27:57.024Z,100785.31
2022-10-20T16:30:25.366Z,100782.91
2022-10-20T16:32:53.528Z,100782.53
2022-10-20T16:35:21.772Z,100773.75
2022-10-20T16:37:49.940Z,100788.19
2022-10-20T16:40:18.488Z,100790.25
2022-10-20T16:42:48.095Z,100787.78
2022-10-20T16:45:16.496Z,100787.25
2022-10-20T16:47:44.992Z,100787.69
2022-10-20T16:50:13.596Z,100789.94
2022-10-20T16:52:41.980Z,100794.78
2022-10-20T16:55:11.284Z,100792.50
2022-10-20T16:57:40.237Z,100791.97
2022-10-20T17:00:11.319Z,100793.16
2022-10-20T17:02:43.440Z,100781.94
2022-10-20T17:05:11.523Z,100774.31
2022-10-20T17:07:40.162Z,100789.53
2022-10-20T17:10:09.007Z,100789.91
2022-10-20T17:12:37.429Z,100794.53
2022-10-20T17:15:06.603Z,100793.75
2022-10-20T17:17:36.700Z,100788.59
2022-10-20T17:20:05.366Z,100792.28
2022-10-20T17:22:34.548Z,100789.03
2022-10-20T17:25:02.835Z,100789.25
2022-10-20T17:27:33.000Z,100790.03
2022-10-20T17:30:01.535Z,100793.75
2022-10-20T17:32:30.042Z,100792.09
2022-10-20T17:34:59.913Z,100792.41
2022-10-20T17:37:28.453Z,100787.34
2022-10-20T17:39:56.825Z,100790.69
2022-10-20T17:42:29.772Z,100784.00
2022-10-20T17:45:01.721Z,100791.09
2022-10-20T17:47:30.281Z,100804.22
2022-10-20T17:50:00.739Z,100802.59
2022-10-20T17:52:30.763Z,100804.44
2022-10-20T17:54:59.288Z,100803.72
2022-10-20T17:57:30.970Z,100804.50
2022-10-20T18:00:01.496Z,100802.66
2022-10-20T18:02:31.682Z,100803.59
2022-10-20T18:05:01.545Z,100800.31
2022-10-20T18:07:29.695Z,100790.88
2022-10-20T18:09:58.612Z,100797.09
2022-10-20T18:12:27.079Z,100791.75
2022-10-20T18:14:55.568Z,100795.28
2022-10-20T18:17:26.348Z,100793.75
2022-10-20T18:20:01.483Z,100793.81
2022-10-20T18:22:33.874Z,100791.28
2022-10-20T18:25:02.354Z,100785.31
2022-10-20T18:27:31.750Z,100794.25
2022-10-20T18:30:00.520Z,100795.31
2022-10-20T18:32:29.000Z,100792.00
2022-10-20T18:34:57.483Z,100797.19
2022-10-20T18:37:26.595Z,100789.56
2022-10-20T18:39:56.577Z,100793.25
2022-10-20T18:42:25.243Z,100791.75
2022-10-20T18:44:53.674Z,100793.56
2022-10-20T18:47:22.420Z,100788.38
2022-10-20T18:49:54.645Z,100792.16
2022-10-20T18:52:24.101Z,100790.34
2022-10-20T18:54:52.589Z,100792.22
2022-10-20T18:57:22.324Z,100804.41
2022-10-20T18:59:51.531Z,100797.94
2022-10-20T19:02:20.029Z,100791.91
2022-10-20T19:04:48.530Z,100789.16
2022-10-20T19:07:18.115Z,100790.75
2022-10-20T19:09:50.981Z,100793.31
2022-10-20T19:12:24.606Z,100792.41
2022-10-20T19:14:53.168Z,100784.66
2022-10-20T19:17:21.799Z,100793.56
2022-10-20T19:19:50.555Z,100797.03
2022-10-20T19:22:20.142Z,100794.47
2022-10-20T19:24:49.076Z,100799.66
2022-10-20T19:27:27.434Z,100798.06
2022-10-20T19:29:57.583Z,100799.94
2022-10-20T19:32:26.079Z,100791.25
2022-10-20T19:34:54.516Z,100800.03
2022-10-20T19:37:23.066Z,100789.66
2022-10-20T19:39:51.592Z,100794.94
2022-10-20T19:42:20.975Z,100790.78
2022-10-20T19:44:49.222Z,100802.19
2022-10-20T19:47:20.649Z,100799.41
2022-10-20T19:49:48.891Z,100796.25
2022-10-20T19:52:17.322Z,100793.59
2022-10-20T19:54:45.704Z,100796.38
2022-10-20T19:57:14.029Z,100799.91
2022-10-20T19:59:42.573Z,100800.75
2022-10-20T20:02:12.073Z,100802.06
2022-10-20T20:04:43.560Z,100796.84
2022-10-20T20:07:11.679Z,100806.50
2022-10-20T20:09:40.180Z,100805.81
2022-10-20T20:12:09.339Z,100792.84
2022-10-20T20:14:38.575Z,100799.84
2022-10-20T20:17:10.144Z,100799.69
2022-10-20T20:19:39.934Z,100804.78
2022-10-20T20:22:09.359Z,100810.78
2022-10-20T20:24:39.202Z,100803.94
2022-10-20T20:27:07.386Z,100791.88
2022-10-20T20:29:35.901Z,100798.78
2022-10-20T20:32:04.335Z,100812.56
2022-10-20T20:34:33.068Z,100803.94
2022-10-20T20:37:01.483Z,100809.28
2022-10-20T20:39:31.237Z,100800.06
2022-10-20T20:41:59.723Z,100805.38
2022-10-20T20:44:27.969Z,100798.47
2022-10-20T20:46:56.028Z,100805.16
2022-10-20T20:49:24.044Z,100803.38
2022-10-20T20:51:52.090Z,100804.28
2022-10-20T20:54:20.057Z,100803.72
2022-10-20T20:56:49.481Z,100805.56
2022-10-20T20:59:17.623Z,100796.06
2022-10-20T21:01:45.611Z,100813.00
2022-10-20T21:04:13.619Z,100810.66
2022-10-20T21:07:01.277Z,100802.06
2022-10-20T21:09:30.187Z,100804.63
2022-10-20T21:11:59.722Z,100802.81
2022-10-20T21:14:27.932Z,100801.97
2022-10-20T21:16:55.952Z,100795.00
2022-10-20T21:19:24.141Z,100802.06
2022-10-20T21:21:57.369Z,100801.22
2022-10-20T21:24:26.779Z,100800.31
2022-10-20T21:26:54.835Z,100799.50
2022-10-20T21:29:24.250Z,100805.47
2022-10-20T21:31:52.278Z,100795.91
2022-10-20T21:34:20.288Z,100796.78
2022-10-20T21:36:48.531Z,100800.25
2022-10-20T21:39:17.173Z,100802.91
2022-10-20T21:41:45.998Z,100803.28
2022-10-20T21:44:15.324Z,100803.38
2022-10-20T21:46:49.358Z,100794.50
2022-10-20T21:49:20.080Z,100794.50
2022-10-20T21:51:54.366Z,100794.69
2022-10-20T21:54:24.179Z,100803.50
2022-10-20T21:56:52.606Z,100796.53
2022-10-20T21:59:22.545Z,100798.25
2022-10-20T22:01:53.418Z,100798.31
2022-10-20T22:04:23.309Z,100791.41
2022-10-20T22:06:51.400Z,100789.72
2022-10-20T22:09:22.451Z,100793.25
2022-10-20T22:11:52.955Z,100788.69
2022-10-20T22:14:20.990Z,100786.31
2022-10-20T22:16:49.140Z,100788.00
2022-10-20T22:19:20.107Z,100794.28
2022-10-20T22:21:49.487Z,100791.59
2022-10-20T22:24:18.784Z,100795.31
2022-10-20T22:26:47.067Z,100795.44
2022-10-20T22:29:15.063Z,100797.16
2022-10-20T22:31:43.160Z,100798.63
2022-10-20T22:34:11.952Z,100798.53
2022-10-20T22:36:41.587Z,100796.81
2022-10-20T22:39:09.891Z,100798.69
2022-10-20T22:41:38.349Z,100791.53
2022-10-20T22:44:06.760Z,100789.78
2022-10-20T22:46:35.214Z,100795.06
2022-10-20T22:49:03.598Z,100786.63
2022-10-20T22:51:31.651Z,100801.25
2022-10-20T22:54:01.025Z,100799.59
2022-10-20T22:56:29.035Z,100800.41
2022-10-20T22:58:57.047Z,100803.09
2022-10-20T23:01:25.339Z,100800.66
2022-10-20T23:03:53.816Z,100793.66
2022-10-20T23:06:23.591Z,100797.00
2022-10-20T23:08:53.130Z,100792.50
2022-10-20T23:11:23.443Z,100783.00
2022-10-20T23:13:51.827Z,100772.59
2022-10-20T23:16:20.360Z,100772.81
2022-10-20T23:18:48.558Z,100768.50
2022-10-20T23:21:16.721Z,100770.19
2022-10-20T23:23:45.336Z,100767.31
2022-10-20T23:26:14.030Z,100770.88
2022-10-20T23:28:43.421Z,100773.44
2022-10-20T23:31:13.399Z,100774.47
2022-10-20T23:33:42.756Z,100778.84
2022-10-20T23:36:11.447Z,100775.00
2022-10-20T23:38:39.599Z,100783.69
2022-10-20T23:41:08.297Z,100774.31
2022-10-20T23:46:12.220Z,100776.16
2022-10-20T23:48:40.307Z,100775.38
2022-10-20T23:51:09.515Z,100782.41
2022-10-20T23:53:37.589Z,100783.41
2022-10-20T23:56:05.852Z,100784.38
2022-10-20T23:58:33.830Z,100783.59
