createdAt,value
2019-04-25T00:00:46.472Z,50.93
2019-04-25T00:03:19.950Z,51.33
2019-04-25T00:05:52.315Z,51.87
2019-04-25T00:08:24.387Z,60.00
2019-04-25T00:10:56.198Z,49.27
2019-04-25T00:13:28.195Z,59.00
2019-04-25T00:16:01.727Z,50.10
2019-04-25T00:18:33.825Z,59.30
2019-04-25T00:21:33.958Z,56.33
2019-04-25T00:24:12.839Z,52.83
2019-04-25T00:26:48.554Z,59.67
2019-04-25T00:29:22.048Z,56.23
2019-04-25T00:31:54.134Z,57.63
2019-04-25T00:34:25.892Z,60.00
2019-04-25T00:36:57.612Z,51.40
2019-04-25T00:39:29.416Z,58.83
2019-04-25T00:42:02.340Z,61.70
2019-04-25T00:44:34.443Z,56.17
2019-04-25T00:47:06.252Z,56.60
2019-04-25T00:49:37.966Z,57.87
2019-04-25T00:52:11.625Z,60.00
2019-04-25T00:54:44.190Z,64.77
2019-04-25T00:57:16.828Z,61.90
2019-04-25T00:59:58.236Z,61.50
2019-04-25T01:02:34.824Z,58.00
2019-04-25T01:05:07.228Z,56.30
2019-04-25T01:07:39.056Z,50.20
2019-04-25T01:10:11.882Z,66.53
2019-04-25T01:12:44.581Z,63.63
2019-04-25T01:15:16.975Z,47.30
2019-04-25T01:17:48.925Z,60.37
2019-04-25T01:20:20.649Z,50.73
2019-04-25T01:22:55.510Z,55.17
2019-04-25T01:25:38.349Z,60.33
2019-04-25T01:27:59.647Z,56.67
2019-04-25T01:30:31.976Z,58.50
2019-04-25T01:33:04.425Z,47.07
2019-04-25T01:35:47.277Z,56.57
2019-04-25T01:38:51.259Z,52.13
2019-04-25T01:41:39.904Z,45.37
2019-04-25T01:44:27.253Z,58.13
2019-04-25T01:46:59.305Z,52.13
2019-04-25T01:49:31.106Z,47.33
2019-04-25T01:52:03.539Z,58.33
2019-04-25T01:54:35.424Z,44.10
2019-04-25T01:57:07.853Z,66.07
2019-04-25T01:59:39.669Z,50.73
2019-04-25T02:02:14.342Z,50.53
2019-04-25T02:04:46.036Z,42.67
2019-04-25T02:07:17.871Z,46.07
2019-04-25T02:09:49.686Z,41.67
2019-04-25T02:12:27.121Z,38.27
2019-04-25T02:14:58.917Z,39.63
2019-04-25T02:17:30.739Z,41.80
2019-04-25T02:20:04.200Z,46.03
2019-04-25T02:22:36.252Z,46.07
2019-04-25T02:25:08.160Z,49.20
2019-04-25T02:27:39.881Z,39.13
2019-04-25T02:30:15.231Z,39.37
2019-04-25T02:32:46.480Z,44.70
2019-04-25T02:35:18.407Z,44.80
2019-04-25T02:37:50.333Z,42.93
2019-04-25T02:40:23.956Z,37.70
2019-04-25T02:42:58.448Z,39.70
2019-04-25T02:45:49.372Z,37.37
2019-04-25T02:48:44.193Z,39.80
2019-04-25T02:51:38.801Z,38.47
2019-04-25T02:54:10.632Z,34.70
2019-04-25T02:56:46.373Z,32.47
2019-04-25T02:59:16.088Z,33.70
2019-04-25T03:01:47.951Z,41.70
2019-04-25T03:04:19.769Z,32.70
2019-04-25T03:06:51.498Z,31.60
2019-04-25T03:09:24.979Z,25.80
2019-04-25T03:11:58.324Z,20.97
2019-04-25T03:14:30.853Z,13.90
2019-04-25T03:17:05.088Z,15.03
2019-04-25T03:19:56.144Z,12.97
2019-04-25T03:22:29.035Z,18.47
2019-04-25T03:25:02.246Z,9.83
2019-04-25T03:27:34.494Z,11.37
2019-04-25T03:30:11.264Z,13.97
2019-04-25T03:32:40.736Z,12.40
2019-04-25T03:35:13.599Z,11.30
2019-04-25T03:37:46.315Z,13.13
2019-04-25T03:40:18.120Z,17.23
2019-04-25T03:42:49.854Z,12.47
2019-04-25T03:45:21.656Z,16.77
2019-04-25T03:47:53.365Z,14.93
2019-04-25T03:50:25.084Z,15.43
2019-04-25T03:52:56.805Z,14.80
2019-04-25T03:55:28.544Z,19.60
2019-04-25T03:58:00.353Z,10.03
2019-04-25T04:00:32.164Z,27.17
2019-04-25T04:03:05.773Z,20.13
2019-04-25T04:05:37.524Z,12.97
2019-04-25T04:08:09.770Z,11.93
2019-04-25T04:10:43.192Z,10.83
2019-04-25T04:13:15.837Z,12.20
2019-04-25T04:15:47.896Z,12.40
2019-04-25T04:18:27.048Z,20.40
2019-04-25T04:21:23.082Z,17.50
2019-04-25T04:24:14.740Z,19.73
2019-04-25T04:27:06.682Z,10.83
2019-04-25T04:29:38.881Z,13.30
2019-04-25T04:32:10.652Z,14.33
2019-04-25T04:34:43.520Z,23.60
2019-04-25T04:37:16.299Z,11.37
2019-04-25T04:39:48.133Z,12.73
2019-04-25T04:42:19.867Z,12.80
2019-04-25T04:44:53.010Z,13.40
2019-04-25T04:47:25.186Z,7.07
2019-04-25T04:49:56.905Z,15.13
2019-04-25T04:52:28.715Z,16.03
2019-04-25T04:55:06.288Z,13.23
2019-04-25T04:57:36.152Z,8.37
2019-04-25T05:00:07.970Z,13.63
2019-04-25T05:02:47.414Z,4.00
2019-04-25T05:05:41.494Z,23.63
2019-04-25T05:08:18.778Z,11.97
2019-04-25T05:10:50.943Z,9.40
2019-04-25T05:13:24.163Z,11.07
2019-04-25T05:15:56.147Z,4.83
2019-04-25T05:18:37.015Z,14.47
2019-04-25T05:21:01.646Z,24.73
2019-04-25T05:23:34.368Z,29.23
2019-04-25T05:26:06.399Z,24.33
2019-04-25T05:28:38.117Z,11.83
2019-04-25T05:31:21.394Z,5.43
2019-04-25T05:33:53.680Z,21.57
2019-04-25T05:36:36.534Z,3.00
2019-04-25T05:39:09.330Z,5.73
2019-04-25T05:41:54.128Z,8.70
2019-04-25T05:44:27.280Z,12.57
2019-04-25T05:47:00.097Z,11.63
2019-04-25T05:49:31.808Z,11.03
2019-04-25T05:52:04.117Z,11.07
2019-04-25T05:54:35.954Z,10.33
2019-04-25T05:57:07.672Z,10.53
2019-04-25T05:59:59.053Z,11.50
2019-04-25T06:02:30.880Z,6.07
2019-04-25T06:05:03.588Z,5.53
2019-04-25T06:07:35.465Z,6.30
2019-04-25T06:10:37.215Z,11.43
2019-04-25T06:13:28.806Z,11.57
2019-04-25T06:16:05.207Z,8.37
2019-04-25T06:18:44.019Z,1.63
2019-04-25T06:21:15.959Z,9.15
2019-04-25T06:24:16.529Z,6.47
2019-04-25T06:27:00.465Z,6.60
2019-04-25T06:29:34.688Z,9.08
2019-04-25T06:32:08.509Z,3.42
2019-04-25T06:34:39.525Z,27.37
2019-04-25T06:37:11.384Z,12.03
2019-04-25T06:39:44.194Z,11.08
2019-04-25T06:42:16.234Z,11.48
2019-04-25T06:44:57.103Z,2.87
2019-04-25T06:47:45.053Z,3.15
2019-04-25T06:50:16.756Z,4.67
2019-04-25T06:52:48.481Z,7.35
2019-04-25T06:55:21.913Z,6.00
2019-04-25T06:57:54.045Z,10.13
2019-04-25T07:00:28.413Z,5.45
2019-04-25T07:02:59.716Z,5.22
2019-04-25T07:05:35.833Z,1.95
2019-04-25T07:08:05.356Z,4.15
2019-04-25T07:10:37.178Z,6.37
2019-04-25T07:13:08.907Z,8.58
2019-04-25T07:15:40.616Z,2.92
2019-04-25T07:18:13.965Z,8.38
2019-04-25T07:20:45.882Z,5.33
2019-04-25T07:23:17.656Z,8.85
2019-04-25T07:25:56.036Z,3.15
2019-04-25T07:28:41.023Z,5.85
2019-04-25T07:31:28.145Z,6.78
2019-04-25T07:34:07.604Z,6.08
2019-04-25T07:36:39.425Z,4.25
2019-04-25T07:39:13.322Z,11.93
2019-04-25T07:41:45.273Z,3.15
2019-04-25T07:44:17.133Z,4.45
2019-04-25T07:46:49.128Z,2.77
2019-04-25T07:49:20.841Z,3.00
2019-04-25T07:51:53.695Z,6.35
2019-04-25T07:54:27.539Z,14.15
2019-04-25T07:56:59.383Z,1.75
2019-04-25T07:59:31.188Z,6.05
2019-04-25T08:02:03.430Z,2.25
2019-04-25T08:04:36.950Z,4.78
2019-04-25T08:07:08.879Z,1.65
2019-04-25T08:09:40.714Z,4.58
2019-04-25T08:12:13.349Z,13.65
2019-04-25T08:14:54.253Z,3.33
2019-04-25T08:17:44.387Z,2.12
2019-04-25T08:20:16.735Z,3.47
2019-04-25T08:22:55.728Z,9.90
2019-04-25T08:25:23.526Z,4.40
2019-04-25T08:27:55.484Z,2.98
2019-04-25T08:30:27.303Z,1.50
2019-04-25T08:32:59.132Z,2.62
2019-04-25T08:35:31.707Z,6.47
2019-04-25T08:38:05.760Z,2.05
2019-04-25T08:40:39.009Z,3.15
2019-04-25T08:43:10.909Z,5.42
2019-04-25T08:45:44.283Z,6.28
2019-04-25T08:48:16.124Z,8.70
2019-04-25T08:50:57.292Z,5.10
2019-04-25T08:53:35.734Z,4.15
2019-04-25T08:56:22.592Z,3.42
2019-04-25T08:59:16.829Z,8.10
2019-04-25T09:01:58.464Z,2.27
2019-04-25T09:04:40.100Z,4.45
2019-04-25T09:07:13.440Z,1.05
2019-04-25T09:09:45.388Z,1.87
2019-04-25T09:12:17.095Z,3.17
2019-04-25T09:14:48.816Z,4.47
2019-04-25T09:17:20.518Z,2.30
2019-04-25T09:19:54.041Z,3.17
2019-04-25T09:22:25.849Z,2.33
2019-04-25T09:24:57.576Z,2.20
2019-04-25T09:27:29.289Z,3.52
2019-04-25T09:30:01.007Z,3.25
2019-04-25T09:39:45.479Z,1.65
2019-04-25T09:42:29.092Z,13.35
2019-04-25T09:49:14.150Z,4.25
2019-04-25T09:51:57.209Z,2.77
2019-04-25T09:54:36.163Z,1.52
2019-04-25T09:57:26.740Z,1.70
2019-04-25T09:59:58.469Z,2.12
2019-04-25T10:02:30.516Z,7.67
2019-04-25T10:05:03.957Z,4.47
2019-04-25T10:07:36.239Z,5.62
2019-04-25T10:10:09.838Z,6.90
2019-04-25T10:12:41.551Z,4.83
2019-04-25T10:15:23.691Z,4.60
2019-04-25T10:17:55.933Z,5.30
2019-04-25T10:20:27.863Z,4.25
2019-04-25T10:22:59.901Z,4.15
2019-04-25T10:25:33.341Z,1.62
2019-04-25T10:28:06.029Z,3.85
2019-04-25T10:30:39.427Z,2.52
2019-04-25T10:33:14.217Z,9.70
2019-04-25T10:35:50.675Z,7.87
2019-04-25T10:38:20.085Z,2.90
2019-04-25T10:40:53.652Z,4.95
2019-04-25T10:43:25.809Z,2.77
2019-04-25T10:45:57.861Z,4.65
2019-04-25T10:48:29.657Z,3.37
2019-04-25T10:51:01.462Z,2.42
2019-04-25T10:53:33.882Z,4.92
2019-04-25T10:56:06.110Z,4.00
2019-04-25T10:58:38.009Z,4.22
2019-04-25T11:01:09.713Z,2.37
2019-04-25T11:04:02.364Z,4.15
2019-04-25T11:06:34.195Z,3.52
2019-04-25T11:09:11.717Z,3.42
2019-04-25T11:11:43.428Z,1.77
2019-04-25T11:14:15.220Z,6.22
2019-04-25T11:16:46.945Z,5.85
2019-04-25T11:19:21.216Z,4.65
2019-04-25T11:21:53.778Z,3.55
2019-04-25T11:24:25.837Z,4.78
2019-04-25T11:26:57.656Z,3.83
2019-04-25T11:29:29.864Z,3.25
2019-04-25T11:32:02.336Z,8.40
2019-04-25T11:34:34.204Z,3.27
2019-04-25T11:37:06.036Z,8.03
2019-04-25T11:39:57.601Z,3.12
2019-04-25T11:42:29.416Z,2.45
2019-04-25T11:45:02.643Z,4.83
2019-04-25T11:47:35.028Z,2.62
2019-04-25T11:50:07.539Z,2.95
2019-04-25T11:52:39.456Z,13.58
2019-04-25T11:55:11.874Z,5.33
2019-04-25T11:57:47.351Z,3.55
2019-04-25T12:00:22.403Z,2.80
2019-04-25T12:02:56.116Z,2.67
2019-04-25T12:05:28.013Z,2.95
2019-04-25T12:07:59.728Z,4.40
2019-04-25T12:10:32.235Z,5.25
2019-04-25T12:13:04.318Z,5.15
2019-04-25T12:15:36.184Z,1.95
2019-04-25T12:18:07.912Z,1.57
2019-04-25T12:20:39.627Z,1.15
2019-04-25T12:23:11.345Z,5.08
2019-04-25T12:25:45.292Z,4.08
2019-04-25T12:28:16.770Z,3.00
2019-04-25T12:30:49.300Z,1.92
2019-04-25T12:33:21.670Z,8.63
2019-04-25T12:35:54.151Z,3.40
2019-04-25T12:38:27.060Z,5.97
2019-04-25T12:40:58.864Z,3.55
2019-04-25T12:43:33.892Z,4.62
2019-04-25T12:46:11.736Z,1.30
2019-04-25T12:48:43.568Z,3.25
2019-04-25T12:51:15.362Z,6.70
2019-04-25T12:53:47.975Z,2.67
2019-04-25T12:56:20.415Z,6.60
2019-04-25T12:58:53.816Z,3.85
2019-04-25T13:01:25.904Z,1.95
2019-04-25T13:03:58.837Z,4.12
2019-04-25T13:06:30.740Z,1.47
2019-04-25T13:09:05.422Z,3.20
2019-04-25T13:11:37.252Z,2.75
2019-04-25T13:14:09.177Z,4.87
2019-04-25T13:16:40.893Z,1.72
2019-04-25T13:19:23.166Z,1.85
2019-04-25T13:21:46.484Z,4.80
2019-04-25T13:24:18.183Z,1.12
2019-04-25T13:27:00.623Z,0.80
2019-04-25T13:29:46.452Z,2.72
2019-04-25T13:32:29.240Z,1.05
2019-04-25T13:35:03.829Z,14.07
2019-04-25T13:37:36.588Z,1.52
2019-04-25T13:40:08.556Z,4.50
2019-04-25T13:42:40.428Z,0.40
2019-04-25T13:45:14.318Z,2.98
2019-04-25T13:47:46.152Z,0.80
2019-04-25T13:50:18.036Z,8.18
2019-04-25T13:52:49.895Z,0.62
2019-04-25T13:55:21.704Z,0.95
2019-04-25T13:57:54.817Z,0.60
2019-04-25T14:00:27.756Z,2.42
2019-04-25T14:02:59.637Z,2.60
2019-04-25T14:05:34.028Z,3.70
2019-04-25T14:08:06.977Z,5.08
2019-04-25T14:10:38.693Z,2.40
2019-04-25T14:13:10.956Z,1.32
2019-04-25T14:15:49.007Z,1.22
2019-04-25T14:18:43.528Z,1.12
2019-04-25T14:21:17.238Z,3.27
2019-04-25T14:23:49.195Z,1.52
2019-04-25T14:26:22.956Z,0.57
2019-04-25T14:28:54.816Z,4.78
2019-04-25T14:31:41.034Z,3.65
2019-04-25T14:34:00.229Z,12.33
2019-04-25T14:36:33.213Z,2.22
2019-04-25T14:39:06.748Z,1.72
2019-04-25T14:41:38.674Z,1.57
2019-04-25T14:44:10.397Z,1.37
2019-04-25T14:46:42.645Z,2.92
2019-04-25T14:49:14.448Z,1.17
2019-04-25T14:51:46.165Z,3.70
2019-04-25T14:54:26.842Z,2.65
2019-04-25T14:57:23.176Z,3.55
2019-04-25T14:59:55.876Z,0.85
2019-04-25T15:02:29.939Z,5.20
2019-04-25T15:05:02.020Z,0.30
2019-04-25T15:07:33.754Z,0.75
2019-04-25T15:10:05.694Z,2.85
2019-04-25T15:12:37.413Z,4.60
2019-04-25T15:15:09.551Z,1.85
2019-04-25T15:17:46.304Z,1.02
2019-04-25T15:20:15.002Z,3.05
2019-04-25T15:22:46.817Z,3.25
2019-04-25T15:25:18.525Z,0.85
2019-04-25T15:27:50.491Z,1.57
2019-04-25T15:30:29.077Z,8.50
2019-04-25T15:33:00.504Z,3.98
2019-04-25T15:35:39.198Z,1.15
2019-04-25T15:38:15.502Z,6.83
2019-04-25T15:41:02.960Z,1.80
2019-04-25T15:43:45.922Z,2.72
2019-04-25T15:46:21.038Z,4.83
2019-04-25T15:48:52.757Z,3.87
2019-04-25T15:51:25.384Z,0.30
2019-04-25T15:53:57.520Z,7.33
2019-04-25T15:56:30.186Z,2.52
2019-04-25T15:59:02.403Z,6.47
2019-04-25T16:01:34.642Z,2.67
2019-04-25T16:04:06.652Z,3.65
2019-04-25T16:06:38.621Z,1.15
2019-04-25T16:09:10.657Z,1.47
2019-04-25T16:11:42.481Z,2.02
2019-04-25T16:14:14.288Z,4.45
2019-04-25T16:16:46.105Z,2.40
2019-04-25T16:19:17.845Z,3.55
2019-04-25T16:21:49.639Z,2.65
2019-04-25T16:24:21.481Z,4.62
2019-04-25T16:26:53.218Z,1.90
2019-04-25T16:29:24.939Z,3.75
2019-04-25T16:31:58.148Z,5.72
2019-04-25T16:34:30.739Z,7.47
2019-04-25T16:37:02.732Z,2.77
2019-04-25T16:39:35.464Z,5.97
2019-04-25T16:42:07.280Z,4.97
2019-04-25T16:44:39.200Z,1.47
2019-04-25T16:47:11.810Z,4.03
2019-04-25T16:49:43.545Z,4.72
2019-04-25T16:52:17.794Z,5.35
2019-04-25T16:54:49.660Z,6.03
2019-04-25T16:57:21.665Z,5.62
2019-04-25T16:59:53.490Z,4.65
2019-04-25T17:02:35.297Z,9.85
2019-04-25T17:05:05.052Z,0.85
2019-04-25T17:07:36.980Z,2.77
2019-04-25T17:10:09.203Z,5.08
2019-04-25T17:12:41.124Z,3.37
2019-04-25T17:15:44.699Z,3.30
2019-04-25T17:18:20.377Z,10.53
2019-04-25T17:21:00.430Z,4.15
2019-04-25T17:23:32.374Z,6.85
2019-04-25T17:26:04.606Z,3.85
2019-04-25T17:28:39.466Z,7.55
2019-04-25T17:31:27.910Z,8.40
2019-04-25T17:34:07.876Z,6.03
2019-04-25T17:36:55.721Z,9.93
2019-04-25T17:39:38.561Z,5.55
2019-04-25T17:42:10.664Z,4.70
2019-04-25T17:44:42.636Z,7.10
2019-04-25T17:47:14.370Z,10.47
2019-04-25T17:49:46.193Z,5.23
2019-04-25T17:52:17.933Z,12.50
2019-04-25T17:54:49.741Z,4.13
2019-04-25T17:57:21.577Z,7.72
2019-04-25T17:59:53.404Z,7.57
2019-04-25T18:02:25.119Z,6.87
2019-04-25T18:04:57.049Z,9.07
2019-04-25T18:07:28.861Z,9.73
2019-04-25T18:10:01.067Z,7.73
2019-04-25T18:12:33.360Z,10.63
2019-04-25T18:15:09.089Z,5.53
2019-04-25T18:17:42.203Z,6.97
2019-04-25T18:20:18.716Z,5.00
2019-04-25T18:23:04.284Z,3.50
2019-04-25T18:25:54.842Z,1.67
2019-04-25T18:28:32.588Z,5.83
2019-04-25T18:31:05.763Z,6.70
2019-04-25T18:33:39.244Z,10.83
2019-04-25T18:36:19.474Z,9.50
2019-04-25T18:39:00.335Z,9.83
2019-04-25T18:41:39.774Z,4.57
2019-04-25T18:44:11.953Z,13.07
2019-04-25T18:46:45.060Z,5.47
2019-04-25T18:49:16.919Z,4.93
2019-04-25T18:51:57.484Z,2.23
2019-04-25T18:54:43.429Z,4.00
2019-04-25T18:57:20.560Z,8.07
2019-04-25T19:00:11.210Z,7.77
2019-04-25T19:02:58.848Z,6.20
2019-04-25T19:05:41.059Z,8.53
2019-04-25T19:08:12.969Z,7.50
2019-04-25T19:10:45.095Z,8.50
2019-04-25T19:13:17.017Z,5.73
2019-04-25T19:15:48.733Z,4.47
2019-04-25T19:18:20.570Z,5.53
2019-04-25T19:20:52.618Z,5.87
2019-04-25T19:23:24.361Z,10.03
2019-04-25T19:25:56.169Z,9.50
2019-04-25T19:28:27.896Z,5.07
2019-04-25T19:30:59.606Z,8.10
2019-04-25T19:33:35.935Z,7.13
2019-04-25T19:36:05.167Z,10.43
2019-04-25T19:38:37.072Z,9.23
2019-04-25T19:41:17.221Z,5.33
2019-04-25T19:43:53.337Z,3.20
2019-04-25T19:46:37.245Z,6.87
2019-04-25T19:49:09.180Z,5.33
2019-04-25T19:51:41.794Z,7.63
2019-04-25T19:54:13.742Z,5.70
2019-04-25T19:56:45.476Z,4.03
2019-04-25T19:59:17.205Z,6.77
2019-04-25T20:01:50.607Z,3.50
2019-04-25T20:04:38.576Z,4.93
2019-04-25T20:07:21.832Z,6.70
2019-04-25T20:10:12.301Z,5.10
2019-04-25T20:12:49.889Z,6.73
2019-04-25T20:15:19.978Z,1.77
2019-04-25T20:17:52.056Z,4.17
2019-04-25T20:20:23.915Z,5.90
2019-04-25T20:22:55.642Z,11.90
2019-04-25T20:25:27.456Z,4.30
2019-04-25T20:27:59.188Z,3.43
2019-04-25T20:30:30.994Z,4.20
2019-04-25T20:33:02.933Z,4.97
2019-04-25T20:35:34.634Z,7.10
2019-04-25T20:38:06.565Z,3.40
2019-04-25T20:40:38.265Z,3.53
2019-04-25T20:43:09.981Z,2.50
2019-04-25T20:45:41.694Z,3.67
2019-04-25T20:48:13.529Z,11.67
2019-04-25T20:50:46.792Z,6.30
2019-04-25T20:53:18.778Z,8.50
2019-04-25T20:55:50.816Z,2.53
2019-04-25T20:58:22.737Z,2.97
2019-04-25T21:00:56.522Z,6.30
2019-04-25T21:03:28.342Z,3.07
2019-04-25T21:06:15.844Z,2.63
2019-04-25T21:08:47.669Z,3.03
2019-04-25T21:11:19.481Z,5.07
2019-04-25T21:14:09.440Z,3.67
2019-04-25T21:16:58.528Z,3.23
2019-04-25T21:19:32.883Z,5.93
2019-04-25T21:22:04.606Z,3.63
2019-04-25T21:24:36.425Z,1.57
2019-04-25T21:27:08.235Z,1.57
2019-04-25T21:29:40.077Z,1.70
2019-04-25T21:32:11.897Z,2.73
2019-04-25T21:34:43.622Z,11.77
2019-04-25T21:37:15.725Z,4.50
2019-04-25T21:39:55.792Z,4.43
2019-04-25T21:42:39.371Z,5.53
2019-04-25T21:45:11.676Z,5.03
2019-04-25T21:47:43.513Z,2.27
2019-04-25T21:50:15.741Z,5.03
2019-04-25T21:52:47.753Z,3.00
2019-04-25T21:55:19.869Z,4.90
2019-04-25T21:57:51.977Z,3.47
2019-04-25T22:00:48.282Z,8.83
2019-04-25T22:03:22.356Z,5.67
2019-04-25T22:05:55.787Z,8.30
2019-04-25T22:08:28.140Z,6.63
2019-04-25T22:10:59.961Z,6.97
2019-04-25T22:13:31.960Z,5.87
2019-04-25T22:16:04.259Z,8.33
2019-04-25T22:18:36.676Z,4.00
2019-04-25T22:21:08.801Z,4.20
2019-04-25T22:23:41.165Z,5.00
2019-04-25T22:26:13.373Z,1.70
2019-04-25T22:28:45.382Z,5.27
2019-04-25T22:31:22.571Z,2.50
2019-04-25T22:34:14.317Z,6.07
2019-04-25T22:36:46.347Z,2.20
2019-04-25T22:39:18.661Z,2.80
2019-04-25T22:41:50.877Z,6.40
2019-04-25T22:44:23.504Z,4.30
2019-04-25T22:46:55.725Z,3.73
2019-04-25T22:49:27.532Z,4.50
2019-04-25T22:52:00.560Z,15.07
2019-04-25T22:54:33.327Z,4.50
2019-04-25T22:57:05.144Z,4.27
2019-04-25T22:59:37.545Z,2.97
2019-04-25T23:02:16.537Z,3.50
2019-04-25T23:05:15.742Z,3.00
2019-04-25T23:07:44.589Z,4.40
2019-04-25T23:10:16.680Z,5.60
2019-04-25T23:12:48.397Z,5.87
2019-04-25T23:15:20.109Z,5.90
2019-04-25T23:17:52.230Z,3.00
2019-04-25T23:20:24.234Z,3.77
2019-04-25T23:22:56.088Z,11.27
2019-04-25T23:25:33.780Z,2.77
2019-04-25T23:28:10.383Z,5.23
2019-04-25T23:31:02.077Z,2.97
2019-04-25T23:33:33.802Z,3.13
2019-04-25T23:36:06.966Z,3.33
2019-04-25T23:38:39.064Z,5.93
2019-04-25T23:41:11.457Z,4.77
2019-04-25T23:43:43.480Z,3.87
2019-04-25T23:46:15.306Z,5.67
2019-04-25T23:48:48.105Z,9.20
2019-04-25T23:51:19.800Z,2.83
2019-04-25T23:53:51.919Z,8.40
2019-04-25T23:56:23.721Z,9.70
2019-04-25T23:58:56.062Z,4.63
