createdAt,value
2023-05-19T00:02:22.947Z,102706.06
2023-05-19T00:04:51.676Z,102691.59
2023-05-19T00:07:20.990Z,102691.50
2023-05-19T00:09:51.422Z,102685.69
2023-05-19T00:12:20.102Z,102678.59
2023-05-19T00:14:48.616Z,102672.84
2023-05-19T00:17:17.220Z,102672.84
2023-05-19T00:19:46.008Z,102673.22
2023-05-19T00:22:14.449Z,102669.22
2023-05-19T00:24:42.867Z,102669.53
2023-05-19T00:27:12.420Z,102676.34
2023-05-19T00:29:40.691Z,102672.72
2023-05-19T00:32:09.157Z,102664.75
2023-05-19T00:34:37.457Z,102669.41
2023-05-19T00:37:05.783Z,102675.63
2023-05-19T00:39:34.000Z,102671.91
2023-05-19T00:42:02.789Z,102681.38
2023-05-19T00:44:32.648Z,102673.47
2023-05-19T00:47:01.061Z,102682.78
2023-05-19T00:49:29.294Z,102664.41
2023-05-19T00:51:57.890Z,102681.56
2023-05-19T00:54:26.328Z,102681.56
2023-05-19T00:56:55.423Z,102684.41
2023-05-19T00:59:23.735Z,102684.97
2023-05-19T01:01:54.122Z,102680.38
2023-05-19T01:04:25.618Z,102673.56
2023-05-19T01:06:54.978Z,102679.69
2023-05-19T01:09:23.731Z,102679.22
2023-05-19T01:11:52.199Z,102672.38
2023-05-19T01:14:21.671Z,102672.25
2023-05-19T01:16:59.575Z,102683.25
2023-05-19T01:19:51.816Z,102676.97
2023-05-19T01:22:42.913Z,102673.56
2023-05-19T01:25:29.695Z,102681.38
2023-05-19T01:28:32.278Z,102677.69
2023-05-19T01:31:02.298Z,102690.25
2023-05-19T01:33:31.895Z,102677.88
2023-05-19T01:36:01.121Z,102671.59
2023-05-19T01:38:30.574Z,102675.50
2023-05-19T01:40:59.319Z,102675.34
2023-05-19T01:43:28.177Z,102670.91
2023-05-19T01:45:58.814Z,102680.94
2023-05-19T01:48:30.387Z,102676.19
2023-05-19T01:50:59.352Z,102670.91
2023-05-19T01:53:27.851Z,102670.91
2023-05-19T01:55:57.666Z,102671.59
2023-05-19T01:58:38.890Z,102660.41
2023-05-19T02:01:17.269Z,102655.69
2023-05-19T02:04:03.739Z,102658.13
2023-05-19T02:06:42.877Z,102662.84
2023-05-19T02:09:19.916Z,102671.38
2023-05-19T02:11:55.734Z,102675.78
2023-05-19T02:14:30.995Z,102678.16
2023-05-19T02:17:00.158Z,102663.88
2023-05-19T02:19:32.132Z,102668.34
2023-05-19T02:22:00.615Z,102676.50
2023-05-19T02:24:28.755Z,102678.00
2023-05-19T02:26:57.178Z,102666.97
2023-05-19T02:29:25.334Z,102663.38
2023-05-19T02:31:53.583Z,102670.03
2023-05-19T02:34:22.203Z,102661.38
2023-05-19T02:36:51.799Z,102660.84
2023-05-19T02:39:20.149Z,102653.59
2023-05-19T02:41:48.629Z,102649.00
2023-05-19T02:44:16.952Z,102659.50
2023-05-19T02:46:45.255Z,102659.88
2023-05-19T02:49:13.583Z,102662.50
2023-05-19T02:51:41.860Z,102652.31
2023-05-19T02:54:11.783Z,102660.25
2023-05-19T02:56:40.057Z,102656.22
2023-05-19T02:59:08.418Z,102658.75
2023-05-19T03:01:37.766Z,102661.16
2023-05-19T03:04:06.580Z,102656.22
2023-05-19T03:06:35.130Z,102651.44
2023-05-19T03:09:03.744Z,102655.53
2023-05-19T03:11:33.347Z,102649.06
2023-05-19T03:14:01.643Z,102655.91
2023-05-19T03:16:30.085Z,102647.75
2023-05-19T03:18:58.453Z,102638.09
2023-05-19T03:21:26.556Z,102637.56
2023-05-19T03:23:55.401Z,102651.47
2023-05-19T03:26:24.652Z,102647.25
2023-05-19T03:28:54.280Z,102656.06
2023-05-19T03:31:22.347Z,102646.22
2023-05-19T03:33:50.538Z,102651.47
2023-05-19T03:36:18.999Z,102648.44
2023-05-19T03:38:47.154Z,102647.59
2023-05-19T03:41:15.418Z,102643.00
2023-05-19T03:43:43.524Z,102647.44
2023-05-19T03:46:13.149Z,102640.66
2023-05-19T03:48:53.867Z,102632.50
2023-05-19T03:51:45.104Z,102630.31
2023-05-19T03:54:27.833Z,102633.69
2023-05-19T03:56:56.377Z,102633.69
2023-05-19T03:59:25.394Z,102634.25
2023-05-19T04:01:54.927Z,102636.13
2023-05-19T04:04:23.240Z,102640.88
2023-05-19T04:06:51.497Z,102653.25
2023-05-19T04:09:19.727Z,102645.63
2023-05-19T04:11:47.987Z,102640.03
2023-05-19T04:14:16.149Z,102643.06
2023-05-19T04:16:45.175Z,102647.50
2023-05-19T04:19:14.895Z,102641.38
2023-05-19T04:21:43.257Z,102627.66
2023-05-19T04:24:11.809Z,102635.25
2023-05-19T04:26:42.564Z,102635.25
2023-05-19T04:29:10.843Z,102643.94
2023-05-19T04:31:41.093Z,102651.22
2023-05-19T04:34:10.063Z,102652.41
2023-05-19T04:36:40.384Z,102654.94
2023-05-19T04:39:10.200Z,102660.38
2023-05-19T04:41:40.672Z,102654.81
2023-05-19T04:44:10.150Z,102660.44
2023-05-19T04:46:39.246Z,102658.03
2023-05-19T04:49:07.865Z,102653.28
2023-05-19T04:51:36.078Z,102651.53
2023-05-19T04:54:06.448Z,102654.81
2023-05-19T04:56:35.088Z,102658.72
2023-05-19T04:59:03.894Z,102656.00
2023-05-19T05:01:33.101Z,102645.47
2023-05-19T05:04:02.755Z,102653.25
2023-05-19T05:06:32.076Z,102650.19
2023-05-19T05:09:01.035Z,102653.91
2023-05-19T05:11:31.678Z,102654.75
2023-05-19T05:14:00.531Z,102653.72
2023-05-19T05:16:32.125Z,102651.47
2023-05-19T05:19:01.357Z,102649.13
2023-05-19T05:21:31.862Z,102653.00
2023-05-19T05:24:01.236Z,102650.94
2023-05-19T05:26:36.572Z,102652.13
2023-05-19T05:29:05.110Z,102648.38
2023-05-19T05:31:33.501Z,102644.63
2023-05-19T05:34:02.491Z,102644.63
2023-05-19T05:36:35.001Z,102643.06
2023-05-19T05:39:04.274Z,102645.63
2023-05-19T05:41:35.719Z,102644.91
2023-05-19T05:44:11.191Z,102641.88
2023-05-19T05:46:42.217Z,102641.03
2023-05-19T05:49:12.659Z,102632.31
2023-05-19T05:51:51.351Z,102629.56
2023-05-19T05:54:34.464Z,102634.66
2023-05-19T05:57:05.331Z,102622.44
2023-05-19T05:59:34.395Z,102628.53
2023-05-19T06:02:02.868Z,102627.16
2023-05-19T06:04:31.403Z,102619.59
2023-05-19T06:07:01.785Z,102615.50
2023-05-19T06:09:34.255Z,102627.91
2023-05-19T06:12:06.662Z,102624.69
2023-05-19T06:14:40.143Z,102628.75
2023-05-19T06:17:11.571Z,102625.59
2023-05-19T06:19:40.534Z,102617.81
2023-05-19T06:22:08.834Z,102624.56
2023-05-19T06:24:39.376Z,102623.53
2023-05-19T06:27:11.882Z,102627.03
2023-05-19T06:29:40.323Z,102621.78
2023-05-19T06:32:10.007Z,102628.47
2023-05-19T06:34:40.682Z,102634.03
2023-05-19T06:37:09.126Z,102629.19
2023-05-19T06:39:38.640Z,102627.25
2023-05-19T06:42:07.379Z,102619.56
2023-05-19T06:44:53.929Z,102619.38
2023-05-19T06:47:22.414Z,102615.25
2023-05-19T06:49:55.369Z,102621.63
2023-05-19T06:52:27.611Z,102621.06
2023-05-19T06:54:56.602Z,102615.72
2023-05-19T06:57:25.088Z,102614.50
2023-05-19T06:59:55.085Z,102615.72
2023-05-19T07:02:24.801Z,102614.50
2023-05-19T07:04:54.066Z,102622.41
2023-05-19T07:07:23.483Z,102612.47
2023-05-19T07:09:52.610Z,102614.81
2023-05-19T07:12:22.307Z,102632.53
2023-05-19T07:14:51.509Z,102633.13
2023-05-19T07:17:21.664Z,102639.22
2023-05-19T07:19:50.327Z,102634.16
2023-05-19T07:22:18.532Z,102637.72
2023-05-19T07:24:46.838Z,102639.31
2023-05-19T07:27:15.137Z,102641.84
2023-05-19T07:29:43.448Z,102635.00
2023-05-19T07:32:11.814Z,102629.44
2023-05-19T07:34:41.743Z,102632.56
2023-05-19T07:37:10.046Z,102634.16
2023-05-19T07:39:38.263Z,102644.56
2023-05-19T07:42:06.763Z,102653.69
2023-05-19T07:44:35.091Z,102657.38
2023-05-19T07:47:03.418Z,102653.41
2023-05-19T07:49:31.563Z,102657.00
2023-05-19T07:52:01.378Z,102666.00
2023-05-19T07:54:29.590Z,102659.41
2023-05-19T07:56:57.879Z,102666.19
2023-05-19T07:59:26.300Z,102672.53
2023-05-19T08:01:54.609Z,102665.88
2023-05-19T08:04:23.149Z,102674.72
2023-05-19T08:06:52.477Z,102676.22
2023-05-19T08:09:22.075Z,102675.72
2023-05-19T08:11:50.494Z,102680.41
2023-05-19T08:14:19.567Z,102676.94
2023-05-19T08:16:48.166Z,102671.75
2023-05-19T08:19:16.849Z,102678.63
2023-05-19T08:21:45.650Z,102670.31
2023-05-19T08:24:14.101Z,102670.31
2023-05-19T08:26:45.403Z,102674.28
2023-05-19T08:29:13.732Z,102674.47
2023-05-19T08:31:42.068Z,102668.47
2023-05-19T08:34:10.710Z,102660.66
2023-05-19T08:36:39.217Z,102663.81
2023-05-19T08:39:07.743Z,102662.97
2023-05-19T08:41:36.355Z,102676.38
2023-05-19T08:44:07.053Z,102672.59
2023-05-19T08:46:36.548Z,102671.69
2023-05-19T08:49:11.707Z,102671.16
2023-05-19T08:51:48.500Z,102662.06
2023-05-19T08:54:18.214Z,102667.47
2023-05-19T08:56:46.892Z,102671.09
2023-05-19T08:59:17.216Z,102672.53
2023-05-19T09:01:46.944Z,102689.34
2023-05-19T09:04:16.811Z,102700.25
2023-05-19T09:06:45.838Z,102697.53
2023-05-19T09:09:15.635Z,102700.56
2023-05-19T09:11:47.397Z,102700.13
2023-05-19T09:14:17.324Z,102689.34
2023-05-19T09:16:51.128Z,102685.56
2023-05-19T09:19:20.884Z,102683.50
2023-05-19T09:22:00.630Z,102676.38
2023-05-19T09:24:30.161Z,102667.56
2023-05-19T09:27:00.019Z,102663.28
2023-05-19T09:29:31.253Z,102664.38
2023-05-19T09:32:01.158Z,102664.78
2023-05-19T09:34:29.584Z,102660.75
2023-05-19T09:36:58.080Z,102658.53
2023-05-19T09:39:28.760Z,102650.66
2023-05-19T09:41:58.750Z,102656.16
2023-05-19T09:44:29.982Z,102651.50
2023-05-19T09:46:59.847Z,102653.63
2023-05-19T09:49:30.529Z,102661.97
2023-05-19T09:52:00.455Z,102657.94
2023-05-19T09:54:29.848Z,102671.38
2023-05-19T09:57:00.094Z,102683.88
2023-05-19T09:59:32.068Z,102678.28
2023-05-19T10:02:03.422Z,102672.13
2023-05-19T10:04:32.522Z,102678.66
2023-05-19T10:07:00.865Z,102680.75
2023-05-19T10:09:30.262Z,102682.28
2023-05-19T10:11:59.865Z,102683.19
2023-05-19T10:14:29.557Z,102672.41
2023-05-19T10:16:58.945Z,102673.66
2023-05-19T10:19:30.186Z,102673.06
2023-05-19T10:21:58.660Z,102678.53
2023-05-19T10:24:27.440Z,102672.59
2023-05-19T10:27:02.383Z,102675.94
2023-05-19T10:29:35.923Z,102671.84
2023-05-19T10:32:09.828Z,102662.06
2023-05-19T10:34:59.300Z,102666.09
2023-05-19T10:37:36.896Z,102656.69
2023-05-19T10:40:13.665Z,102657.44
2023-05-19T10:42:52.388Z,102660.41
2023-05-19T10:45:24.243Z,102659.63
2023-05-19T10:47:52.832Z,102650.84
2023-05-19T10:50:25.490Z,102644.31
2023-05-19T10:52:58.144Z,102649.25
2023-05-19T10:55:48.746Z,102638.59
2023-05-19T10:58:17.248Z,102632.50
2023-05-19T11:01:11.030Z,102626.00
2023-05-19T11:03:48.158Z,102626.19
2023-05-19T11:06:25.793Z,102629.75
2023-05-19T11:09:40.576Z,102632.25
2023-05-19T11:12:21.515Z,102637.75
2023-05-19T11:14:53.350Z,102627.81
2023-05-19T11:17:23.861Z,102626.53
2023-05-19T11:19:57.503Z,102627.34
2023-05-19T11:22:28.540Z,102627.13
2023-05-19T11:24:57.126Z,102617.63
2023-05-19T11:27:28.216Z,102623.09
2023-05-19T11:29:59.327Z,102616.81
2023-05-19T11:32:29.669Z,102612.97
2023-05-19T11:34:58.854Z,102612.34
2023-05-19T11:37:29.844Z,102603.31
2023-05-19T11:39:59.177Z,102608.84
2023-05-19T11:42:27.432Z,102604.22
2023-05-19T11:44:56.921Z,102601.28
2023-05-19T11:47:25.478Z,102602.44
2023-05-19T11:49:53.775Z,102599.81
2023-05-19T11:52:23.245Z,102602.97
2023-05-19T11:54:52.983Z,102593.78
2023-05-19T11:57:21.408Z,102595.94
2023-05-19T11:59:52.361Z,102596.59
2023-05-19T12:02:21.892Z,102595.63
2023-05-19T12:04:50.687Z,102589.56
2023-05-19T12:07:20.400Z,102588.25
2023-05-19T12:09:48.954Z,102591.63
2023-05-19T12:12:20.352Z,102586.13
2023-05-19T12:14:50.199Z,102586.75
2023-05-19T12:17:20.353Z,102582.63
2023-05-19T12:19:50.418Z,102584.34
2023-05-19T12:22:19.621Z,102580.78
2023-05-19T12:24:48.725Z,102587.88
2023-05-19T12:27:21.767Z,102585.09
2023-05-19T12:29:53.779Z,102580.44
2023-05-19T12:32:25.539Z,102581.13
2023-05-19T12:34:55.053Z,102570.16
2023-05-19T12:37:23.863Z,102574.56
2023-05-19T12:39:56.750Z,102582.72
2023-05-19T12:42:31.278Z,102577.31
2023-05-19T12:45:03.070Z,102578.13
2023-05-19T12:47:33.241Z,102572.75
2023-05-19T12:50:06.389Z,102562.22
2023-05-19T12:52:36.135Z,102565.56
2023-05-19T12:55:07.739Z,102568.00
2023-05-19T12:57:38.781Z,102569.59
2023-05-19T13:00:10.629Z,102568.66
2023-05-19T13:02:58.751Z,102571.03
2023-05-19T13:05:27.953Z,102561.78
2023-05-19T13:07:58.093Z,102569.69
2023-05-19T13:10:28.158Z,102571.28
2023-05-19T13:13:13.510Z,102566.50
2023-05-19T13:15:43.960Z,102574.91
2023-05-19T13:18:13.795Z,102574.94
2023-05-19T13:20:43.699Z,102562.72
2023-05-19T13:23:13.275Z,102568.41
2023-05-19T13:25:42.451Z,102563.31
2023-05-19T13:28:12.931Z,102563.69
2023-05-19T13:30:42.933Z,102558.00
2023-05-19T13:33:12.117Z,102562.13
2023-05-19T13:35:41.589Z,102561.97
2023-05-19T13:38:10.964Z,102558.06
2023-05-19T13:40:39.742Z,102554.19
2023-05-19T13:43:09.871Z,102553.09
2023-05-19T13:45:41.242Z,102558.66
2023-05-19T13:48:11.026Z,102550.66
2023-05-19T13:50:39.539Z,102553.19
2023-05-19T13:53:08.334Z,102544.06
2023-05-19T13:55:36.914Z,102535.53
2023-05-19T13:58:05.547Z,102539.81
2023-05-19T14:00:35.809Z,102527.78
2023-05-19T14:03:06.164Z,102525.53
2023-05-19T14:05:34.787Z,102522.47
2023-05-19T14:08:03.805Z,102521.81
2023-05-19T14:10:32.726Z,102517.72
2023-05-19T14:15:37.947Z,102519.38
2023-05-19T14:18:08.915Z,102523.09
2023-05-19T14:20:41.039Z,102517.41
2023-05-19T14:23:11.328Z,102509.84
2023-05-19T14:25:40.078Z,102509.22
2023-05-19T14:28:08.541Z,102503.88
2023-05-19T14:30:38.206Z,102506.53
2023-05-19T14:33:35.708Z,102502.03
2023-05-19T14:39:04.376Z,102497.16
2023-05-19T14:41:32.900Z,102504.72
2023-05-19T14:44:01.375Z,102488.75
2023-05-19T14:46:29.908Z,102497.91
2023-05-19T14:49:03.968Z,102495.75
2023-05-19T14:51:39.066Z,102494.03
2023-05-19T14:54:07.679Z,102492.19
2023-05-19T14:56:36.284Z,102488.38
2023-05-19T14:59:05.003Z,102489.97
2023-05-19T15:01:33.552Z,102491.44
2023-05-19T15:04:03.402Z,102488.31
2023-05-19T15:06:37.471Z,102491.91
2023-05-19T15:09:06.185Z,102484.88
2023-05-19T15:11:34.611Z,102485.63
2023-05-19T15:14:02.939Z,102485.25
2023-05-19T15:16:31.459Z,102486.88
2023-05-19T15:18:59.727Z,102492.28
2023-05-19T15:21:29.614Z,102484.28
2023-05-19T15:23:57.909Z,102481.00
2023-05-19T15:26:28.232Z,102479.47
2023-05-19T15:29:15.651Z,102481.44
2023-05-19T15:31:44.514Z,102484.19
2023-05-19T15:34:13.299Z,102479.06
2023-05-19T15:36:43.419Z,102476.84
2023-05-19T15:39:12.087Z,102468.69
2023-05-19T15:41:40.487Z,102470.28
2023-05-19T15:44:09.093Z,102473.19
2023-05-19T15:46:37.789Z,102469.66
2023-05-19T15:49:06.371Z,102477.00
2023-05-19T15:51:35.773Z,102473.31
2023-05-19T15:54:06.091Z,102467.81
2023-05-19T15:56:34.761Z,102463.50
2023-05-19T15:59:03.254Z,102467.97
2023-05-19T16:01:32.110Z,102470.44
2023-05-19T16:04:02.226Z,102462.31
2023-05-19T16:06:31.233Z,102460.13
2023-05-19T16:08:59.650Z,102459.59
2023-05-19T16:11:29.310Z,102465.66
2023-05-19T16:13:58.126Z,102455.91
2023-05-19T16:16:26.631Z,102460.91
2023-05-19T16:18:55.333Z,102467.06
2023-05-19T16:21:23.956Z,102461.63
2023-05-19T16:23:52.746Z,102453.44
2023-05-19T16:26:23.085Z,102458.78
2023-05-19T16:28:52.684Z,102457.88
2023-05-19T16:31:21.362Z,102459.16
2023-05-19T16:33:49.941Z,102457.63
2023-05-19T16:36:18.435Z,102458.53
2023-05-19T16:38:47.113Z,102461.47
2023-05-19T16:41:15.617Z,102461.63
2023-05-19T16:43:44.177Z,102457.63
2023-05-19T16:46:13.941Z,102457.66
2023-05-19T16:48:42.607Z,102461.59
2023-05-19T16:51:10.874Z,102454.16
2023-05-19T16:53:39.760Z,102455.88
2023-05-19T16:56:08.530Z,102457.53
2023-05-19T16:58:36.705Z,102453.50
2023-05-19T17:01:05.452Z,102456.00
2023-05-19T17:03:35.911Z,102454.34
2023-05-19T17:06:04.769Z,102450.56
2023-05-19T17:08:33.311Z,102458.81
2023-05-19T17:11:01.649Z,102458.06
2023-05-19T17:13:33.759Z,102461.53
2023-05-19T17:16:02.456Z,102462.13
2023-05-19T17:18:32.630Z,102463.13
2023-05-19T17:21:05.186Z,102464.25
2023-05-19T17:23:34.181Z,102472.41
2023-05-19T17:26:03.396Z,102478.06
2023-05-19T17:28:31.845Z,102469.06
2023-05-19T17:31:00.326Z,102457.69
2023-05-19T17:33:28.933Z,102465.47
2023-05-19T17:35:57.608Z,102461.78
2023-05-19T17:38:27.371Z,102470.53
2023-05-19T17:41:02.226Z,102467.91
2023-05-19T17:43:30.634Z,102467.72
2023-05-19T17:46:01.228Z,102469.47
2023-05-19T17:48:30.082Z,102480.25
2023-05-19T17:50:58.243Z,102485.41
2023-05-19T17:53:28.559Z,102483.25
2023-05-19T17:56:00.410Z,102494.97
2023-05-19T17:58:29.722Z,102492.28
2023-05-19T18:00:58.612Z,102495.78
2023-05-19T18:03:27.630Z,102495.59
2023-05-19T18:05:56.869Z,102499.44
2023-05-19T18:08:25.999Z,102496.94
2023-05-19T18:10:58.378Z,102499.06
2023-05-19T18:13:26.822Z,102496.16
2023-05-19T18:15:57.102Z,102509.31
2023-05-19T18:18:25.753Z,102496.34
2023-05-19T18:20:55.007Z,102502.59
2023-05-19T18:23:23.384Z,102508.81
2023-05-19T18:25:55.698Z,102503.91
2023-05-19T18:28:25.055Z,102512.81
2023-05-19T18:31:00.378Z,102514.53
2023-05-19T18:33:31.092Z,102521.91
2023-05-19T18:35:59.653Z,102526.13
2023-05-19T18:38:28.192Z,102519.38
2023-05-19T18:40:58.466Z,102524.66
2023-05-19T18:43:27.052Z,102521.28
2023-05-19T18:45:58.205Z,102530.75
2023-05-19T18:48:27.179Z,102534.34
2023-05-19T18:50:57.328Z,102538.97
2023-05-19T18:53:26.341Z,102536.03
2023-05-19T18:55:54.767Z,102546.34
2023-05-19T18:58:24.737Z,102548.63
2023-05-19T19:00:56.174Z,102562.53
2023-05-19T19:03:27.855Z,102552.44
2023-05-19T19:05:58.329Z,102563.81
2023-05-19T19:08:26.759Z,102567.16
2023-05-19T19:10:59.424Z,102570.09
2023-05-19T19:13:29.401Z,102567.53
2023-05-19T19:15:58.895Z,102564.59
2023-05-19T19:18:27.412Z,102570.25
2023-05-19T19:20:57.692Z,102570.03
2023-05-19T19:23:27.492Z,102569.59
2023-05-19T19:25:58.769Z,102583.25
2023-05-19T19:28:28.621Z,102577.97
2023-05-19T19:30:57.353Z,102581.53
2023-05-19T19:33:26.163Z,102589.63
2023-05-19T19:35:57.792Z,102586.91
2023-05-19T19:38:26.768Z,102593.84
2023-05-19T19:40:55.832Z,102596.34
2023-05-19T19:43:24.432Z,102594.22
2023-05-19T19:46:01.240Z,102595.03
2023-05-19T19:48:31.321Z,102599.22
2023-05-19T19:51:00.125Z,102604.84
2023-05-19T19:53:28.582Z,102607.09
2023-05-19T19:55:58.719Z,102594.50
2023-05-19T19:58:28.156Z,102603.31
2023-05-19T20:01:01.819Z,102604.78
2023-05-19T20:03:31.852Z,102606.59
2023-05-19T20:06:00.328Z,102613.13
2023-05-19T20:08:29.125Z,102616.03
2023-05-19T20:10:57.662Z,102622.88
2023-05-19T20:13:26.533Z,102620.56
2023-05-19T20:15:55.189Z,102627.66
2023-05-19T20:18:26.129Z,102632.41
2023-05-19T20:20:57.312Z,102633.97
2023-05-19T20:23:25.701Z,102638.16
2023-05-19T20:26:02.915Z,102638.28
2023-05-19T20:28:40.412Z,102639.03
2023-05-19T20:31:09.231Z,102637.19
2023-05-19T20:33:39.342Z,102641.41
2023-05-19T20:36:08.901Z,102639.03
2023-05-19T20:38:37.211Z,102639.16
2023-05-19T20:41:06.125Z,102645.69
2023-05-19T20:43:35.258Z,102645.09
2023-05-19T20:46:05.279Z,102646.44
2023-05-19T20:48:34.198Z,102647.78
2023-05-19T20:51:04.964Z,102637.44
2023-05-19T20:53:33.858Z,102642.31
2023-05-19T20:56:02.417Z,102640.16
2023-05-19T20:58:31.691Z,102652.78
2023-05-19T21:01:00.187Z,102653.34
2023-05-19T21:03:29.099Z,102662.75
2023-05-19T21:05:58.050Z,102660.59
2023-05-19T21:08:28.766Z,102665.97
2023-05-19T21:10:57.468Z,102657.78
2023-05-19T21:13:26.155Z,102660.97
2023-05-19T21:15:54.787Z,102651.50
2023-05-19T21:18:23.598Z,102654.13
2023-05-19T21:20:52.009Z,102652.44
2023-05-19T21:23:20.300Z,102667.09
2023-05-19T21:25:51.641Z,102667.69
2023-05-19T21:28:20.227Z,102670.31
2023-05-19T21:30:49.430Z,102669.66
2023-05-19T21:33:18.295Z,102662.34
2023-05-19T21:35:47.784Z,102663.28
2023-05-19T21:40:53.339Z,102665.91
2023-05-19T21:43:21.949Z,102664.50
2023-05-19T21:45:50.916Z,102661.66
2023-05-19T21:48:19.587Z,102664.38
2023-05-19T21:50:53.000Z,102661.59
2023-05-19T21:53:21.293Z,102664.47
2023-05-19T21:55:49.512Z,102665.25
2023-05-19T21:58:19.470Z,102656.06
2023-05-19T22:00:50.404Z,102661.31
2023-05-19T22:03:18.824Z,102663.19
2023-05-19T22:05:50.322Z,102664.88
2023-05-19T22:08:19.502Z,102658.50
2023-05-19T22:10:51.008Z,102658.38
2023-05-19T22:13:21.609Z,102655.47
2023-05-19T22:15:51.033Z,102657.16
2023-05-19T22:18:19.358Z,102659.22
2023-05-19T22:20:47.705Z,102656.50
2023-05-19T22:23:16.449Z,102653.31
2023-05-19T22:25:44.985Z,102652.34
2023-05-19T22:28:13.505Z,102645.69
2023-05-19T22:30:44.237Z,102653.75
2023-05-19T22:33:13.200Z,102661.34
2023-05-19T22:35:42.184Z,102661.34
2023-05-19T22:38:10.853Z,102659.28
2023-05-19T22:40:39.805Z,102661.06
2023-05-19T22:43:08.080Z,102660.88
2023-05-19T22:45:37.246Z,102665.34
2023-05-19T22:48:07.830Z,102659.91
2023-05-19T22:50:36.122Z,102668.47
2023-05-19T22:53:04.309Z,102667.06
2023-05-19T22:55:32.768Z,102662.69
2023-05-19T22:58:01.191Z,102670.50
2023-05-19T23:00:29.731Z,102666.13
2023-05-19T23:02:58.462Z,102666.44
2023-05-19T23:05:28.238Z,102660.03
2023-05-19T23:07:56.711Z,102678.06
2023-05-19T23:10:24.950Z,102664.16
2023-05-19T23:12:53.642Z,102664.16
2023-05-19T23:15:21.790Z,102676.72
2023-05-19T23:17:50.210Z,102667.25
2023-05-19T23:20:18.733Z,102675.53
2023-05-19T23:22:48.157Z,102668.25
2023-05-19T23:25:16.370Z,102673.69
2023-05-19T23:27:46.545Z,102675.41
2023-05-19T23:30:14.721Z,102678.66
2023-05-19T23:32:43.149Z,102675.47
2023-05-19T23:35:12.856Z,102671.94
2023-05-19T23:37:41.502Z,102677.91
2023-05-19T23:40:11.702Z,102673.34
2023-05-19T23:42:40.122Z,102670.09
2023-05-19T23:45:09.578Z,102672.16
2023-05-19T23:47:38.135Z,102675.28
2023-05-19T23:50:06.776Z,102670.50
2023-05-19T23:52:35.202Z,102672.22
2023-05-19T23:55:03.698Z,102677.34
2023-05-19T23:57:33.285Z,102667.19
