createdAt,value
2022-11-10T00:00:51.824Z,35.25
2022-11-10T00:03:18.194Z,35.17
2022-11-10T00:05:44.650Z,34.88
2022-11-10T00:08:12.280Z,34.90
2022-11-10T00:10:56.861Z,34.10
2022-11-10T00:13:32.315Z,34.78
2022-11-10T00:16:19.430Z,35.00
2022-11-10T00:18:45.810Z,35.67
2022-11-10T00:21:13.364Z,34.95
2022-11-10T00:23:39.720Z,36.65
2022-11-10T00:26:15.830Z,36.92
2022-11-10T00:28:42.555Z,36.15
2022-11-10T00:31:09.968Z,36.72
2022-11-10T00:33:38.109Z,36.25
2022-11-10T00:36:05.509Z,36.20
2022-11-10T00:38:31.981Z,36.58
2022-11-10T00:41:00.023Z,34.25
2022-11-10T00:43:27.776Z,36.28
2022-11-10T00:45:54.716Z,33.90
2022-11-10T00:48:21.291Z,36.55
2022-11-10T00:50:47.653Z,35.45
2022-11-10T00:53:14.029Z,37.42
2022-11-10T00:55:41.435Z,36.70
2022-11-10T00:58:08.257Z,36.13
2022-11-10T01:00:34.928Z,37.33
2022-11-10T01:03:02.546Z,36.90
2022-11-10T01:05:30.459Z,38.10
2022-11-10T01:07:59.742Z,37.60
2022-11-10T01:10:26.681Z,36.42
2022-11-10T01:12:53.498Z,38.85
2022-11-10T01:15:26.022Z,38.75
2022-11-10T01:17:55.604Z,38.50
2022-11-10T01:20:22.007Z,36.20
2022-11-10T01:22:48.360Z,37.50
2022-11-10T01:25:14.761Z,39.22
2022-11-10T01:27:41.125Z,39.40
2022-11-10T01:30:07.898Z,38.45
2022-11-10T01:32:34.297Z,40.15
2022-11-10T01:35:00.605Z,39.72
2022-11-10T01:37:27.253Z,37.45
2022-11-10T01:39:53.602Z,39.53
2022-11-10T01:42:28.166Z,38.08
2022-11-10T01:45:22.345Z,39.63
2022-11-10T01:47:50.848Z,37.78
2022-11-10T01:50:18.437Z,37.95
2022-11-10T01:52:48.766Z,38.83
2022-11-10T01:55:15.559Z,40.50
2022-11-10T01:57:42.349Z,42.78
2022-11-10T02:00:10.082Z,39.05
2022-11-10T02:02:45.084Z,39.45
2022-11-10T02:05:11.428Z,40.17
2022-11-10T02:07:38.495Z,41.55
2022-11-10T02:10:06.009Z,41.85
2022-11-10T02:12:38.943Z,40.03
2022-11-10T02:15:07.763Z,42.22
2022-11-10T02:17:34.835Z,43.00
2022-11-10T02:20:04.924Z,42.40
2022-11-10T02:22:32.436Z,42.55
2022-11-10T02:24:59.169Z,41.10
2022-11-10T02:27:25.753Z,42.17
2022-11-10T02:29:52.208Z,47.15
2022-11-10T02:32:18.601Z,40.78
2022-11-10T02:34:44.961Z,47.13
2022-11-10T02:37:11.320Z,47.33
2022-11-10T02:39:37.880Z,45.50
2022-11-10T02:42:05.135Z,46.22
2022-11-10T02:44:31.515Z,45.38
2022-11-10T02:46:57.891Z,47.67
2022-11-10T02:49:24.223Z,46.60
2022-11-10T02:51:50.565Z,47.03
2022-11-10T02:54:16.955Z,47.58
2022-11-10T02:56:43.263Z,46.28
2022-11-10T02:59:09.584Z,47.35
2022-11-10T03:01:35.952Z,52.88
2022-11-10T03:04:02.361Z,47.42
2022-11-10T03:06:28.675Z,53.70
2022-11-10T03:08:55.862Z,51.53
2022-11-10T03:11:22.152Z,51.92
2022-11-10T03:14:01.063Z,53.15
2022-11-10T03:16:28.645Z,53.80
2022-11-10T03:18:55.050Z,58.05
2022-11-10T03:21:21.356Z,57.50
2022-11-10T03:23:47.700Z,57.85
2022-11-10T03:26:14.328Z,59.70
2022-11-10T03:28:40.676Z,52.78
2022-11-10T03:31:06.971Z,54.65
2022-11-10T03:33:33.320Z,50.85
2022-11-10T03:35:59.892Z,55.83
2022-11-10T03:38:26.336Z,55.63
2022-11-10T03:43:38.996Z,49.40
2022-11-10T03:46:05.481Z,56.63
2022-11-10T03:48:31.835Z,59.65
2022-11-10T03:50:58.273Z,61.25
2022-11-10T03:53:24.919Z,66.50
2022-11-10T03:55:51.419Z,64.55
2022-11-10T03:58:17.733Z,65.93
2022-11-10T04:00:44.046Z,64.38
2022-11-10T04:03:10.388Z,70.22
2022-11-10T04:05:55.285Z,69.40
2022-11-10T04:08:59.833Z,71.20
2022-11-10T04:11:46.512Z,67.25
2022-11-10T04:14:31.941Z,68.25
2022-11-10T04:16:58.600Z,69.25
2022-11-10T04:19:25.720Z,72.10
2022-11-10T04:21:52.768Z,67.43
2022-11-10T04:24:19.260Z,71.65
2022-11-10T04:26:47.341Z,65.90
2022-11-10T04:29:15.578Z,72.97
2022-11-10T04:31:42.225Z,67.18
2022-11-10T04:34:11.285Z,68.25
2022-11-10T04:36:39.899Z,69.45
2022-11-10T04:39:06.790Z,70.38
2022-11-10T04:41:33.741Z,70.75
2022-11-10T04:44:01.086Z,68.53
2022-11-10T04:46:30.409Z,69.95
2022-11-10T04:48:57.663Z,66.93
2022-11-10T04:51:32.898Z,71.05
2022-11-10T04:53:59.711Z,62.25
2022-11-10T04:56:27.363Z,65.60
2022-11-10T04:58:54.772Z,73.47
2022-11-10T05:01:28.013Z,65.85
2022-11-10T05:03:55.084Z,69.80
2022-11-10T05:06:21.870Z,70.13
2022-11-10T05:08:48.280Z,60.97
2022-11-10T05:11:15.359Z,67.88
2022-11-10T05:13:42.006Z,66.90
2022-11-10T05:16:09.206Z,72.00
2022-11-10T05:18:35.727Z,71.60
2022-11-10T05:21:02.091Z,70.13
2022-11-10T05:23:47.588Z,65.18
2022-11-10T05:26:17.092Z,69.57
2022-11-10T05:28:45.443Z,74.43
2022-11-10T05:31:12.417Z,74.13
2022-11-10T05:33:38.923Z,70.95
2022-11-10T05:36:06.906Z,76.70
2022-11-10T05:38:33.365Z,70.20
2022-11-10T05:40:59.703Z,70.45
2022-11-10T05:43:26.668Z,73.90
2022-11-10T05:45:53.129Z,71.38
2022-11-10T05:48:19.494Z,70.68
2022-11-10T05:50:45.877Z,74.53
2022-11-10T05:53:12.896Z,73.78
2022-11-10T05:55:39.293Z,72.40
2022-11-10T05:58:06.011Z,66.88
2022-11-10T06:00:33.131Z,66.55
2022-11-10T06:03:12.322Z,68.30
2022-11-10T06:05:38.753Z,67.53
2022-11-10T06:08:06.334Z,74.50
2022-11-10T06:10:34.672Z,73.20
2022-11-10T06:13:01.828Z,72.97
2022-11-10T06:15:28.628Z,78.95
2022-11-10T06:17:55.320Z,75.95
2022-11-10T06:20:22.890Z,74.03
2022-11-10T06:22:59.788Z,73.25
2022-11-10T06:25:26.639Z,73.07
2022-11-10T06:27:53.571Z,78.25
2022-11-10T06:30:20.184Z,68.18
2022-11-10T06:32:46.661Z,73.05
2022-11-10T06:35:13.099Z,73.63
2022-11-10T06:37:39.470Z,73.47
2022-11-10T06:40:11.122Z,74.80
2022-11-10T06:42:37.444Z,77.75
2022-11-10T06:45:04.105Z,76.55
2022-11-10T06:47:31.842Z,74.78
2022-11-10T06:49:58.203Z,78.93
2022-11-10T06:52:24.559Z,70.00
2022-11-10T06:54:50.900Z,73.75
2022-11-10T06:57:17.248Z,63.53
2022-11-10T06:59:43.565Z,75.03
2022-11-10T07:02:15.282Z,73.53
2022-11-10T07:04:42.746Z,79.40
2022-11-10T07:07:10.000Z,80.25
2022-11-10T07:09:36.523Z,77.43
2022-11-10T07:12:03.111Z,73.22
2022-11-10T07:14:29.585Z,73.03
2022-11-10T07:16:55.914Z,76.15
2022-11-10T07:19:22.254Z,71.60
2022-11-10T07:21:48.563Z,77.13
2022-11-10T07:24:14.864Z,74.53
2022-11-10T07:26:41.158Z,75.35
2022-11-10T07:29:07.474Z,77.00
2022-11-10T07:31:33.785Z,74.30
2022-11-10T07:34:00.110Z,80.82
2022-11-10T07:36:28.839Z,76.88
2022-11-10T07:38:55.453Z,78.40
2022-11-10T07:41:21.870Z,74.50
2022-11-10T07:43:48.169Z,73.43
2022-11-10T07:46:14.531Z,77.18
2022-11-10T07:48:40.983Z,73.57
2022-11-10T07:51:07.364Z,77.47
2022-11-10T07:53:33.690Z,73.10
2022-11-10T07:56:00.134Z,74.28
2022-11-10T07:58:26.444Z,82.60
2022-11-10T08:00:52.978Z,76.25
2022-11-10T08:03:21.743Z,78.38
2022-11-10T08:05:48.565Z,73.38
2022-11-10T08:08:14.950Z,70.80
2022-11-10T08:10:41.813Z,73.72
2022-11-10T08:13:10.620Z,71.45
2022-11-10T08:15:37.633Z,70.93
2022-11-10T08:18:05.585Z,66.88
2022-11-10T08:20:32.356Z,72.07
2022-11-10T08:23:00.548Z,70.18
2022-11-10T08:25:34.237Z,76.15
2022-11-10T08:28:05.571Z,71.97
2022-11-10T08:30:33.155Z,68.82
2022-11-10T08:33:01.660Z,70.20
2022-11-10T08:35:30.406Z,67.78
2022-11-10T08:37:56.793Z,62.97
2022-11-10T08:40:27.472Z,61.17
2022-11-10T08:43:01.337Z,55.92
2022-11-10T08:45:27.772Z,55.20
2022-11-10T08:48:05.502Z,49.92
2022-11-10T08:50:32.357Z,44.97
2022-11-10T08:53:03.084Z,46.72
2022-11-10T08:55:29.797Z,47.03
2022-11-10T08:58:01.194Z,47.38
2022-11-10T09:00:30.861Z,47.30
2022-11-10T09:03:04.222Z,43.60
2022-11-10T09:05:30.530Z,39.20
2022-11-10T09:07:56.879Z,40.55
2022-11-10T09:10:24.241Z,40.33
2022-11-10T09:12:50.577Z,39.33
2022-11-10T09:15:16.937Z,38.45
2022-11-10T09:17:43.431Z,36.10
2022-11-10T09:20:11.689Z,37.28
2022-11-10T09:22:38.435Z,38.25
2022-11-10T09:25:05.641Z,36.55
2022-11-10T09:27:36.792Z,40.95
2022-11-10T09:30:05.107Z,39.15
2022-11-10T09:32:32.320Z,35.22
2022-11-10T09:34:59.445Z,40.42
2022-11-10T09:37:26.194Z,41.13
2022-11-10T09:39:52.648Z,41.45
2022-11-10T09:42:31.476Z,38.60
2022-11-10T09:45:11.028Z,40.35
2022-11-10T09:48:00.281Z,39.80
2022-11-10T09:50:39.721Z,39.72
2022-11-10T09:53:15.148Z,41.08
2022-11-10T09:55:48.860Z,38.33
2022-11-10T09:58:15.905Z,34.25
2022-11-10T10:00:50.056Z,33.45
2022-11-10T10:03:23.328Z,30.75
2022-11-10T10:06:16.317Z,32.63
2022-11-10T10:08:57.231Z,23.67
2022-11-10T10:11:36.580Z,18.75
2022-11-10T10:14:16.773Z,13.63
2022-11-10T10:17:18.596Z,11.15
2022-11-10T10:19:57.305Z,10.35
2022-11-10T10:22:35.868Z,10.10
2022-11-10T10:25:11.921Z,11.70
2022-11-10T10:27:40.653Z,10.52
2022-11-10T10:30:15.702Z,9.85
2022-11-10T10:32:42.496Z,9.40
2022-11-10T10:35:13.400Z,9.23
2022-11-10T10:37:48.174Z,8.45
2022-11-10T10:40:18.976Z,9.57
2022-11-10T10:42:45.699Z,11.68
2022-11-10T10:45:20.932Z,11.20
2022-11-10T10:47:49.709Z,11.98
2022-11-10T10:50:20.676Z,9.93
2022-11-10T10:53:06.708Z,8.65
2022-11-10T10:55:34.965Z,11.13
2022-11-10T10:58:05.514Z,8.40
2022-11-10T11:00:33.125Z,9.07
2022-11-10T11:03:11.507Z,8.00
2022-11-10T11:05:37.799Z,7.07
2022-11-10T11:08:04.694Z,7.10
2022-11-10T11:10:34.696Z,7.18
2022-11-10T11:13:22.248Z,7.47
2022-11-10T11:16:14.862Z,6.20
2022-11-10T11:18:41.250Z,6.45
2022-11-10T11:21:34.820Z,6.50
2022-11-10T11:24:19.456Z,8.80
2022-11-10T11:26:56.333Z,8.05
2022-11-10T11:29:50.458Z,7.93
2022-11-10T11:32:41.775Z,6.30
2022-11-10T11:35:19.710Z,6.88
2022-11-10T11:38:01.889Z,9.40
2022-11-10T11:40:34.817Z,7.35
2022-11-10T11:43:30.483Z,9.00
2022-11-10T11:46:04.598Z,9.20
2022-11-10T11:48:51.337Z,10.70
2022-11-10T11:51:28.284Z,9.95
2022-11-10T11:54:13.292Z,9.50
2022-11-10T11:56:43.148Z,8.82
2022-11-10T11:59:25.183Z,8.82
2022-11-10T12:01:57.736Z,9.60
2022-11-10T12:04:50.968Z,10.27
2022-11-10T12:07:50.087Z,9.82
2022-11-10T12:10:43.276Z,8.48
2022-11-10T12:13:12.556Z,8.55
2022-11-10T12:15:51.026Z,8.80
2022-11-10T12:18:35.127Z,9.27
2022-11-10T12:21:29.488Z,9.57
2022-11-10T12:24:29.992Z,9.13
2022-11-10T12:27:14.617Z,9.40
2022-11-10T12:29:50.477Z,8.18
2022-11-10T12:32:51.281Z,7.60
2022-11-10T12:35:22.554Z,8.52
2022-11-10T12:37:52.678Z,10.55
2022-11-10T12:40:22.085Z,8.90
2022-11-10T12:42:58.291Z,8.73
2022-11-10T12:45:32.490Z,10.20
2022-11-10T12:48:00.246Z,8.88
2022-11-10T12:50:41.134Z,9.65
2022-11-10T12:53:19.951Z,9.35
2022-11-10T12:55:51.619Z,8.77
2022-11-10T12:58:18.758Z,9.88
2022-11-10T13:01:02.026Z,9.88
2022-11-10T13:03:31.437Z,9.63
2022-11-10T13:06:07.050Z,9.55
2022-11-10T13:08:42.403Z,8.35
2022-11-10T13:11:11.691Z,7.35
2022-11-10T13:13:46.281Z,7.80
2022-11-10T13:16:38.760Z,7.30
2022-11-10T13:19:07.682Z,7.72
2022-11-10T13:21:52.190Z,7.03
2022-11-10T13:24:26.677Z,7.03
2022-11-10T13:26:58.241Z,7.72
2022-11-10T13:29:36.557Z,7.90
2022-11-10T13:32:14.972Z,8.70
2022-11-10T13:34:44.885Z,8.10
2022-11-10T13:37:29.184Z,7.97
2022-11-10T13:40:17.446Z,7.95
2022-11-10T13:43:19.090Z,9.20
2022-11-10T13:45:46.846Z,8.35
2022-11-10T13:48:33.238Z,8.52
2022-11-10T13:51:18.421Z,7.57
2022-11-10T13:53:50.706Z,8.23
2022-11-10T13:56:16.955Z,8.07
2022-11-10T13:58:44.628Z,8.80
2022-11-10T14:01:16.766Z,8.65
2022-11-10T14:03:46.249Z,9.02
2022-11-10T14:06:26.216Z,8.52
2022-11-10T14:09:11.326Z,8.45
2022-11-10T14:11:49.999Z,8.57
2022-11-10T14:14:33.455Z,8.60
2022-11-10T14:17:00.917Z,8.50
2022-11-10T14:19:43.033Z,7.95
2022-11-10T14:22:34.200Z,8.52
2022-11-10T14:25:17.544Z,7.72
2022-11-10T14:27:44.374Z,7.35
2022-11-10T14:30:25.337Z,8.52
2022-11-10T14:33:00.812Z,8.00
2022-11-10T14:35:31.398Z,8.38
2022-11-10T14:38:00.402Z,8.45
2022-11-10T14:40:28.181Z,9.77
2022-11-10T14:42:55.333Z,9.20
2022-11-10T14:45:27.364Z,8.93
2022-11-10T14:47:59.678Z,9.50
2022-11-10T14:50:36.110Z,7.95
2022-11-10T14:53:07.784Z,8.02
2022-11-10T14:55:35.976Z,8.80
2022-11-10T14:58:11.236Z,8.38
2022-11-10T15:00:39.815Z,8.60
2022-11-10T15:03:07.960Z,7.35
2022-11-10T15:05:34.933Z,7.28
2022-11-10T15:08:03.414Z,8.13
2022-11-10T15:10:41.774Z,8.57
2022-11-10T15:13:13.873Z,8.35
2022-11-10T15:15:41.366Z,8.55
2022-11-10T15:18:24.320Z,9.10
2022-11-10T15:21:01.876Z,8.55
2022-11-10T15:23:36.445Z,8.23
2022-11-10T15:26:04.205Z,8.82
2022-11-10T15:28:35.311Z,9.30
2022-11-10T15:31:11.723Z,9.02
2022-11-10T15:33:45.117Z,8.90
2022-11-10T15:36:27.758Z,8.03
2022-11-10T15:39:12.365Z,9.23
2022-11-10T15:41:44.175Z,9.32
2022-11-10T15:44:21.708Z,9.90
2022-11-10T15:46:51.891Z,8.90
2022-11-10T15:49:36.870Z,8.93
2022-11-10T15:52:23.405Z,8.88
2022-11-10T15:54:50.761Z,8.32
2022-11-10T15:57:19.520Z,8.85
2022-11-10T15:59:45.953Z,12.40
2022-11-10T16:02:25.734Z,11.57
2022-11-10T16:04:59.574Z,9.70
2022-11-10T16:07:26.487Z,10.02
2022-11-10T16:09:52.791Z,9.63
2022-11-10T16:12:22.321Z,8.80
2022-11-10T16:14:51.442Z,10.32
2022-11-10T16:17:18.249Z,10.30
2022-11-10T16:19:46.041Z,10.65
2022-11-10T16:22:13.398Z,13.93
2022-11-10T16:24:40.658Z,11.43
2022-11-10T16:27:12.589Z,12.07
2022-11-10T16:29:39.417Z,11.18
2022-11-10T16:32:06.823Z,12.38
2022-11-10T16:34:33.197Z,12.52
2022-11-10T16:37:00.006Z,11.18
2022-11-10T16:39:27.502Z,10.25
2022-11-10T16:41:53.802Z,9.82
2022-11-10T16:44:25.329Z,9.65
2022-11-10T16:46:55.809Z,10.13
2022-11-10T16:49:33.864Z,10.02
2022-11-10T16:52:07.742Z,9.88
2022-11-10T16:54:34.133Z,10.38
2022-11-10T16:57:00.527Z,10.40
2022-11-10T16:59:26.860Z,10.15
2022-11-10T17:01:54.380Z,8.82
2022-11-10T17:04:20.788Z,9.85
2022-11-10T17:06:47.123Z,9.90
2022-11-10T17:09:17.622Z,11.57
2022-11-10T17:11:44.047Z,12.05
2022-11-10T17:14:11.849Z,13.93
2022-11-10T17:16:40.157Z,12.05
2022-11-10T17:19:07.832Z,12.63
2022-11-10T17:21:36.280Z,13.23
2022-11-10T17:24:03.600Z,13.65
2022-11-10T17:26:31.024Z,13.75
2022-11-10T17:28:57.405Z,13.57
2022-11-10T17:31:23.712Z,13.63
2022-11-10T17:33:50.155Z,14.18
2022-11-10T17:36:22.225Z,15.60
2022-11-10T17:38:49.354Z,16.02
2022-11-10T17:41:17.933Z,14.63
2022-11-10T17:43:46.191Z,15.25
2022-11-10T17:46:14.148Z,15.88
2022-11-10T17:48:40.670Z,15.00
2022-11-10T17:51:18.019Z,15.13
2022-11-10T17:53:44.413Z,14.52
2022-11-10T17:56:10.750Z,14.10
2022-11-10T17:58:37.163Z,15.80
2022-11-10T18:01:12.810Z,15.70
2022-11-10T18:03:39.864Z,17.40
2022-11-10T18:06:06.946Z,19.40
2022-11-10T18:08:33.324Z,15.77
2022-11-10T18:11:00.814Z,15.40
2022-11-10T18:13:27.141Z,13.90
2022-11-10T18:15:58.214Z,14.82
2022-11-10T18:18:24.521Z,13.10
2022-11-10T18:20:50.841Z,13.85
2022-11-10T18:23:17.167Z,14.23
2022-11-10T18:25:43.741Z,14.18
2022-11-10T18:28:13.675Z,14.82
2022-11-10T18:30:40.586Z,13.43
2022-11-10T18:33:07.256Z,13.38
2022-11-10T18:35:40.324Z,13.95
2022-11-10T18:38:07.637Z,14.35
2022-11-10T18:40:34.132Z,14.23
2022-11-10T18:43:06.962Z,14.30
2022-11-10T18:45:35.698Z,14.07
2022-11-10T18:48:03.492Z,13.85
2022-11-10T18:50:30.076Z,13.68
2022-11-10T18:52:56.492Z,13.45
2022-11-10T18:55:22.967Z,13.85
2022-11-10T18:57:49.471Z,13.52
2022-11-10T19:00:16.392Z,12.75
2022-11-10T19:02:42.747Z,14.57
2022-11-10T19:05:09.206Z,14.20
2022-11-10T19:07:35.561Z,14.20
2022-11-10T19:10:01.901Z,13.40
2022-11-10T19:12:28.224Z,16.17
2022-11-10T19:14:54.528Z,14.40
2022-11-10T19:17:20.901Z,13.52
2022-11-10T19:19:49.814Z,13.32
2022-11-10T19:22:18.472Z,20.50
2022-11-10T19:25:06.392Z,19.60
2022-11-10T19:27:31.270Z,21.35
2022-11-10T19:29:57.574Z,22.20
2022-11-10T19:32:25.142Z,21.17
2022-11-10T19:34:51.582Z,39.58
2022-11-10T19:37:17.933Z,29.83
2022-11-10T19:39:44.247Z,23.00
2022-11-10T19:42:10.638Z,25.05
2022-11-10T19:44:37.119Z,29.85
2022-11-10T19:47:03.454Z,39.47
2022-11-10T19:49:29.814Z,34.75
2022-11-10T19:51:56.138Z,29.98
2022-11-10T19:54:22.525Z,25.73
2022-11-10T19:56:48.850Z,20.58
2022-11-10T19:59:15.708Z,19.27
2022-11-10T20:01:46.919Z,18.83
2022-11-10T20:04:13.842Z,18.60
2022-11-10T20:06:40.240Z,21.73
2022-11-10T20:09:06.592Z,28.67
2022-11-10T20:11:32.935Z,32.00
2022-11-10T20:14:00.485Z,24.90
2022-11-10T20:16:26.857Z,22.98
2022-11-10T20:18:53.344Z,20.35
2022-11-10T20:21:23.400Z,18.33
2022-11-10T20:23:54.836Z,16.27
2022-11-10T20:26:21.958Z,15.98
2022-11-10T20:28:49.170Z,13.48
2022-11-10T20:31:20.304Z,14.90
2022-11-10T20:33:48.015Z,13.38
2022-11-10T20:36:21.068Z,14.10
2022-11-10T20:38:50.752Z,13.45
2022-11-10T20:41:20.083Z,13.60
2022-11-10T20:43:46.869Z,13.30
2022-11-10T20:46:33.164Z,13.13
2022-11-10T20:49:02.532Z,13.57
2022-11-10T20:51:28.888Z,13.30
2022-11-10T20:53:56.098Z,13.20
2022-11-10T20:56:28.258Z,14.30
2022-11-10T20:58:56.422Z,16.08
2022-11-10T21:01:23.430Z,15.52
2022-11-10T21:03:49.899Z,16.75
2022-11-10T21:06:16.323Z,16.42
2022-11-10T21:08:42.851Z,17.38
2022-11-10T21:11:09.962Z,15.73
2022-11-10T21:13:37.401Z,15.93
2022-11-10T21:16:05.929Z,15.48
2022-11-10T21:18:34.965Z,16.17
2022-11-10T21:21:01.718Z,15.50
2022-11-10T21:23:28.135Z,14.60
2022-11-10T21:26:00.318Z,14.63
2022-11-10T21:28:27.172Z,14.98
2022-11-10T21:31:02.568Z,15.50
2022-11-10T21:33:28.970Z,14.40
2022-11-10T21:35:55.330Z,14.00
2022-11-10T21:38:21.667Z,14.75
2022-11-10T21:40:48.095Z,14.40
2022-11-10T21:43:14.392Z,14.18
2022-11-10T21:45:40.817Z,14.18
2022-11-10T21:48:07.871Z,14.60
2022-11-10T21:50:34.196Z,14.05
2022-11-10T21:53:00.498Z,13.63
2022-11-10T21:55:26.865Z,13.77
2022-11-10T21:57:57.852Z,14.68
2022-11-10T22:00:25.829Z,14.57
2022-11-10T22:02:58.014Z,14.77
2022-11-10T22:05:24.507Z,15.15
2022-11-10T22:07:50.817Z,15.45
2022-11-10T22:10:35.980Z,15.98
2022-11-10T22:13:21.112Z,15.60
2022-11-10T22:16:06.524Z,15.40
2022-11-10T22:18:38.672Z,15.82
2022-11-10T22:21:06.812Z,18.30
2022-11-10T22:23:52.522Z,17.38
2022-11-10T22:26:19.617Z,17.88
2022-11-10T22:28:46.100Z,18.40
2022-11-10T22:31:13.050Z,17.75
2022-11-10T22:33:41.477Z,18.58
2022-11-10T22:36:11.564Z,18.48
2022-11-10T22:38:40.688Z,17.67
2022-11-10T22:41:50.524Z,17.27
2022-11-10T22:44:18.625Z,15.20
2022-11-10T22:46:48.038Z,17.52
2022-11-10T22:49:15.790Z,16.27
2022-11-10T22:51:44.696Z,16.20
2022-11-10T22:54:16.407Z,15.13
2022-11-10T22:56:43.688Z,16.30
2022-11-10T22:59:11.088Z,17.08
2022-11-10T23:01:38.427Z,18.75
2022-11-10T23:04:04.955Z,17.08
2022-11-10T23:06:31.818Z,17.45
2022-11-10T23:08:59.395Z,17.25
2022-11-10T23:11:28.641Z,17.85
2022-11-10T23:13:55.192Z,15.95
2022-11-10T23:16:24.221Z,16.40
2022-11-10T23:18:52.242Z,15.48
2022-11-10T23:21:20.307Z,16.00
2022-11-10T23:23:47.964Z,15.63
2022-11-10T23:26:20.518Z,16.73
2022-11-10T23:28:47.291Z,15.50
2022-11-10T23:31:17.490Z,14.48
2022-11-10T23:33:45.451Z,13.90
2022-11-10T23:36:13.451Z,13.18
2022-11-10T23:38:40.968Z,15.45
2022-11-10T23:41:12.313Z,16.42
2022-11-10T23:43:38.783Z,15.07
2022-11-10T23:46:08.016Z,15.23
2022-11-10T23:48:36.278Z,14.65
2022-11-10T23:51:03.284Z,17.00
2022-11-10T23:53:30.059Z,15.38
2022-11-10T23:56:01.258Z,15.65
2022-11-10T23:58:28.176Z,14.82
