createdAt,value
2019-05-07T00:01:16.285Z,99.90
2019-05-07T00:03:36.845Z,99.90
2019-05-07T00:05:57.306Z,99.90
2019-05-07T00:08:17.853Z,99.90
2019-05-07T00:10:38.465Z,99.90
2019-05-07T00:12:58.960Z,99.90
2019-05-07T00:15:19.555Z,99.90
2019-05-07T00:17:40.118Z,99.90
2019-05-07T00:20:02.290Z,99.90
2019-05-07T00:22:22.861Z,99.90
2019-05-07T00:24:42.849Z,99.90
2019-05-07T00:27:03.459Z,99.90
2019-05-07T00:29:24.012Z,99.90
2019-05-07T00:31:44.587Z,99.90
2019-05-07T00:34:05.089Z,99.90
2019-05-07T00:36:42.921Z,99.90
2019-05-07T00:39:08.911Z,99.90
2019-05-07T00:41:46.954Z,99.90
2019-05-07T00:44:08.791Z,99.90
2019-05-07T00:46:32.148Z,99.90
2019-05-07T00:48:52.850Z,99.90
2019-05-07T00:51:23.769Z,99.90
2019-05-07T00:53:44.459Z,99.90
2019-05-07T00:56:04.978Z,99.90
2019-05-07T00:58:26.861Z,99.90
2019-05-07T01:00:47.750Z,99.90
2019-05-07T01:03:08.285Z,99.90
2019-05-07T01:05:28.821Z,99.90
2019-05-07T01:07:49.330Z,99.90
2019-05-07T01:10:10.135Z,99.90
2019-05-07T01:12:32.686Z,99.90
2019-05-07T01:14:53.062Z,99.90
2019-05-07T01:17:14.550Z,99.90
2019-05-07T01:19:35.041Z,99.90
2019-05-07T01:21:55.468Z,99.90
2019-05-07T01:24:16.068Z,99.90
2019-05-07T01:26:36.508Z,99.90
2019-05-07T01:29:02.459Z,99.90
2019-05-07T01:31:22.249Z,99.90
2019-05-07T01:33:59.383Z,99.90
2019-05-07T01:36:22.622Z,99.90
2019-05-07T01:38:42.798Z,99.90
2019-05-07T01:41:03.326Z,99.90
2019-05-07T01:43:23.872Z,99.90
2019-05-07T01:45:49.405Z,99.90
2019-05-07T01:48:08.451Z,99.90
2019-05-07T01:50:28.971Z,99.90
2019-05-07T01:52:49.526Z,99.90
2019-05-07T01:55:10.027Z,99.90
2019-05-07T01:57:32.543Z,99.90
2019-05-07T01:59:52.879Z,99.90
2019-05-07T02:02:18.153Z,99.90
2019-05-07T02:04:40.233Z,99.90
2019-05-07T02:07:18.651Z,99.90
2019-05-07T02:09:46.519Z,99.90
2019-05-07T02:12:08.733Z,99.90
2019-05-07T02:14:29.048Z,99.90
2019-05-07T02:16:49.553Z,99.90
2019-05-07T02:19:10.150Z,99.90
2019-05-07T02:21:32.769Z,99.90
2019-05-07T02:23:52.494Z,99.90
2019-05-07T02:26:13.500Z,99.90
2019-05-07T02:28:34.039Z,99.90
2019-05-07T02:30:54.576Z,99.90
2019-05-07T02:33:15.079Z,99.90
2019-05-07T02:35:35.670Z,99.90
2019-05-07T02:38:03.128Z,99.90
2019-05-07T02:40:27.274Z,99.90
2019-05-07T02:42:47.806Z,99.90
2019-05-07T02:45:16.221Z,99.90
2019-05-07T02:47:36.721Z,99.90
2019-05-07T02:50:03.022Z,99.90
2019-05-07T02:52:43.726Z,99.90
2019-05-07T02:55:05.399Z,99.90
2019-05-07T02:57:26.491Z,99.90
2019-05-07T02:59:47.071Z,99.90
2019-05-07T03:02:07.688Z,99.90
2019-05-07T03:04:28.129Z,99.90
2019-05-07T03:06:48.730Z,99.90
2019-05-07T03:09:09.297Z,99.90
2019-05-07T03:11:29.819Z,99.90
2019-05-07T03:13:53.507Z,99.90
2019-05-07T03:16:13.098Z,99.90
2019-05-07T03:18:34.044Z,99.90
2019-05-07T03:21:12.712Z,99.90
2019-05-07T03:23:42.966Z,99.90
2019-05-07T03:26:13.378Z,99.90
2019-05-07T03:28:34.487Z,99.90
2019-05-07T03:31:15.939Z,99.90
2019-05-07T03:33:37.686Z,99.90
2019-05-07T03:36:07.124Z,99.90
2019-05-07T03:38:24.709Z,99.90
2019-05-07T03:40:45.213Z,99.90
2019-05-07T03:43:06.411Z,99.90
2019-05-07T03:45:43.577Z,99.90
2019-05-07T03:48:08.510Z,99.90
2019-05-07T03:50:29.116Z,99.90
2019-05-07T03:52:49.636Z,99.90
2019-05-07T03:55:14.093Z,99.90
2019-05-07T03:57:33.316Z,99.90
2019-05-07T03:59:54.213Z,99.90
2019-05-07T04:02:14.826Z,99.90
2019-05-07T04:04:35.392Z,99.90
2019-05-07T04:06:55.961Z,99.90
2019-05-07T04:09:16.477Z,99.90
2019-05-07T04:11:37.025Z,99.90
2019-05-07T04:13:57.553Z,99.90
2019-05-07T04:16:18.118Z,99.90
2019-05-07T04:18:38.637Z,99.90
2019-05-07T04:20:59.189Z,99.90
2019-05-07T04:23:23.266Z,99.90
2019-05-07T04:25:48.878Z,99.90
2019-05-07T04:28:14.216Z,99.90
2019-05-07T04:30:35.741Z,99.90
2019-05-07T04:32:57.837Z,99.90
2019-05-07T04:35:19.464Z,99.90
2019-05-07T04:37:42.700Z,99.90
2019-05-07T04:40:03.173Z,99.90
2019-05-07T04:42:24.591Z,99.90
2019-05-07T04:44:45.179Z,99.90
2019-05-07T04:47:05.735Z,99.90
2019-05-07T04:49:26.263Z,99.90
2019-05-07T04:51:48.510Z,99.90
2019-05-07T04:54:09.052Z,99.90
2019-05-07T04:56:29.607Z,99.90
2019-05-07T04:58:52.803Z,99.90
2019-05-07T05:01:14.001Z,99.90
2019-05-07T05:03:38.636Z,99.90
2019-05-07T05:05:56.757Z,99.90
2019-05-07T05:08:17.259Z,99.90
2019-05-07T05:10:37.847Z,99.90
2019-05-07T05:12:58.385Z,99.90
2019-05-07T05:15:18.914Z,99.90
2019-05-07T05:17:49.977Z,99.90
2019-05-07T05:20:09.202Z,99.90
2019-05-07T05:22:47.526Z,99.90
2019-05-07T05:25:11.970Z,99.90
2019-05-07T05:27:32.701Z,99.90
2019-05-07T05:29:53.200Z,99.90
2019-05-07T05:32:14.102Z,99.90
2019-05-07T05:34:34.779Z,99.90
2019-05-07T05:36:55.311Z,99.90
2019-05-07T05:39:17.422Z,99.90
2019-05-07T05:41:42.004Z,99.90
2019-05-07T05:44:06.098Z,99.90
2019-05-07T05:46:28.339Z,99.90
2019-05-07T05:48:51.863Z,99.90
2019-05-07T05:51:19.753Z,99.90
2019-05-07T05:53:47.445Z,99.90
2019-05-07T05:56:15.216Z,99.90
2019-05-07T05:58:37.355Z,99.90
2019-05-07T06:01:19.022Z,99.90
2019-05-07T06:03:46.774Z,99.90
2019-05-07T06:06:17.673Z,99.90
2019-05-07T06:08:54.776Z,99.90
2019-05-07T06:11:22.780Z,99.90
2019-05-07T06:13:53.837Z,99.90
2019-05-07T06:16:16.134Z,99.90
2019-05-07T06:18:41.905Z,99.90
2019-05-07T06:21:13.891Z,99.90
2019-05-07T06:23:36.081Z,99.90
2019-05-07T06:25:56.640Z,99.90
2019-05-07T06:28:17.280Z,99.90
2019-05-07T06:30:37.828Z,99.90
2019-05-07T06:33:00.178Z,99.90
2019-05-07T06:35:22.804Z,99.90
2019-05-07T06:37:43.844Z,99.90
2019-05-07T06:40:12.119Z,99.90
2019-05-07T06:42:52.524Z,99.90
2019-05-07T06:45:15.414Z,99.90
2019-05-07T06:47:35.767Z,99.90
2019-05-07T06:49:56.335Z,99.90
2019-05-07T06:52:17.099Z,99.90
2019-05-07T06:54:37.623Z,99.90
2019-05-07T06:57:02.517Z,99.90
2019-05-07T06:59:24.853Z,99.90
2019-05-07T07:01:46.617Z,99.90
2019-05-07T07:04:17.716Z,99.90
2019-05-07T07:06:48.241Z,99.90
2019-05-07T07:09:13.009Z,99.70
2019-05-07T07:11:47.243Z,99.90
2019-05-07T07:14:07.297Z,99.60
2019-05-07T07:16:28.838Z,95.00
2019-05-07T07:18:52.372Z,92.20
2019-05-07T07:21:12.399Z,91.90
2019-05-07T07:23:32.663Z,92.00
2019-05-07T07:25:52.983Z,93.90
2019-05-07T07:28:13.388Z,93.20
2019-05-07T07:30:53.249Z,91.60
2019-05-07T07:33:15.187Z,86.40
2019-05-07T07:35:35.380Z,81.70
2019-05-07T07:37:55.679Z,73.90
2019-05-07T07:40:24.957Z,66.60
2019-05-07T07:42:45.156Z,59.20
2019-05-07T07:45:19.013Z,56.20
2019-05-07T07:47:39.308Z,57.70
2019-05-07T07:49:59.627Z,54.30
2019-05-07T07:52:20.129Z,53.70
2019-05-07T07:54:42.671Z,55.10
2019-05-07T07:57:03.956Z,52.80
2019-05-07T07:59:28.638Z,50.30
2019-05-07T08:01:53.076Z,51.50
2019-05-07T08:04:13.834Z,52.50
2019-05-07T08:06:34.073Z,53.30
2019-05-07T08:08:54.331Z,51.60
2019-05-07T08:11:14.634Z,52.00
2019-05-07T08:13:34.943Z,54.70
2019-05-07T08:15:55.274Z,53.20
2019-05-07T08:18:15.549Z,55.20
2019-05-07T08:20:35.854Z,56.60
2019-05-07T08:22:56.155Z,58.60
2019-05-07T08:25:16.533Z,57.90
2019-05-07T08:27:36.854Z,59.10
2019-05-07T08:29:57.192Z,59.80
2019-05-07T08:32:22.419Z,57.50
2019-05-07T08:34:47.095Z,57.00
2019-05-07T08:37:07.315Z,55.70
2019-05-07T08:39:27.694Z,52.80
2019-05-07T08:41:48.001Z,50.20
2019-05-07T08:44:14.574Z,48.00
2019-05-07T08:46:52.076Z,48.90
2019-05-07T08:49:14.269Z,46.60
2019-05-07T08:51:34.569Z,49.40
2019-05-07T08:54:06.666Z,50.80
2019-05-07T08:56:27.022Z,52.40
2019-05-07T08:58:47.461Z,53.00
2019-05-07T09:01:07.921Z,53.30
2019-05-07T09:03:43.327Z,53.30
2019-05-07T09:06:03.990Z,53.50
2019-05-07T09:08:25.440Z,54.40
2019-05-07T09:10:45.670Z,53.90
2019-05-07T09:13:06.150Z,50.30
2019-05-07T09:15:26.310Z,49.10
2019-05-07T09:17:46.669Z,46.80
2019-05-07T09:20:09.191Z,44.40
2019-05-07T09:22:32.122Z,44.20
2019-05-07T09:24:52.604Z,44.30
2019-05-07T09:27:18.273Z,45.30
2019-05-07T09:29:39.880Z,43.20
2019-05-07T09:32:03.036Z,42.30
2019-05-07T09:34:41.665Z,42.00
2019-05-07T09:37:03.465Z,42.30
2019-05-07T09:39:23.716Z,42.80
2019-05-07T09:41:43.964Z,44.20
2019-05-07T09:44:04.320Z,45.70
2019-05-07T09:46:25.824Z,46.10
2019-05-07T09:48:46.008Z,47.20
2019-05-07T09:51:06.370Z,43.60
2019-05-07T09:53:26.537Z,42.40
2019-05-07T09:55:46.919Z,43.20
2019-05-07T09:58:07.231Z,42.50
2019-05-07T10:00:27.727Z,42.70
2019-05-07T10:02:48.022Z,42.50
2019-05-07T10:05:08.492Z,42.30
2019-05-07T10:07:28.800Z,41.30
2019-05-07T10:09:49.025Z,40.60
2019-05-07T10:12:26.041Z,40.70
2019-05-07T10:14:46.396Z,41.90
2019-05-07T10:17:22.288Z,46.40
2019-05-07T10:19:42.400Z,44.80
2019-05-07T10:22:02.821Z,44.50
2019-05-07T10:24:23.454Z,43.60
2019-05-07T10:26:43.864Z,41.00
2019-05-07T10:29:04.228Z,42.50
2019-05-07T10:31:25.498Z,42.90
2019-05-07T10:33:45.872Z,40.80
2019-05-07T10:36:06.171Z,42.00
2019-05-07T10:38:26.647Z,41.60
2019-05-07T10:40:48.679Z,41.40
2019-05-07T10:43:09.166Z,41.40
2019-05-07T10:45:47.338Z,40.10
2019-05-07T10:48:24.542Z,41.90
2019-05-07T10:50:46.415Z,42.00
2019-05-07T10:53:06.659Z,41.40
2019-05-07T10:55:26.914Z,43.30
2019-05-07T10:57:47.364Z,39.60
2019-05-07T11:00:09.069Z,40.60
2019-05-07T11:02:32.485Z,40.50
2019-05-07T11:04:53.215Z,40.30
2019-05-07T11:07:13.626Z,41.80
2019-05-07T11:09:33.917Z,41.40
2019-05-07T11:11:54.122Z,38.70
2019-05-07T11:14:14.362Z,41.90
2019-05-07T11:16:36.291Z,38.50
2019-05-07T11:18:56.701Z,38.70
2019-05-07T11:21:18.648Z,39.90
2019-05-07T11:23:38.911Z,39.60
2019-05-07T11:25:59.134Z,39.30
2019-05-07T11:28:19.483Z,37.90
2019-05-07T11:30:39.882Z,40.80
2019-05-07T11:33:02.480Z,38.60
2019-05-07T11:35:23.052Z,40.80
2019-05-07T11:37:44.337Z,41.80
2019-05-07T11:40:06.227Z,41.30
2019-05-07T11:42:45.116Z,40.20
2019-05-07T11:45:08.455Z,40.00
2019-05-07T11:47:31.886Z,40.80
2019-05-07T11:50:11.969Z,38.80
2019-05-07T11:52:35.787Z,38.40
2019-05-07T11:54:55.457Z,39.90
2019-05-07T11:57:15.618Z,38.70
2019-05-07T11:59:35.950Z,39.90
2019-05-07T12:01:57.804Z,41.10
2019-05-07T12:04:18.101Z,39.50
2019-05-07T12:06:38.438Z,40.70
2019-05-07T12:08:58.720Z,39.80
2019-05-07T12:11:19.182Z,39.60
2019-05-07T12:13:39.459Z,39.20
2019-05-07T12:15:59.696Z,37.70
2019-05-07T12:18:22.504Z,40.10
2019-05-07T12:20:43.049Z,39.60
2019-05-07T12:23:03.120Z,37.80
2019-05-07T12:25:23.540Z,37.90
2019-05-07T12:27:44.043Z,37.40
2019-05-07T12:30:06.798Z,37.90
2019-05-07T12:32:28.626Z,39.10
2019-05-07T12:34:50.300Z,37.40
2019-05-07T12:37:12.123Z,38.70
2019-05-07T12:39:31.999Z,38.20
2019-05-07T12:41:52.469Z,39.00
2019-05-07T12:44:13.060Z,39.60
2019-05-07T12:46:34.167Z,39.60
2019-05-07T12:48:54.250Z,38.60
2019-05-07T12:51:14.542Z,39.30
2019-05-07T12:53:39.122Z,37.40
2019-05-07T12:56:02.222Z,38.60
2019-05-07T12:58:21.871Z,38.40
2019-05-07T13:00:48.970Z,37.30
2019-05-07T13:03:12.616Z,38.50
2019-05-07T13:05:33.197Z,38.70
2019-05-07T13:07:53.564Z,38.90
2019-05-07T13:10:13.691Z,38.00
2019-05-07T13:12:33.758Z,36.40
2019-05-07T13:14:53.764Z,37.60
2019-05-07T13:17:13.777Z,38.90
2019-05-07T13:19:34.049Z,38.30
2019-05-07T13:21:54.286Z,40.40
2019-05-07T13:24:14.892Z,36.50
2019-05-07T13:26:35.374Z,36.40
2019-05-07T13:28:55.607Z,37.10
2019-05-07T13:31:17.829Z,36.10
2019-05-07T13:33:38.985Z,35.40
2019-05-07T13:35:59.519Z,35.80
2019-05-07T13:38:25.230Z,37.80
2019-05-07T13:40:52.892Z,36.10
2019-05-07T13:43:17.264Z,35.00
2019-05-07T13:45:39.301Z,36.90
2019-05-07T13:48:02.844Z,35.30
2019-05-07T13:50:23.189Z,34.70
2019-05-07T13:52:44.421Z,36.10
2019-05-07T13:55:06.822Z,34.80
2019-05-07T13:57:27.130Z,34.80
2019-05-07T13:59:47.242Z,35.40
2019-05-07T14:02:09.003Z,33.40
2019-05-07T14:04:29.254Z,33.60
2019-05-07T14:06:49.171Z,32.90
2019-05-07T14:09:13.267Z,33.90
2019-05-07T14:11:34.969Z,33.10
2019-05-07T14:13:55.120Z,32.40
2019-05-07T14:16:15.140Z,32.40
2019-05-07T14:18:36.751Z,34.00
2019-05-07T14:20:57.152Z,34.30
2019-05-07T14:23:17.555Z,32.90
2019-05-07T14:25:37.921Z,33.50
2019-05-07T14:27:58.906Z,33.30
2019-05-07T14:30:21.739Z,35.10
2019-05-07T14:32:48.723Z,36.90
2019-05-07T14:35:12.351Z,36.30
2019-05-07T14:37:34.310Z,37.90
2019-05-07T14:39:54.633Z,37.60
2019-05-07T14:42:16.564Z,38.20
2019-05-07T14:44:52.608Z,37.40
2019-05-07T14:47:12.964Z,37.70
2019-05-07T14:49:33.308Z,38.10
2019-05-07T14:51:54.097Z,38.80
2019-05-07T14:54:14.489Z,39.20
2019-05-07T14:56:35.181Z,40.10
2019-05-07T14:58:55.729Z,40.20
2019-05-07T15:01:16.127Z,39.00
2019-05-07T15:03:36.481Z,38.00
2019-05-07T15:05:56.871Z,37.20
2019-05-07T15:08:17.370Z,37.30
2019-05-07T15:10:37.835Z,36.10
2019-05-07T15:12:58.200Z,36.20
2019-05-07T15:15:18.682Z,36.10
2019-05-07T15:17:49.312Z,36.50
2019-05-07T15:20:09.888Z,36.30
2019-05-07T15:22:46.084Z,35.90
2019-05-07T15:24:57.332Z,37.10
2019-05-07T15:27:17.663Z,35.10
2019-05-07T15:29:37.953Z,35.00
2019-05-07T15:31:59.817Z,35.40
2019-05-07T15:34:22.040Z,36.80
2019-05-07T15:36:42.493Z,37.20
2019-05-07T15:39:02.958Z,39.50
2019-05-07T15:41:24.936Z,39.80
2019-05-07T15:43:46.183Z,39.20
2019-05-07T15:46:06.781Z,39.50
2019-05-07T15:48:27.073Z,41.10
2019-05-07T15:50:47.302Z,40.60
2019-05-07T15:53:09.191Z,41.60
2019-05-07T15:55:29.404Z,41.00
2019-05-07T15:57:52.115Z,41.80
2019-05-07T16:00:14.723Z,42.30
2019-05-07T16:02:39.708Z,42.50
2019-05-07T16:05:02.246Z,42.30
2019-05-07T16:07:22.547Z,43.80
2019-05-07T16:09:43.341Z,43.20
2019-05-07T16:12:05.239Z,43.60
2019-05-07T16:14:26.820Z,44.00
2019-05-07T16:16:48.020Z,43.30
2019-05-07T16:19:15.933Z,44.10
2019-05-07T16:21:36.226Z,44.50
2019-05-07T16:23:56.467Z,45.40
2019-05-07T16:26:16.774Z,46.30
2019-05-07T16:28:38.060Z,47.20
2019-05-07T16:30:58.975Z,47.50
2019-05-07T16:33:18.933Z,49.00
2019-05-07T16:35:39.190Z,48.70
2019-05-07T16:37:59.306Z,49.20
2019-05-07T16:40:19.789Z,49.70
2019-05-07T16:42:40.105Z,50.10
2019-05-07T16:45:00.320Z,50.60
2019-05-07T16:47:22.687Z,50.60
2019-05-07T16:49:42.600Z,50.80
2019-05-07T16:52:02.864Z,51.40
2019-05-07T16:54:23.119Z,51.70
2019-05-07T16:57:02.909Z,52.30
2019-05-07T16:59:24.748Z,52.30
2019-05-07T17:01:45.061Z,52.70
2019-05-07T17:04:05.708Z,53.40
2019-05-07T17:06:25.743Z,53.60
2019-05-07T17:08:51.668Z,53.90
2019-05-07T17:11:12.203Z,53.90
2019-05-07T17:13:32.742Z,54.70
2019-05-07T17:15:55.284Z,54.70
2019-05-07T17:18:16.072Z,54.80
2019-05-07T17:20:37.744Z,55.20
2019-05-07T17:22:59.048Z,55.20
2019-05-07T17:25:38.097Z,55.60
2019-05-07T17:27:58.268Z,55.60
2019-05-07T17:30:18.511Z,55.70
2019-05-07T17:32:38.949Z,55.90
2019-05-07T17:34:59.246Z,56.20
2019-05-07T17:37:19.683Z,56.40
2019-05-07T17:39:40.025Z,56.60
2019-05-07T17:42:02.329Z,56.60
2019-05-07T17:44:23.265Z,56.70
2019-05-07T17:46:46.013Z,57.10
2019-05-07T17:49:05.603Z,57.70
2019-05-07T17:51:44.983Z,57.70
2019-05-07T17:54:05.368Z,57.50
2019-05-07T17:56:25.754Z,57.70
2019-05-07T17:58:46.273Z,58.30
2019-05-07T18:01:06.645Z,58.40
2019-05-07T18:03:32.433Z,58.80
2019-05-07T18:05:53.803Z,59.20
2019-05-07T18:08:13.955Z,59.60
2019-05-07T18:10:34.377Z,60.00
2019-05-07T18:12:54.772Z,60.20
2019-05-07T18:15:15.520Z,60.10
2019-05-07T18:17:46.239Z,60.30
2019-05-07T18:20:07.219Z,60.40
2019-05-07T18:22:27.598Z,60.90
2019-05-07T18:24:47.842Z,62.20
2019-05-07T18:27:09.997Z,62.10
2019-05-07T18:29:29.910Z,62.10
2019-05-07T18:31:52.309Z,62.70
2019-05-07T18:34:12.879Z,63.80
2019-05-07T18:36:33.164Z,64.20
2019-05-07T18:38:53.649Z,64.40
2019-05-07T18:41:14.451Z,64.60
2019-05-07T18:43:34.765Z,64.90
2019-05-07T18:45:54.998Z,65.00
2019-05-07T18:48:16.272Z,65.40
2019-05-07T18:50:36.652Z,65.60
2019-05-07T18:52:57.306Z,65.60
2019-05-07T18:55:17.406Z,65.80
2019-05-07T18:57:37.451Z,67.00
2019-05-07T19:00:02.512Z,67.80
2019-05-07T19:02:22.902Z,67.60
2019-05-07T19:04:42.927Z,67.90
2019-05-07T19:07:04.382Z,67.80
2019-05-07T19:09:24.983Z,67.70
2019-05-07T19:11:45.085Z,68.40
2019-05-07T19:14:05.411Z,68.40
2019-05-07T19:16:26.259Z,68.90
2019-05-07T19:18:47.059Z,69.10
2019-05-07T19:21:07.532Z,69.50
2019-05-07T19:23:28.232Z,69.60
2019-05-07T19:25:48.415Z,69.90
2019-05-07T19:28:11.645Z,70.30
2019-05-07T19:30:32.440Z,70.90
2019-05-07T19:32:52.266Z,71.50
2019-05-07T19:35:14.010Z,71.70
2019-05-07T19:37:34.980Z,72.20
2019-05-07T19:39:55.269Z,72.00
2019-05-07T19:42:15.901Z,72.20
2019-05-07T19:44:36.103Z,72.20
2019-05-07T19:46:56.792Z,72.50
2019-05-07T19:49:17.113Z,73.30
2019-05-07T19:51:37.383Z,73.90
2019-05-07T19:53:57.981Z,74.50
2019-05-07T19:56:21.919Z,75.10
2019-05-07T19:58:42.776Z,75.70
2019-05-07T20:01:04.842Z,76.30
2019-05-07T20:03:25.694Z,77.10
2019-05-07T20:05:46.399Z,78.30
2019-05-07T20:08:09.400Z,78.80
2019-05-07T20:10:37.302Z,79.40
2019-05-07T20:12:58.179Z,80.00
2019-05-07T20:15:18.992Z,79.90
2019-05-07T20:17:41.954Z,80.70
2019-05-07T20:20:03.166Z,80.20
2019-05-07T20:22:23.879Z,80.40
2019-05-07T20:24:46.952Z,81.10
2019-05-07T20:27:06.977Z,82.70
2019-05-07T20:29:27.766Z,83.80
2019-05-07T20:31:48.527Z,84.00
2019-05-07T20:34:09.272Z,83.60
2019-05-07T20:36:32.180Z,83.50
2019-05-07T20:38:52.367Z,83.90
2019-05-07T20:41:16.621Z,85.40
2019-05-07T20:43:36.151Z,86.40
2019-05-07T20:45:56.784Z,86.80
2019-05-07T20:48:17.646Z,86.90
2019-05-07T20:50:38.320Z,86.10
2019-05-07T20:52:59.000Z,85.70
2019-05-07T20:55:30.448Z,86.10
2019-05-07T20:57:50.960Z,86.40
2019-05-07T21:00:14.371Z,87.00
2019-05-07T21:02:45.421Z,87.20
2019-05-07T21:04:57.559Z,88.80
2019-05-07T21:07:18.208Z,89.00
2019-05-07T21:09:38.784Z,88.00
2019-05-07T21:11:59.416Z,89.10
2019-05-07T21:14:20.174Z,88.00
2019-05-07T21:16:42.460Z,87.20
2019-05-07T21:19:03.370Z,87.80
2019-05-07T21:21:23.984Z,87.90
2019-05-07T21:23:44.592Z,89.10
2019-05-07T21:26:05.203Z,90.00
2019-05-07T21:28:25.952Z,90.50
2019-05-07T21:30:46.728Z,90.60
2019-05-07T21:33:07.465Z,90.50
2019-05-07T21:35:28.208Z,90.80
2019-05-07T21:37:48.797Z,91.30
2019-05-07T21:40:09.505Z,91.70
2019-05-07T21:42:31.958Z,91.70
2019-05-07T21:44:52.747Z,91.50
2019-05-07T21:47:14.489Z,91.30
2019-05-07T21:49:35.104Z,91.60
2019-05-07T21:51:55.674Z,91.50
2019-05-07T21:54:17.848Z,91.90
2019-05-07T21:56:45.870Z,91.60
2019-05-07T21:59:08.091Z,91.70
2019-05-07T22:01:39.191Z,92.00
2019-05-07T22:04:02.755Z,92.40
2019-05-07T22:06:23.367Z,92.80
2019-05-07T22:08:43.926Z,93.20
2019-05-07T22:11:04.988Z,93.60
2019-05-07T22:13:28.333Z,93.90
2019-05-07T22:15:49.063Z,94.10
2019-05-07T22:18:11.904Z,94.50
2019-05-07T22:20:34.561Z,94.80
2019-05-07T22:22:54.545Z,95.10
2019-05-07T22:25:15.641Z,95.80
2019-05-07T22:27:37.760Z,96.00
2019-05-07T22:29:58.366Z,96.40
2019-05-07T22:32:23.510Z,96.70
2019-05-07T22:34:54.500Z,96.80
2019-05-07T22:37:16.043Z,96.80
2019-05-07T22:39:38.169Z,96.90
2019-05-07T22:42:02.221Z,97.50
2019-05-07T22:44:26.067Z,97.40
2019-05-07T22:46:45.142Z,98.00
2019-05-07T22:49:05.666Z,98.20
2019-05-07T22:51:26.228Z,98.60
2019-05-07T22:53:46.737Z,99.10
2019-05-07T22:56:07.332Z,99.50
2019-05-07T22:58:29.460Z,99.80
2019-05-07T23:00:51.537Z,99.90
2019-05-07T23:03:12.677Z,99.90
2019-05-07T23:05:33.225Z,99.90
2019-05-07T23:07:53.667Z,99.90
2019-05-07T23:10:14.211Z,99.90
2019-05-07T23:12:35.816Z,99.90
2019-05-07T23:14:56.327Z,99.90
2019-05-07T23:17:18.324Z,99.90
2019-05-07T23:19:38.778Z,99.90
2019-05-07T23:21:59.315Z,99.90
2019-05-07T23:24:19.774Z,99.90
2019-05-07T23:26:48.142Z,99.90
2019-05-07T23:29:02.551Z,99.90
2019-05-07T23:31:23.055Z,99.90
2019-05-07T23:33:43.525Z,99.90
2019-05-07T23:36:04.148Z,99.90
2019-05-07T23:38:24.759Z,99.90
2019-05-07T23:41:03.100Z,99.90
2019-05-07T23:43:24.014Z,99.90
2019-05-07T23:45:45.541Z,99.90
2019-05-07T23:48:06.156Z,99.90
2019-05-07T23:50:26.716Z,99.90
2019-05-07T23:52:47.200Z,99.90
2019-05-07T23:55:07.851Z,99.90
2019-05-07T23:57:28.302Z,99.90
2019-05-07T23:59:52.816Z,99.90
