createdAt,value
2016-10-15T00:00:14.652Z,22.57
2016-10-15T00:01:28.065Z,22.59
2016-10-15T00:02:40.974Z,22.6
2016-10-15T00:03:54.103Z,22.69
2016-10-15T00:05:07.031Z,22.66
2016-10-15T00:06:20.571Z,22.6
2016-10-15T00:07:33.547Z,22.6
2016-10-15T00:08:46.479Z,22.57
2016-10-15T00:09:58.349Z,22.6
2016-10-15T00:11:11.468Z,22.55
2016-10-15T00:12:25.051Z,22.59
2016-10-15T00:13:37.502Z,22.6
2016-10-15T00:14:49.506Z,22.63
2016-10-15T00:16:02.451Z,22.59
2016-10-15T00:17:14.923Z,22.57
2016-10-15T00:18:27.958Z,22.51
2016-10-15T00:19:40.935Z,22.52
2016-10-15T00:20:54.548Z,22.55
2016-10-15T00:22:07.557Z,22.54
2016-10-15T00:23:21.014Z,22.55
2016-10-15T00:24:34.447Z,22.54
2016-10-15T00:25:47.033Z,22.51
2016-10-15T00:26:59.984Z,22.51
2016-10-15T00:28:13.017Z,22.57
2016-10-15T00:29:26.158Z,22.54
2016-10-15T00:30:39.071Z,22.45
2016-10-15T00:31:52.525Z,22.52
2016-10-15T00:33:04.350Z,22.55
2016-10-15T00:34:16.739Z,22.44
2016-10-15T00:35:28.649Z,22.41
2016-10-15T00:36:42.214Z,22.38
2016-10-15T00:37:55.722Z,22.33
2016-10-15T00:39:07.623Z,22.34
2016-10-15T00:40:21.116Z,22.34
2016-10-15T00:41:34.743Z,22.36
2016-10-15T00:42:47.256Z,22.34
2016-10-15T00:43:59.120Z,22.36
2016-10-15T00:45:12.603Z,22.34
2016-10-15T00:46:25.791Z,22.34
2016-10-15T00:47:38.936Z,22.34
2016-10-15T00:48:51.909Z,22.24
2016-10-15T00:50:05.372Z,22.24
2016-10-15T00:51:18.851Z,22.27
2016-10-15T00:52:31.284Z,22.26
2016-10-15T00:53:43.933Z,22.22
2016-10-15T00:54:56.313Z,22.26
2016-10-15T00:56:09.311Z,22.26
2016-10-15T00:57:22.818Z,22.26
2016-10-15T00:58:35.293Z,22.2
2016-10-15T00:59:48.313Z,22.22
2016-10-15T01:01:00.743Z,22.18
2016-10-15T01:02:13.716Z,22.23
2016-10-15T01:03:26.190Z,22.2
2016-10-15T01:04:39.234Z,22.22
2016-10-15T01:05:51.614Z,22.22
2016-10-15T01:07:04.049Z,22.18
2016-10-15T01:08:15.478Z,22.24
2016-10-15T01:09:28.547Z,22.26
2016-10-15T01:10:40.960Z,22.22
2016-10-15T01:11:53.336Z,22.23
2016-10-15T01:13:06.296Z,22.24
2016-10-15T01:14:19.757Z,22.24
2016-10-15T01:15:32.745Z,22.29
2016-10-15T01:16:44.629Z,22.27
2016-10-15T01:17:57.540Z,22.27
2016-10-15T01:19:11.061Z,22.26
2016-10-15T01:20:24.124Z,22.23
2016-10-15T01:21:37.111Z,22.16
2016-10-15T01:22:49.512Z,22.18
2016-10-15T01:24:03.012Z,22.18
2016-10-15T01:25:15.926Z,22.16
2016-10-15T01:26:28.833Z,22.22
2016-10-15T01:27:42.342Z,22.15
2016-10-15T01:28:54.732Z,22.16
2016-10-15T01:30:07.692Z,22.22
2016-10-15T01:31:21.370Z,22.2
2016-10-15T01:32:33.830Z,22.22
2016-10-15T01:33:47.317Z,22.22
2016-10-15T01:35:00.319Z,22.16
2016-10-15T01:36:13.446Z,22.23
2016-10-15T01:37:26.590Z,22.12
2016-10-15T01:38:40.066Z,22.14
2016-10-15T01:39:53.572Z,22.15
2016-10-15T01:41:06.558Z,22.2
2016-10-15T01:42:20.173Z,22.15
2016-10-15T01:43:33.663Z,22.12
2016-10-15T01:44:46.622Z,22.12
2016-10-15T01:45:59.577Z,22.18
2016-10-15T01:47:13.022Z,22.2
2016-10-15T01:48:26.652Z,22.2
2016-10-15T01:49:39.589Z,22.05
2016-10-15T01:50:52.530Z,22.02
2016-10-15T01:52:06.057Z,21.99
2016-10-15T01:53:19.651Z,22.02
2016-10-15T01:54:32.566Z,22
2016-10-15T01:55:45.010Z,21.94
2016-10-15T01:56:58.507Z,22.02
2016-10-15T01:58:11.977Z,22
2016-10-15T01:59:24.472Z,21.99
2016-10-15T02:00:36.903Z,21.97
2016-10-15T02:01:49.857Z,21.99
2016-10-15T02:03:03.342Z,21.99
2016-10-15T02:04:16.441Z,22.02
2016-10-15T02:05:29.935Z,22.02
2016-10-15T02:06:43.487Z,22
2016-10-15T02:07:56.412Z,21.99
2016-10-15T02:09:09.974Z,22.02
2016-10-15T02:10:22.353Z,22.04
2016-10-15T02:11:34.733Z,22.02
2016-10-15T02:12:47.618Z,22.02
2016-10-15T02:14:00.524Z,21.99
2016-10-15T02:15:14.170Z,21.99
2016-10-15T02:16:27.092Z,22.02
2016-10-15T02:17:40.565Z,22.02
2016-10-15T02:18:52.554Z,21.94
2016-10-15T02:20:06.038Z,21.99
2016-10-15T02:21:19.613Z,21.92
2016-10-15T02:22:33.077Z,21.96
2016-10-15T02:23:46.069Z,21.9
2016-10-15T02:24:59.002Z,22.02
2016-10-15T02:26:11.566Z,22
2016-10-15T02:27:24.033Z,21.89
2016-10-15T02:28:37.473Z,21.85
2016-10-15T02:29:50.482Z,21.89
2016-10-15T02:31:03.943Z,21.86
2016-10-15T02:32:17.070Z,21.83
2016-10-15T02:33:30.073Z,21.83
2016-10-15T02:34:43.600Z,21.78
2016-10-15T02:35:56.003Z,21.68
2016-10-15T02:37:09.567Z,21.71
2016-10-15T02:38:23.065Z,21.68
2016-10-15T02:39:36.531Z,21.67
2016-10-15T02:40:49.994Z,21.73
2016-10-15T02:42:02.901Z,21.73
2016-10-15T02:43:15.343Z,21.74
2016-10-15T02:44:28.342Z,21.66
2016-10-15T02:45:40.806Z,21.66
2016-10-15T02:46:54.321Z,21.61
2016-10-15T02:48:07.846Z,21.7
2016-10-15T02:49:21.358Z,21.61
2016-10-15T02:50:34.506Z,21.62
2016-10-15T02:51:47.020Z,21.62
2016-10-15T02:53:00.565Z,21.67
2016-10-15T02:54:12.658Z,21.61
2016-10-15T02:55:25.116Z,21.61
2016-10-15T02:56:38.617Z,21.52
2016-10-15T02:57:52.087Z,21.52
2016-10-15T02:59:05.070Z,21.51
2016-10-15T03:00:17.513Z,21.52
2016-10-15T03:01:30.478Z,21.53
2016-10-15T03:02:43.956Z,21.52
2016-10-15T03:03:56.971Z,21.56
2016-10-15T03:05:10.507Z,21.49
2016-10-15T03:06:22.912Z,21.55
2016-10-15T03:07:36.366Z,21.56
2016-10-15T03:08:48.773Z,21.53
2016-10-15T03:10:01.846Z,21.53
2016-10-15T03:11:14.824Z,21.52
2016-10-15T03:12:27.714Z,21.59
2016-10-15T03:13:41.156Z,21.46
2016-10-15T03:14:54.635Z,21.46
2016-10-15T03:16:08.890Z,21.46
2016-10-15T03:17:21.860Z,21.45
2016-10-15T03:18:35.359Z,21.41
2016-10-15T03:19:48.836Z,21.43
2016-10-15T03:21:00.820Z,21.41
2016-10-15T03:22:13.320Z,21.38
2016-10-15T03:23:26.715Z,21.41
2016-10-15T03:24:39.740Z,21.4
2016-10-15T03:25:52.624Z,21.37
2016-10-15T03:27:05.181Z,21.4
2016-10-15T03:28:18.834Z,21.4
2016-10-15T03:29:30.740Z,21.34
2016-10-15T03:30:43.682Z,21.33
2016-10-15T03:31:57.338Z,21.3
2016-10-15T03:33:09.744Z,21.37
2016-10-15T03:34:22.769Z,21.41
2016-10-15T03:35:35.728Z,21.37
2016-10-15T03:36:48.709Z,21.28
2016-10-15T03:38:02.340Z,21.34
2016-10-15T03:39:15.272Z,21.37
2016-10-15T03:40:28.229Z,21.36
2016-10-15T03:41:41.735Z,21.41
2016-10-15T03:42:54.230Z,21.38
2016-10-15T03:44:06.711Z,21.33
2016-10-15T03:45:19.654Z,21.34
2016-10-15T03:46:33.169Z,21.34
2016-10-15T03:47:45.610Z,21.43
2016-10-15T03:48:58.812Z,21.38
2016-10-15T03:50:11.785Z,21.33
2016-10-15T03:51:25.230Z,21.38
2016-10-15T03:52:38.230Z,21.31
2016-10-15T03:53:51.821Z,21.34
2016-10-15T03:55:04.283Z,21.34
2016-10-15T03:56:17.770Z,21.38
2016-10-15T03:57:30.735Z,21.37
2016-10-15T03:58:42.632Z,21.37
2016-10-15T03:59:56.089Z,21.28
2016-10-15T04:01:09.029Z,21.41
2016-10-15T04:02:21.937Z,21.37
2016-10-15T04:03:35.422Z,21.36
2016-10-15T04:04:49.030Z,21.36
2016-10-15T04:06:01.975Z,21.34
2016-10-15T04:07:14.379Z,21.33
2016-10-15T04:08:27.855Z,21.33
2016-10-15T04:09:40.749Z,21.31
2016-10-15T04:10:53.211Z,21.25
2016-10-15T04:12:05.664Z,21.33
2016-10-15T04:13:19.205Z,21.3
2016-10-15T04:14:32.750Z,21.27
2016-10-15T04:15:45.832Z,21.3
2016-10-15T04:16:58.838Z,21.28
2016-10-15T04:18:12.284Z,21.28
2016-10-15T04:19:25.793Z,21.28
2016-10-15T04:20:39.254Z,21.25
2016-10-15T04:21:52.176Z,21.31
2016-10-15T04:23:05.671Z,21.27
2016-10-15T04:24:19.123Z,21.16
2016-10-15T04:25:32.585Z,21.23
2016-10-15T04:26:45.648Z,21.19
2016-10-15T04:27:58.573Z,21.18
2016-10-15T04:29:11.537Z,21.18
2016-10-15T04:30:24.996Z,21.16
2016-10-15T04:31:37.465Z,21.22
2016-10-15T04:32:49.898Z,21.21
2016-10-15T04:34:02.870Z,21.15
2016-10-15T04:35:14.771Z,21.16
2016-10-15T04:36:28.255Z,21.19
2016-10-15T04:37:41.337Z,21.13
2016-10-15T04:38:54.285Z,21.16
2016-10-15T04:40:07.209Z,21.16
2016-10-15T04:41:19.090Z,21.06
2016-10-15T04:42:32.095Z,21.11
2016-10-15T04:43:45.105Z,21.11
2016-10-15T04:44:58.596Z,21.12
2016-10-15T04:46:11.530Z,20.98
2016-10-15T04:47:23.474Z,20.98
2016-10-15T04:48:36.571Z,21.04
2016-10-15T04:49:49.468Z,20.96
2016-10-15T04:51:02.421Z,20.94
2016-10-15T04:52:15.073Z,20.97
2016-10-15T04:53:28.579Z,20.88
2016-10-15T04:54:41.043Z,20.94
2016-10-15T04:55:54.015Z,20.88
2016-10-15T04:57:06.498Z,20.9
2016-10-15T04:58:18.929Z,20.93
2016-10-15T04:59:32.484Z,20.85
2016-10-15T05:00:44.864Z,20.91
2016-10-15T05:01:58.395Z,20.86
2016-10-15T05:03:11.357Z,20.76
2016-10-15T05:04:24.835Z,20.85
2016-10-15T05:05:37.849Z,20.81
2016-10-15T05:06:51.355Z,20.86
2016-10-15T05:08:03.798Z,20.79
2016-10-15T05:09:17.212Z,20.79
2016-10-15T05:10:30.807Z,20.79
2016-10-15T05:11:44.379Z,20.76
2016-10-15T05:12:56.816Z,20.82
2016-10-15T05:14:09.187Z,20.76
2016-10-15T05:15:21.652Z,20.72
2016-10-15T05:16:34.143Z,20.79
2016-10-15T05:17:47.134Z,20.76
2016-10-15T05:18:59.673Z,20.71
2016-10-15T05:20:12.755Z,20.79
2016-10-15T05:21:25.240Z,20.75
2016-10-15T05:22:38.702Z,20.72
2016-10-15T05:23:51.610Z,20.71
2016-10-15T05:25:04.571Z,20.68
2016-10-15T05:26:17.493Z,20.74
2016-10-15T05:27:30.498Z,20.72
2016-10-15T05:28:43.438Z,20.68
2016-10-15T05:29:56.346Z,20.67
2016-10-15T05:31:08.794Z,20.68
2016-10-15T05:32:21.811Z,20.75
2016-10-15T05:33:34.795Z,20.71
2016-10-15T05:34:48.691Z,20.67
2016-10-15T05:36:01.676Z,20.75
2016-10-15T05:37:14.612Z,20.67
2016-10-15T05:38:28.289Z,20.6
2016-10-15T05:39:41.277Z,20.66
2016-10-15T05:40:54.289Z,20.68
2016-10-15T05:42:07.272Z,20.63
2016-10-15T05:43:20.375Z,20.57
2016-10-15T05:44:32.934Z,20.63
2016-10-15T05:45:45.909Z,20.6
2016-10-15T05:46:58.386Z,20.58
2016-10-15T05:48:11.351Z,20.64
2016-10-15T05:49:23.767Z,20.57
2016-10-15T05:50:36.726Z,20.64
2016-10-15T05:51:50.141Z,20.61
2016-10-15T05:53:03.071Z,20.61
2016-10-15T05:54:16.728Z,20.6
2016-10-15T05:55:30.169Z,20.58
2016-10-15T05:56:42.614Z,20.6
2016-10-15T05:57:55.507Z,20.6
2016-10-15T05:59:08.419Z,20.58
2016-10-15T06:00:20.871Z,20.57
2016-10-15T06:01:34.357Z,20.61
2016-10-15T06:02:47.326Z,20.58
2016-10-15T06:04:00.928Z,20.6
2016-10-15T06:05:14.032Z,20.63
2016-10-15T06:06:26.450Z,20.66
2016-10-15T06:07:39.337Z,20.57
2016-10-15T06:08:52.331Z,20.68
2016-10-15T06:10:08.337Z,20.71
2016-10-15T06:11:23.659Z,20.67
2016-10-15T06:12:36.710Z,20.6
2016-10-15T06:13:50.287Z,20.66
2016-10-15T06:15:02.208Z,20.67
2016-10-15T06:16:14.596Z,20.72
2016-10-15T06:17:27.070Z,20.74
2016-10-15T06:18:39.282Z,20.66
2016-10-15T06:19:52.197Z,20.71
2016-10-15T06:21:05.044Z,20.67
2016-10-15T06:22:17.575Z,20.71
2016-10-15T06:23:31.054Z,20.71
2016-10-15T06:24:43.991Z,20.72
2016-10-15T06:25:57.042Z,20.74
2016-10-15T06:27:09.595Z,20.79
2016-10-15T06:28:22.631Z,20.76
2016-10-15T06:29:35.586Z,20.79
2016-10-15T06:30:49.100Z,20.71
2016-10-15T06:32:02.028Z,20.79
2016-10-15T06:33:14.631Z,20.67
2016-10-15T06:34:27.089Z,20.75
2016-10-15T06:35:40.056Z,20.72
2016-10-15T06:36:51.949Z,20.67
2016-10-15T06:38:05.524Z,20.72
2016-10-15T06:39:17.434Z,20.75
2016-10-15T06:40:30.958Z,20.68
2016-10-15T06:41:43.318Z,20.81
2016-10-15T06:42:57.093Z,20.81
2016-10-15T06:44:12.593Z,20.79
2016-10-15T06:45:25.053Z,20.74
2016-10-15T06:46:38.090Z,20.76
2016-10-15T06:47:51.095Z,20.75
2016-10-15T06:49:03.518Z,20.79
2016-10-15T06:50:15.964Z,20.76
2016-10-15T06:51:28.401Z,20.72
2016-10-15T06:52:41.926Z,20.76
2016-10-15T06:53:55.557Z,20.76
2016-10-15T06:55:08.491Z,20.75
2016-10-15T06:56:21.939Z,20.75
2016-10-15T06:57:35.538Z,20.79
2016-10-15T06:58:47.995Z,20.79
2016-10-15T07:00:02.276Z,20.75
2016-10-15T07:01:18.035Z,20.76
2016-10-15T07:02:30.468Z,20.82
2016-10-15T07:03:43.430Z,20.81
2016-10-15T07:04:56.009Z,20.82
2016-10-15T07:06:08.973Z,20.85
2016-10-15T07:07:22.137Z,20.79
2016-10-15T07:08:35.084Z,20.79
2016-10-15T07:09:48.187Z,20.82
2016-10-15T07:11:01.161Z,20.81
2016-10-15T07:12:14.171Z,20.83
2016-10-15T07:13:26.597Z,20.85
2016-10-15T07:14:39.011Z,20.82
2016-10-15T07:15:52.161Z,20.82
2016-10-15T07:17:05.154Z,20.83
2016-10-15T07:18:18.616Z,20.83
2016-10-15T07:19:32.104Z,20.76
2016-10-15T07:20:45.126Z,20.79
2016-10-15T07:21:57.274Z,20.83
2016-10-15T07:23:10.249Z,20.82
2016-10-15T07:24:23.700Z,20.74
2016-10-15T07:25:36.100Z,20.78
2016-10-15T07:26:48.571Z,20.74
2016-10-15T07:28:01.075Z,20.79
2016-10-15T07:29:13.481Z,20.82
2016-10-15T07:30:26.988Z,20.82
2016-10-15T07:31:39.989Z,20.72
2016-10-15T07:32:53.483Z,20.83
2016-10-15T07:34:07.042Z,20.76
2016-10-15T07:35:19.965Z,20.82
2016-10-15T07:36:33.412Z,20.75
2016-10-15T07:37:47.017Z,20.78
2016-10-15T07:38:59.940Z,20.78
2016-10-15T07:40:11.353Z,20.74
2016-10-15T07:41:23.779Z,20.76
2016-10-15T07:42:35.893Z,20.79
2016-10-15T07:43:49.393Z,20.82
2016-10-15T07:45:02.905Z,20.79
2016-10-15T07:46:15.853Z,20.78
2016-10-15T07:47:29.280Z,20.74
2016-10-15T07:48:42.896Z,20.78
2016-10-15T07:49:56.386Z,20.74
2016-10-15T07:51:09.355Z,20.78
2016-10-15T07:52:22.353Z,20.76
2016-10-15T07:53:33.856Z,20.78
2016-10-15T07:54:46.303Z,20.81
2016-10-15T07:55:59.261Z,20.78
2016-10-15T07:57:12.717Z,20.82
2016-10-15T07:58:25.702Z,20.82
2016-10-15T07:59:38.642Z,20.78
2016-10-15T08:00:51.553Z,20.76
2016-10-15T08:02:05.005Z,20.78
2016-10-15T08:03:18.475Z,20.81
2016-10-15T08:04:31.572Z,20.79
2016-10-15T08:05:44.568Z,20.76
2016-10-15T08:06:57.560Z,20.75
2016-10-15T08:08:11.116Z,20.78
2016-10-15T08:09:23.600Z,20.72
2016-10-15T08:10:36.161Z,20.79
2016-10-15T08:11:49.693Z,20.79
2016-10-15T08:13:03.209Z,20.72
2016-10-15T08:14:16.704Z,20.75
2016-10-15T08:15:30.279Z,20.76
2016-10-15T08:16:43.862Z,20.71
2016-10-15T08:17:56.846Z,20.75
2016-10-15T08:19:10.337Z,20.79
2016-10-15T08:20:23.904Z,20.79
2016-10-15T08:21:36.389Z,20.78
2016-10-15T08:22:49.855Z,20.71
2016-10-15T08:24:03.251Z,20.78
2016-10-15T08:25:16.153Z,20.71
2016-10-15T08:26:29.237Z,20.71
2016-10-15T08:27:42.223Z,20.72
2016-10-15T08:28:55.665Z,20.68
2016-10-15T08:30:07.050Z,20.67
2016-10-15T08:31:18.976Z,20.68
2016-10-15T08:32:32.005Z,20.71
2016-10-15T08:33:44.448Z,20.68
2016-10-15T08:34:57.421Z,20.66
2016-10-15T08:36:09.840Z,20.64
2016-10-15T08:37:22.961Z,20.68
2016-10-15T08:38:34.860Z,20.67
2016-10-15T08:39:47.290Z,20.68
2016-10-15T08:41:00.290Z,20.64
2016-10-15T08:42:13.788Z,20.63
2016-10-15T08:43:27.329Z,20.67
2016-10-15T08:44:39.786Z,20.72
2016-10-15T08:45:52.736Z,20.71
2016-10-15T08:47:05.723Z,20.67
2016-10-15T08:48:18.737Z,20.67
2016-10-15T08:49:31.785Z,20.68
2016-10-15T08:50:45.285Z,20.68
2016-10-15T08:51:58.846Z,20.72
2016-10-15T08:53:12.411Z,20.71
2016-10-15T08:54:24.772Z,20.66
2016-10-15T08:55:37.784Z,20.71
2016-10-15T08:56:50.730Z,20.71
2016-10-15T08:58:03.689Z,20.79
2016-10-15T08:59:16.291Z,20.79
2016-10-15T09:00:28.782Z,20.74
2016-10-15T09:01:41.715Z,20.75
2016-10-15T09:02:54.692Z,20.76
2016-10-15T09:04:07.622Z,20.86
2016-10-15T09:05:21.160Z,20.85
2016-10-15T09:06:34.708Z,20.86
2016-10-15T09:07:48.155Z,20.85
2016-10-15T09:09:01.742Z,20.88
2016-10-15T09:10:15.355Z,20.9
2016-10-15T09:11:28.331Z,20.93
2016-10-15T09:12:41.311Z,20.96
2016-10-15T09:13:53.749Z,21.01
2016-10-15T09:15:05.650Z,21.04
2016-10-15T09:16:18.238Z,21
2016-10-15T09:17:31.250Z,21
2016-10-15T09:18:43.195Z,21.11
2016-10-15T09:19:56.659Z,21.16
2016-10-15T09:21:10.306Z,21.15
2016-10-15T09:22:23.749Z,21.12
2016-10-15T09:23:37.142Z,21.28
2016-10-15T09:24:50.126Z,21.25
2016-10-15T09:26:03.066Z,21.3
2016-10-15T09:27:15.705Z,21.4
2016-10-15T09:28:28.613Z,21.41
2016-10-15T09:29:42.101Z,21.38
2016-10-15T09:30:54.547Z,21.41
2016-10-15T09:32:07.546Z,21.43
2016-10-15T09:33:19.450Z,21.52
2016-10-15T09:34:32.374Z,21.55
2016-10-15T09:35:45.386Z,21.61
2016-10-15T09:36:57.784Z,21.59
2016-10-15T09:38:10.975Z,21.73
2016-10-15T09:39:23.968Z,21.73
2016-10-15T09:40:36.915Z,21.77
2016-10-15T09:41:50.438Z,21.9
2016-10-15T09:43:03.554Z,22
2016-10-15T09:44:17.048Z,22.14
2016-10-15T09:45:29.941Z,22.33
2016-10-15T09:46:42.982Z,22.49
2016-10-15T09:47:56.600Z,22.54
2016-10-15T09:49:09.544Z,22.66
2016-10-15T09:50:22.552Z,22.71
2016-10-15T09:51:35.573Z,22.88
2016-10-15T09:52:48.499Z,23.06
2016-10-15T09:54:01.199Z,23.04
2016-10-15T09:55:13.655Z,23.14
2016-10-15T09:56:26.584Z,23.21
2016-10-15T09:57:39.587Z,23.29
2016-10-15T09:58:53.101Z,23.34
2016-10-15T10:00:05.503Z,23.44
2016-10-15T10:01:18.511Z,23.5
2016-10-15T10:02:30.940Z,23.6
2016-10-15T10:03:44.433Z,23.71
2016-10-15T10:04:57.545Z,23.77
2016-10-15T10:06:10.517Z,23.92
2016-10-15T10:07:23.976Z,23.99
2016-10-15T10:08:36.946Z,24.07
2016-10-15T10:09:49.969Z,24.15
2016-10-15T10:11:03.530Z,24.14
2016-10-15T10:12:16.054Z,24.15
2016-10-15T10:13:29.012Z,24.17
2016-10-15T10:14:42.508Z,24.19
2016-10-15T10:15:54.525Z,24.19
2016-10-15T10:17:05.898Z,24.27
2016-10-15T10:18:19.397Z,24.3
2016-10-15T10:19:31.815Z,24.36
2016-10-15T10:20:45.283Z,24.4
2016-10-15T10:21:58.801Z,24.4
2016-10-15T10:23:12.326Z,24.46
2016-10-15T10:24:24.764Z,24.42
2016-10-15T10:25:38.399Z,24.4
2016-10-15T10:26:50.895Z,24.39
2016-10-15T10:28:03.855Z,24.36
2016-10-15T10:29:16.796Z,24.42
2016-10-15T10:30:29.780Z,24.44
2016-10-15T10:31:43.235Z,24.48
2016-10-15T10:32:56.340Z,24.45
2016-10-15T10:34:09.286Z,24.51
2016-10-15T10:35:22.775Z,24.61
2016-10-15T10:36:35.755Z,24.64
2016-10-15T10:37:48.782Z,24.64
2016-10-15T10:39:01.719Z,24.7
2016-10-15T10:40:15.203Z,24.8
2016-10-15T10:41:28.146Z,24.87
2016-10-15T10:42:41.136Z,24.83
2016-10-15T10:43:54.245Z,24.92
2016-10-15T10:45:07.730Z,25
2016-10-15T10:46:20.101Z,24.93
2016-10-15T10:47:33.080Z,24.89
2016-10-15T10:48:46.879Z,24.92
2016-10-15T10:50:00.363Z,25.08
2016-10-15T10:51:13.265Z,25.09
2016-10-15T10:52:26.903Z,25
2016-10-15T10:53:39.866Z,25.11
2016-10-15T10:54:53.599Z,25.07
2016-10-15T10:56:05.997Z,25.17
2016-10-15T10:57:19.420Z,25.19
2016-10-15T10:58:32.430Z,25.23
2016-10-15T10:59:44.471Z,25.2
2016-10-15T11:00:58.015Z,25.3
2016-10-15T11:02:11.513Z,25.33
2016-10-15T11:03:23.965Z,25.45
2016-10-15T11:04:36.978Z,25.49
2016-10-15T11:05:50.066Z,25.54
2016-10-15T11:07:03.611Z,25.64
2016-10-15T11:08:16.595Z,25.64
2016-10-15T11:09:30.148Z,25.82
2016-10-15T11:10:43.687Z,25.78
2016-10-15T11:11:56.624Z,25.89
2016-10-15T11:13:09.036Z,25.99
2016-10-15T11:14:22.532Z,26.01
2016-10-15T11:15:35.495Z,25.96
2016-10-15T11:16:49.105Z,25.99
2016-10-15T11:18:02.135Z,26
2016-10-15T11:19:15.616Z,25.99
2016-10-15T11:20:28.019Z,25.94
2016-10-15T11:21:41.619Z,25.99
2016-10-15T11:22:55.106Z,26.03
2016-10-15T11:24:08.679Z,26.07
2016-10-15T11:25:21.670Z,26.04
2016-10-15T11:26:34.663Z,26.15
2016-10-15T11:27:48.152Z,26.2
2016-10-15T11:29:01.670Z,26.22
2016-10-15T11:30:13.227Z,26.2
2016-10-15T11:31:26.261Z,26.2
2016-10-15T11:32:38.839Z,26.19
2016-10-15T11:33:51.262Z,26.19
2016-10-15T11:35:04.740Z,26.32
2016-10-15T11:36:17.646Z,26.23
2016-10-15T11:37:30.606Z,26.37
2016-10-15T11:38:43.641Z,26.37
2016-10-15T11:39:56.867Z,26.42
2016-10-15T11:41:10.399Z,26.57
2016-10-15T11:42:24.059Z,26.71
2016-10-15T11:43:37.707Z,26.79
2016-10-15T11:44:50.182Z,26.81
2016-10-15T11:46:02.091Z,26.97
2016-10-15T11:47:15.569Z,27.01
2016-10-15T11:48:29.062Z,27.06
2016-10-15T11:49:41.461Z,27.04
2016-10-15T11:50:53.930Z,27.06
2016-10-15T11:52:05.266Z,27.11
2016-10-15T11:53:18.236Z,27.16
2016-10-15T11:54:31.907Z,27.13
2016-10-15T11:55:43.847Z,27.24
2016-10-15T11:56:57.342Z,27.21
2016-10-15T11:58:09.758Z,27.24
2016-10-15T11:59:22.228Z,27.38
2016-10-15T12:00:35.212Z,27.24
2016-10-15T12:01:47.672Z,27.11
2016-10-15T12:03:00.117Z,27.15
2016-10-15T12:04:12.537Z,27.16
2016-10-15T12:05:26.166Z,27.16
2016-10-15T12:06:39.599Z,27.04
2016-10-15T12:07:53.057Z,27.04
2016-10-15T12:09:06.604Z,27.05
2016-10-15T12:10:19.041Z,27.12
2016-10-15T12:11:31.014Z,27.19
2016-10-15T12:12:43.442Z,27.31
2016-10-15T12:13:56.943Z,27.34
2016-10-15T12:15:09.903Z,27.37
2016-10-15T12:16:23.484Z,27.42
2016-10-15T12:17:35.360Z,27.55
2016-10-15T12:18:48.811Z,27.64
2016-10-15T12:20:01.828Z,27.75
2016-10-15T12:21:14.314Z,27.79
2016-10-15T12:22:27.318Z,27.93
2016-10-15T12:23:40.745Z,27.98
2016-10-15T12:24:53.190Z,28.06
2016-10-15T12:26:06.676Z,28.05
2016-10-15T12:27:19.212Z,28.16
2016-10-15T12:28:32.244Z,28.31
2016-10-15T12:29:45.810Z,28.35
2016-10-15T12:30:58.781Z,28.48
2016-10-15T12:32:12.292Z,28.57
2016-10-15T12:33:25.877Z,28.72
2016-10-15T12:34:39.406Z,28.8
2016-10-15T12:35:52.533Z,28.82
2016-10-15T12:37:05.474Z,29.06
2016-10-15T12:38:18.529Z,29.17
2016-10-15T12:39:31.454Z,29.36
2016-10-15T12:40:43.931Z,29.36
2016-10-15T12:41:56.858Z,29.43
2016-10-15T12:43:09.803Z,29.39
2016-10-15T12:44:23.348Z,29.43
2016-10-15T12:45:36.838Z,29.43
2016-10-15T12:46:50.338Z,29.4
2016-10-15T12:48:03.821Z,29.48
2016-10-15T12:49:17.490Z,29.4
2016-10-15T12:50:30.494Z,29.57
2016-10-15T12:51:42.910Z,29.57
2016-10-15T12:52:55.570Z,29.63
2016-10-15T12:54:08.739Z,29.67
2016-10-15T12:55:21.700Z,29.5
2016-10-15T12:56:34.633Z,29.47
2016-10-15T12:57:47.580Z,29.45
2016-10-15T12:59:01.058Z,29.55
2016-10-15T13:00:12.525Z,29.57
2016-10-15T13:01:26.024Z,29.65
2016-10-15T13:02:37.935Z,29.79
2016-10-15T13:03:51.408Z,29.87
2016-10-15T13:05:03.887Z,30.06
2016-10-15T13:06:17.528Z,30.07
2016-10-15T13:07:31.028Z,30.07
2016-10-15T13:08:43.463Z,30.22
2016-10-15T13:09:56.971Z,30.07
2016-10-15T13:11:09.543Z,30.18
2016-10-15T13:12:23.035Z,30.21
2016-10-15T13:13:36.001Z,30.34
2016-10-15T13:14:48.490Z,30.48
2016-10-15T13:16:02.065Z,30.4
2016-10-15T13:17:15.762Z,30.37
2016-10-15T13:18:27.657Z,30.09
2016-10-15T13:19:40.121Z,29.98
2016-10-15T13:20:53.065Z,29.87
2016-10-15T13:22:06.150Z,29.89
2016-10-15T13:23:19.214Z,29.97
2016-10-15T13:24:32.173Z,30.19
2016-10-15T13:25:45.139Z,30.25
2016-10-15T13:26:57.735Z,30.26
2016-10-15T13:28:11.308Z,30.32
2016-10-15T13:29:25.076Z,30.35
2016-10-15T13:30:38.083Z,30.24
2016-10-15T13:31:51.548Z,29.98
2016-10-15T13:33:05.083Z,29.84
2016-10-15T13:34:17.568Z,29.73
2016-10-15T13:35:30.513Z,29.72
2016-10-15T13:36:44.023Z,29.67
2016-10-15T13:37:57.534Z,29.55
2016-10-15T13:39:09.875Z,29.65
2016-10-15T13:40:23.346Z,29.7
2016-10-15T13:41:36.322Z,29.73
2016-10-15T13:42:49.922Z,29.73
2016-10-15T13:44:03.582Z,29.84
2016-10-15T13:45:16.533Z,29.82
2016-10-15T13:46:30.055Z,29.82
2016-10-15T13:47:42.526Z,29.79
2016-10-15T13:48:55.508Z,29.76
2016-10-15T13:50:08.946Z,29.77
2016-10-15T13:51:21.927Z,29.76
2016-10-15T13:52:35.364Z,29.82
2016-10-15T13:53:48.356Z,29.98
2016-10-15T13:55:00.897Z,30.07
2016-10-15T13:56:13.884Z,30.07
2016-10-15T13:57:27.366Z,30.13
2016-10-15T13:58:40.853Z,30.14
2016-10-15T13:59:53.783Z,30.22
2016-10-15T14:01:06.672Z,30.29
2016-10-15T14:02:20.266Z,30.18
2016-10-15T14:03:33.310Z,30.26
2016-10-15T14:04:45.674Z,30.1
2016-10-15T14:05:59.229Z,30.1
2016-10-15T14:07:12.155Z,30.03
2016-10-15T14:08:24.573Z,29.98
2016-10-15T14:09:38.339Z,29.98
2016-10-15T14:10:51.368Z,30.03
2016-10-15T14:12:04.405Z,30.13
2016-10-15T14:13:18.024Z,30.09
2016-10-15T14:14:30.535Z,30.07
2016-10-15T14:15:43.498Z,30.26
2016-10-15T14:16:57.085Z,30.6
2016-10-15T14:18:10.577Z,30.89
2016-10-15T14:19:23.010Z,31.55
2016-10-15T14:20:36.461Z,32.25
2016-10-15T14:21:49.857Z,32.84
2016-10-15T14:23:02.297Z,33.28
2016-10-15T14:24:15.683Z,33.69
2016-10-15T14:25:29.163Z,34.03
2016-10-15T14:26:42.124Z,34.36
2016-10-15T14:27:54.649Z,34.63
2016-10-15T14:29:06.646Z,34.79
2016-10-15T14:30:19.576Z,34.97
2016-10-15T14:31:32.504Z,35.42
2016-10-15T14:32:45.943Z,35.58
2016-10-15T14:33:59.558Z,35.8
2016-10-15T14:35:11.917Z,36.12
2016-10-15T14:36:24.275Z,36.43
2016-10-15T14:37:37.269Z,36.59
2016-10-15T14:38:50.271Z,37.09
2016-10-15T14:40:02.733Z,37.75
2016-10-15T14:41:14.625Z,38.24
2016-10-15T14:42:28.033Z,38.8
2016-10-15T14:43:41.448Z,38.87
2016-10-15T14:44:54.972Z,38.54
2016-10-15T14:46:07.850Z,38.74
2016-10-15T14:47:20.238Z,38.92
2016-10-15T14:48:32.893Z,39.2
2016-10-15T14:49:46.473Z,39.4
2016-10-15T14:50:59.914Z,39.78
2016-10-15T14:52:13.324Z,40.25
2016-10-15T14:53:26.420Z,40.22
2016-10-15T14:54:38.738Z,40.3
2016-10-15T14:55:51.256Z,40.48
2016-10-15T14:57:04.178Z,40.82
2016-10-15T14:58:15.551Z,41.11
2016-10-15T14:59:28.515Z,41.59
2016-10-15T15:00:42.043Z,41.95
2016-10-15T15:01:55.496Z,42.33
2016-10-15T15:03:07.859Z,42.59
2016-10-15T15:04:19.718Z,42.86
2016-10-15T15:05:31.576Z,43.27
2016-10-15T15:06:44.522Z,43.73
2016-10-15T15:07:57.434Z,44.21
2016-10-15T15:09:10.367Z,44.69
2016-10-15T15:10:22.769Z,44.49
2016-10-15T15:11:35.796Z,44.4
2016-10-15T15:12:49.270Z,44.31
2016-10-15T15:14:02.723Z,44.72
2016-10-15T15:15:15.139Z,45.12
2016-10-15T15:16:27.469Z,45.24
2016-10-15T15:17:40.435Z,44.94
2016-10-15T15:18:53.340Z,44.12
2016-10-15T15:20:06.286Z,43.36
2016-10-15T15:21:19.267Z,42.54
2016-10-15T15:22:32.825Z,42.08
2016-10-15T15:23:46.231Z,41.92
2016-10-15T15:24:58.620Z,42.28
2016-10-15T15:26:12.064Z,42.66
2016-10-15T15:27:24.424Z,42.82
2016-10-15T15:28:36.817Z,42.67
2016-10-15T15:29:50.233Z,42.41
2016-10-15T15:31:03.227Z,42.48
2016-10-15T15:32:16.749Z,42.42
2016-10-15T15:33:29.736Z,42.61
2016-10-15T15:34:42.653Z,43
2016-10-15T15:35:55.040Z,43.32
2016-10-15T15:37:06.904Z,43.57
2016-10-15T15:38:19.912Z,43.35
2016-10-15T15:39:32.767Z,43.08
2016-10-15T15:40:45.756Z,42.7
2016-10-15T15:41:58.653Z,42.42
2016-10-15T15:43:11.145Z,42.01