createdAt,value
2022-07-28T00:00:15.678Z,5.80
2022-07-28T00:02:43.204Z,5.37
2022-07-28T00:05:11.262Z,6.00
2022-07-28T00:07:38.554Z,5.53
2022-07-28T00:10:06.490Z,5.60
2022-07-28T00:12:34.222Z,5.57
2022-07-28T00:15:02.220Z,5.40
2022-07-28T00:17:29.542Z,5.60
2022-07-28T00:19:56.809Z,6.13
2022-07-28T00:22:25.706Z,5.63
2022-07-28T00:24:53.141Z,5.50
2022-07-28T00:27:20.471Z,5.43
2022-07-28T00:29:50.945Z,5.27
2022-07-28T00:32:20.617Z,5.97
2022-07-28T00:34:48.669Z,6.17
2022-07-28T00:37:15.997Z,6.13
2022-07-28T00:39:44.007Z,6.17
2022-07-28T00:42:12.291Z,5.97
2022-07-28T00:44:41.887Z,6.27
2022-07-28T00:47:09.600Z,5.60
2022-07-28T00:49:37.077Z,5.70
2022-07-28T00:52:09.597Z,5.50
2022-07-28T00:54:37.323Z,5.77
2022-07-28T00:57:04.920Z,5.70
2022-07-28T00:59:33.663Z,5.50
2022-07-28T01:02:02.535Z,5.47
2022-07-28T01:04:30.454Z,5.30
2022-07-28T01:06:57.827Z,5.20
2022-07-28T01:09:52.961Z,5.70
2022-07-28T01:13:11.554Z,5.07
2022-07-28T01:15:46.472Z,5.43
2022-07-28T01:18:21.350Z,5.47
2022-07-28T01:21:03.484Z,5.40
2022-07-28T01:23:33.984Z,4.87
2022-07-28T01:26:39.074Z,4.73
2022-07-28T01:29:43.614Z,4.70
2022-07-28T01:32:17.258Z,4.70
2022-07-28T01:35:00.004Z,4.50
2022-07-28T01:37:30.733Z,5.23
2022-07-28T01:40:02.832Z,4.67
2022-07-28T01:42:38.586Z,4.73
2022-07-28T01:45:08.564Z,5.00
2022-07-28T01:47:37.146Z,5.10
2022-07-28T01:50:08.309Z,4.73
2022-07-28T01:52:38.839Z,4.90
2022-07-28T01:55:07.788Z,4.60
2022-07-28T01:57:37.131Z,4.53
2022-07-28T02:00:08.718Z,4.60
2022-07-28T02:02:42.651Z,4.80
2022-07-28T02:05:16.903Z,4.50
2022-07-28T02:07:48.345Z,4.40
2022-07-28T02:10:17.770Z,4.70
2022-07-28T02:12:48.716Z,4.60
2022-07-28T02:15:16.532Z,4.07
2022-07-28T02:17:46.250Z,4.50
2022-07-28T02:20:16.831Z,4.47
2022-07-28T02:22:51.309Z,4.30
2022-07-28T02:25:20.443Z,4.27
2022-07-28T02:28:09.527Z,4.47
2022-07-28T02:30:50.852Z,3.80
2022-07-28T02:33:35.649Z,4.47
2022-07-28T02:36:20.129Z,4.63
2022-07-28T02:38:49.825Z,3.53
2022-07-28T02:41:27.267Z,4.23
2022-07-28T02:43:59.982Z,3.90
2022-07-28T02:46:35.448Z,3.80
2022-07-28T02:49:10.795Z,3.80
2022-07-28T02:51:40.586Z,3.90
2022-07-28T02:54:09.126Z,4.17
2022-07-28T02:56:37.539Z,4.23
2022-07-28T02:59:05.294Z,3.87
2022-07-28T03:01:33.748Z,3.67
2022-07-28T03:04:01.675Z,3.90
2022-07-28T03:06:29.660Z,4.20
2022-07-28T03:08:57.474Z,3.97
2022-07-28T03:11:25.048Z,4.60
2022-07-28T03:13:52.382Z,4.40
2022-07-28T03:16:20.175Z,4.27
2022-07-28T03:18:48.368Z,4.10
2022-07-28T03:21:15.682Z,4.10
2022-07-28T03:23:45.512Z,4.20
2022-07-28T03:26:19.365Z,4.23
2022-07-28T03:28:48.957Z,4.17
2022-07-28T03:31:18.022Z,4.07
2022-07-28T03:33:46.675Z,4.27
2022-07-28T03:36:18.677Z,4.20
2022-07-28T03:38:55.603Z,4.27
2022-07-28T03:41:25.449Z,4.20
2022-07-28T03:43:54.699Z,4.57
2022-07-28T03:46:23.500Z,4.70
2022-07-28T03:48:51.033Z,4.20
2022-07-28T03:51:18.357Z,4.00
2022-07-28T03:53:47.309Z,4.43
2022-07-28T03:56:14.603Z,3.80
2022-07-28T03:58:42.090Z,4.20
2022-07-28T04:01:09.717Z,4.37
2022-07-28T04:03:44.123Z,3.70
2022-07-28T04:06:13.127Z,3.77
2022-07-28T04:08:41.293Z,4.17
2022-07-28T04:11:09.018Z,4.13
2022-07-28T04:13:37.141Z,3.63
2022-07-28T04:16:06.956Z,3.73
2022-07-28T04:18:35.051Z,3.60
2022-07-28T04:21:02.639Z,3.30
2022-07-28T04:23:30.878Z,3.40
2022-07-28T04:25:58.495Z,3.57
2022-07-28T04:28:25.939Z,3.43
2022-07-28T04:30:53.306Z,3.43
2022-07-28T04:33:20.768Z,3.70
2022-07-28T04:35:48.504Z,3.37
2022-07-28T04:38:18.111Z,3.67
2022-07-28T04:40:49.012Z,3.60
2022-07-28T04:43:16.350Z,3.63
2022-07-28T04:45:54.257Z,3.80
2022-07-28T04:48:23.512Z,3.63
2022-07-28T04:50:53.421Z,4.00
2022-07-28T04:53:22.294Z,3.50
2022-07-28T04:55:51.489Z,3.43
2022-07-28T04:58:19.435Z,3.10
2022-07-28T05:00:49.885Z,3.43
2022-07-28T05:03:18.393Z,3.17
2022-07-28T05:05:47.469Z,3.60
2022-07-28T05:08:25.680Z,3.47
2022-07-28T05:10:56.009Z,3.80
2022-07-28T05:13:24.162Z,3.17
2022-07-28T05:15:51.550Z,3.10
2022-07-28T05:18:19.181Z,3.93
2022-07-28T05:20:46.576Z,3.33
2022-07-28T05:23:15.053Z,3.13
2022-07-28T05:25:42.442Z,3.33
2022-07-28T05:28:09.705Z,3.07
2022-07-28T05:30:38.256Z,2.70
2022-07-28T05:33:05.541Z,3.43
2022-07-28T05:35:32.844Z,3.00
2022-07-28T05:38:00.313Z,3.27
2022-07-28T05:40:28.229Z,2.90
2022-07-28T05:42:55.584Z,3.07
2022-07-28T05:45:23.211Z,2.90
2022-07-28T05:47:52.969Z,3.13
2022-07-28T05:50:22.202Z,3.23
2022-07-28T05:52:51.350Z,3.10
2022-07-28T05:55:19.424Z,3.23
2022-07-28T05:57:46.883Z,3.10
2022-07-28T06:00:21.433Z,3.20
2022-07-28T06:02:50.057Z,2.97
2022-07-28T06:05:22.191Z,3.13
2022-07-28T06:07:50.781Z,3.10
2022-07-28T06:10:20.748Z,3.20
2022-07-28T06:12:52.340Z,3.10
2022-07-28T06:15:22.428Z,3.00
2022-07-28T06:17:55.463Z,2.93
2022-07-28T06:20:24.838Z,3.43
2022-07-28T06:22:55.140Z,3.33
2022-07-28T06:25:25.638Z,3.60
2022-07-28T06:27:56.801Z,3.10
2022-07-28T06:30:24.803Z,3.57
2022-07-28T06:32:52.609Z,3.27
2022-07-28T06:35:20.307Z,2.83
2022-07-28T06:37:49.566Z,3.30
2022-07-28T06:40:18.497Z,3.17
2022-07-28T06:42:47.051Z,3.77
2022-07-28T06:45:19.503Z,3.33
2022-07-28T06:47:51.680Z,3.37
2022-07-28T06:50:25.865Z,3.70
2022-07-28T06:52:55.727Z,4.17
2022-07-28T06:55:23.167Z,3.50
2022-07-28T06:57:50.953Z,3.60
2022-07-28T07:00:18.404Z,3.37
2022-07-28T07:02:45.710Z,3.40
2022-07-28T07:05:13.968Z,3.20
2022-07-28T07:07:43.598Z,3.20
2022-07-28T07:10:12.023Z,3.40
2022-07-28T07:12:39.477Z,4.00
2022-07-28T07:15:08.142Z,3.57
2022-07-28T07:17:37.694Z,3.60
2022-07-28T07:20:07.262Z,3.63
2022-07-28T07:22:35.697Z,3.70
2022-07-28T07:25:11.566Z,3.20
2022-07-28T07:27:39.383Z,3.83
2022-07-28T07:30:07.894Z,3.70
2022-07-28T07:32:35.714Z,3.10
2022-07-28T07:35:03.451Z,3.43
2022-07-28T07:37:32.771Z,4.43
2022-07-28T07:40:04.966Z,3.77
2022-07-28T07:42:32.390Z,3.90
2022-07-28T07:44:59.886Z,3.80
2022-07-28T07:47:27.369Z,3.67
2022-07-28T07:49:54.895Z,4.10
2022-07-28T07:52:22.308Z,4.27
2022-07-28T07:54:49.574Z,4.13
2022-07-28T07:57:17.226Z,3.87
2022-07-28T07:59:44.607Z,5.07
2022-07-28T08:02:11.978Z,5.40
2022-07-28T08:04:40.356Z,4.60
2022-07-28T08:07:07.803Z,4.80
2022-07-28T08:09:35.419Z,5.40
2022-07-28T08:12:03.327Z,5.33
2022-07-28T08:14:30.695Z,4.33
2022-07-28T08:16:59.412Z,4.70
2022-07-28T08:19:26.955Z,5.03
2022-07-28T08:21:55.505Z,5.43
2022-07-28T08:24:32.308Z,4.73
2022-07-28T08:27:01.678Z,5.50
2022-07-28T08:29:29.329Z,3.77
2022-07-28T08:31:57.388Z,4.83
2022-07-28T08:34:31.638Z,5.37
2022-07-28T08:37:03.994Z,5.20
2022-07-28T08:39:32.664Z,5.37
2022-07-28T08:42:03.201Z,5.17
2022-07-28T08:45:03.982Z,5.27
2022-07-28T08:47:58.684Z,5.07
2022-07-28T08:50:24.550Z,5.30
2022-07-28T08:52:53.467Z,5.73
2022-07-28T08:55:31.648Z,5.53
2022-07-28T08:58:00.435Z,4.80
2022-07-28T09:00:28.309Z,5.57
2022-07-28T09:02:56.374Z,5.20
2022-07-28T09:05:24.340Z,5.67
2022-07-28T09:07:55.475Z,5.50
2022-07-28T09:10:23.401Z,5.10
2022-07-28T09:12:51.237Z,5.60
2022-07-28T09:15:18.687Z,5.30
2022-07-28T09:17:45.974Z,5.47
2022-07-28T09:20:14.403Z,4.60
2022-07-28T09:22:59.461Z,4.43
2022-07-28T09:25:28.046Z,5.30
2022-07-28T09:27:56.324Z,4.80
2022-07-28T09:30:31.833Z,4.50
2022-07-28T09:33:42.397Z,4.60
2022-07-28T09:36:12.920Z,4.70
2022-07-28T09:38:42.037Z,5.03
2022-07-28T09:41:09.684Z,4.83
2022-07-28T09:43:49.756Z,4.33
2022-07-28T09:46:24.303Z,4.63
2022-07-28T09:49:00.421Z,5.60
2022-07-28T09:51:33.531Z,4.53
2022-07-28T09:54:14.374Z,4.97
2022-07-28T09:56:44.500Z,4.73
2022-07-28T09:59:14.699Z,4.60
2022-07-28T10:02:01.738Z,4.37
2022-07-28T10:04:42.801Z,4.77
2022-07-28T10:07:19.704Z,5.07
2022-07-28T10:10:20.157Z,5.20
2022-07-28T10:12:47.650Z,4.90
2022-07-28T10:15:38.368Z,4.37
2022-07-28T10:18:14.130Z,4.37
2022-07-28T10:20:42.356Z,4.53
2022-07-28T10:23:13.969Z,4.70
2022-07-28T10:25:44.303Z,4.60
2022-07-28T10:28:13.303Z,4.60
2022-07-28T10:30:41.744Z,4.57
2022-07-28T10:33:15.065Z,4.10
2022-07-28T10:35:45.211Z,3.47
2022-07-28T10:38:22.707Z,3.80
2022-07-28T10:40:52.663Z,3.90
2022-07-28T10:43:20.614Z,3.90
2022-07-28T10:46:05.018Z,3.67
2022-07-28T10:48:33.713Z,3.53
2022-07-28T10:51:01.674Z,4.00
2022-07-28T10:53:49.411Z,4.10
2022-07-28T10:56:24.447Z,3.20
2022-07-28T10:59:10.501Z,3.27
2022-07-28T11:01:49.826Z,3.40
2022-07-28T11:04:52.382Z,2.93
2022-07-28T11:07:20.822Z,3.10
2022-07-28T11:09:48.761Z,3.10
2022-07-28T11:12:16.804Z,3.13
2022-07-28T11:14:45.062Z,2.90
2022-07-28T11:17:16.367Z,2.73
2022-07-28T11:20:16.349Z,2.77
2022-07-28T11:22:40.850Z,2.60
2022-07-28T11:25:19.785Z,3.20
2022-07-28T11:27:52.650Z,3.00
2022-07-28T11:30:26.067Z,3.00
2022-07-28T11:32:53.514Z,2.92
2022-07-28T11:35:25.822Z,3.08
2022-07-28T11:38:02.247Z,3.33
2022-07-28T11:40:32.803Z,3.07
2022-07-28T11:43:28.677Z,2.97
2022-07-28T11:46:07.031Z,3.33
2022-07-28T11:48:39.866Z,3.50
2022-07-28T11:51:07.447Z,3.00
2022-07-28T11:53:44.561Z,3.05
2022-07-28T11:56:22.018Z,2.55
2022-07-28T11:58:58.157Z,2.65
2022-07-28T12:01:25.751Z,2.35
2022-07-28T12:03:56.803Z,2.80
2022-07-28T12:06:39.173Z,2.90
2022-07-28T12:09:09.090Z,2.78
2022-07-28T12:11:39.073Z,2.42
2022-07-28T12:14:11.814Z,3.00
2022-07-28T12:16:41.839Z,2.97
2022-07-28T12:19:10.562Z,2.70
2022-07-28T12:21:46.211Z,3.00
2022-07-28T12:24:45.946Z,2.97
2022-07-28T12:27:15.230Z,2.80
2022-07-28T12:29:47.881Z,2.35
2022-07-28T12:32:17.585Z,2.60
2022-07-28T12:34:45.468Z,2.50
2022-07-28T12:37:13.853Z,2.72
2022-07-28T12:39:43.450Z,2.67
2022-07-28T12:42:12.820Z,3.25
2022-07-28T12:44:47.426Z,2.08
2022-07-28T12:47:24.330Z,1.95
2022-07-28T12:50:10.884Z,1.70
2022-07-28T12:52:38.240Z,1.60
2022-07-28T12:55:24.998Z,2.20
2022-07-28T12:57:52.943Z,2.30
2022-07-28T13:00:42.510Z,2.00
2022-07-28T13:03:27.940Z,2.10
2022-07-28T13:06:02.587Z,2.08
2022-07-28T13:08:44.527Z,2.15
2022-07-28T13:11:42.502Z,2.30
2022-07-28T13:14:02.928Z,2.17
2022-07-28T13:16:30.569Z,2.17
2022-07-28T13:19:02.806Z,2.10
2022-07-28T13:21:56.572Z,2.58
2022-07-28T13:24:27.193Z,2.22
2022-07-28T13:26:54.796Z,2.50
2022-07-28T13:29:22.851Z,2.38
2022-07-28T13:31:50.736Z,2.67
2022-07-28T13:34:18.382Z,2.45
2022-07-28T13:36:46.108Z,2.67
2022-07-28T13:39:16.772Z,2.30
2022-07-28T13:41:57.914Z,2.50
2022-07-28T13:44:27.560Z,2.60
2022-07-28T13:46:55.857Z,2.72
2022-07-28T13:49:24.267Z,2.28
2022-07-28T13:51:51.768Z,2.45
2022-07-28T13:54:20.619Z,2.70
2022-07-28T13:56:48.650Z,2.72
2022-07-28T13:59:35.457Z,2.30
2022-07-28T14:02:05.576Z,2.50
2022-07-28T14:04:45.842Z,2.60
2022-07-28T14:07:20.674Z,2.60
2022-07-28T14:09:50.716Z,2.65
2022-07-28T14:12:18.405Z,2.50
2022-07-28T14:14:48.410Z,2.90
2022-07-28T14:17:43.432Z,2.67
2022-07-28T14:20:16.055Z,3.00
2022-07-28T14:22:46.256Z,2.72
2022-07-28T14:25:20.918Z,2.88
2022-07-28T14:27:50.658Z,2.53
2022-07-28T14:30:19.459Z,2.97
2022-07-28T14:32:47.051Z,2.33
2022-07-28T14:35:42.447Z,2.95
2022-07-28T14:41:00.008Z,2.70
2022-07-28T14:43:27.289Z,3.00
2022-07-28T14:46:13.280Z,3.00
2022-07-28T14:48:42.317Z,2.78
2022-07-28T14:51:11.905Z,2.50
2022-07-28T14:53:40.065Z,2.85
2022-07-28T14:56:17.341Z,3.05
2022-07-28T14:58:44.952Z,2.67
2022-07-28T15:01:12.522Z,2.47
2022-07-28T15:03:43.245Z,2.60
2022-07-28T15:06:11.007Z,2.17
2022-07-28T15:08:38.339Z,2.10
2022-07-28T15:11:05.792Z,2.13
2022-07-28T15:13:33.234Z,2.08
2022-07-28T15:16:00.709Z,2.50
2022-07-28T15:18:28.124Z,2.50
2022-07-28T15:20:56.237Z,2.03
2022-07-28T15:23:24.374Z,2.05
2022-07-28T15:25:53.302Z,2.03
2022-07-28T15:28:20.962Z,2.05
2022-07-28T15:30:51.906Z,1.95
2022-07-28T15:33:21.161Z,2.25
2022-07-28T15:35:57.553Z,2.20
2022-07-28T15:38:27.917Z,2.13
2022-07-28T15:40:58.874Z,2.00
2022-07-28T15:43:27.382Z,2.30
2022-07-28T15:45:56.392Z,2.05
2022-07-28T15:48:23.974Z,2.10
2022-07-28T15:50:51.726Z,2.03
2022-07-28T15:53:19.306Z,2.10
2022-07-28T15:55:50.999Z,1.90
2022-07-28T15:58:20.418Z,2.20
2022-07-28T16:00:50.968Z,2.10
2022-07-28T16:03:19.017Z,2.20
2022-07-28T16:05:49.566Z,2.30
2022-07-28T16:08:22.892Z,2.63
2022-07-28T16:10:52.665Z,2.40
2022-07-28T16:13:36.222Z,2.45
2022-07-28T16:16:09.639Z,2.50
2022-07-28T16:18:38.360Z,2.63
2022-07-28T16:21:07.317Z,2.30
2022-07-28T16:23:35.262Z,2.10
2022-07-28T16:26:03.990Z,2.35
2022-07-28T16:28:31.248Z,2.10
2022-07-28T16:30:58.619Z,2.30
2022-07-28T16:33:25.985Z,2.28
2022-07-28T16:35:53.289Z,2.50
2022-07-28T16:38:20.747Z,2.40
2022-07-28T16:40:48.076Z,2.25
2022-07-28T16:43:15.541Z,2.85
2022-07-28T16:45:42.952Z,2.58
2022-07-28T16:48:10.241Z,2.58
2022-07-28T16:50:38.557Z,2.78
2022-07-28T16:53:09.046Z,2.15
2022-07-28T16:55:36.359Z,2.40
2022-07-28T16:58:03.777Z,2.60
2022-07-28T17:00:31.441Z,2.67
2022-07-28T17:02:58.819Z,2.78
2022-07-28T17:05:26.302Z,2.58
2022-07-28T17:07:53.789Z,2.33
2022-07-28T17:10:27.304Z,2.60
2022-07-28T17:12:55.753Z,2.40
2022-07-28T17:15:23.592Z,2.75
2022-07-28T17:17:51.783Z,2.47
2022-07-28T17:20:20.210Z,2.88
2022-07-28T17:22:47.614Z,2.67
2022-07-28T17:28:04.124Z,2.83
2022-07-28T17:30:33.080Z,2.80
2022-07-28T17:33:07.678Z,2.43
2022-07-28T17:35:36.905Z,2.60
2022-07-28T17:38:05.658Z,2.65
2022-07-28T17:40:33.328Z,2.53
2022-07-28T17:43:00.636Z,2.70
2022-07-28T17:45:28.174Z,2.50
2022-07-28T17:47:55.444Z,2.50
2022-07-28T17:50:22.763Z,2.40
2022-07-28T17:52:50.036Z,2.60
2022-07-28T17:55:58.052Z,2.40
2022-07-28T17:58:28.813Z,3.00
2022-07-28T18:01:11.217Z,2.97
2022-07-28T18:03:58.627Z,2.73
2022-07-28T18:06:30.291Z,2.63
2022-07-28T18:09:07.263Z,2.60
2022-07-28T18:11:55.261Z,2.37
2022-07-28T18:14:28.561Z,2.80
2022-07-28T18:16:56.695Z,2.77
2022-07-28T18:19:24.058Z,2.77
2022-07-28T18:21:51.648Z,2.90
2022-07-28T18:24:21.925Z,2.80
2022-07-28T18:26:53.044Z,2.63
2022-07-28T18:29:21.750Z,2.70
2022-07-28T18:31:50.936Z,2.90
2022-07-28T18:34:19.581Z,2.80
2022-07-28T18:36:51.014Z,3.20
2022-07-28T18:39:18.345Z,3.10
2022-07-28T18:41:47.838Z,3.40
2022-07-28T18:44:17.585Z,3.67
2022-07-28T18:46:45.735Z,3.37
2022-07-28T18:49:13.529Z,3.10
2022-07-28T18:51:45.155Z,3.67
2022-07-28T18:54:21.585Z,3.40
2022-07-28T18:56:54.539Z,3.70
2022-07-28T18:59:22.393Z,3.37
2022-07-28T19:01:49.781Z,3.53
2022-07-28T19:04:17.629Z,3.67
2022-07-28T19:06:45.188Z,4.37
2022-07-28T19:09:12.511Z,4.10
2022-07-28T19:11:45.351Z,3.70
2022-07-28T19:14:17.232Z,3.53
2022-07-28T19:16:45.341Z,4.40
2022-07-28T19:19:13.406Z,3.53
2022-07-28T19:21:43.130Z,3.40
2022-07-28T19:24:13.154Z,3.53
2022-07-28T19:26:42.737Z,3.30
2022-07-28T19:29:10.017Z,3.27
2022-07-28T19:31:37.503Z,3.50
2022-07-28T19:34:04.981Z,3.60
2022-07-28T19:36:32.569Z,2.83
2022-07-28T19:39:00.250Z,3.10
2022-07-28T19:41:28.392Z,3.40
2022-07-28T19:43:57.049Z,3.00
2022-07-28T19:46:24.854Z,2.93
2022-07-28T19:48:54.141Z,3.33
2022-07-28T19:51:21.587Z,3.20
2022-07-28T19:53:49.073Z,3.00
2022-07-28T19:56:17.511Z,3.10
2022-07-28T19:58:45.204Z,3.07
2022-07-28T20:01:12.581Z,3.30
2022-07-28T20:04:03.255Z,2.80
2022-07-28T20:06:28.468Z,3.20
2022-07-28T20:08:57.007Z,3.40
2022-07-28T20:11:24.547Z,3.17
2022-07-28T20:13:51.988Z,2.90
2022-07-28T20:16:20.367Z,2.77
2022-07-28T20:18:47.726Z,3.20
2022-07-28T20:21:15.054Z,3.03
2022-07-28T20:23:43.830Z,3.10
2022-07-28T20:26:11.482Z,3.10
2022-07-28T20:28:38.884Z,2.73
2022-07-28T20:31:07.224Z,2.80
2022-07-28T20:33:34.734Z,3.40
2022-07-28T20:36:02.874Z,3.53
2022-07-28T20:38:30.161Z,3.83
2022-07-28T20:40:57.444Z,3.30
2022-07-28T20:43:24.861Z,3.77
2022-07-28T20:46:05.119Z,3.30
2022-07-28T20:48:32.794Z,3.10
2022-07-28T20:51:00.342Z,2.93
2022-07-28T20:53:27.678Z,2.90
2022-07-28T20:55:55.157Z,3.40
2022-07-28T20:58:22.572Z,3.40
2022-07-28T21:00:51.364Z,2.87
2022-07-28T21:03:19.291Z,3.40
2022-07-28T21:05:46.550Z,3.17
2022-07-28T21:08:16.097Z,3.60
2022-07-28T21:10:44.458Z,3.70
2022-07-28T21:13:11.778Z,3.50
2022-07-28T21:15:39.247Z,3.30
2022-07-28T21:18:06.604Z,3.60
2022-07-28T21:20:34.090Z,3.77
2022-07-28T21:23:01.348Z,3.30
2022-07-28T21:25:31.782Z,3.53
2022-07-28T21:28:18.229Z,3.60
2022-07-28T21:30:46.098Z,2.97
2022-07-28T21:33:13.680Z,3.70
2022-07-28T21:35:50.665Z,3.80
2022-07-28T21:38:17.991Z,3.30
2022-07-28T21:40:45.478Z,3.93
2022-07-28T21:43:12.876Z,3.80
2022-07-28T21:45:40.465Z,3.83
2022-07-28T21:48:07.807Z,3.90
2022-07-28T21:50:37.300Z,3.80
2022-07-28T21:53:05.112Z,3.30
2022-07-28T21:55:32.801Z,3.47
2022-07-28T21:58:00.156Z,3.63
2022-07-28T22:00:27.568Z,3.27
2022-07-28T22:02:55.033Z,3.63
2022-07-28T22:05:22.738Z,3.60
2022-07-28T22:07:50.565Z,3.80
2022-07-28T22:10:18.767Z,3.87
2022-07-28T22:12:46.391Z,3.60
2022-07-28T22:15:13.742Z,4.63
2022-07-28T22:17:41.748Z,4.07
2022-07-28T22:20:10.699Z,4.03
2022-07-28T22:22:38.087Z,4.23
2022-07-28T22:25:06.018Z,3.90
2022-07-28T22:27:33.303Z,3.87
2022-07-28T22:30:00.618Z,3.87
2022-07-28T22:32:29.267Z,4.07
2022-07-28T22:34:59.677Z,3.73
2022-07-28T22:37:27.180Z,4.10
2022-07-28T22:39:54.780Z,3.80
2022-07-28T22:42:22.417Z,4.63
2022-07-28T22:44:50.135Z,4.30
2022-07-28T22:47:17.802Z,4.50
2022-07-28T22:49:45.090Z,4.43
2022-07-28T22:52:12.600Z,4.53
2022-07-28T22:54:40.561Z,4.43
2022-07-28T22:57:08.103Z,4.27
2022-07-28T22:59:38.568Z,4.20
2022-07-28T23:02:08.039Z,4.20
2022-07-28T23:04:38.598Z,4.30
2022-07-28T23:07:12.007Z,4.87
2022-07-28T23:09:40.204Z,4.70
2022-07-28T23:12:08.284Z,4.67
2022-07-28T23:14:35.854Z,4.40
2022-07-28T23:17:03.965Z,4.60
2022-07-28T23:19:31.284Z,4.20
2022-07-28T23:21:58.554Z,4.67
2022-07-28T23:24:26.083Z,4.23
2022-07-28T23:26:53.325Z,4.73
2022-07-28T23:29:20.667Z,4.97
2022-07-28T23:31:49.791Z,4.30
2022-07-28T23:34:17.343Z,4.27
2022-07-28T23:36:45.093Z,4.47
2022-07-28T23:39:12.881Z,4.50
2022-07-28T23:41:40.509Z,4.60
2022-07-28T23:44:07.838Z,4.77
2022-07-28T23:46:35.137Z,4.17
2022-07-28T23:49:02.646Z,4.10
2022-07-28T23:51:38.327Z,4.00
2022-07-28T23:54:16.518Z,4.33
2022-07-28T23:56:44.153Z,4.87
2022-07-28T23:59:14.147Z,4.70
