createdAt,value
2018-12-31T00:01:06.948Z,5.40
2018-12-31T00:03:36.863Z,5.50
2018-12-31T00:06:06.698Z,5.50
2018-12-31T00:08:36.730Z,5.60
2018-12-31T00:11:06.861Z,5.60
2018-12-31T00:13:36.727Z,5.70
2018-12-31T00:16:06.706Z,5.70
2018-12-31T00:18:36.646Z,5.70
2018-12-31T00:21:06.714Z,5.70
2018-12-31T00:23:36.833Z,5.70
2018-12-31T00:26:06.900Z,5.80
2018-12-31T00:28:36.944Z,5.70
2018-12-31T00:31:06.864Z,5.80
2018-12-31T00:33:36.804Z,5.80
2018-12-31T00:36:06.924Z,5.80
2018-12-31T00:38:36.758Z,5.80
2018-12-31T00:41:06.969Z,5.80
2018-12-31T00:43:36.967Z,5.80
2018-12-31T00:46:06.876Z,5.80
2018-12-31T00:48:36.758Z,5.80
2018-12-31T00:51:06.813Z,5.80
2018-12-31T00:53:36.841Z,5.90
2018-12-31T00:56:06.803Z,5.90
2018-12-31T00:58:36.751Z,5.90
2018-12-31T01:01:06.891Z,5.80
2018-12-31T01:06:45.250Z,5.90
2018-12-31T01:09:15.290Z,5.90
2018-12-31T01:11:45.450Z,6.00
2018-12-31T01:14:15.506Z,6.00
2018-12-31T01:16:45.394Z,6.00
2018-12-31T01:19:15.718Z,6.00
2018-12-31T01:21:45.788Z,5.90
2018-12-31T01:24:15.851Z,5.90
2018-12-31T01:26:45.881Z,5.90
2018-12-31T01:29:15.993Z,5.90
2018-12-31T01:31:45.980Z,5.90
2018-12-31T01:34:16.153Z,5.90
2018-12-31T01:36:46.266Z,5.90
2018-12-31T01:39:16.786Z,5.90
2018-12-31T01:41:46.996Z,5.90
2018-12-31T01:44:16.995Z,5.90
2018-12-31T01:46:47.038Z,5.90
2018-12-31T01:49:17.214Z,5.90
2018-12-31T01:51:47.275Z,6.00
2018-12-31T01:54:17.400Z,5.90
2018-12-31T01:56:47.317Z,6.00
2018-12-31T01:59:17.533Z,6.00
2018-12-31T02:01:47.961Z,6.00
2018-12-31T02:04:18.202Z,6.00
2018-12-31T02:06:48.405Z,6.00
2018-12-31T02:09:18.499Z,6.00
2018-12-31T02:11:48.500Z,6.10
2018-12-31T02:14:18.680Z,6.20
2018-12-31T02:16:48.633Z,6.20
2018-12-31T02:19:18.746Z,6.30
2018-12-31T02:21:49.056Z,6.40
2018-12-31T02:24:19.151Z,6.30
2018-12-31T02:26:49.342Z,6.40
2018-12-31T02:29:20.689Z,6.30
2018-12-31T02:31:50.828Z,6.30
2018-12-31T02:34:20.762Z,6.40
2018-12-31T02:36:50.970Z,6.30
2018-12-31T02:39:21.070Z,6.30
2018-12-31T02:41:51.526Z,6.40
2018-12-31T02:44:22.170Z,6.40
2018-12-31T02:46:52.417Z,6.40
2018-12-31T02:49:22.565Z,6.40
2018-12-31T02:51:52.699Z,6.30
2018-12-31T02:54:23.523Z,6.30
2018-12-31T02:56:53.929Z,6.30
2018-12-31T02:59:23.904Z,6.30
2018-12-31T03:01:54.084Z,6.30
2018-12-31T03:04:24.185Z,6.30
2018-12-31T03:06:54.114Z,6.30
2018-12-31T03:09:24.641Z,6.30
2018-12-31T03:11:54.983Z,6.30
2018-12-31T03:14:26.658Z,6.30
2018-12-31T03:16:57.075Z,6.40
2018-12-31T03:19:27.215Z,6.40
2018-12-31T03:21:57.278Z,6.30
2018-12-31T03:24:27.280Z,6.30
2018-12-31T03:26:57.686Z,6.30
2018-12-31T03:29:27.576Z,6.30
2018-12-31T03:31:57.844Z,6.30
2018-12-31T03:34:28.018Z,6.30
2018-12-31T03:36:58.231Z,6.30
2018-12-31T03:39:28.734Z,6.30
2018-12-31T03:41:58.786Z,6.30
2018-12-31T03:44:28.890Z,6.30
2018-12-31T03:46:58.991Z,6.30
2018-12-31T03:49:29.440Z,6.30
2018-12-31T03:52:00.016Z,6.30
2018-12-31T03:54:30.651Z,6.30
2018-12-31T03:57:00.554Z,6.30
2018-12-31T03:59:30.847Z,6.30
2018-12-31T04:02:02.099Z,6.30
2018-12-31T04:04:32.361Z,6.30
2018-12-31T04:07:02.592Z,6.30
2018-12-31T04:09:34.961Z,6.30
2018-12-31T04:12:04.886Z,6.40
2018-12-31T04:14:35.045Z,6.40
2018-12-31T04:17:05.166Z,6.30
2018-12-31T04:19:35.742Z,6.30
2018-12-31T04:22:05.729Z,6.30
2018-12-31T04:24:37.136Z,6.30
2018-12-31T04:27:07.327Z,6.30
2018-12-31T04:29:38.322Z,6.30
2018-12-31T04:32:08.811Z,6.30
2018-12-31T04:34:39.017Z,6.40
2018-12-31T04:37:08.916Z,6.40
2018-12-31T04:39:39.094Z,6.40
2018-12-31T04:42:09.655Z,6.40
2018-12-31T04:44:40.088Z,6.50
2018-12-31T04:47:10.369Z,6.40
2018-12-31T04:49:40.707Z,6.40
2018-12-31T04:52:10.782Z,6.40
2018-12-31T04:54:40.885Z,6.40
2018-12-31T04:57:11.146Z,6.40
2018-12-31T04:59:41.220Z,6.40
2018-12-31T05:02:11.787Z,6.40
2018-12-31T05:04:41.984Z,6.40
2018-12-31T05:07:12.307Z,6.40
2018-12-31T05:09:42.344Z,6.40
2018-12-31T05:12:12.763Z,6.40
2018-12-31T05:14:43.093Z,6.40
2018-12-31T05:17:13.197Z,6.40
2018-12-31T05:19:43.295Z,6.40
2018-12-31T05:22:13.545Z,6.30
2018-12-31T05:24:43.758Z,6.40
2018-12-31T05:27:13.738Z,6.40
2018-12-31T05:29:43.605Z,6.40
2018-12-31T05:32:13.653Z,6.50
2018-12-31T05:34:43.997Z,6.40
2018-12-31T05:37:14.115Z,6.50
2018-12-31T05:39:44.374Z,6.40
2018-12-31T05:42:14.506Z,6.40
2018-12-31T05:44:44.566Z,6.40
2018-12-31T05:47:14.964Z,6.40
2018-12-31T05:49:44.840Z,6.50
2018-12-31T05:52:14.987Z,6.50
2018-12-31T05:54:45.220Z,6.50
2018-12-31T05:57:15.279Z,6.60
2018-12-31T05:59:45.370Z,6.60
2018-12-31T06:02:15.568Z,6.60
2018-12-31T06:04:45.421Z,6.60
2018-12-31T06:07:15.509Z,6.50
2018-12-31T06:09:45.460Z,6.50
2018-12-31T06:12:15.681Z,6.50
2018-12-31T06:14:45.741Z,6.50
2018-12-31T06:17:16.437Z,6.60
2018-12-31T06:19:46.667Z,6.50
2018-12-31T06:22:16.682Z,6.60
2018-12-31T06:24:46.875Z,6.60
2018-12-31T06:27:16.781Z,6.60
2018-12-31T06:29:47.108Z,6.60
2018-12-31T06:32:17.125Z,6.60
2018-12-31T06:34:49.375Z,6.60
2018-12-31T06:37:19.901Z,6.60
2018-12-31T06:39:50.299Z,6.60
2018-12-31T06:42:20.414Z,6.50
2018-12-31T06:44:50.465Z,6.60
2018-12-31T06:47:20.736Z,6.50
2018-12-31T06:49:51.379Z,6.50
2018-12-31T06:52:21.628Z,6.60
2018-12-31T06:54:51.977Z,6.70
2018-12-31T06:57:22.190Z,6.70
2018-12-31T06:59:52.525Z,6.70
2018-12-31T07:02:22.763Z,6.70
2018-12-31T07:04:52.844Z,6.70
2018-12-31T07:07:22.943Z,6.70
2018-12-31T07:09:53.104Z,6.80
2018-12-31T07:12:23.173Z,6.80
2018-12-31T07:14:53.363Z,6.80
2018-12-31T07:17:23.664Z,6.80
2018-12-31T07:19:54.132Z,6.80
2018-12-31T07:22:23.941Z,6.80
2018-12-31T07:24:53.966Z,6.80
2018-12-31T07:27:23.846Z,6.80
2018-12-31T07:29:53.829Z,6.90
2018-12-31T07:32:24.015Z,6.90
2018-12-31T07:34:54.323Z,7.00
2018-12-31T07:37:24.441Z,7.00
2018-12-31T07:39:54.404Z,7.00
2018-12-31T07:42:24.601Z,7.00
2018-12-31T07:44:54.918Z,7.00
2018-12-31T07:47:24.967Z,7.00
2018-12-31T07:49:54.923Z,7.00
2018-12-31T07:52:24.818Z,7.00
2018-12-31T07:54:54.662Z,7.00
2018-12-31T07:57:25.082Z,7.00
2018-12-31T07:59:55.356Z,7.00
2018-12-31T08:02:25.809Z,7.10
2018-12-31T08:04:56.012Z,7.10
2018-12-31T08:07:26.232Z,7.10
2018-12-31T08:09:58.096Z,7.20
2018-12-31T08:12:27.949Z,7.20
2018-12-31T08:14:59.001Z,7.10
2018-12-31T08:17:29.449Z,7.10
2018-12-31T08:19:59.641Z,7.20
2018-12-31T08:22:30.068Z,7.20
2018-12-31T08:25:00.271Z,7.20
2018-12-31T08:27:30.327Z,7.20
2018-12-31T08:30:00.359Z,7.20
2018-12-31T08:32:30.488Z,7.20
2018-12-31T08:35:00.797Z,7.10
2018-12-31T08:37:30.830Z,7.10
2018-12-31T08:40:00.987Z,7.10
2018-12-31T08:42:31.394Z,7.20
2018-12-31T08:45:01.618Z,7.20
2018-12-31T08:47:33.177Z,7.20
2018-12-31T08:50:03.502Z,7.20
2018-12-31T08:52:33.506Z,7.30
2018-12-31T08:55:03.754Z,7.20
2018-12-31T08:57:33.917Z,7.20
2018-12-31T09:00:06.124Z,7.30
2018-12-31T09:02:36.021Z,7.30
2018-12-31T09:05:06.821Z,7.40
2018-12-31T09:07:36.853Z,7.30
2018-12-31T09:10:07.235Z,7.40
2018-12-31T09:12:37.352Z,7.40
2018-12-31T09:15:07.519Z,7.40
2018-12-31T09:17:37.945Z,7.40
2018-12-31T09:20:08.275Z,7.40
2018-12-31T09:22:38.555Z,7.40
2018-12-31T09:25:08.763Z,7.40
2018-12-31T09:27:38.774Z,7.40
2018-12-31T09:30:08.722Z,7.40
2018-12-31T09:32:38.975Z,7.50
2018-12-31T09:35:09.088Z,7.50
2018-12-31T09:37:39.521Z,7.70
2018-12-31T09:40:10.340Z,7.60
2018-12-31T09:42:40.601Z,7.60
2018-12-31T09:45:10.696Z,7.70
2018-12-31T09:47:41.234Z,7.70
2018-12-31T09:50:11.252Z,7.70
2018-12-31T09:52:41.740Z,7.70
2018-12-31T09:55:11.949Z,7.90
2018-12-31T09:57:42.215Z,7.90
2018-12-31T10:00:12.624Z,7.90
2018-12-31T10:02:42.902Z,7.80
2018-12-31T10:05:12.900Z,7.90
2018-12-31T10:07:43.105Z,7.90
2018-12-31T10:10:13.756Z,7.90
2018-12-31T10:12:43.745Z,7.90
2018-12-31T10:15:14.293Z,7.90
2018-12-31T10:17:44.335Z,7.90
2018-12-31T10:20:14.522Z,8.00
2018-12-31T10:22:44.569Z,8.10
2018-12-31T10:25:14.502Z,8.10
2018-12-31T10:27:44.743Z,8.10
2018-12-31T10:30:15.062Z,8.20
2018-12-31T10:32:45.228Z,8.20
2018-12-31T10:35:15.439Z,8.10
2018-12-31T10:37:45.920Z,8.00
2018-12-31T10:40:16.377Z,8.10
2018-12-31T10:42:46.490Z,8.10
2018-12-31T10:45:16.773Z,8.20
2018-12-31T10:47:46.887Z,8.20
2018-12-31T10:50:16.840Z,8.20
2018-12-31T10:52:46.740Z,8.20
2018-12-31T10:55:16.893Z,8.20
2018-12-31T10:57:47.142Z,8.20
2018-12-31T11:00:18.704Z,8.30
2018-12-31T11:02:48.762Z,8.20
2018-12-31T11:05:19.007Z,8.30
2018-12-31T11:07:49.865Z,8.30
2018-12-31T11:10:20.548Z,8.30
2018-12-31T11:12:50.553Z,8.30
2018-12-31T11:15:20.594Z,8.20
2018-12-31T11:17:50.718Z,8.30
2018-12-31T11:20:20.954Z,8.20
2018-12-31T11:22:51.204Z,8.30
2018-12-31T11:25:21.728Z,8.40
2018-12-31T11:27:53.855Z,8.40
2018-12-31T11:30:24.415Z,8.40
2018-12-31T11:32:54.550Z,8.30
2018-12-31T11:35:24.586Z,8.50
2018-12-31T11:37:54.759Z,8.50
2018-12-31T11:40:25.157Z,8.50
2018-12-31T11:42:55.904Z,8.50
2018-12-31T11:45:26.188Z,8.60
2018-12-31T11:47:58.024Z,8.60
2018-12-31T11:50:30.980Z,8.60
2018-12-31T11:53:01.500Z,8.70
2018-12-31T11:55:32.485Z,8.60
2018-12-31T11:58:02.941Z,8.60
2018-12-31T12:00:33.117Z,8.60
2018-12-31T12:03:03.288Z,8.70
2018-12-31T12:05:33.499Z,8.70
2018-12-31T12:08:03.848Z,8.60
2018-12-31T12:10:34.047Z,8.60
2018-12-31T12:13:04.411Z,8.70
2018-12-31T12:15:34.706Z,8.80
2018-12-31T12:18:05.129Z,8.80
2018-12-31T12:20:35.193Z,8.80
2018-12-31T12:23:05.535Z,8.80
2018-12-31T12:25:35.485Z,8.80
2018-12-31T12:28:05.615Z,8.90
2018-12-31T12:30:35.684Z,8.80
2018-12-31T12:33:06.105Z,8.80
2018-12-31T12:35:35.976Z,8.80
2018-12-31T12:38:06.218Z,8.80
2018-12-31T12:40:36.627Z,8.80
2018-12-31T12:43:06.847Z,8.90
2018-12-31T12:45:37.437Z,8.80
2018-12-31T12:48:07.537Z,8.90
2018-12-31T12:50:38.313Z,8.90
2018-12-31T12:53:09.138Z,8.90
2018-12-31T12:55:39.193Z,8.90
2018-12-31T12:58:09.394Z,8.80
2018-12-31T13:00:39.853Z,8.80
2018-12-31T13:03:11.017Z,8.90
2018-12-31T13:05:41.530Z,8.90
2018-12-31T13:08:11.552Z,8.90
2018-12-31T13:10:42.113Z,9.00
2018-12-31T13:13:12.838Z,8.90
2018-12-31T13:15:42.944Z,8.90
2018-12-31T13:18:13.600Z,9.00
2018-12-31T13:20:43.655Z,8.90
2018-12-31T13:23:13.944Z,8.90
2018-12-31T13:25:44.623Z,8.90
2018-12-31T13:28:14.997Z,9.00
2018-12-31T13:30:45.203Z,9.00
2018-12-31T13:33:15.527Z,9.00
2018-12-31T13:35:46.027Z,9.10
2018-12-31T13:38:15.891Z,9.00
2018-12-31T13:40:46.030Z,9.00
2018-12-31T13:43:16.409Z,9.00
2018-12-31T13:45:46.741Z,9.00
2018-12-31T13:48:17.423Z,9.10
2018-12-31T13:50:47.580Z,9.10
2018-12-31T13:53:19.081Z,9.10
2018-12-31T13:55:49.453Z,9.10
2018-12-31T13:58:19.632Z,9.10
2018-12-31T14:00:50.121Z,9.10
2018-12-31T14:03:20.838Z,9.10
2018-12-31T14:05:51.423Z,9.10
2018-12-31T14:08:21.791Z,9.10
2018-12-31T14:10:52.223Z,9.10
2018-12-31T14:13:22.662Z,9.10
2018-12-31T14:15:53.280Z,9.10
2018-12-31T14:18:23.593Z,9.20
2018-12-31T14:20:53.960Z,9.20
2018-12-31T14:23:24.620Z,9.20
2018-12-31T14:25:55.364Z,9.10
2018-12-31T14:28:25.916Z,9.10
2018-12-31T14:30:56.577Z,9.10
2018-12-31T14:33:30.315Z,9.20
2018-12-31T14:36:01.632Z,9.20
2018-12-31T14:38:32.159Z,9.10
2018-12-31T14:41:02.767Z,9.10
2018-12-31T14:43:33.674Z,9.20
2018-12-31T14:46:05.569Z,9.10
2018-12-31T14:48:35.741Z,9.10
2018-12-31T14:51:06.537Z,9.00
2018-12-31T14:53:36.749Z,9.00
2018-12-31T14:56:07.329Z,9.00
2018-12-31T14:58:37.473Z,8.90
2018-12-31T15:01:07.678Z,9.00
2018-12-31T15:03:37.987Z,8.90
2018-12-31T15:06:08.936Z,8.90
2018-12-31T15:08:39.434Z,8.90
2018-12-31T15:11:09.983Z,9.00
2018-12-31T15:13:40.838Z,9.00
2018-12-31T15:16:13.795Z,9.00
2018-12-31T15:18:44.234Z,9.00
2018-12-31T15:21:15.675Z,9.00
2018-12-31T15:23:46.447Z,8.90
2018-12-31T15:26:16.980Z,9.00
2018-12-31T15:28:47.102Z,8.90
2018-12-31T15:31:18.787Z,8.90
2018-12-31T15:33:49.257Z,8.90
2018-12-31T15:36:19.791Z,8.90
2018-12-31T15:38:50.542Z,8.90
2018-12-31T15:41:21.283Z,8.90
2018-12-31T15:43:51.756Z,8.80
2018-12-31T15:46:22.395Z,8.90
2018-12-31T15:48:52.800Z,8.90
2018-12-31T15:51:23.454Z,8.90
2018-12-31T15:53:54.071Z,8.80
2018-12-31T15:56:24.652Z,8.70
2018-12-31T15:58:55.384Z,8.70
2018-12-31T16:01:26.269Z,8.70
2018-12-31T16:03:56.583Z,8.70
2018-12-31T16:06:27.371Z,8.60
2018-12-31T16:08:57.601Z,8.50
2018-12-31T16:11:33.216Z,8.40
2018-12-31T16:14:03.696Z,8.30
2018-12-31T16:16:34.002Z,8.30
2018-12-31T16:19:04.465Z,8.30
2018-12-31T16:21:35.509Z,8.20
2018-12-31T16:24:06.105Z,8.30
2018-12-31T16:26:36.243Z,8.30
2018-12-31T16:29:07.183Z,8.30
2018-12-31T16:31:37.738Z,8.20
2018-12-31T16:34:08.224Z,8.20
2018-12-31T16:36:38.938Z,8.30
2018-12-31T16:39:09.248Z,8.20
2018-12-31T16:41:39.482Z,8.30
2018-12-31T16:44:09.885Z,8.30
2018-12-31T16:46:40.770Z,8.30
2018-12-31T16:49:11.463Z,8.30
2018-12-31T16:51:42.735Z,8.20
2018-12-31T16:54:13.530Z,8.20
2018-12-31T16:56:44.985Z,8.10
2018-12-31T16:59:15.666Z,8.10
2018-12-31T17:01:45.919Z,8.20
2018-12-31T17:04:16.477Z,8.20
2018-12-31T17:06:46.882Z,8.20
2018-12-31T17:09:18.172Z,8.20
2018-12-31T17:11:49.752Z,8.20
2018-12-31T17:14:20.528Z,8.20
2018-12-31T17:16:50.880Z,8.20
2018-12-31T17:19:21.619Z,8.20
2018-12-31T17:21:51.922Z,8.20
2018-12-31T17:24:22.495Z,8.20
2018-12-31T17:26:52.764Z,8.20
2018-12-31T17:29:23.120Z,8.20
2018-12-31T17:31:53.752Z,8.20
2018-12-31T17:34:24.071Z,8.20
2018-12-31T17:36:54.690Z,8.20
2018-12-31T17:39:25.577Z,8.20
2018-12-31T17:41:56.059Z,8.30
2018-12-31T17:44:26.496Z,8.30
2018-12-31T17:46:57.025Z,8.30
2018-12-31T17:49:27.378Z,8.40
2018-12-31T17:51:57.998Z,8.30
2018-12-31T17:54:28.128Z,8.40
2018-12-31T17:56:58.480Z,8.40
2018-12-31T17:59:29.110Z,8.40
2018-12-31T18:02:00.500Z,8.50
2018-12-31T18:04:31.344Z,8.50
2018-12-31T18:07:02.072Z,8.50
2018-12-31T18:09:32.288Z,8.50
2018-12-31T18:12:02.467Z,8.50
2018-12-31T18:14:32.834Z,8.50
2018-12-31T18:17:03.868Z,8.60
2018-12-31T18:19:33.918Z,8.60
2018-12-31T18:22:04.554Z,8.60
2018-12-31T18:24:35.235Z,8.50
2018-12-31T18:27:05.996Z,8.50
2018-12-31T18:29:36.798Z,8.60
2018-12-31T18:32:07.138Z,8.50
2018-12-31T18:34:37.638Z,8.50
2018-12-31T18:37:07.896Z,8.60
2018-12-31T18:39:37.993Z,8.60
2018-12-31T18:42:09.416Z,8.60
2018-12-31T18:44:39.928Z,8.60
2018-12-31T18:47:12.066Z,8.60
2018-12-31T18:49:43.522Z,8.60
2018-12-31T18:52:14.166Z,8.60
2018-12-31T18:54:44.464Z,8.60
2018-12-31T18:57:15.480Z,8.60
2018-12-31T18:59:46.431Z,8.70
2018-12-31T19:02:17.082Z,8.70
2018-12-31T19:04:47.669Z,8.70
2018-12-31T19:07:18.467Z,8.70
2018-12-31T19:09:48.826Z,8.70
2018-12-31T19:12:18.964Z,8.70
2018-12-31T19:14:50.208Z,8.70
2018-12-31T19:17:20.354Z,8.70
2018-12-31T19:19:50.579Z,8.70
2018-12-31T19:22:20.928Z,8.70
2018-12-31T19:24:52.303Z,8.60
2018-12-31T19:27:23.743Z,8.60
2018-12-31T19:29:54.439Z,8.60
2018-12-31T19:32:24.812Z,8.60
2018-12-31T19:34:55.543Z,8.60
2018-12-31T19:37:26.366Z,8.60
2018-12-31T19:39:56.709Z,8.60
2018-12-31T19:42:28.115Z,8.60
2018-12-31T19:44:58.612Z,8.60
2018-12-31T19:47:29.912Z,8.60
2018-12-31T19:50:01.783Z,8.50
2018-12-31T19:52:32.591Z,8.50
2018-12-31T19:55:03.429Z,8.50
2018-12-31T19:57:33.636Z,8.50
2018-12-31T20:00:05.614Z,8.50
2018-12-31T20:02:36.186Z,8.50
2018-12-31T20:05:07.086Z,8.50
2018-12-31T20:07:37.147Z,8.40
2018-12-31T20:10:07.720Z,8.40
2018-12-31T20:12:38.207Z,8.40
2018-12-31T20:15:08.732Z,8.30
2018-12-31T20:17:39.140Z,8.30
2018-12-31T20:20:09.467Z,8.30
2018-12-31T20:22:39.956Z,8.30
2018-12-31T20:25:10.326Z,8.40
2018-12-31T20:27:42.356Z,8.40
2018-12-31T20:30:12.797Z,8.30
2018-12-31T20:32:43.290Z,8.30
2018-12-31T20:35:14.169Z,8.30
2018-12-31T20:37:45.040Z,8.40
2018-12-31T20:40:15.141Z,8.30
2018-12-31T20:42:45.792Z,8.30
2018-12-31T20:45:15.814Z,8.30
2018-12-31T20:47:45.834Z,8.30
2018-12-31T20:50:16.869Z,8.30
2018-12-31T20:52:49.215Z,8.30
2018-12-31T20:55:19.774Z,8.30
2018-12-31T20:57:50.478Z,8.40
2018-12-31T21:00:21.395Z,8.30
2018-12-31T21:02:52.917Z,8.30
2018-12-31T21:05:23.754Z,8.30
2018-12-31T21:07:54.265Z,8.30
2018-12-31T21:10:24.897Z,8.30
2018-12-31T21:12:55.737Z,8.30
2018-12-31T21:15:26.514Z,8.30
2018-12-31T21:17:56.976Z,8.30
2018-12-31T21:20:27.790Z,8.30
2018-12-31T21:22:58.460Z,8.30
2018-12-31T21:25:28.912Z,8.30
2018-12-31T21:27:59.273Z,8.30
2018-12-31T21:30:30.353Z,8.20
2018-12-31T21:33:00.888Z,8.20
2018-12-31T21:35:31.104Z,8.30
2018-12-31T21:38:01.430Z,8.30
2018-12-31T21:40:32.019Z,8.30
2018-12-31T21:43:02.836Z,8.30
2018-12-31T21:45:33.475Z,8.20
2018-12-31T21:48:04.182Z,8.30
2018-12-31T21:50:34.581Z,8.30
2018-12-31T21:53:06.091Z,8.30
2018-12-31T21:55:36.307Z,8.20
2018-12-31T21:58:06.804Z,8.20
2018-12-31T22:00:37.255Z,8.20
2018-12-31T22:03:07.820Z,8.20
2018-12-31T22:05:38.787Z,8.20
2018-12-31T22:08:08.916Z,8.20
2018-12-31T22:10:39.551Z,8.20
2018-12-31T22:13:09.870Z,8.20
2018-12-31T22:15:40.080Z,8.20
2018-12-31T22:18:10.219Z,8.30
2018-12-31T22:20:41.082Z,8.20
2018-12-31T22:23:13.427Z,8.20
2018-12-31T22:25:43.755Z,8.20
2018-12-31T22:28:14.324Z,8.10
2018-12-31T22:30:44.706Z,8.10
2018-12-31T22:33:15.509Z,8.20
2018-12-31T22:35:45.780Z,8.10
2018-12-31T22:38:16.554Z,8.10
2018-12-31T22:40:47.041Z,8.20
2018-12-31T22:43:17.595Z,8.20
2018-12-31T22:45:47.934Z,8.20
2018-12-31T22:48:17.869Z,8.30
2018-12-31T22:50:47.976Z,8.30
2018-12-31T22:53:18.446Z,8.20
2018-12-31T22:55:48.783Z,8.30
2018-12-31T22:58:19.533Z,8.20
2018-12-31T23:00:50.982Z,8.30
2018-12-31T23:03:21.146Z,8.30
2018-12-31T23:05:51.319Z,8.30
2018-12-31T23:08:22.788Z,8.30
2018-12-31T23:10:53.246Z,8.30
2018-12-31T23:13:23.340Z,8.30
2018-12-31T23:15:54.122Z,8.30
2018-12-31T23:18:25.283Z,8.20
2018-12-31T23:20:57.321Z,8.20
2018-12-31T23:23:27.596Z,8.30
2018-12-31T23:25:58.221Z,8.30
2018-12-31T23:28:28.644Z,8.40
2018-12-31T23:31:01.516Z,8.30
2018-12-31T23:33:31.860Z,8.30
2018-12-31T23:36:02.272Z,8.30
2018-12-31T23:38:35.786Z,8.30
2018-12-31T23:41:06.590Z,8.30
2018-12-31T23:43:37.756Z,8.30
2018-12-31T23:46:08.523Z,8.30
2018-12-31T23:48:39.103Z,8.40
2018-12-31T23:51:09.820Z,8.40
2018-12-31T23:53:40.234Z,8.40
2018-12-31T23:56:10.416Z,8.30
2018-12-31T23:58:40.266Z,8.30
