createdAt,value
2022-10-17T00:02:25.984Z,61.16
2022-10-17T00:04:52.993Z,61.06
2022-10-17T00:07:19.882Z,61.08
2022-10-17T00:09:46.700Z,60.92
2022-10-17T00:12:13.620Z,61.06
2022-10-17T00:14:40.421Z,61.30
2022-10-17T00:17:07.309Z,60.93
2022-10-17T00:19:34.149Z,61.19
2022-10-17T00:22:00.966Z,61.38
2022-10-17T00:24:27.846Z,61.31
2022-10-17T00:26:54.690Z,60.99
2022-10-17T00:29:21.549Z,60.91
2022-10-17T00:31:48.383Z,61.22
2022-10-17T00:34:15.216Z,61.15
2022-10-17T00:36:42.048Z,61.29
2022-10-17T00:39:09.582Z,61.15
2022-10-17T00:41:36.470Z,61.11
2022-10-17T00:44:04.838Z,60.93
2022-10-17T00:46:34.547Z,61.45
2022-10-17T00:49:06.412Z,61.53
2022-10-17T00:51:54.594Z,61.29
2022-10-17T00:54:27.029Z,61.48
2022-10-17T00:56:54.919Z,61.33
2022-10-17T00:59:22.960Z,61.39
2022-10-17T01:02:08.987Z,61.58
2022-10-17T01:04:41.829Z,61.45
2022-10-17T01:07:09.794Z,61.37
2022-10-17T01:09:37.290Z,61.40
2022-10-17T01:12:13.401Z,61.72
2022-10-17T01:15:03.341Z,61.67
2022-10-17T01:17:57.827Z,61.61
2022-10-17T01:20:36.731Z,61.53
2022-10-17T01:23:41.537Z,61.93
2022-10-17T01:26:24.722Z,61.62
2022-10-17T01:29:26.955Z,61.81
2022-10-17T01:32:03.237Z,61.44
2022-10-17T01:34:41.983Z,61.59
2022-10-17T01:37:16.022Z,61.69
2022-10-17T01:40:15.166Z,61.65
2022-10-17T01:42:41.951Z,61.74
2022-10-17T01:45:41.490Z,61.85
2022-10-17T01:48:15.278Z,61.60
2022-10-17T01:50:48.635Z,62.04
2022-10-17T01:53:22.529Z,61.96
2022-10-17T01:55:52.000Z,61.91
2022-10-17T01:58:31.878Z,61.73
2022-10-17T02:01:02.428Z,61.73
2022-10-17T02:03:30.858Z,61.75
2022-10-17T02:05:57.704Z,61.95
2022-10-17T02:08:48.251Z,61.96
2022-10-17T02:11:18.210Z,61.89
2022-10-17T02:14:10.098Z,61.87
2022-10-17T02:17:18.568Z,61.82
2022-10-17T02:20:06.874Z,62.08
2022-10-17T02:22:53.127Z,61.97
2022-10-17T02:25:37.301Z,61.95
2022-10-17T02:28:30.560Z,62.09
2022-10-17T02:31:33.983Z,62.25
2022-10-17T02:34:08.328Z,62.32
2022-10-17T02:36:42.966Z,62.23
2022-10-17T02:39:11.578Z,62.35
2022-10-17T02:41:40.934Z,62.31
2022-10-17T02:44:09.295Z,62.24
2022-10-17T02:46:38.883Z,62.23
2022-10-17T02:49:21.543Z,62.24
2022-10-17T02:51:57.756Z,62.25
2022-10-17T02:54:24.509Z,62.48
2022-10-17T02:56:55.854Z,62.27
2022-10-17T02:59:26.057Z,62.34
2022-10-17T03:01:53.239Z,62.36
2022-10-17T03:04:20.513Z,62.49
2022-10-17T03:06:48.948Z,62.38
2022-10-17T03:09:16.218Z,62.41
2022-10-17T03:11:43.294Z,62.35
2022-10-17T03:14:10.557Z,62.41
2022-10-17T03:16:37.394Z,62.66
2022-10-17T03:19:04.383Z,62.48
2022-10-17T03:21:31.363Z,62.82
2022-10-17T03:23:58.162Z,62.50
2022-10-17T03:26:25.096Z,62.69
2022-10-17T03:28:54.334Z,62.54
2022-10-17T03:31:22.000Z,62.66
2022-10-17T03:33:49.090Z,62.66
2022-10-17T03:36:17.567Z,62.81
2022-10-17T03:38:45.310Z,62.49
2022-10-17T03:41:12.254Z,62.69
2022-10-17T03:43:39.970Z,62.62
2022-10-17T03:46:07.579Z,62.82
2022-10-17T03:48:34.686Z,62.58
2022-10-17T03:51:06.321Z,62.89
2022-10-17T03:53:33.783Z,62.73
2022-10-17T03:56:17.466Z,62.79
2022-10-17T03:58:44.572Z,62.42
2022-10-17T04:01:14.932Z,62.75
2022-10-17T04:03:42.731Z,63.06
2022-10-17T04:06:12.463Z,62.76
2022-10-17T04:08:39.413Z,62.94
2022-10-17T04:11:08.000Z,62.89
2022-10-17T04:13:35.622Z,62.75
2022-10-17T04:16:09.072Z,62.73
2022-10-17T04:18:35.910Z,62.75
2022-10-17T04:21:06.412Z,62.62
2022-10-17T04:23:34.039Z,62.69
2022-10-17T04:26:01.856Z,63.01
2022-10-17T04:28:29.379Z,62.83
2022-10-17T04:31:07.566Z,63.00
2022-10-17T04:33:35.016Z,63.01
2022-10-17T04:36:02.931Z,62.95
2022-10-17T04:38:31.120Z,63.12
2022-10-17T04:41:06.334Z,62.89
2022-10-17T04:43:35.639Z,63.06
2022-10-17T04:46:06.022Z,63.16
2022-10-17T04:48:32.926Z,63.43
2022-10-17T04:51:02.396Z,63.15
2022-10-17T04:53:32.543Z,63.57
2022-10-17T04:55:59.361Z,63.44
2022-10-17T04:58:26.520Z,63.48
2022-10-17T05:00:53.364Z,63.98
2022-10-17T05:03:20.260Z,64.07
2022-10-17T05:05:47.429Z,64.20
2022-10-17T05:08:14.319Z,63.97
2022-10-17T05:10:43.874Z,63.84
2022-10-17T05:13:11.361Z,64.17
2022-10-17T05:15:38.560Z,63.95
2022-10-17T05:18:06.490Z,63.82
2022-10-17T05:20:33.795Z,64.13
2022-10-17T05:23:01.057Z,64.23
2022-10-17T05:25:28.189Z,64.23
2022-10-17T05:27:55.006Z,64.13
2022-10-17T05:30:22.137Z,64.53
2022-10-17T05:32:51.816Z,64.74
2022-10-17T05:35:18.693Z,64.94
2022-10-17T05:37:45.718Z,64.83
2022-10-17T05:40:12.794Z,65.18
2022-10-17T05:45:26.461Z,65.07
2022-10-17T05:47:53.339Z,65.33
2022-10-17T05:50:22.259Z,65.03
2022-10-17T05:52:53.898Z,64.75
2022-10-17T05:55:20.788Z,64.73
2022-10-17T05:57:47.612Z,64.70
2022-10-17T06:00:14.537Z,64.97
2022-10-17T06:02:42.017Z,64.62
2022-10-17T06:05:09.129Z,64.53
2022-10-17T06:07:36.248Z,64.63
2022-10-17T06:10:03.914Z,64.75
2022-10-17T06:12:30.997Z,64.68
2022-10-17T06:14:58.038Z,64.62
2022-10-17T06:17:25.332Z,64.97
2022-10-17T06:19:52.154Z,64.87
2022-10-17T06:22:19.006Z,64.82
2022-10-17T06:24:45.915Z,64.94
2022-10-17T06:27:12.756Z,64.68
2022-10-17T06:29:40.181Z,64.82
2022-10-17T06:32:09.805Z,64.29
2022-10-17T06:34:39.645Z,63.83
2022-10-17T06:37:06.559Z,63.73
2022-10-17T06:39:35.286Z,64.06
2022-10-17T06:42:02.665Z,64.22
2022-10-17T06:44:31.992Z,64.37
2022-10-17T06:46:59.971Z,64.49
2022-10-17T06:49:27.715Z,64.48
2022-10-17T06:51:55.086Z,64.64
2022-10-17T06:54:22.145Z,64.43
2022-10-17T06:56:48.958Z,64.26
2022-10-17T06:59:16.125Z,64.50
2022-10-17T07:01:46.188Z,64.08
2022-10-17T07:04:14.298Z,64.41
2022-10-17T07:06:41.299Z,64.38
2022-10-17T07:09:08.346Z,64.41
2022-10-17T07:11:35.522Z,64.27
2022-10-17T07:14:03.415Z,64.34
2022-10-17T07:16:30.515Z,64.43
2022-10-17T07:18:57.530Z,64.47
2022-10-17T07:21:25.546Z,64.61
2022-10-17T07:23:52.585Z,64.62
2022-10-17T07:26:20.400Z,64.53
2022-10-17T07:28:52.393Z,64.58
2022-10-17T07:31:21.187Z,64.80
2022-10-17T07:33:48.671Z,64.45
2022-10-17T07:36:16.092Z,64.71
2022-10-17T07:38:43.109Z,64.94
2022-10-17T07:41:12.183Z,64.88
2022-10-17T07:43:39.375Z,64.66
2022-10-17T07:46:06.844Z,64.89
2022-10-17T07:48:34.815Z,64.51
2022-10-17T07:51:07.247Z,64.79
2022-10-17T07:53:39.134Z,64.77
2022-10-17T07:56:07.612Z,64.87
2022-10-17T07:58:35.474Z,65.00
2022-10-17T08:01:04.092Z,65.04
2022-10-17T08:03:31.130Z,65.07
2022-10-17T08:06:02.375Z,65.06
2022-10-17T08:08:29.789Z,64.99
2022-10-17T08:11:01.768Z,65.11
2022-10-17T08:13:28.760Z,65.38
2022-10-17T08:16:03.287Z,65.10
2022-10-17T08:18:31.101Z,65.18
2022-10-17T08:21:02.473Z,65.36
2022-10-17T08:23:29.895Z,65.51
2022-10-17T08:26:01.038Z,65.37
2022-10-17T08:28:28.022Z,65.25
2022-10-17T08:31:03.870Z,65.22
2022-10-17T08:33:30.842Z,65.38
2022-10-17T08:35:59.705Z,65.24
2022-10-17T08:38:29.399Z,65.23
2022-10-17T08:41:02.145Z,65.12
2022-10-17T08:43:37.770Z,65.09
2022-10-17T08:46:08.158Z,65.50
2022-10-17T08:48:43.999Z,65.51
2022-10-17T08:51:21.514Z,65.28
2022-10-17T08:54:03.269Z,65.38
2022-10-17T08:56:54.301Z,65.22
2022-10-17T08:59:27.018Z,65.39
2022-10-17T09:02:12.383Z,65.23
2022-10-17T09:05:26.574Z,65.07
2022-10-17T09:08:32.269Z,65.24
2022-10-17T09:11:14.433Z,65.36
2022-10-17T09:13:47.397Z,65.52
2022-10-17T09:16:40.724Z,65.68
2022-10-17T09:19:32.253Z,65.46
2022-10-17T09:22:04.443Z,65.68
2022-10-17T09:24:55.084Z,65.74
2022-10-17T09:27:33.032Z,65.82
2022-10-17T09:30:40.106Z,65.69
2022-10-17T09:33:34.880Z,65.88
2022-10-17T09:36:05.885Z,65.75
2022-10-17T09:38:42.907Z,65.78
2022-10-17T09:41:46.900Z,65.94
2022-10-17T09:44:25.123Z,65.77
2022-10-17T09:47:01.105Z,65.99
2022-10-17T09:49:36.850Z,65.66
2022-10-17T09:52:09.516Z,65.76
2022-10-17T09:54:49.979Z,65.75
2022-10-17T09:57:18.948Z,65.79
2022-10-17T09:59:56.420Z,65.92
2022-10-17T10:02:25.536Z,65.65
2022-10-17T10:05:08.890Z,65.73
2022-10-17T10:07:38.981Z,65.80
2022-10-17T10:10:22.900Z,65.97
2022-10-17T10:13:20.963Z,65.69
2022-10-17T10:15:51.403Z,65.87
2022-10-17T10:18:36.040Z,65.96
2022-10-17T10:21:10.409Z,65.60
2022-10-17T10:23:40.662Z,65.66
2022-10-17T10:26:30.271Z,65.86
2022-10-17T10:29:06.980Z,65.73
2022-10-17T10:31:37.544Z,65.50
2022-10-17T10:34:15.152Z,65.81
2022-10-17T10:36:53.209Z,65.75
2022-10-17T10:40:18.944Z,65.69
2022-10-17T10:42:54.239Z,65.65
2022-10-17T10:48:15.798Z,65.56
2022-10-17T10:50:46.923Z,65.58
2022-10-17T10:53:14.316Z,65.55
2022-10-17T10:56:19.738Z,65.49
2022-10-17T10:59:00.704Z,65.58
2022-10-17T11:01:49.636Z,65.44
2022-10-17T11:04:36.742Z,65.65
2022-10-17T11:07:12.110Z,65.50
2022-10-17T11:10:16.484Z,65.51
2022-10-17T11:13:09.685Z,65.42
2022-10-17T11:15:55.920Z,65.44
2022-10-17T11:18:29.009Z,65.36
2022-10-17T11:21:16.433Z,65.52
2022-10-17T11:24:00.867Z,65.42
2022-10-17T11:26:32.316Z,65.48
2022-10-17T11:29:04.217Z,65.35
2022-10-17T11:31:34.313Z,65.33
2022-10-17T11:34:31.907Z,65.41
2022-10-17T11:37:06.551Z,65.72
2022-10-17T11:40:02.579Z,65.49
2022-10-17T11:42:32.526Z,65.45
2022-10-17T11:45:06.039Z,65.66
2022-10-17T11:47:46.220Z,65.44
2022-10-17T11:53:24.857Z,65.54
2022-10-17T11:55:54.440Z,65.51
2022-10-17T11:58:54.878Z,65.52
2022-10-17T12:01:27.275Z,65.48
2022-10-17T12:04:12.517Z,65.43
2022-10-17T12:07:16.791Z,65.36
2022-10-17T12:09:48.482Z,65.57
2022-10-17T12:12:27.845Z,65.36
2022-10-17T12:15:15.527Z,65.32
2022-10-17T12:17:45.344Z,65.59
2022-10-17T12:20:21.664Z,65.30
2022-10-17T12:22:54.297Z,65.22
2022-10-17T12:25:30.323Z,65.50
2022-10-17T12:28:10.626Z,65.42
2022-10-17T12:30:49.261Z,65.45
2022-10-17T12:33:22.884Z,65.40
2022-10-17T12:35:51.650Z,65.48
2022-10-17T12:38:18.599Z,65.63
2022-10-17T12:40:48.977Z,65.38
2022-10-17T12:43:16.103Z,65.64
2022-10-17T12:45:55.365Z,65.52
2022-10-17T12:48:34.349Z,65.56
2022-10-17T12:54:08.923Z,65.59
2022-10-17T12:56:48.437Z,65.51
2022-10-17T12:59:25.500Z,65.50
2022-10-17T13:02:00.287Z,65.73
2022-10-17T13:04:29.499Z,65.43
2022-10-17T13:06:58.829Z,65.58
2022-10-17T13:09:35.944Z,65.63
2022-10-17T13:12:06.715Z,65.49
2022-10-17T13:14:34.715Z,65.63
2022-10-17T13:17:04.824Z,65.64
2022-10-17T13:19:44.484Z,65.47
2022-10-17T13:22:20.779Z,65.75
2022-10-17T13:24:48.986Z,65.58
2022-10-17T13:27:32.826Z,65.49
2022-10-17T13:30:02.225Z,65.64
2022-10-17T13:32:38.887Z,65.69
2022-10-17T13:35:15.319Z,65.67
2022-10-17T13:37:44.110Z,65.86
2022-10-17T13:40:49.690Z,65.48
2022-10-17T13:43:26.298Z,65.68
2022-10-17T13:46:02.238Z,65.71
2022-10-17T13:48:38.640Z,65.59
2022-10-17T13:51:10.323Z,65.66
2022-10-17T13:53:44.245Z,65.75
2022-10-17T13:56:28.912Z,66.02
2022-10-17T13:59:00.206Z,65.66
2022-10-17T14:01:29.072Z,65.80
2022-10-17T14:04:08.230Z,65.82
2022-10-17T14:06:46.162Z,65.90
2022-10-17T14:09:29.259Z,65.74
2022-10-17T14:12:16.850Z,65.98
2022-10-17T14:15:09.162Z,65.82
2022-10-17T14:17:38.911Z,65.77
2022-10-17T14:20:48.300Z,65.88
2022-10-17T14:23:21.342Z,66.06
2022-10-17T14:25:43.914Z,65.72
2022-10-17T14:28:14.914Z,66.08
2022-10-17T14:31:02.687Z,66.10
2022-10-17T14:33:33.836Z,65.65
2022-10-17T14:36:03.430Z,65.79
2022-10-17T14:38:30.705Z,65.76
2022-10-17T14:41:41.427Z,66.03
2022-10-17T14:44:08.184Z,66.02
2022-10-17T14:46:36.912Z,66.17
2022-10-17T14:49:07.616Z,66.04
2022-10-17T14:51:44.780Z,66.35
2022-10-17T14:54:31.049Z,66.32
2022-10-17T14:56:58.127Z,66.19
2022-10-17T14:59:52.194Z,66.36
2022-10-17T15:02:13.569Z,66.27
2022-10-17T15:04:41.190Z,65.93
2022-10-17T15:07:10.824Z,66.05
2022-10-17T15:09:37.717Z,66.17
2022-10-17T15:12:08.034Z,66.24
2022-10-17T15:14:35.114Z,66.11
2022-10-17T15:17:02.022Z,66.42
2022-10-17T15:19:29.002Z,66.26
2022-10-17T15:21:55.997Z,66.32
2022-10-17T15:24:23.028Z,66.30
2022-10-17T15:26:50.370Z,66.48
2022-10-17T15:29:17.384Z,66.22
2022-10-17T15:31:44.394Z,66.14
2022-10-17T15:34:11.396Z,66.49
2022-10-17T15:36:42.905Z,66.51
2022-10-17T15:39:10.790Z,66.77
2022-10-17T15:41:37.809Z,67.02
2022-10-17T15:44:05.202Z,66.97
2022-10-17T15:46:35.415Z,67.07
2022-10-17T15:49:05.544Z,66.87
2022-10-17T15:51:32.759Z,67.04
2022-10-17T15:54:01.807Z,67.00
2022-10-17T15:56:36.185Z,66.92
2022-10-17T15:59:12.645Z,67.14
2022-10-17T16:01:41.282Z,66.74
2022-10-17T16:04:13.361Z,67.05
2022-10-17T16:06:40.840Z,66.81
2022-10-17T16:09:08.011Z,66.70
2022-10-17T16:11:43.050Z,66.67
2022-10-17T16:14:15.683Z,66.66
2022-10-17T16:16:43.125Z,66.66
2022-10-17T16:19:10.217Z,66.74
2022-10-17T16:21:41.390Z,66.58
2022-10-17T16:24:10.742Z,66.45
2022-10-17T16:26:38.077Z,66.73
2022-10-17T16:29:05.399Z,66.55
2022-10-17T16:31:35.560Z,66.43
2022-10-17T16:34:04.203Z,65.99
2022-10-17T16:36:31.366Z,66.17
2022-10-17T16:38:58.980Z,65.92
2022-10-17T16:41:29.888Z,65.97
2022-10-17T16:44:00.106Z,65.93
2022-10-17T16:46:28.696Z,65.70
2022-10-17T16:48:56.137Z,65.67
2022-10-17T16:51:23.281Z,65.50
2022-10-17T16:53:53.218Z,65.43
2022-10-17T16:56:25.018Z,65.57
2022-10-17T16:58:52.396Z,65.25
2022-10-17T17:01:23.588Z,65.36
2022-10-17T17:03:51.064Z,64.96
2022-10-17T17:06:24.908Z,65.02
2022-10-17T17:08:51.792Z,64.68
2022-10-17T17:11:21.012Z,64.64
2022-10-17T17:13:48.731Z,64.46
2022-10-17T17:16:18.365Z,64.29
2022-10-17T17:18:46.834Z,64.50
2022-10-17T17:21:14.396Z,64.67
2022-10-17T17:23:43.773Z,64.39
2022-10-17T17:26:13.667Z,64.40
2022-10-17T17:28:43.212Z,64.34
2022-10-17T17:31:18.880Z,64.37
2022-10-17T17:33:47.298Z,64.42
2022-10-17T17:36:20.482Z,64.35
2022-10-17T17:38:48.865Z,64.62
2022-10-17T17:41:18.795Z,64.45
2022-10-17T17:43:46.844Z,64.29
2022-10-17T17:46:17.038Z,64.09
2022-10-17T17:48:45.872Z,63.72
2022-10-17T17:51:15.696Z,64.11
2022-10-17T17:53:43.101Z,63.92
2022-10-17T17:56:15.774Z,63.94
2022-10-17T17:58:46.085Z,63.67
2022-10-17T18:01:23.969Z,63.52
2022-10-17T18:03:52.830Z,63.40
2022-10-17T18:06:20.832Z,63.33
2022-10-17T18:08:50.488Z,63.02
2022-10-17T18:11:19.723Z,63.03
2022-10-17T18:13:57.165Z,62.88
2022-10-17T18:16:25.313Z,62.79
2022-10-17T18:18:52.293Z,62.82
2022-10-17T18:21:19.492Z,63.32
2022-10-17T18:23:48.138Z,63.30
2022-10-17T18:26:19.266Z,63.35
2022-10-17T18:28:46.242Z,63.46
2022-10-17T18:31:28.702Z,63.58
2022-10-17T18:33:58.343Z,63.64
2022-10-17T18:36:26.616Z,63.65
2022-10-17T18:38:54.788Z,63.75
2022-10-17T18:41:24.562Z,63.79
2022-10-17T18:43:52.765Z,63.64
2022-10-17T18:46:25.501Z,63.60
2022-10-17T18:48:52.417Z,63.62
2022-10-17T18:51:21.839Z,62.83
2022-10-17T18:53:51.669Z,62.91
2022-10-17T18:56:19.804Z,62.83
2022-10-17T18:58:47.737Z,62.46
2022-10-17T19:01:18.044Z,62.45
2022-10-17T19:03:47.355Z,62.25
2022-10-17T19:06:16.892Z,61.93
2022-10-17T19:08:45.350Z,61.88
2022-10-17T19:11:15.537Z,61.64
2022-10-17T19:13:43.363Z,61.65
2022-10-17T19:16:15.858Z,61.75
2022-10-17T19:18:43.921Z,61.48
2022-10-17T19:21:12.046Z,61.78
2022-10-17T19:23:39.470Z,61.65
2022-10-17T19:26:09.898Z,61.54
2022-10-17T19:28:42.575Z,61.25
2022-10-17T19:31:12.920Z,61.15
2022-10-17T19:33:41.872Z,61.13
2022-10-17T19:36:12.541Z,61.05
2022-10-17T19:38:40.923Z,60.95
2022-10-17T19:41:10.790Z,61.00
2022-10-17T19:43:39.969Z,60.87
2022-10-17T19:46:09.987Z,60.77
2022-10-17T19:48:42.679Z,60.69
2022-10-17T19:51:13.698Z,60.54
2022-10-17T19:53:41.991Z,60.50
2022-10-17T19:56:10.003Z,60.49
2022-10-17T19:58:44.801Z,60.43
2022-10-17T20:01:15.057Z,60.40
2022-10-17T20:03:42.631Z,60.75
2022-10-17T20:06:11.013Z,60.44
2022-10-17T20:08:40.338Z,60.21
2022-10-17T20:11:14.204Z,60.21
2022-10-17T20:13:42.454Z,60.31
2022-10-17T20:16:13.827Z,60.29
2022-10-17T20:18:43.681Z,60.24
2022-10-17T20:21:15.369Z,60.22
2022-10-17T20:23:46.017Z,60.30
2022-10-17T20:26:26.348Z,60.27
2022-10-17T20:29:06.968Z,60.36
2022-10-17T20:31:34.274Z,60.33
2022-10-17T20:34:01.555Z,60.36
2022-10-17T20:36:28.822Z,60.39
2022-10-17T20:38:57.364Z,60.44
2022-10-17T20:41:26.320Z,60.34
2022-10-17T20:43:55.242Z,60.48
2022-10-17T20:46:36.269Z,60.54
2022-10-17T20:49:06.021Z,60.53
2022-10-17T20:51:34.701Z,60.60
2022-10-17T20:54:03.407Z,60.49
2022-10-17T20:56:32.733Z,60.39
2022-10-17T20:59:06.008Z,60.42
2022-10-17T21:01:35.526Z,60.49
2022-10-17T21:04:27.104Z,60.38
2022-10-17T21:06:54.569Z,60.29
2022-10-17T21:09:22.359Z,60.40
2022-10-17T21:11:52.778Z,60.47
2022-10-17T21:14:20.781Z,60.66
2022-10-17T21:16:49.192Z,60.76
2022-10-17T21:19:16.888Z,60.74
2022-10-17T21:21:46.550Z,60.73
2022-10-17T21:24:18.329Z,61.08
2022-10-17T21:26:47.272Z,61.03
2022-10-17T21:29:16.146Z,61.01
2022-10-17T21:31:45.219Z,61.13
2022-10-17T21:34:18.927Z,61.34
2022-10-17T21:36:46.110Z,61.38
2022-10-17T21:39:14.427Z,61.39
2022-10-17T21:41:42.797Z,61.39
2022-10-17T21:44:15.905Z,61.54
2022-10-17T21:46:43.865Z,61.60
2022-10-17T21:49:15.635Z,61.58
2022-10-17T21:51:43.524Z,61.80
2022-10-17T21:54:10.659Z,61.83
2022-10-17T21:56:37.861Z,61.81
2022-10-17T21:59:06.112Z,62.00
2022-10-17T22:01:41.418Z,61.81
2022-10-17T22:04:11.488Z,61.96
2022-10-17T22:06:41.239Z,62.08
2022-10-17T22:09:23.434Z,62.14
2022-10-17T22:11:53.818Z,62.07
2022-10-17T22:14:23.255Z,62.10
2022-10-17T22:16:50.644Z,62.14
2022-10-17T22:19:21.105Z,62.21
2022-10-17T22:21:48.533Z,62.23
2022-10-17T22:24:17.742Z,62.31
2022-10-17T22:26:45.258Z,62.26
2022-10-17T22:29:13.085Z,62.43
2022-10-17T22:31:40.336Z,62.35
2022-10-17T22:34:08.693Z,62.52
2022-10-17T22:36:36.091Z,62.47
2022-10-17T22:39:04.412Z,62.23
2022-10-17T22:41:31.820Z,62.57
2022-10-17T22:43:59.131Z,62.61
2022-10-17T22:46:26.289Z,62.60
2022-10-17T22:48:53.274Z,62.70
2022-10-17T22:51:20.373Z,62.53
2022-10-17T22:53:47.339Z,62.70
2022-10-17T22:56:18.093Z,62.81
2022-10-17T22:58:45.826Z,62.80
2022-10-17T23:01:18.618Z,62.81
2022-10-17T23:03:46.418Z,62.92
2022-10-17T23:06:13.606Z,62.77
2022-10-17T23:08:41.632Z,62.91
2022-10-17T23:11:09.601Z,62.99
2022-10-17T23:13:37.223Z,63.10
2022-10-17T23:16:04.730Z,63.23
2022-10-17T23:21:18.641Z,63.14
2022-10-17T23:23:45.497Z,62.92
2022-10-17T23:26:14.263Z,63.08
2022-10-17T23:28:42.489Z,63.31
2022-10-17T23:31:17.603Z,63.18
2022-10-17T23:33:45.689Z,63.16
2022-10-17T23:36:18.970Z,63.28
2022-10-17T23:38:46.955Z,63.29
2022-10-17T23:41:14.286Z,63.25
2022-10-17T23:43:41.424Z,63.31
2022-10-17T23:46:08.661Z,63.43
2022-10-17T23:48:35.739Z,63.58
2022-10-17T23:51:02.654Z,63.32
2022-10-17T23:53:29.470Z,63.28
2022-10-17T23:55:56.337Z,63.25
2022-10-17T23:58:23.205Z,63.54
