createdAt,value
2019-01-19T00:00:57.663Z,0.00
2019-01-19T00:01:57.699Z,0.00
2019-01-19T00:02:57.651Z,0.00
2019-01-19T00:03:57.634Z,0.00
2019-01-19T00:04:57.636Z,0.00
2019-01-19T00:05:57.609Z,0.00
2019-01-19T00:06:57.646Z,0.00
2019-01-19T00:07:57.588Z,0.00
2019-01-19T00:08:57.578Z,0.00
2019-01-19T00:09:57.577Z,0.00
2019-01-19T00:10:57.555Z,0.00
2019-01-19T00:11:57.591Z,0.00
2019-01-19T00:12:57.535Z,0.00
2019-01-19T00:13:57.523Z,0.00
2019-01-19T00:14:57.524Z,0.00
2019-01-19T00:15:57.514Z,0.00
2019-01-19T00:16:57.494Z,0.00
2019-01-19T00:17:57.482Z,0.00
2019-01-19T00:18:57.471Z,0.00
2019-01-19T00:19:57.471Z,0.00
2019-01-19T00:20:57.450Z,0.00
2019-01-19T00:21:57.441Z,0.00
2019-01-19T00:22:57.428Z,0.00
2019-01-19T00:23:57.418Z,0.00
2019-01-19T00:24:57.445Z,0.00
2019-01-19T00:25:57.403Z,0.00
2019-01-19T00:26:57.385Z,0.00
2019-01-19T00:27:57.377Z,0.00
2019-01-19T00:28:57.364Z,0.00
2019-01-19T00:29:57.354Z,0.00
2019-01-19T00:30:57.354Z,0.00
2019-01-19T00:31:57.333Z,0.00
2019-01-19T00:32:57.322Z,0.00
2019-01-19T00:33:57.313Z,0.00
2019-01-19T00:34:57.301Z,0.00
2019-01-19T00:35:57.303Z,0.00
2019-01-19T00:36:57.279Z,0.00
2019-01-19T00:37:57.272Z,0.00
2019-01-19T00:38:57.258Z,0.00
2019-01-19T00:39:57.249Z,0.00
2019-01-19T00:40:57.250Z,0.00
2019-01-19T00:41:57.234Z,0.00
2019-01-19T00:42:57.217Z,0.00
2019-01-19T00:43:57.206Z,0.00
2019-01-19T00:44:57.197Z,0.00
2019-01-19T00:45:57.196Z,0.00
2019-01-19T00:46:57.173Z,0.00
2019-01-19T00:47:57.163Z,0.00
2019-01-19T00:48:57.154Z,0.00
2019-01-19T00:49:57.143Z,0.00
2019-01-19T00:50:57.142Z,0.00
2019-01-19T00:51:57.123Z,0.00
2019-01-19T00:52:57.109Z,0.00
2019-01-19T00:53:57.098Z,0.00
2019-01-19T00:54:57.088Z,0.00
2019-01-19T00:55:57.087Z,0.00
2019-01-19T00:56:57.067Z,0.00
2019-01-19T00:57:57.058Z,0.00
2019-01-19T00:58:57.045Z,0.00
2019-01-19T00:59:57.042Z,0.00
2019-01-19T01:00:57.035Z,0.00
2019-01-19T01:01:57.026Z,0.00
2019-01-19T01:02:57.003Z,0.00
2019-01-19T01:03:56.996Z,0.00
2019-01-19T01:04:56.982Z,0.00
2019-01-19T01:05:56.970Z,0.00
2019-01-19T01:06:56.973Z,0.00
2019-01-19T01:07:56.952Z,0.00
2019-01-19T01:08:56.942Z,0.00
2019-01-19T01:09:56.928Z,0.00
2019-01-19T01:10:56.917Z,0.00
2019-01-19T01:11:56.920Z,0.00
2019-01-19T01:12:56.897Z,0.00
2019-01-19T01:13:56.886Z,0.00
2019-01-19T01:14:56.875Z,0.00
2019-01-19T01:15:56.867Z,0.00
2019-01-19T01:16:56.864Z,0.00
2019-01-19T01:17:56.843Z,0.00
2019-01-19T01:18:56.832Z,0.00
2019-01-19T01:19:56.821Z,0.00
2019-01-19T01:20:56.812Z,0.00
2019-01-19T01:21:56.811Z,0.00
2019-01-19T01:22:56.791Z,0.00
2019-01-19T01:23:56.780Z,0.00
2019-01-19T01:24:56.769Z,0.00
2019-01-19T01:25:56.759Z,0.00
2019-01-19T01:26:56.767Z,0.00
2019-01-19T01:27:56.737Z,0.00
2019-01-19T01:28:56.732Z,0.00
2019-01-19T01:29:56.717Z,0.00
2019-01-19T01:30:56.708Z,0.00
2019-01-19T01:31:56.728Z,0.00
2019-01-19T01:32:56.690Z,0.00
2019-01-19T01:33:56.678Z,0.00
2019-01-19T01:34:56.665Z,0.00
2019-01-19T01:35:56.656Z,0.00
2019-01-19T01:36:56.647Z,0.00
2019-01-19T01:37:56.644Z,0.00
2019-01-19T01:38:56.622Z,0.00
2019-01-19T01:39:56.611Z,0.00
2019-01-19T01:40:56.603Z,0.00
2019-01-19T01:41:56.592Z,0.00
2019-01-19T01:42:56.592Z,0.00
2019-01-19T01:43:56.572Z,0.00
2019-01-19T01:44:56.562Z,0.00
2019-01-19T01:45:56.549Z,0.00
2019-01-19T01:46:56.551Z,0.00
2019-01-19T01:47:56.551Z,0.00
2019-01-19T01:48:56.519Z,0.00
2019-01-19T01:49:56.507Z,0.00
2019-01-19T01:50:56.496Z,0.00
2019-01-19T01:51:56.487Z,0.00
2019-01-19T01:52:56.485Z,0.00
2019-01-19T01:53:56.470Z,0.00
2019-01-19T01:54:56.453Z,0.00
2019-01-19T01:55:56.443Z,0.00
2019-01-19T01:56:56.434Z,0.00
2019-01-19T01:57:56.431Z,0.00
2019-01-19T01:58:56.410Z,0.00
2019-01-19T01:59:56.401Z,0.00
2019-01-19T02:00:56.390Z,0.00
2019-01-19T02:01:56.379Z,0.00
2019-01-19T02:02:56.380Z,0.00
2019-01-19T02:03:56.359Z,0.00
2019-01-19T02:04:56.348Z,0.00
2019-01-19T02:05:56.339Z,0.00
2019-01-19T02:06:56.326Z,0.00
2019-01-19T02:07:56.330Z,0.00
2019-01-19T02:08:56.305Z,0.00
2019-01-19T02:09:56.296Z,0.00
2019-01-19T02:10:56.290Z,0.00
2019-01-19T02:11:56.272Z,0.00
2019-01-19T02:12:56.274Z,0.00
2019-01-19T02:13:56.251Z,0.00
2019-01-19T02:14:56.243Z,0.00
2019-01-19T02:15:56.230Z,0.00
2019-01-19T02:16:56.220Z,0.00
2019-01-19T02:17:56.222Z,0.00
2019-01-19T02:18:56.197Z,0.00
2019-01-19T02:19:56.187Z,0.00
2019-01-19T02:20:56.179Z,0.00
2019-01-19T02:21:56.168Z,0.00
2019-01-19T02:22:56.167Z,0.00
2019-01-19T02:23:56.146Z,0.00
2019-01-19T02:24:56.136Z,0.00
2019-01-19T02:25:56.130Z,0.00
2019-01-19T02:26:56.128Z,0.00
2019-01-19T02:27:56.133Z,0.00
2019-01-19T02:28:56.093Z,0.00
2019-01-19T02:29:56.082Z,0.00
2019-01-19T02:30:56.072Z,0.00
2019-01-19T02:31:56.064Z,0.00
2019-01-19T02:32:56.053Z,0.00
2019-01-19T02:33:56.051Z,0.00
2019-01-19T02:34:56.027Z,0.00
2019-01-19T02:35:56.018Z,0.00
2019-01-19T02:36:56.009Z,0.00
2019-01-19T02:37:56.005Z,0.00
2019-01-19T02:38:55.997Z,0.00
2019-01-19T02:39:55.974Z,0.00
2019-01-19T02:40:55.968Z,0.00
2019-01-19T02:41:55.954Z,0.00
2019-01-19T02:42:55.952Z,0.00
2019-01-19T02:43:55.948Z,0.00
2019-01-19T02:44:55.924Z,0.00
2019-01-19T02:45:55.911Z,0.00
2019-01-19T02:46:55.902Z,0.00
2019-01-19T02:47:55.891Z,0.00
2019-01-19T02:48:55.892Z,0.00
2019-01-19T02:49:55.870Z,0.00
2019-01-19T02:50:55.860Z,0.00
2019-01-19T02:51:55.849Z,0.00
2019-01-19T02:52:55.838Z,0.00
2019-01-19T02:53:55.844Z,0.00
2019-01-19T02:54:55.834Z,0.00
2019-01-19T02:55:55.806Z,0.00
2019-01-19T02:56:55.795Z,0.00
2019-01-19T02:57:55.788Z,0.00
2019-01-19T02:58:55.842Z,0.00
2019-01-19T02:59:55.765Z,0.00
2019-01-19T03:00:55.753Z,0.00
2019-01-19T03:01:55.746Z,0.00
2019-01-19T03:02:55.731Z,0.00
2019-01-19T03:03:55.755Z,0.00
2019-01-19T03:04:55.712Z,0.00
2019-01-19T03:05:56.250Z,0.00
2019-01-19T03:06:55.691Z,0.00
2019-01-19T03:07:55.685Z,0.00
2019-01-19T03:08:55.669Z,0.00
2019-01-19T03:09:55.677Z,0.00
2019-01-19T03:10:55.652Z,0.00
2019-01-19T03:11:55.646Z,0.00
2019-01-19T03:12:55.628Z,0.00
2019-01-19T03:13:55.617Z,0.00
2019-01-19T03:14:55.616Z,0.00
2019-01-19T03:15:55.595Z,0.00
2019-01-19T03:16:55.583Z,0.00
2019-01-19T03:17:55.575Z,0.00
2019-01-19T03:18:55.562Z,0.00
2019-01-19T03:19:55.568Z,0.00
2019-01-19T03:20:55.544Z,0.00
2019-01-19T03:21:55.532Z,0.00
2019-01-19T03:22:55.525Z,0.00
2019-01-19T03:23:55.518Z,0.00
2019-01-19T03:24:55.511Z,0.00
2019-01-19T03:25:55.492Z,0.00
2019-01-19T03:26:55.478Z,0.00
2019-01-19T03:27:55.467Z,0.00
2019-01-19T03:28:55.457Z,0.00
2019-01-19T03:29:55.460Z,0.00
2019-01-19T03:30:55.444Z,0.00
2019-01-19T03:31:55.437Z,0.00
2019-01-19T03:32:55.419Z,0.00
2019-01-19T03:33:55.406Z,0.00
2019-01-19T03:34:55.407Z,0.00
2019-01-19T03:35:55.386Z,0.00
2019-01-19T03:36:55.372Z,0.00
2019-01-19T03:37:55.367Z,0.00
2019-01-19T03:38:55.357Z,0.00
2019-01-19T03:39:55.349Z,0.00
2019-01-19T03:40:55.330Z,0.00
2019-01-19T03:41:55.322Z,0.00
2019-01-19T03:42:55.310Z,0.00
2019-01-19T03:43:55.306Z,0.00
2019-01-19T03:44:55.318Z,0.00
2019-01-19T03:45:55.276Z,0.00
2019-01-19T03:46:55.267Z,0.00
2019-01-19T03:47:55.256Z,0.00
2019-01-19T03:48:55.244Z,0.00
2019-01-19T03:49:55.232Z,0.00
2019-01-19T03:50:55.235Z,0.00
2019-01-19T03:51:55.214Z,0.00
2019-01-19T03:52:55.201Z,0.00
2019-01-19T03:53:55.190Z,0.00
2019-01-19T03:54:55.179Z,0.00
2019-01-19T03:55:55.179Z,0.00
2019-01-19T03:56:55.160Z,0.00
2019-01-19T03:57:55.147Z,0.00
2019-01-19T03:58:55.138Z,0.00
2019-01-19T03:59:55.128Z,0.00
2019-01-19T04:00:55.128Z,0.00
2019-01-19T04:01:55.106Z,0.00
2019-01-19T04:02:55.094Z,0.00
2019-01-19T04:03:55.084Z,0.00
2019-01-19T04:04:55.073Z,0.00
2019-01-19T04:05:55.075Z,0.00
2019-01-19T04:06:55.052Z,0.00
2019-01-19T04:07:55.045Z,0.00
2019-01-19T04:08:55.030Z,0.00
2019-01-19T04:09:55.021Z,0.00
2019-01-19T04:10:55.022Z,0.00
2019-01-19T04:11:55.005Z,0.00
2019-01-19T04:12:54.994Z,0.00
2019-01-19T04:13:54.980Z,0.00
2019-01-19T04:14:54.970Z,0.00
2019-01-19T04:15:54.996Z,0.00
2019-01-19T04:16:54.949Z,0.00
2019-01-19T04:17:54.938Z,0.00
2019-01-19T04:18:54.924Z,0.00
2019-01-19T04:19:54.914Z,0.00
2019-01-19T04:20:54.904Z,0.00
2019-01-19T04:21:54.905Z,0.00
2019-01-19T04:22:54.890Z,0.00
2019-01-19T04:23:54.871Z,0.00
2019-01-19T04:24:54.863Z,0.00
2019-01-19T04:25:54.854Z,0.00
2019-01-19T04:26:54.866Z,0.00
2019-01-19T04:27:54.833Z,0.00
2019-01-19T04:28:54.821Z,0.00
2019-01-19T04:29:54.808Z,0.00
2019-01-19T04:30:54.804Z,0.00
2019-01-19T04:31:54.797Z,0.00
2019-01-19T04:32:54.796Z,0.00
2019-01-19T04:33:54.765Z,0.00
2019-01-19T04:34:54.757Z,0.00
2019-01-19T04:35:54.744Z,0.00
2019-01-19T04:36:54.752Z,0.00
2019-01-19T04:37:54.725Z,0.00
2019-01-19T04:38:54.713Z,0.00
2019-01-19T04:39:54.703Z,0.00
2019-01-19T04:40:54.693Z,0.00
2019-01-19T04:41:54.692Z,0.00
2019-01-19T04:42:54.668Z,0.00
2019-01-19T04:43:54.661Z,0.00
2019-01-19T04:44:54.647Z,0.00
2019-01-19T04:45:54.636Z,0.00
2019-01-19T04:46:54.640Z,0.00
2019-01-19T04:47:54.619Z,0.00
2019-01-19T04:48:54.633Z,0.00
2019-01-19T04:49:54.596Z,0.00
2019-01-19T04:50:54.582Z,0.00
2019-01-19T04:51:54.595Z,0.00
2019-01-19T04:52:54.566Z,0.00
2019-01-19T04:53:54.551Z,0.00
2019-01-19T04:54:54.542Z,0.00
2019-01-19T04:55:54.529Z,0.00
2019-01-19T04:56:54.534Z,0.00
2019-01-19T04:57:54.511Z,0.00
2019-01-19T04:58:54.502Z,0.00
2019-01-19T04:59:54.492Z,0.00
2019-01-19T05:00:54.480Z,0.00
2019-01-19T05:01:54.482Z,0.00
2019-01-19T05:02:54.461Z,0.00
2019-01-19T05:03:54.449Z,0.00
2019-01-19T05:04:54.434Z,0.00
2019-01-19T05:05:54.426Z,0.00
2019-01-19T05:06:54.418Z,0.00
2019-01-19T05:07:54.426Z,0.00
2019-01-19T05:08:54.392Z,0.00
2019-01-19T05:09:54.383Z,0.00
2019-01-19T05:10:54.374Z,0.00
2019-01-19T05:11:54.361Z,0.00
2019-01-19T05:12:54.365Z,0.00
2019-01-19T05:13:54.341Z,0.00
2019-01-19T05:14:54.330Z,0.00
2019-01-19T05:15:54.319Z,0.00
2019-01-19T05:16:54.312Z,0.00
2019-01-19T05:17:55.334Z,0.00
2019-01-19T05:18:54.287Z,0.00
2019-01-19T05:19:54.276Z,0.00
2019-01-19T05:20:54.267Z,0.00
2019-01-19T05:21:54.254Z,0.00
2019-01-19T05:22:54.265Z,0.00
2019-01-19T05:23:54.237Z,0.00
2019-01-19T05:24:54.224Z,0.00
2019-01-19T05:25:54.216Z,0.00
2019-01-19T05:26:54.201Z,0.00
2019-01-19T05:27:54.202Z,0.00
2019-01-19T05:28:54.187Z,0.00
2019-01-19T05:29:54.174Z,0.00
2019-01-19T05:30:54.165Z,0.00
2019-01-19T05:31:54.147Z,0.00
2019-01-19T05:32:54.147Z,0.00
2019-01-19T05:33:54.127Z,0.00
2019-01-19T05:34:54.114Z,0.00
2019-01-19T05:35:54.106Z,0.00
2019-01-19T05:36:54.093Z,0.00
2019-01-19T05:37:54.163Z,0.00
2019-01-19T05:38:54.081Z,0.00
2019-01-19T05:39:54.066Z,0.00
2019-01-19T05:40:54.053Z,0.00
2019-01-19T05:41:54.047Z,0.00
2019-01-19T05:42:54.062Z,0.00
2019-01-19T05:43:54.021Z,0.00
2019-01-19T05:44:54.010Z,0.00
2019-01-19T05:45:54.003Z,0.00
2019-01-19T05:46:53.991Z,0.00
2019-01-19T05:47:53.978Z,0.00
2019-01-19T05:48:53.985Z,0.00
2019-01-19T05:49:53.955Z,0.00
2019-01-19T05:50:53.948Z,0.00
2019-01-19T05:51:53.934Z,0.00
2019-01-19T05:52:53.930Z,0.00
2019-01-19T05:53:53.923Z,0.00
2019-01-19T05:54:53.902Z,0.00
2019-01-19T05:55:53.893Z,0.00
2019-01-19T05:56:53.880Z,0.00
2019-01-19T05:57:53.874Z,0.00
2019-01-19T05:58:53.872Z,0.00
2019-01-19T05:59:53.848Z,0.00
2019-01-19T06:00:53.840Z,0.00
2019-01-19T06:01:53.830Z,0.00
2019-01-19T06:02:53.816Z,0.00
2019-01-19T06:03:53.818Z,0.00
2019-01-19T06:04:53.802Z,0.00
2019-01-19T06:05:53.784Z,0.00
2019-01-19T06:06:53.776Z,0.00
2019-01-19T06:07:53.763Z,0.00
2019-01-19T06:08:53.779Z,0.00
2019-01-19T06:09:53.744Z,0.00
2019-01-19T06:10:53.732Z,0.00
2019-01-19T06:11:53.722Z,0.00
2019-01-19T06:12:53.711Z,0.00
2019-01-19T06:13:53.711Z,0.00
2019-01-19T06:14:53.690Z,0.00
2019-01-19T06:15:53.678Z,0.00
2019-01-19T06:16:53.668Z,0.00
2019-01-19T06:17:53.658Z,0.00
2019-01-19T06:18:53.658Z,0.00
2019-01-19T06:19:53.637Z,0.00
2019-01-19T06:20:53.628Z,0.00
2019-01-19T06:21:53.616Z,0.00
2019-01-19T06:22:53.604Z,0.00
2019-01-19T06:23:53.604Z,0.00
2019-01-19T06:24:53.584Z,0.00
2019-01-19T06:25:53.577Z,0.00
2019-01-19T06:26:53.563Z,0.00
2019-01-19T06:27:53.562Z,0.00
2019-01-19T06:28:53.553Z,0.00
2019-01-19T06:29:53.529Z,0.00
2019-01-19T06:30:53.520Z,0.00
2019-01-19T06:31:53.510Z,0.00
2019-01-19T06:32:53.519Z,0.00
2019-01-19T06:33:53.504Z,0.00
2019-01-19T06:34:53.493Z,0.00
2019-01-19T06:35:53.469Z,0.00
2019-01-19T06:36:55.043Z,0.00
2019-01-19T06:37:53.449Z,0.00
2019-01-19T06:38:53.447Z,0.00
2019-01-19T06:39:53.424Z,0.00
2019-01-19T06:40:53.418Z,0.00
2019-01-19T06:41:53.404Z,0.00
2019-01-19T06:42:53.392Z,0.00
2019-01-19T06:43:53.393Z,0.00
2019-01-19T06:44:53.373Z,0.00
2019-01-19T06:45:53.361Z,0.00
2019-01-19T06:46:53.357Z,0.00
2019-01-19T06:47:53.352Z,0.00
2019-01-19T06:48:53.345Z,0.00
2019-01-19T06:49:53.316Z,0.00
2019-01-19T06:50:53.315Z,0.00
2019-01-19T06:51:53.297Z,0.00
2019-01-19T06:52:53.286Z,0.00
2019-01-19T06:53:53.285Z,0.00
2019-01-19T06:54:53.265Z,0.00
2019-01-19T06:55:53.256Z,0.00
2019-01-19T06:56:53.287Z,0.00
2019-01-19T06:57:53.232Z,0.00
2019-01-19T06:58:53.233Z,0.00
2019-01-19T06:59:53.220Z,0.00
2019-01-19T07:00:53.202Z,0.00
2019-01-19T07:01:53.191Z,0.00
2019-01-19T07:02:53.185Z,0.00
2019-01-19T07:03:53.183Z,0.00
2019-01-19T07:04:53.159Z,0.00
2019-01-19T07:05:53.147Z,0.00
2019-01-19T07:06:53.138Z,5.62
2019-01-19T07:07:53.140Z,5.62
2019-01-19T07:08:53.115Z,5.62
2019-01-19T07:09:53.116Z,5.62
2019-01-19T07:10:53.092Z,5.62
2019-01-19T07:11:53.082Z,5.62
2019-01-19T07:12:53.072Z,5.62
2019-01-19T07:13:53.066Z,5.62
2019-01-19T07:14:53.061Z,5.62
2019-01-19T07:15:53.041Z,5.62
2019-01-19T07:16:53.031Z,5.62
2019-01-19T07:17:53.020Z,11.25
2019-01-19T07:18:53.012Z,11.25
2019-01-19T07:19:53.008Z,11.25
2019-01-19T07:20:52.987Z,11.25
2019-01-19T07:21:52.978Z,11.25
2019-01-19T07:22:52.965Z,11.25
2019-01-19T07:23:52.958Z,11.25
2019-01-19T07:24:52.955Z,16.88
2019-01-19T07:25:52.936Z,16.88
2019-01-19T07:26:52.923Z,16.88
2019-01-19T07:27:52.916Z,16.88
2019-01-19T07:28:52.903Z,22.50
2019-01-19T07:29:52.904Z,22.50
2019-01-19T07:30:52.884Z,22.50
2019-01-19T07:31:52.871Z,22.50
2019-01-19T07:32:52.860Z,28.12
2019-01-19T07:33:52.853Z,28.12
2019-01-19T07:34:52.854Z,28.12
2019-01-19T07:35:52.829Z,33.75
2019-01-19T07:36:52.817Z,33.75
2019-01-19T07:37:52.806Z,33.75
2019-01-19T07:38:52.795Z,39.38
2019-01-19T07:39:52.797Z,39.38
2019-01-19T07:40:52.775Z,39.38
2019-01-19T07:41:52.763Z,39.38
2019-01-19T07:42:52.755Z,45.00
2019-01-19T07:43:52.753Z,45.00
2019-01-19T07:44:52.745Z,50.62
2019-01-19T07:45:52.727Z,56.25
2019-01-19T07:46:56.165Z,56.25
2019-01-19T07:47:52.703Z,56.25
2019-01-19T07:48:52.690Z,56.25
2019-01-19T07:49:52.689Z,56.25
2019-01-19T07:50:52.669Z,56.25
2019-01-19T07:51:52.663Z,56.25
2019-01-19T07:52:52.648Z,61.88
2019-01-19T07:53:52.635Z,61.88
2019-01-19T07:54:52.639Z,56.25
2019-01-19T07:55:52.617Z,56.25
2019-01-19T07:56:52.604Z,50.62
2019-01-19T07:57:52.595Z,50.62
2019-01-19T07:58:52.584Z,50.62
2019-01-19T07:59:52.589Z,56.25
2019-01-19T08:00:52.564Z,56.25
2019-01-19T08:01:52.550Z,56.25
2019-01-19T08:02:52.540Z,56.25
2019-01-19T08:03:52.532Z,56.25
2019-01-19T08:04:52.529Z,56.25
2019-01-19T08:05:52.510Z,61.88
2019-01-19T08:06:52.499Z,61.88
2019-01-19T08:07:52.487Z,61.88
2019-01-19T08:08:52.484Z,67.50
2019-01-19T08:09:52.475Z,67.50
2019-01-19T08:10:52.455Z,73.12
2019-01-19T08:11:52.445Z,78.75
2019-01-19T08:12:52.435Z,84.38
2019-01-19T08:13:52.428Z,84.38
2019-01-19T08:14:52.423Z,90.00
2019-01-19T08:15:52.407Z,90.00
2019-01-19T08:16:52.396Z,90.00
2019-01-19T08:17:52.381Z,90.00
2019-01-19T08:18:52.377Z,95.62
2019-01-19T08:19:52.389Z,95.62
2019-01-19T08:20:52.350Z,101.25
2019-01-19T08:21:52.345Z,106.88
2019-01-19T08:22:52.327Z,112.50
2019-01-19T08:23:52.317Z,112.50
2019-01-19T08:24:52.305Z,118.12
2019-01-19T08:25:52.307Z,123.75
2019-01-19T08:26:52.287Z,129.38
2019-01-19T08:27:52.280Z,123.75
2019-01-19T08:28:52.270Z,118.12
2019-01-19T08:29:52.253Z,118.12
2019-01-19T08:30:52.257Z,123.75
2019-01-19T08:31:52.236Z,129.38
2019-01-19T08:32:52.223Z,135.00
2019-01-19T08:33:52.210Z,140.62
2019-01-19T08:34:52.207Z,151.88
2019-01-19T08:35:52.198Z,163.12
2019-01-19T08:36:52.179Z,168.75
2019-01-19T08:37:52.181Z,174.38
2019-01-19T08:38:52.165Z,191.25
2019-01-19T08:39:52.150Z,202.50
2019-01-19T08:40:52.146Z,213.75
2019-01-19T08:41:52.134Z,225.00
2019-01-19T08:42:52.118Z,236.25
2019-01-19T08:43:52.108Z,247.50
2019-01-19T08:44:52.094Z,258.75
2019-01-19T08:45:52.097Z,270.00
2019-01-19T08:46:52.072Z,281.25
2019-01-19T08:47:52.061Z,286.88
2019-01-19T08:48:52.051Z,292.50
2019-01-19T08:49:52.051Z,303.75
2019-01-19T08:50:52.041Z,315.00
2019-01-19T08:51:52.020Z,320.62
2019-01-19T08:52:52.010Z,326.25
2019-01-19T08:53:51.998Z,326.25
2019-01-19T08:54:51.989Z,320.62
2019-01-19T08:55:51.986Z,320.62
2019-01-19T08:56:51.967Z,326.25
2019-01-19T08:57:51.956Z,331.88
2019-01-19T08:58:51.962Z,331.88
2019-01-19T08:59:51.933Z,337.50
2019-01-19T09:00:51.931Z,337.50
2019-01-19T09:01:51.911Z,354.38
2019-01-19T09:02:51.899Z,506.25
2019-01-19T09:03:51.909Z,624.38
2019-01-19T09:04:51.892Z,483.75
2019-01-19T09:05:51.878Z,388.12
2019-01-19T09:06:51.859Z,360.00
2019-01-19T09:07:51.845Z,376.88
2019-01-19T09:08:51.837Z,421.88
2019-01-19T09:09:51.826Z,421.88
2019-01-19T09:10:51.825Z,365.62
2019-01-19T09:11:51.804Z,365.62
2019-01-19T09:12:51.795Z,365.62
2019-01-19T09:13:51.785Z,365.62
2019-01-19T09:14:51.773Z,365.62
2019-01-19T09:16:01.217Z,365.62
2019-01-19T09:16:51.755Z,365.62
2019-01-19T09:17:51.750Z,365.62
2019-01-19T09:18:51.734Z,365.62
2019-01-19T09:19:51.718Z,343.12
2019-01-19T09:20:51.721Z,303.75
2019-01-19T09:21:51.697Z,264.38
2019-01-19T09:22:51.685Z,315.00
2019-01-19T09:23:51.678Z,309.38
2019-01-19T09:24:51.667Z,343.12
2019-01-19T09:25:51.666Z,360.00
2019-01-19T09:26:51.643Z,371.25
2019-01-19T09:27:51.636Z,382.50
2019-01-19T09:28:51.629Z,365.62
2019-01-19T09:29:51.610Z,354.38
2019-01-19T09:30:51.615Z,354.38
2019-01-19T09:31:51.589Z,354.38
2019-01-19T09:32:51.600Z,348.75
2019-01-19T09:33:51.575Z,337.50
2019-01-19T09:34:51.568Z,348.75
2019-01-19T09:35:51.625Z,376.88
2019-01-19T09:36:51.536Z,376.88
2019-01-19T09:37:51.522Z,382.50
2019-01-19T09:38:51.528Z,393.75
2019-01-19T09:39:51.507Z,393.75
2019-01-19T09:40:51.512Z,393.75
2019-01-19T09:41:51.534Z,393.75
2019-01-19T09:42:51.468Z,393.75
2019-01-19T09:43:51.472Z,399.38
2019-01-19T09:44:51.451Z,393.75
2019-01-19T09:45:51.436Z,382.50
2019-01-19T09:46:51.462Z,382.50
2019-01-19T09:47:51.421Z,371.25
2019-01-19T09:48:51.405Z,365.62
2019-01-19T09:49:51.395Z,354.38
2019-01-19T09:50:52.313Z,348.75
2019-01-19T09:51:51.390Z,337.50
2019-01-19T09:52:51.365Z,337.50
2019-01-19T09:53:51.349Z,348.75
2019-01-19T09:54:51.344Z,343.12
2019-01-19T09:55:51.330Z,348.75
2019-01-19T09:56:51.340Z,354.38
2019-01-19T09:57:51.309Z,337.50
2019-01-19T09:58:51.300Z,343.12
2019-01-19T09:59:52.308Z,343.12
2019-01-19T10:00:51.276Z,331.88
2019-01-19T10:01:51.281Z,348.75
2019-01-19T10:02:51.263Z,337.50
2019-01-19T10:03:51.243Z,315.00
2019-01-19T10:04:51.292Z,298.12
2019-01-19T10:05:51.274Z,315.00
2019-01-19T10:06:51.256Z,331.88
2019-01-19T10:07:51.202Z,331.88
2019-01-19T10:08:51.189Z,360.00
2019-01-19T10:09:51.184Z,343.12
2019-01-19T10:10:51.168Z,348.75
2019-01-19T10:11:51.169Z,348.75
2019-01-19T10:12:51.145Z,348.75
2019-01-19T10:13:51.137Z,343.12
2019-01-19T10:14:51.126Z,337.50
2019-01-19T10:15:51.126Z,326.25
2019-01-19T10:16:51.115Z,337.50
2019-01-19T10:17:51.103Z,331.88
2019-01-19T10:18:51.085Z,337.50
2019-01-19T10:19:51.072Z,331.88
2019-01-19T10:20:51.068Z,331.88
2019-01-19T10:21:51.065Z,348.75
2019-01-19T10:22:51.043Z,343.12
2019-01-19T10:23:51.042Z,348.75
2019-01-19T10:24:51.018Z,365.62
2019-01-19T10:25:51.010Z,393.75
2019-01-19T10:26:51.007Z,444.38
2019-01-19T10:27:50.983Z,478.12
2019-01-19T10:28:50.980Z,641.25
2019-01-19T10:29:50.964Z,641.25
2019-01-19T10:30:51.549Z,472.50
2019-01-19T10:31:50.953Z,438.75
2019-01-19T10:32:50.931Z,483.75
2019-01-19T10:33:50.920Z,663.75
2019-01-19T10:34:50.908Z,770.62
2019-01-19T10:35:50.903Z,933.75
2019-01-19T10:36:50.898Z,1141.88
2019-01-19T10:37:56.254Z,1029.38
2019-01-19T10:38:51.868Z,922.50
2019-01-19T10:39:50.856Z,826.88
2019-01-19T10:40:50.848Z,585.00
2019-01-19T10:41:50.850Z,568.12
2019-01-19T10:42:50.823Z,624.38
2019-01-19T10:43:50.815Z,601.88
2019-01-19T10:44:50.802Z,703.12
2019-01-19T10:45:50.791Z,900.00
2019-01-19T10:46:50.795Z,804.38
2019-01-19T10:47:50.776Z,663.75
2019-01-19T10:48:50.759Z,562.50
2019-01-19T10:49:50.747Z,489.38
2019-01-19T10:50:50.738Z,472.50
2019-01-19T10:51:50.772Z,466.88
2019-01-19T10:52:50.716Z,450.00
2019-01-19T10:53:50.704Z,495.00
2019-01-19T10:54:50.695Z,500.62
2019-01-19T10:55:50.681Z,528.75
2019-01-19T10:56:50.671Z,601.88
2019-01-19T10:57:50.715Z,680.62
2019-01-19T10:58:50.655Z,810.00
2019-01-19T10:59:50.640Z,810.00
2019-01-19T11:00:50.630Z,776.25
2019-01-19T11:01:50.620Z,663.75
2019-01-19T11:02:50.617Z,495.00
2019-01-19T11:03:50.596Z,489.38
2019-01-19T11:04:50.588Z,461.25
2019-01-19T11:05:50.575Z,461.25
2019-01-19T11:06:50.577Z,466.88
2019-01-19T11:07:50.568Z,472.50
2019-01-19T11:08:50.560Z,489.38
2019-01-19T11:09:50.533Z,810.00
2019-01-19T11:10:50.530Z,1485.00
2019-01-19T11:11:50.508Z,1462.50
2019-01-19T11:12:50.514Z,1546.88
2019-01-19T11:13:50.489Z,1895.62
2019-01-19T11:14:50.479Z,1738.12
2019-01-19T11:15:50.485Z,1507.50
2019-01-19T11:16:50.458Z,1434.38
2019-01-19T11:17:50.457Z,911.25
2019-01-19T11:18:50.433Z,495.00
2019-01-19T11:19:50.424Z,511.88
2019-01-19T11:20:50.416Z,804.38
2019-01-19T11:21:50.402Z,1006.88
2019-01-19T11:22:50.415Z,990.00
2019-01-19T11:23:50.386Z,776.25
2019-01-19T11:24:50.373Z,517.50
2019-01-19T11:25:50.361Z,500.62
2019-01-19T11:26:50.346Z,478.12
2019-01-19T11:27:50.353Z,410.62
2019-01-19T11:28:50.327Z,382.50
2019-01-19T11:29:50.317Z,450.00
2019-01-19T11:30:50.306Z,731.25
2019-01-19T11:31:50.297Z,731.25
2019-01-19T11:32:50.297Z,961.88
2019-01-19T11:33:50.283Z,421.88
2019-01-19T11:34:50.260Z,438.75
2019-01-19T11:35:50.254Z,551.25
2019-01-19T11:36:50.240Z,630.00
2019-01-19T11:37:50.242Z,590.62
2019-01-19T11:38:50.223Z,511.88
2019-01-19T11:39:50.208Z,427.50
2019-01-19T11:40:50.203Z,646.88
2019-01-19T11:41:50.190Z,607.50
2019-01-19T11:42:50.188Z,624.38
2019-01-19T11:43:50.164Z,421.88
2019-01-19T11:44:51.340Z,495.00
2019-01-19T11:45:50.144Z,810.00
2019-01-19T11:46:50.134Z,528.75
2019-01-19T11:47:50.148Z,1434.38
2019-01-19T11:48:50.115Z,568.12
2019-01-19T11:49:50.099Z,601.88
2019-01-19T11:50:50.087Z,984.38
2019-01-19T11:51:50.077Z,2205.00
2019-01-19T11:52:50.086Z,2334.38
2019-01-19T11:53:50.057Z,1816.88
2019-01-19T11:54:50.048Z,1575.00
2019-01-19T11:55:50.035Z,1760.62
2019-01-19T11:56:50.023Z,1687.50
2019-01-19T11:57:50.026Z,1670.62
2019-01-19T11:58:50.003Z,1575.00
2019-01-19T11:59:49.991Z,1203.75
2019-01-19T12:00:49.981Z,748.12
2019-01-19T12:01:49.969Z,680.62
2019-01-19T12:02:49.974Z,1395.00
2019-01-19T12:03:49.957Z,1856.25
2019-01-19T12:04:49.943Z,1704.38
2019-01-19T12:05:49.930Z,1687.50
2019-01-19T12:06:49.918Z,1816.88
2019-01-19T12:07:49.937Z,1822.50
2019-01-19T12:08:49.898Z,1530.00
2019-01-19T12:09:49.882Z,1625.62
2019-01-19T12:10:49.874Z,1085.62
2019-01-19T12:11:49.861Z,596.25
2019-01-19T12:12:49.852Z,540.00
2019-01-19T12:13:49.864Z,360.00
2019-01-19T12:14:49.834Z,354.38
2019-01-19T12:15:49.822Z,382.50
2019-01-19T12:16:49.812Z,461.25
2019-01-19T12:17:49.798Z,1288.12
2019-01-19T12:18:49.801Z,1681.88
2019-01-19T12:19:49.776Z,1946.25
2019-01-19T12:20:49.766Z,2041.88
2019-01-19T12:21:49.761Z,1884.38
2019-01-19T12:22:49.744Z,1805.62
2019-01-19T12:23:49.744Z,1929.38
2019-01-19T12:24:49.725Z,1783.12
2019-01-19T12:25:49.713Z,770.62
2019-01-19T12:26:49.701Z,1693.12
2019-01-19T12:27:49.697Z,1580.62
2019-01-19T12:28:49.691Z,1743.75
2019-01-19T12:29:49.680Z,1856.25
2019-01-19T12:30:49.657Z,1636.88
2019-01-19T12:31:49.648Z,1856.25
2019-01-19T12:32:49.638Z,1642.50
2019-01-19T12:33:49.647Z,1451.25
2019-01-19T12:34:49.616Z,1141.88
2019-01-19T12:35:49.603Z,1400.62
2019-01-19T12:36:49.592Z,1215.00
2019-01-19T12:37:49.587Z,1614.38
2019-01-19T12:38:49.585Z,1996.88
2019-01-19T12:39:49.562Z,1777.50
2019-01-19T12:40:49.549Z,1996.88
2019-01-19T12:41:49.541Z,607.50
2019-01-19T12:42:49.530Z,511.88
2019-01-19T12:43:49.532Z,697.50
2019-01-19T12:44:49.509Z,1338.75
2019-01-19T12:45:49.505Z,489.38
2019-01-19T12:46:49.487Z,466.88
2019-01-19T12:47:49.478Z,787.50
2019-01-19T12:48:49.475Z,1198.12
2019-01-19T12:49:49.458Z,1597.50
2019-01-19T12:50:49.442Z,624.38
2019-01-19T12:51:49.429Z,759.38
2019-01-19T12:52:49.421Z,1018.12
2019-01-19T12:53:49.451Z,1676.25
2019-01-19T12:54:49.409Z,1558.12
2019-01-19T12:55:49.388Z,1327.50