createdAt,value
2022-10-25T00:01:41.961Z,100412.83
2022-10-25T00:04:08.517Z,100411.96
2022-10-25T00:06:35.109Z,100415.79
2022-10-25T00:09:01.548Z,100412.73
2022-10-25T00:11:29.949Z,100412.48
2022-10-25T00:13:59.053Z,100414.48
2022-10-25T00:16:28.714Z,100417.32
2022-10-25T00:18:56.756Z,100417.16
2022-10-25T00:21:23.612Z,100414.52
2022-10-25T00:23:51.289Z,100416.54
2022-10-25T00:26:18.365Z,100419.16
2022-10-25T00:28:45.106Z,100416.37
2022-10-25T00:31:15.219Z,100422.53
2022-10-25T00:33:42.968Z,100413.41
2022-10-25T00:36:16.574Z,100415.91
2022-10-25T00:38:44.768Z,100412.29
2022-10-25T00:41:13.015Z,100411.09
2022-10-25T00:43:47.783Z,100415.73
2022-10-25T00:46:20.733Z,100417.77
2022-10-25T00:48:53.768Z,100423.48
2022-10-25T00:51:24.238Z,100421.95
2022-10-25T00:53:51.390Z,100429.62
2022-10-25T00:56:22.744Z,100440.96
2022-10-25T00:58:58.008Z,100439.85
2022-10-25T01:01:25.108Z,100440.60
2022-10-25T01:03:54.180Z,100439.14
2022-10-25T01:06:31.345Z,100437.41
2022-10-25T01:08:58.156Z,100436.05
2022-10-25T01:11:24.839Z,100435.96
2022-10-25T01:13:51.410Z,100438.38
2022-10-25T01:16:33.250Z,100443.13
2022-10-25T01:19:36.740Z,100435.42
2022-10-25T01:22:27.656Z,100440.44
2022-10-25T01:25:25.988Z,100441.17
2022-10-25T01:28:25.886Z,100439.26
2022-10-25T01:31:19.758Z,100443.27
2022-10-25T01:34:05.549Z,100440.89
2022-10-25T01:36:41.217Z,100445.95
2022-10-25T01:39:31.214Z,100437.38
2022-10-25T01:42:18.469Z,100442.45
2022-10-25T01:45:06.949Z,100447.09
2022-10-25T01:47:41.377Z,100448.73
2022-10-25T01:50:22.602Z,100448.44
2022-10-25T01:52:49.022Z,100444.05
2022-10-25T01:55:16.850Z,100447.70
2022-10-25T01:57:58.954Z,100449.09
2022-10-25T02:00:26.622Z,100448.31
2022-10-25T02:03:28.559Z,100446.45
2022-10-25T02:06:33.034Z,100449.20
2022-10-25T02:09:06.126Z,100450.85
2022-10-25T02:11:33.792Z,100452.58
2022-10-25T02:14:32.354Z,100448.83
2022-10-25T02:17:13.251Z,100451.57
2022-10-25T02:19:48.497Z,100456.73
2022-10-25T02:22:17.651Z,100448.90
2022-10-25T02:24:47.019Z,100447.10
2022-10-25T02:27:14.329Z,100450.50
2022-10-25T02:29:42.817Z,100449.30
2022-10-25T02:32:09.179Z,100446.77
2022-10-25T02:34:35.695Z,100447.70
2022-10-25T02:37:02.124Z,100442.70
2022-10-25T02:39:31.512Z,100444.90
2022-10-25T02:42:02.336Z,100444.55
2022-10-25T02:44:29.429Z,100447.82
2022-10-25T02:46:55.870Z,100448.33
2022-10-25T02:49:22.307Z,100446.38
2022-10-25T02:51:48.840Z,100450.88
2022-10-25T02:54:15.406Z,100456.31
2022-10-25T02:56:41.856Z,100458.27
2022-10-25T02:59:11.671Z,100459.67
2022-10-25T03:01:38.344Z,100457.34
2022-10-25T03:04:04.811Z,100456.02
2022-10-25T03:06:31.267Z,100454.80
2022-10-25T03:08:57.648Z,100449.84
2022-10-25T03:11:24.085Z,100453.29
2022-10-25T03:13:50.494Z,100459.23
2022-10-25T03:16:16.908Z,100465.82
2022-10-25T03:18:43.312Z,100465.41
2022-10-25T03:21:09.753Z,100469.92
2022-10-25T03:23:36.272Z,100470.88
2022-10-25T03:26:02.855Z,100469.81
2022-10-25T03:28:30.499Z,100467.73
2022-10-25T03:30:58.490Z,100471.05
2022-10-25T03:33:25.543Z,100474.39
2022-10-25T03:35:53.718Z,100478.06
2022-10-25T03:38:20.766Z,100480.30
2022-10-25T03:40:47.233Z,100479.64
2022-10-25T03:43:13.785Z,100484.39
2022-10-25T03:45:40.248Z,100492.04
2022-10-25T03:48:06.876Z,100492.83
2022-10-25T03:50:33.433Z,100495.00
2022-10-25T03:53:00.237Z,100496.58
2022-10-25T03:55:26.847Z,100492.61
2022-10-25T03:57:53.192Z,100494.21
2022-10-25T04:00:19.882Z,100493.41
2022-10-25T04:02:46.396Z,100493.40
2022-10-25T04:05:12.788Z,100489.46
2022-10-25T04:07:39.171Z,100490.32
2022-10-25T04:10:06.087Z,100493.50
2022-10-25T04:12:32.562Z,100497.73
2022-10-25T04:14:59.020Z,100499.71
2022-10-25T04:17:25.360Z,100508.14
2022-10-25T04:19:51.798Z,100504.58
2022-10-25T04:22:18.183Z,100499.50
2022-10-25T04:24:44.628Z,100500.41
2022-10-25T04:27:11.260Z,100503.45
2022-10-25T04:29:37.623Z,100502.83
2022-10-25T04:32:04.154Z,100502.80
2022-10-25T04:34:30.541Z,100500.88
2022-10-25T04:36:56.948Z,100505.66
2022-10-25T04:39:24.243Z,100509.35
2022-10-25T04:41:50.752Z,100510.57
2022-10-25T04:44:17.375Z,100509.83
2022-10-25T04:46:46.429Z,100514.30
2022-10-25T04:49:15.634Z,100516.40
2022-10-25T04:51:42.115Z,100515.30
2022-10-25T04:54:08.555Z,100521.72
2022-10-25T04:56:35.007Z,100520.21
2022-10-25T04:59:01.486Z,100519.02
2022-10-25T05:01:28.051Z,100519.23
2022-10-25T05:03:54.664Z,100521.66
2022-10-25T05:06:24.201Z,100525.77
2022-10-25T05:08:51.499Z,100527.34
2022-10-25T05:11:20.649Z,100530.71
2022-10-25T05:13:47.524Z,100530.38
2022-10-25T05:16:17.888Z,100532.64
2022-10-25T05:18:45.707Z,100540.27
2022-10-25T05:21:13.593Z,100541.02
2022-10-25T05:23:40.166Z,100541.40
2022-10-25T05:26:09.381Z,100541.76
2022-10-25T05:28:37.583Z,100543.21
2022-10-25T05:33:41.081Z,100547.41
2022-10-25T05:36:07.741Z,100546.30
2022-10-25T05:38:37.000Z,100549.38
2022-10-25T05:41:04.862Z,100551.10
2022-10-25T05:43:31.489Z,100553.56
2022-10-25T05:46:07.418Z,100556.93
2022-10-25T05:48:35.457Z,100559.45
2022-10-25T05:51:32.671Z,100561.15
2022-10-25T05:54:02.894Z,100564.78
2022-10-25T05:56:30.828Z,100568.44
2022-10-25T05:58:57.366Z,100568.48
2022-10-25T06:01:26.565Z,100572.21
2022-10-25T06:03:55.279Z,100572.04
2022-10-25T06:06:23.176Z,100576.52
2022-10-25T06:08:50.713Z,100580.51
2022-10-25T06:11:19.131Z,100585.39
2022-10-25T06:13:46.171Z,100587.15
2022-10-25T06:16:15.802Z,100588.52
2022-10-25T06:18:43.164Z,100592.44
2022-10-25T06:21:15.496Z,100596.52
2022-10-25T06:23:42.426Z,100597.73
2022-10-25T06:26:12.222Z,100598.89
2022-10-25T06:28:40.075Z,100601.88
2022-10-25T06:31:08.815Z,100605.48
2022-10-25T06:33:35.369Z,100610.85
2022-10-25T06:36:04.024Z,100610.36
2022-10-25T06:38:30.887Z,100608.71
2022-10-25T06:41:06.631Z,100609.95
2022-10-25T06:43:34.923Z,100618.48
2022-10-25T06:46:09.825Z,100616.50
2022-10-25T06:48:36.415Z,100618.95
2022-10-25T06:51:04.366Z,100627.26
2022-10-25T06:53:31.618Z,100629.13
2022-10-25T06:56:06.028Z,100634.33
2022-10-25T06:58:35.403Z,100630.89
2022-10-25T07:01:03.498Z,100637.64
2022-10-25T07:03:34.989Z,100640.56
2022-10-25T07:06:07.748Z,100640.92
2022-10-25T07:08:35.569Z,100641.65
2022-10-25T07:11:02.637Z,100647.14
2022-10-25T07:13:31.736Z,100650.80
2022-10-25T07:16:03.342Z,100655.56
2022-10-25T07:18:30.735Z,100660.80
2022-10-25T07:21:01.939Z,100667.31
2022-10-25T07:23:29.390Z,100668.35
2022-10-25T07:25:56.074Z,100668.88
2022-10-25T07:28:23.070Z,100668.84
2022-10-25T07:30:50.012Z,100668.70
2022-10-25T07:33:18.639Z,100673.34
2022-10-25T07:36:06.504Z,100676.66
2022-10-25T07:38:36.562Z,100681.31
2022-10-25T07:41:03.733Z,100686.45
2022-10-25T07:43:30.186Z,100690.65
2022-10-25T07:45:56.681Z,100692.80
2022-10-25T07:48:23.665Z,100694.30
2022-10-25T07:50:50.585Z,100698.48
2022-10-25T07:53:17.236Z,100701.52
2022-10-25T07:55:43.663Z,100699.60
2022-10-25T07:58:11.890Z,100705.48
2022-10-25T08:00:38.383Z,100703.90
2022-10-25T08:03:04.982Z,100707.95
2022-10-25T08:05:31.817Z,100707.48
2022-10-25T08:07:58.392Z,100706.81
2022-10-25T08:10:25.087Z,100708.55
2022-10-25T08:12:51.656Z,100712.66
2022-10-25T08:15:18.475Z,100714.73
2022-10-25T08:17:45.096Z,100716.38
2022-10-25T08:20:11.948Z,100719.10
2022-10-25T08:22:38.393Z,100725.20
2022-10-25T08:25:05.598Z,100725.04
2022-10-25T08:27:32.665Z,100728.92
2022-10-25T08:29:59.096Z,100729.10
2022-10-25T08:32:25.780Z,100728.20
2022-10-25T08:34:52.205Z,100718.63
2022-10-25T08:37:18.701Z,100721.42
2022-10-25T08:39:45.138Z,100727.34
2022-10-25T08:42:22.932Z,100730.96
2022-10-25T08:45:04.140Z,100741.10
2022-10-25T08:47:38.346Z,100741.05
2022-10-25T08:50:20.678Z,100739.25
2022-10-25T08:52:53.602Z,100741.36
2022-10-25T08:55:26.101Z,100749.08
2022-10-25T08:57:53.093Z,100745.88
2022-10-25T09:00:22.738Z,100747.66
2022-10-25T09:02:55.792Z,100756.36
2022-10-25T09:05:25.186Z,100763.35
2022-10-25T09:08:11.739Z,100766.67
2022-10-25T09:10:57.549Z,100776.45
2022-10-25T09:13:45.926Z,100773.50
2022-10-25T09:16:17.396Z,100778.89
2022-10-25T09:18:55.198Z,100777.79
2022-10-25T09:21:27.286Z,100779.79
2022-10-25T09:24:00.950Z,100779.67
2022-10-25T09:26:43.101Z,100779.02
2022-10-25T09:29:40.786Z,100779.91
2022-10-25T09:32:27.460Z,100780.38
2022-10-25T09:34:54.752Z,100784.16
2022-10-25T09:37:29.962Z,100785.94
2022-10-25T09:40:10.549Z,100780.95
2022-10-25T09:42:50.281Z,100786.75
2022-10-25T09:45:28.940Z,100786.42
2022-10-25T09:48:05.354Z,100792.32
2022-10-25T09:51:09.338Z,100795.98
2022-10-25T09:53:40.480Z,100793.88
2022-10-25T09:56:06.989Z,100798.96
2022-10-25T09:58:37.946Z,100799.92
2022-10-25T10:01:07.590Z,100802.08
2022-10-25T10:03:36.267Z,100805.41
2022-10-25T10:06:28.674Z,100804.52
2022-10-25T10:09:02.871Z,100805.95
2022-10-25T10:11:30.436Z,100808.87
2022-10-25T10:14:16.208Z,100805.90
2022-10-25T10:16:47.745Z,100819.77
2022-10-25T10:19:18.496Z,100820.80
2022-10-25T10:21:51.012Z,100816.23
2022-10-25T10:24:31.430Z,100817.14
2022-10-25T10:27:00.519Z,100818.84
2022-10-25T10:29:38.480Z,100816.84
2022-10-25T10:32:21.867Z,100815.77
2022-10-25T10:34:55.099Z,100817.85
2022-10-25T10:37:26.802Z,100821.98
2022-10-25T10:40:22.883Z,100822.23
2022-10-25T10:42:49.889Z,100823.83
2022-10-25T10:45:20.163Z,100829.13
2022-10-25T10:47:49.247Z,100826.46
2022-10-25T10:50:25.728Z,100824.58
2022-10-25T10:53:00.347Z,100831.61
2022-10-25T10:55:37.396Z,100844.13
2022-10-25T10:58:28.740Z,100840.73
2022-10-25T11:01:02.943Z,100840.84
2022-10-25T11:03:53.415Z,100844.77
2022-10-25T11:06:35.186Z,100846.91
2022-10-25T11:09:12.359Z,100838.23
2022-10-25T11:11:40.353Z,100836.60
2022-10-25T11:14:15.631Z,100844.29
2022-10-25T11:17:00.586Z,100847.49
2022-10-25T11:19:55.918Z,100841.88
2022-10-25T11:22:41.380Z,100849.59
2022-10-25T11:25:33.717Z,100850.95
2022-10-25T11:28:39.036Z,100852.29
2022-10-25T11:31:08.446Z,100854.84
2022-10-25T11:33:59.360Z,100855.70
2022-10-25T11:36:34.922Z,100858.98
2022-10-25T11:39:23.229Z,100858.08
2022-10-25T11:42:07.609Z,100860.16
2022-10-25T11:44:49.256Z,100860.31
2022-10-25T11:47:43.368Z,100865.09
2022-10-25T11:50:36.401Z,100866.77
2022-10-25T11:53:09.480Z,100865.55
2022-10-25T11:55:57.754Z,100866.79
2022-10-25T11:58:46.135Z,100869.40
2022-10-25T12:01:37.807Z,100868.02
2022-10-25T12:04:10.324Z,100868.61
2022-10-25T12:06:57.216Z,100869.52
2022-10-25T12:09:42.630Z,100866.91
2022-10-25T12:12:17.031Z,100866.08
2022-10-25T12:14:52.908Z,100864.79
2022-10-25T12:17:34.031Z,100861.74
2022-10-25T12:20:07.434Z,100859.84
2022-10-25T12:22:41.966Z,100870.89
2022-10-25T12:25:20.582Z,100879.09
2022-10-25T12:27:55.815Z,100877.25
2022-10-25T12:30:23.475Z,100879.27
2022-10-25T12:33:00.070Z,100872.14
2022-10-25T12:35:33.809Z,100877.70
2022-10-25T12:38:12.013Z,100879.69
2022-10-25T12:40:45.077Z,100871.65
2022-10-25T12:43:19.380Z,100870.72
2022-10-25T12:45:57.542Z,100872.84
2022-10-25T12:48:30.914Z,100869.22
2022-10-25T12:51:22.473Z,100872.88
2022-10-25T12:54:07.170Z,100867.16
2022-10-25T12:56:52.611Z,100866.65
2022-10-25T12:59:27.594Z,100874.58
2022-10-25T13:02:25.536Z,100881.52
2022-10-25T13:05:08.535Z,100875.42
2022-10-25T13:07:36.430Z,100875.36
2022-10-25T13:10:15.251Z,100870.85
2022-10-25T13:12:43.428Z,100869.27
2022-10-25T13:15:18.741Z,100876.88
2022-10-25T13:17:58.817Z,100876.05
2022-10-25T13:20:34.375Z,100875.75
2022-10-25T13:23:01.369Z,100879.86
2022-10-25T13:25:30.758Z,100878.25
2022-10-25T13:28:15.607Z,100879.90
2022-10-25T13:30:43.331Z,100885.39
2022-10-25T13:33:19.345Z,100889.46
2022-10-25T13:35:48.815Z,100891.52
2022-10-25T13:38:27.721Z,100880.45
2022-10-25T13:41:18.702Z,100890.77
2022-10-25T13:43:59.660Z,100881.65
2022-10-25T13:46:46.875Z,100881.14
2022-10-25T13:49:41.506Z,100887.37
2022-10-25T13:52:34.459Z,100886.69
2022-10-25T13:55:06.144Z,100891.67
2022-10-25T13:57:55.762Z,100890.58
2022-10-25T14:00:31.150Z,100897.11
2022-10-25T14:03:02.556Z,100893.38
2022-10-25T14:05:54.651Z,100895.55
2022-10-25T14:08:27.166Z,100895.75
2022-10-25T14:10:55.206Z,100898.46
2022-10-25T14:13:27.338Z,100899.87
2022-10-25T14:16:00.715Z,100901.26
2022-10-25T14:18:29.235Z,100895.34
2022-10-25T14:21:00.555Z,100894.44
2022-10-25T14:23:33.369Z,100897.65
2022-10-25T14:26:01.584Z,100893.33
2022-10-25T14:28:30.134Z,100891.27
2022-10-25T14:30:59.387Z,100898.92
2022-10-25T14:33:32.203Z,100902.08
2022-10-25T14:36:04.904Z,100898.42
2022-10-25T14:38:35.453Z,100898.03
2022-10-25T14:41:11.050Z,100899.02
2022-10-25T14:43:38.909Z,100895.84
2022-10-25T14:46:14.594Z,100896.45
2022-10-25T14:48:42.927Z,100894.30
2022-10-25T14:51:23.214Z,100894.80
2022-10-25T14:54:12.559Z,100902.23
2022-10-25T14:56:52.607Z,100910.69
2022-10-25T14:59:27.697Z,100907.23
2022-10-25T15:01:57.731Z,100911.13
2022-10-25T15:04:31.679Z,100913.55
2022-10-25T15:06:58.923Z,100915.30
2022-10-25T15:12:15.799Z,100915.04
2022-10-25T15:14:42.678Z,100911.10
2022-10-25T15:17:24.626Z,100905.02
2022-10-25T15:20:03.007Z,100901.27
2022-10-25T15:22:50.009Z,100899.34
2022-10-25T15:25:18.599Z,100899.43
2022-10-25T15:27:45.063Z,100901.44
2022-10-25T15:30:33.656Z,100905.11
2022-10-25T15:33:00.059Z,100904.99
2022-10-25T15:35:27.676Z,100905.01
2022-10-25T15:37:56.167Z,100906.19
2022-10-25T15:40:22.600Z,100906.30
2022-10-25T15:42:49.381Z,100912.80
2022-10-25T15:45:16.097Z,100912.14
2022-10-25T15:47:47.382Z,100909.19
2022-10-25T15:50:19.533Z,100912.96
2022-10-25T15:52:47.015Z,100912.02
2022-10-25T15:55:24.372Z,100914.30
2022-10-25T15:57:51.444Z,100916.23
2022-10-25T16:00:24.137Z,100914.52
2022-10-25T16:02:53.900Z,100918.42
2022-10-25T16:05:23.893Z,100914.40
2022-10-25T16:07:51.289Z,100915.96
2022-10-25T16:10:19.914Z,100919.16
2022-10-25T16:12:50.690Z,100924.06
2022-10-25T16:15:18.525Z,100916.77
2022-10-25T16:17:48.150Z,100927.58
2022-10-25T16:20:26.789Z,100932.39
2022-10-25T16:22:53.299Z,100931.50
2022-10-25T16:25:20.333Z,100930.38
2022-10-25T16:27:47.372Z,100933.70
2022-10-25T16:30:20.771Z,100935.07
2022-10-25T16:32:47.359Z,100941.19
2022-10-25T16:35:15.828Z,100941.29
2022-10-25T16:37:43.038Z,100943.96
2022-10-25T16:42:57.731Z,100943.77
2022-10-25T16:45:44.554Z,100945.31
2022-10-25T16:48:10.951Z,100950.19
2022-10-25T16:50:38.244Z,100947.25
2022-10-25T16:53:09.279Z,100948.71
2022-10-25T16:55:35.681Z,100947.48
2022-10-25T16:58:02.134Z,100954.10
2022-10-25T17:00:32.059Z,100953.05
2022-10-25T17:02:58.787Z,100951.80
2022-10-25T17:05:28.764Z,100950.73
2022-10-25T17:07:56.101Z,100954.71
2022-10-25T17:10:22.958Z,100952.20
2022-10-25T17:12:52.108Z,100952.38
2022-10-25T17:15:19.890Z,100949.23
2022-10-25T17:17:46.741Z,100952.03
2022-10-25T17:20:16.050Z,100950.36
2022-10-25T17:22:43.212Z,100952.56
2022-10-25T17:25:11.014Z,100955.77
2022-10-25T17:27:39.918Z,100952.95
2022-10-25T17:30:08.984Z,100951.41
2022-10-25T17:32:36.900Z,100949.46
2022-10-25T17:35:05.572Z,100948.27
2022-10-25T17:37:31.933Z,100950.05
2022-10-25T17:39:58.292Z,100953.55
2022-10-25T17:42:24.835Z,100955.53
2022-10-25T17:44:51.203Z,100957.60
2022-10-25T17:47:17.623Z,100957.34
2022-10-25T17:49:44.085Z,100953.40
2022-10-25T17:52:10.595Z,100953.70
2022-10-25T17:54:38.569Z,100954.30
2022-10-25T17:57:05.957Z,100956.73
2022-10-25T17:59:33.600Z,100957.86
2022-10-25T18:02:00.181Z,100956.92
2022-10-25T18:04:26.991Z,100958.36
2022-10-25T18:06:53.580Z,100969.05
2022-10-25T18:09:20.011Z,100966.27
2022-10-25T18:11:46.438Z,100966.15
2022-10-25T18:14:12.833Z,100967.89
2022-10-25T18:16:39.333Z,100970.23
2022-10-25T18:19:06.046Z,100971.57
2022-10-25T18:21:33.939Z,100972.65
2022-10-25T18:24:04.880Z,100974.32
2022-10-25T18:26:32.635Z,100970.65
2022-10-25T18:28:59.587Z,100971.86
2022-10-25T18:31:27.166Z,100977.41
2022-10-25T18:33:58.980Z,100980.00
2022-10-25T18:36:27.549Z,100976.24
2022-10-25T18:38:54.750Z,100973.02
2022-10-25T18:41:24.461Z,100972.92
2022-10-25T18:43:51.144Z,100975.92
2022-10-25T18:46:18.487Z,100971.91
2022-10-25T18:48:45.309Z,100970.44
2022-10-25T18:51:13.482Z,100974.98
2022-10-25T18:53:39.979Z,100977.21
2022-10-25T18:56:17.100Z,100978.81
2022-10-25T18:58:46.688Z,100977.27
2022-10-25T19:01:22.563Z,100977.77
2022-10-25T19:03:49.263Z,100977.58
2022-10-25T19:06:15.939Z,100978.08
2022-10-25T19:08:43.060Z,100976.67
2022-10-25T19:11:13.710Z,100974.02
2022-10-25T19:13:40.952Z,100974.36
2022-10-25T19:16:07.840Z,100974.67
2022-10-25T19:18:36.117Z,100973.27
2022-10-25T19:21:09.878Z,100974.80
2022-10-25T19:23:37.460Z,100977.23
2022-10-25T19:26:05.798Z,100980.10
2022-10-25T19:28:33.117Z,100976.02
2022-10-25T19:31:11.787Z,100973.23
2022-10-25T19:33:38.655Z,100970.26
2022-10-25T19:36:08.153Z,100969.29
2022-10-25T19:38:36.119Z,100970.03
2022-10-25T19:41:05.508Z,100974.83
2022-10-25T19:43:32.697Z,100975.34
2022-10-25T19:46:02.104Z,100970.14
2022-10-25T19:48:28.616Z,100972.92
2022-10-25T19:50:55.763Z,100970.10
2022-10-25T19:53:22.623Z,100970.23
2022-10-25T19:56:01.445Z,100969.07
2022-10-25T19:58:28.403Z,100968.55
2022-10-25T20:01:24.825Z,100969.81
2022-10-25T20:03:54.609Z,100968.16
2022-10-25T20:06:24.880Z,100969.32
2022-10-25T20:08:51.879Z,100966.45
2022-10-25T20:11:18.741Z,100971.27
2022-10-25T20:13:46.017Z,100968.77
2022-10-25T20:16:14.165Z,100969.71
2022-10-25T20:18:42.375Z,100971.52
2022-10-25T20:21:17.047Z,100973.70
2022-10-25T20:23:49.185Z,100971.05
2022-10-25T20:26:19.497Z,100970.36
2022-10-25T20:28:46.922Z,100966.98
2022-10-25T20:31:14.491Z,100970.48
2022-10-25T20:33:41.769Z,100975.19
2022-10-25T20:36:10.878Z,100969.95
2022-10-25T20:38:37.693Z,100971.51
2022-10-25T20:41:08.788Z,100973.57
2022-10-25T20:43:35.289Z,100975.80
2022-10-25T20:46:02.223Z,100977.14
2022-10-25T20:48:29.135Z,100980.70
2022-10-25T20:50:56.115Z,100983.14
2022-10-25T20:53:23.054Z,100983.04
2022-10-25T20:55:50.342Z,100986.06
2022-10-25T20:58:18.472Z,100985.73
2022-10-25T21:00:45.863Z,100986.60
2022-10-25T21:03:13.027Z,100986.89
2022-10-25T21:05:43.022Z,100987.44
2022-10-25T21:08:10.583Z,100991.52
2022-10-25T21:10:37.278Z,100990.42
2022-10-25T21:13:03.752Z,100990.76
2022-10-25T21:15:30.252Z,100991.71
2022-10-25T21:17:56.729Z,100993.64
2022-10-25T21:20:23.233Z,100991.30
2022-10-25T21:22:49.667Z,100992.55
2022-10-25T21:25:16.507Z,100995.11
2022-10-25T21:27:42.907Z,101000.94
2022-10-25T21:30:09.925Z,100998.03
2022-10-25T21:32:36.320Z,100997.28
2022-10-25T21:35:02.731Z,101000.00
2022-10-25T21:37:29.100Z,100995.70
2022-10-25T21:39:55.523Z,100988.45
2022-10-25T21:42:22.150Z,100990.52
2022-10-25T21:44:48.517Z,100989.07
2022-10-25T21:47:14.875Z,100987.02
2022-10-25T21:49:41.267Z,100985.13
2022-10-25T21:52:07.651Z,100980.21
2022-10-25T21:54:34.084Z,100983.70
2022-10-25T21:57:00.423Z,100985.95
2022-10-25T21:59:26.937Z,100990.13
2022-10-25T22:01:53.510Z,100987.11
2022-10-25T22:04:20.062Z,100985.92
2022-10-25T22:06:46.450Z,100983.04
2022-10-25T22:09:12.978Z,100986.77
2022-10-25T22:11:39.497Z,100986.39
2022-10-25T22:14:08.876Z,100984.63
2022-10-25T22:16:35.964Z,100989.67
2022-10-25T22:19:05.852Z,100986.74
2022-10-25T22:21:38.267Z,100987.91
2022-10-25T22:24:06.560Z,100988.50
2022-10-25T22:26:32.952Z,100986.14
2022-10-25T22:28:59.855Z,100982.89
2022-10-25T22:31:28.692Z,100983.16
2022-10-25T22:34:03.957Z,100976.39
2022-10-25T22:36:36.237Z,100972.95
2022-10-25T22:39:04.234Z,100973.80
2022-10-25T22:41:31.164Z,100972.36
2022-10-25T22:43:58.656Z,100970.70
2022-10-25T22:46:30.564Z,100968.23
2022-10-25T22:48:58.445Z,100968.07
2022-10-25T22:51:27.574Z,100971.41
2022-10-25T22:53:54.525Z,100964.45
2022-10-25T22:56:26.433Z,100963.11
2022-10-25T22:58:59.978Z,100966.30
2022-10-25T23:01:31.718Z,100967.65
2022-10-25T23:03:59.440Z,100966.05
2022-10-25T23:06:32.680Z,100965.12
2022-10-25T23:09:01.067Z,100962.54
2022-10-25T23:11:29.801Z,100960.22
2022-10-25T23:13:57.412Z,100961.19
2022-10-25T23:16:24.347Z,100965.30
2022-10-25T23:18:51.486Z,100967.77
2022-10-25T23:21:30.300Z,100966.15
2022-10-25T23:23:59.104Z,100973.70
2022-10-25T23:26:32.061Z,100968.97
2022-10-25T23:29:00.117Z,100970.02
2022-10-25T23:31:28.328Z,100966.58
2022-10-25T23:33:57.187Z,100969.70
2022-10-25T23:36:26.846Z,100973.96
2022-10-25T23:38:55.295Z,100968.98
2022-10-25T23:41:22.734Z,100967.63
2022-10-25T23:43:50.577Z,100969.66
2022-10-25T23:46:17.048Z,100969.58
2022-10-25T23:48:43.526Z,100968.20
2022-10-25T23:51:12.139Z,100966.92
2022-10-25T23:53:39.206Z,100966.34
2022-10-25T23:56:07.830Z,100968.48
2022-10-25T23:58:34.331Z,100969.18
