createdAt,value
2022-10-07T00:00:00.241Z,10.90
2022-10-07T00:02:30.404Z,10.86
2022-10-07T00:05:03.257Z,10.86
2022-10-07T00:07:33.359Z,10.87
2022-10-07T00:10:03.512Z,10.84
2022-10-07T00:12:33.819Z,10.80
2022-10-07T00:15:03.986Z,10.79
2022-10-07T00:17:34.051Z,10.76
2022-10-07T00:20:07.391Z,10.74
2022-10-07T00:22:37.550Z,10.74
2022-10-07T00:25:09.222Z,10.72
2022-10-07T00:27:39.337Z,10.73
2022-10-07T00:30:11.564Z,10.72
2022-10-07T00:32:41.678Z,10.70
2022-10-07T00:35:14.620Z,10.67
2022-10-07T00:37:46.086Z,10.64
2022-10-07T00:40:17.044Z,10.62
2022-10-07T00:42:47.220Z,10.67
2022-10-07T00:45:22.164Z,10.67
2022-10-07T00:47:53.803Z,10.66
2022-10-07T00:50:30.816Z,10.64
2022-10-07T00:53:05.207Z,10.60
2022-10-07T00:55:36.043Z,10.54
2022-10-07T00:58:09.922Z,10.47
2022-10-07T01:00:41.169Z,10.47
2022-10-07T01:03:11.424Z,10.49
2022-10-07T01:05:44.275Z,10.48
2022-10-07T01:08:15.908Z,10.41
2022-10-07T01:10:57.978Z,10.42
2022-10-07T01:13:37.849Z,10.40
2022-10-07T01:16:17.126Z,10.37
2022-10-07T01:18:55.568Z,10.36
2022-10-07T01:21:42.342Z,10.32
2022-10-07T01:24:29.204Z,10.27
2022-10-07T01:27:06.994Z,10.29
2022-10-07T01:29:42.269Z,10.29
2022-10-07T01:32:18.481Z,10.24
2022-10-07T01:34:50.136Z,10.22
2022-10-07T01:37:22.940Z,10.19
2022-10-07T01:39:58.298Z,10.17
2022-10-07T01:42:31.852Z,10.19
2022-10-07T01:45:03.221Z,10.15
2022-10-07T01:47:33.525Z,10.15
2022-10-07T01:50:03.922Z,10.13
2022-10-07T01:52:51.061Z,10.11
2022-10-07T01:55:40.906Z,10.08
2022-10-07T01:58:34.218Z,10.01
2022-10-07T02:01:23.205Z,9.99
2022-10-07T02:04:23.325Z,9.98
2022-10-07T02:07:03.796Z,9.95
2022-10-07T02:09:43.431Z,10.00
2022-10-07T02:12:21.284Z,9.96
2022-10-07T02:15:03.646Z,9.92
2022-10-07T02:17:39.275Z,9.91
2022-10-07T02:20:16.047Z,9.92
2022-10-07T02:22:49.807Z,9.91
2022-10-07T02:25:24.744Z,9.93
2022-10-07T02:27:57.711Z,9.92
2022-10-07T02:30:31.739Z,9.98
2022-10-07T02:33:04.165Z,9.97
2022-10-07T02:35:40.131Z,9.96
2022-10-07T02:38:15.274Z,9.95
2022-10-07T02:40:53.993Z,9.94
2022-10-07T02:43:32.618Z,9.93
2022-10-07T02:46:11.777Z,9.95
2022-10-07T02:48:49.382Z,9.93
2022-10-07T02:51:24.387Z,9.89
2022-10-07T02:53:56.325Z,9.85
2022-10-07T02:56:30.457Z,9.82
2022-10-07T02:59:03.933Z,9.79
2022-10-07T03:01:46.677Z,9.74
2022-10-07T03:04:18.836Z,9.74
2022-10-07T03:06:49.828Z,9.71
2022-10-07T03:09:20.115Z,9.66
2022-10-07T03:11:50.471Z,9.66
2022-10-07T03:14:20.837Z,9.66
2022-10-07T03:16:53.702Z,9.64
2022-10-07T03:19:24.709Z,9.63
2022-10-07T03:21:57.888Z,9.60
2022-10-07T03:24:28.498Z,9.62
2022-10-07T03:26:58.760Z,9.63
2022-10-07T03:29:32.901Z,9.60
2022-10-07T03:32:06.046Z,9.61
2022-10-07T03:34:37.748Z,9.62
2022-10-07T03:37:08.043Z,9.60
2022-10-07T03:39:38.350Z,9.61
2022-10-07T03:42:08.984Z,9.61
2022-10-07T03:44:39.403Z,9.58
2022-10-07T03:47:12.885Z,9.59
2022-10-07T03:49:43.138Z,9.61
2022-10-07T03:52:14.290Z,9.58
2022-10-07T03:54:44.875Z,9.60
2022-10-07T03:57:27.625Z,9.61
2022-10-07T03:59:58.949Z,9.64
2022-10-07T04:02:31.710Z,9.63
2022-10-07T04:05:01.836Z,9.60
2022-10-07T04:07:33.343Z,9.60
2022-10-07T04:10:04.143Z,9.62
2022-10-07T04:12:34.461Z,9.61
2022-10-07T04:15:05.291Z,9.59
2022-10-07T04:17:38.078Z,9.60
2022-10-07T04:20:09.683Z,9.57
2022-10-07T04:22:40.731Z,9.56
2022-10-07T04:25:27.448Z,9.57
2022-10-07T04:28:00.478Z,9.54
2022-10-07T04:30:34.927Z,9.52
2022-10-07T04:33:09.100Z,9.55
2022-10-07T04:35:41.345Z,9.56
2022-10-07T04:38:14.871Z,9.55
2022-10-07T04:40:47.986Z,9.53
2022-10-07T04:43:23.697Z,9.53
2022-10-07T04:46:06.224Z,9.53
2022-10-07T04:48:42.136Z,9.56
2022-10-07T04:51:13.182Z,9.56
2022-10-07T04:53:45.497Z,9.52
2022-10-07T04:56:15.831Z,9.55
2022-10-07T04:58:46.017Z,9.51
2022-10-07T05:01:16.765Z,9.49
2022-10-07T05:03:52.402Z,9.53
2022-10-07T05:06:22.504Z,9.51
2022-10-07T05:08:54.381Z,9.52
2022-10-07T05:11:26.142Z,9.55
2022-10-07T05:14:09.075Z,9.54
2022-10-07T05:16:40.121Z,9.55
2022-10-07T05:19:14.037Z,9.61
2022-10-07T05:21:44.848Z,9.74
2022-10-07T05:24:15.047Z,9.81
2022-10-07T05:26:46.114Z,9.77
2022-10-07T05:29:16.544Z,9.73
2022-10-07T05:31:51.239Z,9.71
2022-10-07T05:34:27.511Z,9.74
2022-10-07T05:36:59.397Z,9.78
2022-10-07T05:39:30.497Z,9.76
2022-10-07T05:42:21.277Z,9.75
2022-10-07T05:44:57.331Z,9.82
2022-10-07T05:47:27.742Z,9.83
2022-10-07T05:50:00.712Z,9.89
2022-10-07T05:52:32.370Z,9.92
2022-10-07T05:55:02.677Z,9.93
2022-10-07T05:57:33.626Z,9.97
2022-10-07T06:00:04.730Z,10.01
2022-10-07T06:02:44.480Z,10.04
2022-10-07T06:05:19.041Z,10.08
2022-10-07T06:07:49.730Z,10.11
2022-10-07T06:10:32.633Z,10.19
2022-10-07T06:13:11.873Z,10.23
2022-10-07T06:15:44.255Z,10.30
2022-10-07T06:18:14.454Z,10.37
2022-10-07T06:20:57.399Z,10.45
2022-10-07T06:23:30.440Z,10.50
2022-10-07T06:26:04.642Z,10.49
2022-10-07T06:28:37.629Z,10.53
2022-10-07T06:31:10.963Z,10.62
2022-10-07T06:33:42.199Z,10.64
2022-10-07T06:36:16.941Z,10.69
2022-10-07T06:38:50.115Z,10.82
2022-10-07T06:41:23.943Z,10.90
2022-10-07T06:44:06.164Z,11.02
2022-10-07T06:46:37.520Z,11.11
2022-10-07T06:49:10.696Z,11.24
2022-10-07T06:51:44.612Z,11.35
2022-10-07T06:54:14.743Z,11.51
2022-10-07T06:56:44.855Z,11.68
2022-10-07T06:59:15.069Z,11.80
2022-10-07T07:01:59.393Z,12.06
2022-10-07T07:04:29.847Z,12.32
2022-10-07T07:07:02.876Z,12.62
2022-10-07T07:09:34.953Z,12.95
2022-10-07T07:12:05.438Z,13.30
2022-10-07T07:14:39.398Z,13.75
2022-10-07T07:17:14.757Z,14.32
2022-10-07T07:19:44.975Z,14.72
2022-10-07T07:22:18.053Z,15.26
2022-10-07T07:24:48.581Z,15.53
2022-10-07T07:27:19.178Z,15.55
2022-10-07T07:29:50.437Z,15.51
2022-10-07T07:32:20.748Z,15.64
2022-10-07T07:37:44.755Z,16.84
2022-10-07T07:40:15.223Z,19.03
2022-10-07T07:42:45.612Z,20.25
2022-10-07T07:45:18.154Z,20.83
2022-10-07T07:47:49.786Z,21.06
2022-10-07T07:50:27.145Z,20.17
2022-10-07T07:53:04.645Z,19.43
2022-10-07T07:55:36.033Z,19.23
2022-10-07T07:58:11.077Z,19.11
2022-10-07T08:00:42.370Z,20.05
2022-10-07T08:03:12.608Z,20.12
2022-10-07T08:05:42.779Z,19.96
2022-10-07T08:08:15.733Z,19.94
2022-10-07T08:10:51.130Z,20.88
2022-10-07T08:13:22.523Z,20.97
2022-10-07T08:15:53.207Z,20.87
2022-10-07T08:18:23.197Z,21.28
2022-10-07T08:21:00.408Z,22.82
2022-10-07T08:23:34.201Z,24.59
2022-10-07T08:26:04.884Z,25.75
2022-10-07T08:28:37.733Z,27.00
2022-10-07T08:31:13.351Z,27.92
2022-10-07T08:33:46.343Z,28.32
2022-10-07T08:36:19.333Z,29.20
2022-10-07T08:38:53.032Z,29.39
2022-10-07T08:41:38.652Z,29.20
2022-10-07T08:44:22.160Z,28.92
2022-10-07T08:46:59.681Z,29.07
2022-10-07T08:49:40.326Z,29.20
2022-10-07T08:52:43.305Z,29.38
2022-10-07T08:55:27.151Z,29.00
2022-10-07T08:58:19.897Z,29.04
2022-10-07T09:00:58.561Z,28.92
2022-10-07T09:03:45.275Z,28.86
2022-10-07T09:06:20.073Z,28.61
2022-10-07T09:08:57.368Z,27.72
2022-10-07T09:11:32.472Z,26.02
2022-10-07T09:14:06.908Z,25.19
2022-10-07T09:16:43.531Z,24.25
2022-10-07T09:19:25.045Z,23.41
2022-10-07T09:21:55.302Z,23.41
2022-10-07T09:24:29.131Z,23.16
2022-10-07T09:27:11.472Z,22.70
2022-10-07T09:29:41.724Z,22.85
2022-10-07T09:32:15.126Z,22.60
2022-10-07T09:34:45.244Z,22.46
2022-10-07T09:37:22.451Z,22.51
2022-10-07T09:39:55.279Z,23.38
2022-10-07T09:42:42.875Z,23.58
2022-10-07T09:45:25.127Z,23.33
2022-10-07T09:47:57.206Z,23.17
2022-10-07T09:50:37.427Z,22.70
2022-10-07T09:53:09.062Z,22.36
2022-10-07T09:55:44.008Z,22.32
2022-10-07T09:58:28.465Z,22.40
2022-10-07T10:01:01.060Z,22.48
2022-10-07T10:03:33.653Z,22.35
2022-10-07T10:06:06.213Z,22.35
2022-10-07T10:08:40.484Z,22.10
2022-10-07T10:11:28.849Z,22.33
2022-10-07T10:14:01.741Z,22.52
2022-10-07T10:16:40.550Z,22.30
2022-10-07T10:19:26.497Z,22.45
2022-10-07T10:21:59.183Z,22.61
2022-10-07T10:24:52.460Z,22.66
2022-10-07T10:27:29.120Z,22.45
2022-10-07T10:30:07.172Z,22.63
2022-10-07T10:33:12.335Z,22.73
2022-10-07T10:35:54.073Z,22.73
2022-10-07T10:38:36.696Z,22.63
2022-10-07T10:41:21.759Z,23.03
2022-10-07T10:44:15.521Z,23.33
2022-10-07T10:47:00.933Z,23.48
2022-10-07T10:49:37.927Z,23.54
2022-10-07T10:52:35.122Z,23.83
2022-10-07T10:55:29.026Z,24.19
2022-10-07T10:58:16.089Z,24.47
2022-10-07T11:01:00.433Z,25.08
2022-10-07T11:03:50.142Z,25.61
2022-10-07T11:06:22.443Z,26.46
2022-10-07T11:08:54.785Z,27.08
2022-10-07T11:11:26.390Z,27.80
2022-10-07T11:14:02.745Z,29.09
2022-10-07T11:16:38.645Z,30.09
2022-10-07T11:19:19.299Z,30.60
2022-10-07T11:21:52.410Z,31.15
2022-10-07T11:24:30.576Z,32.20
2022-10-07T11:27:05.817Z,32.21
2022-10-07T11:29:48.533Z,33.08
2022-10-07T11:32:25.149Z,33.02
2022-10-07T11:35:04.940Z,33.10
2022-10-07T11:37:45.010Z,34.02
2022-10-07T11:40:16.666Z,34.94
2022-10-07T11:42:52.025Z,34.84
2022-10-07T11:45:29.643Z,34.94
2022-10-07T11:48:05.404Z,34.90
2022-10-07T11:50:42.807Z,34.97
2022-10-07T11:53:23.167Z,35.46
2022-10-07T11:56:02.216Z,35.70
2022-10-07T11:58:37.233Z,36.63
2022-10-07T12:01:43.857Z,36.99
2022-10-07T12:04:43.362Z,37.45
2022-10-07T12:08:04.547Z,37.13
2022-10-07T12:10:36.435Z,37.15
2022-10-07T12:13:40.146Z,37.32
2022-10-07T12:16:43.973Z,37.30
2022-10-07T12:19:23.835Z,36.99
2022-10-07T12:22:22.066Z,35.73
2022-10-07T12:25:33.979Z,35.58
2022-10-07T12:28:04.420Z,35.40
2022-10-07T12:30:45.166Z,35.90
2022-10-07T12:33:21.184Z,36.15
2022-10-07T12:35:54.936Z,35.65
2022-10-07T12:38:28.981Z,35.19
2022-10-07T12:41:26.118Z,34.77
2022-10-07T12:44:06.509Z,34.77
2022-10-07T12:46:47.916Z,35.05
2022-10-07T12:49:27.368Z,34.55
2022-10-07T12:51:58.972Z,34.80
2022-10-07T12:54:36.377Z,34.46
2022-10-07T12:57:15.750Z,34.88
2022-10-07T12:59:48.874Z,35.33
2022-10-07T13:03:08.799Z,35.50
2022-10-07T13:06:10.893Z,35.30
2022-10-07T13:09:16.305Z,35.77
2022-10-07T13:12:20.733Z,35.80
2022-10-07T13:15:16.390Z,34.44
2022-10-07T13:17:53.651Z,33.99
2022-10-07T13:21:00.913Z,34.08
2022-10-07T13:23:34.258Z,33.89
2022-10-07T13:26:05.712Z,33.88
2022-10-07T13:28:49.726Z,33.08
2022-10-07T13:31:24.611Z,32.71
2022-10-07T13:33:57.275Z,32.22
2022-10-07T13:36:31.687Z,31.96
2022-10-07T13:39:15.452Z,32.14
2022-10-07T13:41:49.021Z,32.39
2022-10-07T13:44:24.479Z,31.35
2022-10-07T13:47:00.305Z,30.42
2022-10-07T13:49:40.285Z,29.83
2022-10-07T13:52:21.645Z,28.87
2022-10-07T13:54:56.013Z,27.94
2022-10-07T13:57:27.149Z,27.61
2022-10-07T14:00:00.917Z,27.55
2022-10-07T14:02:33.392Z,27.32
2022-10-07T14:05:22.611Z,26.98
2022-10-07T14:07:56.984Z,26.73
2022-10-07T14:10:29.901Z,26.56
2022-10-07T14:13:03.450Z,26.31
2022-10-07T14:15:40.290Z,25.83
2022-10-07T14:18:13.496Z,25.68
2022-10-07T14:20:53.277Z,25.49
2022-10-07T14:23:31.190Z,25.27
2022-10-07T14:26:04.275Z,25.03
2022-10-07T14:28:36.389Z,24.71
2022-10-07T14:31:35.260Z,24.77
2022-10-07T14:34:28.849Z,24.69
2022-10-07T14:37:08.306Z,24.57
2022-10-07T14:39:42.607Z,24.68
2022-10-07T14:42:18.506Z,24.79
2022-10-07T14:44:49.405Z,24.98
2022-10-07T14:47:25.211Z,24.94
2022-10-07T14:49:57.360Z,24.94
2022-10-07T14:52:31.625Z,24.87
2022-10-07T14:55:07.689Z,24.83
2022-10-07T14:57:37.867Z,24.58
2022-10-07T15:00:17.727Z,24.59
2022-10-07T15:02:51.209Z,24.04
2022-10-07T15:05:22.858Z,24.16
2022-10-07T15:07:53.562Z,24.40
2022-10-07T15:10:26.290Z,24.55
2022-10-07T15:12:57.786Z,24.38
2022-10-07T15:15:28.237Z,24.34
2022-10-07T15:18:01.130Z,24.78
2022-10-07T15:20:31.287Z,25.62
2022-10-07T15:23:02.706Z,26.07
2022-10-07T15:25:33.709Z,25.46
2022-10-07T15:28:04.258Z,24.73
2022-10-07T15:30:39.050Z,24.07
2022-10-07T15:33:13.362Z,23.64
2022-10-07T15:35:43.647Z,23.31
2022-10-07T15:38:13.813Z,23.02
2022-10-07T15:40:56.483Z,22.62
2022-10-07T15:43:27.547Z,22.38
2022-10-07T15:46:01.313Z,22.05
2022-10-07T15:48:34.230Z,22.05
2022-10-07T15:51:04.984Z,22.00
2022-10-07T15:53:37.510Z,21.82
2022-10-07T15:56:09.600Z,21.85
2022-10-07T16:01:12.588Z,21.65
2022-10-07T16:03:48.826Z,21.49
2022-10-07T16:06:22.874Z,21.38
2022-10-07T16:08:56.495Z,21.31
2022-10-07T16:11:29.195Z,21.12
2022-10-07T16:13:59.562Z,20.80
2022-10-07T16:16:32.517Z,20.58
2022-10-07T16:19:05.423Z,20.41
2022-10-07T16:21:38.454Z,20.20
2022-10-07T16:24:11.834Z,20.09
2022-10-07T16:26:42.181Z,19.94
2022-10-07T16:29:29.512Z,19.75
2022-10-07T16:31:59.954Z,19.58
2022-10-07T16:34:33.166Z,19.39
2022-10-07T16:37:03.312Z,19.25
2022-10-07T16:39:33.683Z,19.10
2022-10-07T16:42:04.211Z,18.97
2022-10-07T16:44:34.450Z,18.84
2022-10-07T16:47:04.922Z,18.70
2022-10-07T16:49:37.761Z,18.60
2022-10-07T16:52:10.963Z,18.47
2022-10-07T16:54:41.346Z,18.38
2022-10-07T16:57:11.571Z,18.31
2022-10-07T16:59:41.762Z,18.18
2022-10-07T17:02:12.294Z,18.12
2022-10-07T17:04:48.234Z,18.02
2022-10-07T17:07:21.241Z,17.91
2022-10-07T17:09:53.394Z,17.84
2022-10-07T17:12:25.668Z,17.75
2022-10-07T17:14:59.154Z,17.68
2022-10-07T17:17:33.975Z,17.58
2022-10-07T17:20:13.221Z,17.54
2022-10-07T17:22:49.531Z,17.46
2022-10-07T17:25:20.000Z,17.37
2022-10-07T17:27:50.397Z,17.30
2022-10-07T17:30:20.813Z,17.24
2022-10-07T17:32:54.339Z,17.18
2022-10-07T17:35:28.449Z,17.13
2022-10-07T17:38:01.709Z,17.05
2022-10-07T17:40:32.888Z,16.96
2022-10-07T17:43:09.652Z,16.88
2022-10-07T17:45:47.943Z,16.85
2022-10-07T17:48:20.932Z,16.78
2022-10-07T17:50:57.365Z,16.70
2022-10-07T17:53:27.900Z,16.61
2022-10-07T17:56:00.446Z,16.46
2022-10-07T17:58:32.256Z,16.32
2022-10-07T18:01:10.096Z,16.17
2022-10-07T18:03:40.990Z,16.04
2022-10-07T18:06:14.368Z,15.96
2022-10-07T18:08:46.928Z,15.91
2022-10-07T18:11:18.632Z,15.91
2022-10-07T18:14:01.550Z,15.93
2022-10-07T18:16:37.830Z,15.99
2022-10-07T18:19:08.988Z,16.09
2022-10-07T18:21:48.310Z,16.15
2022-10-07T18:24:21.348Z,16.24
2022-10-07T18:26:51.917Z,16.24
2022-10-07T18:29:25.183Z,16.32
2022-10-07T18:31:55.590Z,16.39
2022-10-07T18:34:32.591Z,16.48
2022-10-07T18:37:05.465Z,16.50
2022-10-07T18:39:36.203Z,16.45
2022-10-07T18:42:08.439Z,16.39
2022-10-07T18:44:40.031Z,16.34
2022-10-07T18:47:10.222Z,16.28
2022-10-07T18:49:40.437Z,16.18
2022-10-07T18:52:17.449Z,16.14
2022-10-07T18:54:47.630Z,16.09
2022-10-07T18:57:24.284Z,16.13
2022-10-07T19:00:05.119Z,16.12
2022-10-07T19:02:35.554Z,16.07
2022-10-07T19:05:08.768Z,16.03
2022-10-07T19:07:41.688Z,16.04
2022-10-07T19:10:15.393Z,15.97
2022-10-07T19:13:06.904Z,15.90
2022-10-07T19:15:40.954Z,15.97
2022-10-07T19:18:13.501Z,16.05
2022-10-07T19:20:58.960Z,16.13
2022-10-07T19:23:32.375Z,16.26
2022-10-07T19:26:05.700Z,16.29
2022-10-07T19:28:40.000Z,16.30
2022-10-07T19:31:20.339Z,16.33
2022-10-07T19:33:51.086Z,16.33
2022-10-07T19:36:26.438Z,16.41
2022-10-07T19:39:03.857Z,16.46
2022-10-07T19:41:36.931Z,16.38
2022-10-07T19:44:10.379Z,16.42
2022-10-07T19:46:46.565Z,16.37
2022-10-07T19:49:18.532Z,16.29
2022-10-07T19:51:53.601Z,16.22
2022-10-07T19:54:27.991Z,16.21
2022-10-07T19:57:00.281Z,16.20
2022-10-07T19:59:30.459Z,16.20
2022-10-07T20:02:01.371Z,16.08
2022-10-07T20:04:31.969Z,16.00
2022-10-07T20:07:02.313Z,15.96
2022-10-07T20:09:35.145Z,15.88
2022-10-07T20:12:05.371Z,15.86
2022-10-07T20:14:35.795Z,15.83
2022-10-07T20:17:06.032Z,15.79
2022-10-07T20:19:36.266Z,15.87
2022-10-07T20:22:06.463Z,15.86
2022-10-07T20:24:39.319Z,15.85
2022-10-07T20:27:09.460Z,15.82
2022-10-07T20:29:57.263Z,15.75
2022-10-07T20:32:28.659Z,15.72
2022-10-07T20:34:58.922Z,15.72
2022-10-07T20:37:29.448Z,15.76
2022-10-07T20:40:15.529Z,15.78
2022-10-07T20:42:47.092Z,15.76
2022-10-07T20:45:17.720Z,15.67
2022-10-07T20:47:48.011Z,15.68
2022-10-07T20:50:18.378Z,15.68
2022-10-07T20:52:49.011Z,15.72
2022-10-07T20:55:22.031Z,15.66
2022-10-07T20:57:53.521Z,15.58
2022-10-07T21:00:23.657Z,15.48
2022-10-07T21:02:53.767Z,15.48
2022-10-07T21:05:24.463Z,15.46
2022-10-07T21:07:54.982Z,15.48
2022-10-07T21:10:27.992Z,15.51
2022-10-07T21:12:58.743Z,15.56
2022-10-07T21:15:29.422Z,15.56
2022-10-07T21:17:59.676Z,15.61
2022-10-07T21:20:29.809Z,15.66
2022-10-07T21:22:59.841Z,15.62
2022-10-07T21:25:34.111Z,15.64
2022-10-07T21:28:04.312Z,15.65
2022-10-07T21:30:34.722Z,15.59
2022-10-07T21:33:05.420Z,15.54
2022-10-07T21:35:35.786Z,15.48
2022-10-07T21:38:06.080Z,15.45
2022-10-07T21:40:38.914Z,15.48
2022-10-07T21:43:09.072Z,15.56
2022-10-07T21:45:39.198Z,15.53
2022-10-07T21:48:09.390Z,15.54
2022-10-07T21:50:39.706Z,15.52
2022-10-07T21:53:09.952Z,15.57
2022-10-07T21:55:43.656Z,15.64
2022-10-07T21:58:15.123Z,15.63
2022-10-07T22:00:45.653Z,15.55
2022-10-07T22:03:16.694Z,15.59
2022-10-07T22:05:46.952Z,15.57
2022-10-07T22:08:32.348Z,15.61
2022-10-07T22:11:08.325Z,15.65
2022-10-07T22:13:41.382Z,15.67
2022-10-07T22:16:15.055Z,15.70
2022-10-07T22:18:49.189Z,15.67
2022-10-07T22:21:22.731Z,15.71
2022-10-07T22:23:55.014Z,15.67
2022-10-07T22:26:31.642Z,15.71
2022-10-07T22:29:02.430Z,15.78
2022-10-07T22:31:33.231Z,15.81
2022-10-07T22:34:04.247Z,15.81
2022-10-07T22:36:34.146Z,15.81
2022-10-07T22:39:04.360Z,15.77
2022-10-07T22:41:37.288Z,15.74
2022-10-07T22:44:07.697Z,15.68
2022-10-07T22:46:38.352Z,15.68
2022-10-07T22:49:08.585Z,15.67
2022-10-07T22:51:40.053Z,15.61
2022-10-07T22:54:10.272Z,15.61
2022-10-07T22:56:44.629Z,15.72
2022-10-07T22:59:14.850Z,15.74
2022-10-07T23:01:45.125Z,15.79
2022-10-07T23:04:15.360Z,15.74
2022-10-07T23:06:45.530Z,15.73
2022-10-07T23:09:15.753Z,15.82
2022-10-07T23:11:48.684Z,15.88
2022-10-07T23:14:18.922Z,15.84
2022-10-07T23:16:49.124Z,15.87
2022-10-07T23:19:19.267Z,15.86
2022-10-07T23:21:49.423Z,15.83
2022-10-07T23:24:19.521Z,15.75
2022-10-07T23:26:52.234Z,15.73
2022-10-07T23:29:22.496Z,15.66
2022-10-07T23:31:52.701Z,15.65
2022-10-07T23:34:22.912Z,15.70
2022-10-07T23:36:55.336Z,15.82
2022-10-07T23:39:25.882Z,15.76
2022-10-07T23:41:58.663Z,15.70
2022-10-07T23:44:28.925Z,15.69
2022-10-07T23:46:59.088Z,15.58
2022-10-07T23:49:29.223Z,15.55
2022-10-07T23:51:59.367Z,15.61
2022-10-07T23:54:29.554Z,15.63
2022-10-07T23:57:02.421Z,15.61
2022-10-07T23:59:32.609Z,15.61
