createdAt,value
2019-01-25T00:04:10.860Z,74.47
2019-01-25T00:06:41.201Z,71.93
2019-01-25T00:09:11.197Z,69.83
2019-01-25T00:11:41.098Z,66.13
2019-01-25T00:14:11.727Z,81.10
2019-01-25T00:16:41.644Z,70.27
2019-01-25T00:19:11.524Z,72.00
2019-01-25T00:21:41.732Z,70.80
2019-01-25T00:24:11.570Z,71.27
2019-01-25T00:29:51.955Z,80.03
2019-01-25T00:32:36.642Z,77.23
2019-01-25T00:35:18.379Z,74.23
2019-01-25T00:37:59.220Z,75.27
2019-01-25T00:43:24.272Z,84.57
2019-01-25T00:46:05.565Z,83.60
2019-01-25T00:48:47.356Z,82.03
2019-01-25T00:51:29.042Z,89.70
2019-01-25T00:54:09.945Z,83.27
2019-01-25T00:59:33.567Z,82.30
2019-01-25T01:02:03.512Z,82.33
2019-01-25T01:04:33.353Z,83.43
2019-01-25T01:07:03.391Z,78.93
2019-01-25T01:09:33.252Z,78.23
2019-01-25T01:12:03.051Z,81.97
2019-01-25T01:14:33.081Z,77.87
2019-01-25T01:17:06.083Z,78.77
2019-01-25T01:19:35.831Z,76.67
2019-01-25T01:22:08.737Z,76.27
2019-01-25T01:24:38.466Z,70.97
2019-01-25T01:30:45.202Z,72.20
2019-01-25T01:36:33.431Z,68.40
2019-01-25T01:39:36.137Z,75.23
2019-01-25T01:45:19.375Z,77.17
2019-01-25T01:47:52.150Z,67.90
2019-01-25T01:50:41.024Z,65.73
2019-01-25T01:53:50.074Z,71.50
2019-01-25T01:59:30.030Z,67.37
2019-01-25T02:05:47.270Z,67.43
2019-01-25T02:08:17.338Z,72.60
2019-01-25T02:10:58.641Z,68.47
2019-01-25T02:13:40.210Z,72.03
2019-01-25T02:16:21.936Z,73.73
2019-01-25T02:18:52.004Z,70.47
2019-01-25T02:24:54.527Z,68.87
2019-01-25T02:27:47.242Z,69.43
2019-01-25T02:34:04.053Z,74.57
2019-01-25T02:36:54.288Z,72.03
2019-01-25T02:39:34.743Z,76.17
2019-01-25T02:42:04.889Z,75.10
2019-01-25T02:44:34.665Z,77.00
2019-01-25T02:47:04.447Z,70.73
2019-01-25T02:49:34.435Z,75.77
2019-01-25T02:52:04.193Z,70.57
2019-01-25T02:54:33.920Z,76.50
2019-01-25T02:57:03.867Z,71.73
2019-01-25T02:59:33.635Z,71.97
2019-01-25T03:02:07.773Z,73.57
2019-01-25T03:04:37.604Z,79.43
2019-01-25T03:07:12.023Z,62.80
2019-01-25T03:09:42.610Z,72.37
2019-01-25T03:12:15.114Z,62.20
2019-01-25T03:14:45.147Z,68.33
2019-01-25T03:17:16.651Z,70.07
2019-01-25T03:19:46.490Z,70.33
2019-01-25T03:22:19.507Z,72.70
2019-01-25T03:24:49.290Z,71.57
2019-01-25T03:31:07.703Z,68.90
2019-01-25T03:33:56.536Z,74.23
2019-01-25T03:36:45.504Z,71.90
2019-01-25T03:42:43.515Z,64.93
2019-01-25T03:54:13.845Z,67.47
2019-01-25T03:59:53.063Z,67.53
2019-01-25T04:02:41.754Z,67.90
2019-01-25T04:05:30.504Z,72.60
2019-01-25T04:08:30.725Z,62.87
2019-01-25T04:14:11.539Z,67.33
2019-01-25T04:17:00.338Z,69.50
2019-01-25T04:19:50.373Z,65.70
2019-01-25T04:22:23.185Z,67.00
2019-01-25T04:25:13.007Z,66.03
2019-01-25T04:30:25.461Z,66.17
2019-01-25T04:39:37.832Z,73.03
2019-01-25T04:48:22.943Z,71.87
2019-01-25T04:53:38.652Z,78.00
2019-01-25T04:56:27.386Z,77.63
2019-01-25T04:59:16.113Z,76.80
2019-01-25T05:02:05.415Z,77.17
2019-01-25T05:05:16.307Z,75.50
2019-01-25T05:08:24.050Z,76.70
2019-01-25T05:14:03.222Z,76.93
2019-01-25T05:16:33.232Z,75.10
2019-01-25T05:19:02.960Z,67.73
2019-01-25T05:21:32.740Z,78.27
2019-01-25T05:24:09.991Z,72.20
2019-01-25T05:26:39.725Z,74.03
2019-01-25T05:29:09.427Z,68.97
2019-01-25T05:31:39.485Z,73.53
2019-01-25T05:34:09.210Z,72.30
2019-01-25T05:36:39.004Z,77.77
2019-01-25T05:39:09.679Z,75.57
2019-01-25T05:41:39.459Z,74.87
2019-01-25T05:44:09.294Z,76.37
2019-01-25T05:46:40.906Z,74.77
2019-01-25T05:49:10.665Z,75.13
2019-01-25T05:51:43.390Z,75.33
2019-01-25T05:54:13.403Z,77.87
2019-01-25T05:56:46.599Z,70.67
2019-01-25T05:59:19.738Z,74.70
2019-01-25T06:01:49.547Z,68.77
2019-01-25T06:04:19.287Z,74.17
2019-01-25T06:06:52.414Z,74.73
2019-01-25T06:09:41.221Z,80.77
2019-01-25T06:12:30.822Z,74.73
2019-01-25T06:15:00.744Z,69.93
2019-01-25T06:18:01.300Z,78.57
2019-01-25T06:20:39.902Z,71.87
2019-01-25T06:25:53.909Z,63.80
2019-01-25T06:28:42.690Z,67.53
2019-01-25T06:36:58.059Z,62.00
2019-01-25T06:39:28.168Z,67.23
2019-01-25T06:41:58.008Z,71.63
2019-01-25T06:44:27.872Z,73.23
2019-01-25T06:47:17.933Z,68.87
2019-01-25T06:49:47.916Z,67.33
2019-01-25T06:52:36.647Z,61.67
2019-01-25T06:55:07.110Z,53.60
2019-01-25T06:57:56.019Z,59.00
2019-01-25T07:00:27.586Z,55.70
2019-01-25T07:03:16.403Z,61.87
2019-01-25T07:06:05.363Z,52.27
2019-01-25T07:08:35.415Z,57.07
2019-01-25T07:11:42.964Z,45.27
2019-01-25T07:14:31.305Z,42.40
2019-01-25T07:17:01.183Z,41.53
2019-01-25T07:19:49.942Z,34.80
2019-01-25T07:22:19.908Z,34.63
2019-01-25T07:24:56.904Z,27.13
2019-01-25T07:27:21.625Z,32.43
2019-01-25T07:29:51.455Z,31.37
2019-01-25T07:32:41.001Z,34.87
2019-01-25T07:35:11.219Z,37.30
2019-01-25T07:37:59.987Z,34.30
2019-01-25T07:40:30.047Z,33.23
2019-01-25T07:43:00.250Z,38.97
2019-01-25T07:45:30.125Z,31.60
2019-01-25T07:48:18.999Z,30.93
2019-01-25T07:51:07.808Z,29.20
2019-01-25T07:53:56.716Z,32.70
2019-01-25T07:56:26.551Z,30.07
2019-01-25T07:59:17.022Z,29.20
2019-01-25T08:01:46.791Z,27.87
2019-01-25T08:04:16.902Z,27.33
2019-01-25T08:06:46.730Z,27.80
2019-01-25T08:09:27.998Z,27.53
2019-01-25T08:12:08.105Z,25.53
2019-01-25T08:14:38.687Z,32.50
2019-01-25T08:17:19.725Z,28.23
2019-01-25T08:19:49.565Z,32.47
2019-01-25T08:22:19.697Z,31.47
2019-01-25T08:25:17.193Z,33.63
2019-01-25T08:27:47.101Z,32.73
2019-01-25T08:33:24.659Z,32.03
2019-01-25T08:35:54.916Z,31.13
2019-01-25T08:38:24.732Z,34.97
2019-01-25T08:40:55.176Z,33.07
2019-01-25T08:43:25.437Z,33.90
2019-01-25T08:46:14.187Z,35.97
2019-01-25T08:49:02.975Z,37.40
2019-01-25T08:51:32.778Z,31.00
2019-01-25T08:57:39.970Z,33.50
2019-01-25T09:00:18.848Z,26.13
2019-01-25T09:02:48.758Z,31.60
2019-01-25T09:05:19.343Z,27.43
2019-01-25T09:07:49.517Z,21.77
2019-01-25T09:10:40.371Z,20.10
2019-01-25T09:13:24.566Z,21.03
2019-01-25T09:16:01.883Z,19.53
2019-01-25T09:18:32.160Z,18.73
2019-01-25T09:21:02.337Z,18.90
2019-01-25T09:23:32.135Z,19.57
2019-01-25T09:26:20.935Z,21.27
2019-01-25T09:28:50.764Z,18.30
2019-01-25T09:31:42.520Z,18.43
2019-01-25T09:34:12.332Z,18.87
2019-01-25T09:36:42.468Z,21.67
2019-01-25T09:39:12.523Z,16.63
2019-01-25T09:41:42.379Z,17.10
2019-01-25T09:44:12.450Z,17.13
2019-01-25T09:47:24.000Z,15.30
2019-01-25T09:50:04.571Z,13.83
2019-01-25T09:52:34.777Z,12.90
2019-01-25T09:55:10.475Z,12.17
2019-01-25T09:57:40.448Z,12.60
2019-01-25T10:00:27.195Z,14.23
2019-01-25T10:02:57.173Z,11.33
2019-01-25T10:05:26.933Z,10.27
2019-01-25T10:07:58.045Z,8.50
2019-01-25T10:10:31.105Z,9.53
2019-01-25T10:13:01.067Z,9.10
2019-01-25T10:15:49.929Z,7.23
2019-01-25T10:18:31.162Z,4.70
2019-01-25T10:21:00.961Z,5.67
2019-01-25T10:23:30.804Z,4.70
2019-01-25T10:26:23.776Z,5.53
2019-01-25T10:28:53.662Z,3.90
2019-01-25T10:34:41.814Z,3.97
2019-01-25T10:37:30.666Z,4.57
2019-01-25T10:40:19.471Z,5.40
2019-01-25T10:42:53.213Z,4.77
2019-01-25T10:45:34.594Z,4.80
2019-01-25T10:48:04.791Z,4.37
2019-01-25T10:50:39.264Z,4.43
2019-01-25T10:53:10.243Z,5.03
2019-01-25T10:55:43.044Z,4.37
2019-01-25T10:58:13.161Z,4.27
2019-01-25T11:00:43.528Z,3.23
2019-01-25T11:03:13.511Z,4.23
2019-01-25T11:05:47.652Z,3.57
2019-01-25T11:08:18.935Z,3.73
2019-01-25T11:10:52.097Z,4.27
2019-01-25T11:13:21.958Z,4.93
2019-01-25T11:15:55.006Z,4.07
2019-01-25T11:18:24.846Z,4.00
2019-01-25T11:20:58.489Z,3.43
2019-01-25T11:23:28.743Z,3.33
2019-01-25T11:26:01.374Z,4.13
2019-01-25T11:28:31.164Z,4.80
2019-01-25T11:31:04.884Z,4.33
2019-01-25T11:33:34.692Z,4.93
2019-01-25T11:36:06.099Z,6.03
2019-01-25T11:38:36.444Z,9.97
2019-01-25T11:41:12.178Z,13.30
2019-01-25T11:43:42.048Z,8.20
2019-01-25T11:46:15.204Z,7.87
2019-01-25T11:48:44.954Z,5.43
2019-01-25T11:51:16.579Z,4.77
2019-01-25T11:53:46.660Z,7.20
2019-01-25T11:56:19.219Z,4.30
2019-01-25T11:58:49.060Z,6.87
2019-01-25T12:01:21.761Z,5.77
2019-01-25T12:03:51.636Z,8.67
2019-01-25T12:06:28.277Z,5.83
2019-01-25T12:08:58.292Z,5.03
2019-01-25T12:11:28.266Z,4.93
2019-01-25T12:13:58.398Z,5.90
2019-01-25T12:16:29.054Z,5.07
2019-01-25T12:18:58.865Z,4.77
2019-01-25T12:21:32.077Z,4.40
2019-01-25T12:24:01.856Z,4.53
2019-01-25T12:26:34.653Z,6.50
2019-01-25T12:29:04.736Z,5.63
2019-01-25T12:31:38.949Z,4.87
2019-01-25T12:34:08.904Z,5.47
2019-01-25T12:36:41.538Z,5.43
2019-01-25T12:39:11.879Z,4.43
2019-01-25T12:41:44.759Z,4.20
2019-01-25T12:44:14.939Z,4.87
2019-01-25T12:46:48.380Z,3.93
2019-01-25T12:49:18.194Z,7.30
2019-01-25T12:51:58.580Z,6.13
2019-01-25T12:54:28.626Z,5.53
2019-01-25T12:56:58.544Z,6.57
2019-01-25T12:59:28.990Z,5.00
2019-01-25T13:01:59.545Z,5.03
2019-01-25T13:04:29.434Z,7.07
2019-01-25T13:06:59.685Z,5.77
2019-01-25T13:09:29.551Z,6.17
2019-01-25T13:12:02.535Z,5.80
2019-01-25T13:17:09.157Z,5.10
2019-01-25T13:19:50.943Z,6.20
2019-01-25T13:22:33.024Z,9.30
2019-01-25T13:25:14.181Z,7.47
2019-01-25T13:27:55.966Z,9.20
2019-01-25T13:30:37.360Z,6.30
2019-01-25T13:36:28.903Z,7.03
2019-01-25T13:39:19.184Z,7.90
2019-01-25T13:42:08.956Z,9.70
2019-01-25T13:44:39.048Z,8.13
2019-01-25T13:47:09.189Z,12.40
2019-01-25T13:49:39.340Z,7.10
2019-01-25T13:52:09.314Z,7.23
2019-01-25T13:54:39.521Z,10.63
2019-01-25T13:57:09.253Z,13.50
2019-01-25T13:59:39.147Z,11.00
2019-01-25T14:02:09.263Z,8.80
2019-01-25T14:04:39.134Z,8.07
2019-01-25T14:07:09.332Z,8.33
2019-01-25T14:09:39.449Z,9.83
2019-01-25T14:15:09.481Z,8.97
2019-01-25T14:17:58.371Z,7.07
2019-01-25T14:20:30.161Z,11.33
2019-01-25T14:23:00.021Z,8.30
2019-01-25T14:25:31.140Z,8.07
2019-01-25T14:28:01.439Z,10.93
2019-01-25T14:33:38.850Z,12.80
2019-01-25T14:36:27.821Z,15.10
2019-01-25T14:38:58.056Z,9.87
2019-01-25T14:41:28.084Z,11.93
2019-01-25T14:43:59.577Z,10.00
2019-01-25T14:49:58.413Z,13.03
2019-01-25T14:52:28.660Z,22.80
2019-01-25T14:55:17.476Z,17.73
2019-01-25T14:58:06.974Z,15.93
2019-01-25T15:00:55.823Z,11.50
2019-01-25T15:03:28.091Z,12.13
2019-01-25T15:09:17.056Z,12.17
2019-01-25T15:12:25.072Z,11.83
2019-01-25T15:14:55.083Z,13.33
2019-01-25T15:17:25.050Z,11.93
2019-01-25T15:20:13.086Z,12.10
2019-01-25T15:22:27.737Z,12.60
2019-01-25T15:24:57.620Z,12.20
2019-01-25T15:27:27.446Z,12.40
2019-01-25T15:29:57.575Z,14.00
2019-01-25T15:32:27.557Z,12.37
2019-01-25T15:35:30.498Z,15.50
2019-01-25T15:37:48.448Z,13.73
2019-01-25T15:40:33.109Z,17.00
2019-01-25T15:42:50.869Z,12.47
2019-01-25T15:45:20.780Z,16.20
2019-01-25T15:47:50.665Z,15.90
2019-01-25T15:50:38.381Z,15.67
2019-01-25T15:56:37.319Z,16.43
2019-01-25T15:59:26.111Z,13.50
2019-01-25T16:01:56.233Z,15.57
2019-01-25T16:04:26.132Z,17.47
2019-01-25T16:07:15.010Z,16.67
2019-01-25T16:09:44.878Z,17.90
2019-01-25T16:12:34.041Z,18.27
2019-01-25T16:15:04.799Z,19.27
2019-01-25T16:17:53.930Z,14.63
2019-01-25T16:20:44.255Z,20.10
2019-01-25T16:23:14.482Z,14.93
2019-01-25T16:26:03.679Z,18.33
2019-01-25T16:28:36.778Z,17.87
2019-01-25T16:31:06.755Z,17.10
2019-01-25T16:33:36.895Z,17.70
2019-01-25T16:36:06.947Z,19.63
2019-01-25T16:38:45.138Z,19.07
2019-01-25T16:41:15.100Z,23.10
2019-01-25T16:43:44.969Z,23.50
2019-01-25T16:46:15.096Z,39.07
2019-01-25T16:48:45.120Z,26.33
2019-01-25T16:51:15.459Z,24.87
2019-01-25T16:53:45.582Z,20.90
2019-01-25T16:56:15.859Z,18.43
2019-01-25T16:58:45.916Z,20.80
2019-01-25T17:01:19.367Z,18.13
2019-01-25T17:03:49.222Z,17.60
2019-01-25T17:06:22.073Z,17.67
2019-01-25T17:08:53.311Z,21.27
2019-01-25T17:11:23.189Z,18.07
2019-01-25T17:13:53.170Z,21.77
2019-01-25T17:16:26.676Z,20.20
2019-01-25T17:18:56.849Z,24.10
2019-01-25T17:21:29.568Z,20.40
2019-01-25T17:23:59.603Z,18.60
2019-01-25T17:26:30.908Z,21.67
2019-01-25T17:29:01.345Z,18.10
2019-01-25T17:31:35.173Z,18.70
2019-01-25T17:34:05.058Z,20.60
2019-01-25T17:36:37.158Z,16.03
2019-01-25T17:41:49.375Z,20.73
2019-01-25T17:44:19.356Z,22.67
2019-01-25T17:46:49.868Z,17.80
2019-01-25T17:49:20.248Z,14.57
2019-01-25T17:51:50.359Z,12.53
2019-01-25T17:54:20.341Z,10.07
2019-01-25T17:56:50.303Z,13.20
2019-01-25T17:59:20.060Z,18.80
2019-01-25T18:02:09.158Z,15.40
2019-01-25T18:04:39.178Z,16.77
2019-01-25T18:07:28.053Z,16.43
2019-01-25T18:10:00.174Z,14.83
2019-01-25T18:12:31.416Z,17.27
2019-01-25T18:15:04.462Z,12.87
2019-01-25T18:17:34.400Z,13.67
2019-01-25T18:20:05.413Z,10.23
2019-01-25T18:25:53.662Z,9.70
2019-01-25T18:29:20.222Z,14.33
2019-01-25T18:32:08.335Z,14.53
2019-01-25T18:34:49.895Z,17.57
2019-01-25T18:40:27.967Z,13.33
2019-01-25T18:43:17.656Z,9.50
2019-01-25T18:45:48.731Z,9.10
2019-01-25T18:48:37.668Z,11.40
2019-01-25T18:51:26.574Z,11.90
2019-01-25T18:57:06.110Z,12.30
2019-01-25T19:02:45.971Z,8.57
2019-01-25T19:05:36.657Z,8.30
2019-01-25T19:08:06.958Z,8.90
2019-01-25T19:10:37.508Z,8.80
2019-01-25T19:13:47.040Z,8.70
2019-01-25T19:16:18.032Z,10.03
2019-01-25T19:18:48.087Z,7.20
2019-01-25T19:21:18.065Z,8.00
2019-01-25T19:24:06.912Z,10.03
2019-01-25T19:26:55.758Z,7.73
2019-01-25T19:29:46.275Z,6.90
2019-01-25T19:32:16.480Z,7.10
2019-01-25T19:34:58.011Z,7.40
2019-01-25T19:37:27.997Z,7.07
2019-01-25T19:39:58.246Z,7.53
2019-01-25T19:42:30.673Z,5.53
2019-01-25T19:45:00.770Z,9.13
2019-01-25T19:47:30.964Z,6.60
2019-01-25T19:50:01.081Z,6.03
2019-01-25T19:52:31.091Z,8.50
2019-01-25T19:59:01.013Z,6.23
2019-01-25T20:01:20.999Z,6.00
2019-01-25T20:04:09.951Z,5.53
2019-01-25T20:06:40.382Z,6.47
2019-01-25T20:09:29.281Z,5.83
2019-01-25T20:12:08.011Z,7.07
2019-01-25T20:17:22.573Z,5.10
2019-01-25T20:20:31.768Z,4.73
2019-01-25T20:23:02.220Z,5.77
2019-01-25T20:25:32.339Z,7.53
2019-01-25T20:28:25.991Z,4.57
2019-01-25T20:30:57.112Z,4.53
2019-01-25T20:33:38.204Z,4.73
2019-01-25T20:36:08.343Z,5.00
2019-01-25T20:38:38.644Z,7.67
2019-01-25T20:41:09.926Z,3.97
2019-01-25T20:43:58.899Z,4.93
2019-01-25T20:46:29.297Z,4.13
2019-01-25T20:48:59.284Z,4.97
2019-01-25T20:51:48.734Z,4.47
2019-01-25T20:54:18.729Z,5.17
2019-01-25T20:56:48.791Z,5.87
2019-01-25T20:59:37.759Z,4.07
2019-01-25T21:02:08.283Z,5.97
2019-01-25T21:04:57.292Z,3.27
2019-01-25T21:07:27.230Z,4.13
2019-01-25T21:12:58.964Z,4.27
2019-01-25T21:15:34.985Z,4.07
2019-01-25T21:18:01.288Z,4.40
2019-01-25T21:20:34.052Z,3.73
2019-01-25T21:23:23.183Z,5.77
2019-01-25T21:26:24.144Z,4.70
2019-01-25T21:28:44.249Z,4.33
2019-01-25T21:31:33.135Z,3.90
2019-01-25T21:34:24.275Z,5.17
2019-01-25T21:37:13.347Z,4.87
2019-01-25T21:39:43.552Z,4.53
2019-01-25T21:42:13.585Z,4.13
2019-01-25T21:45:02.556Z,3.50
2019-01-25T21:47:32.616Z,3.53
2019-01-25T21:50:22.774Z,6.30
2019-01-25T21:53:30.495Z,4.43
2019-01-25T21:56:00.803Z,4.60
2019-01-25T21:58:30.760Z,5.50
2019-01-25T22:01:19.768Z,3.53
2019-01-25T22:03:49.757Z,3.90
2019-01-25T22:06:20.078Z,6.10
2019-01-25T22:11:32.033Z,4.23
2019-01-25T22:14:02.838Z,6.17
2019-01-25T22:16:35.751Z,5.23
2019-01-25T22:19:06.183Z,5.60
2019-01-25T22:21:37.050Z,5.20
2019-01-25T22:24:08.928Z,6.27
2019-01-25T22:26:39.978Z,7.33
2019-01-25T22:29:28.814Z,5.50
2019-01-25T22:32:17.862Z,5.00
2019-01-25T22:34:47.904Z,8.00
2019-01-25T22:37:35.423Z,6.07
2019-01-25T22:46:14.937Z,6.07
2019-01-25T22:54:55.507Z,5.07
2019-01-25T23:01:04.662Z,7.27
2019-01-25T23:04:12.830Z,5.30
2019-01-25T23:07:23.790Z,6.63
2019-01-25T23:10:13.975Z,5.20
2019-01-25T23:13:14.309Z,5.43
2019-01-25T23:15:54.399Z,7.93
2019-01-25T23:18:43.153Z,8.07
2019-01-25T23:21:32.020Z,6.37
2019-01-25T23:24:02.689Z,6.57
2019-01-25T23:36:08.208Z,5.00
2019-01-25T23:38:49.517Z,6.97
2019-01-25T23:41:31.005Z,9.13
2019-01-25T23:44:12.770Z,8.20
2019-01-25T23:46:51.481Z,8.53
2019-01-25T23:49:21.687Z,10.90
2019-01-25T23:55:19.830Z,5.47
2019-01-25T23:58:08.667Z,5.20
