createdAt,value
2019-05-09T00:00:33.381Z,37.80
2019-05-09T00:03:03.538Z,37.83
2019-05-09T00:05:33.480Z,37.58
2019-05-09T00:08:03.527Z,37.21
2019-05-09T00:10:39.546Z,37.56
2019-05-09T00:13:03.340Z,37.79
2019-05-09T00:15:33.176Z,37.73
2019-05-09T00:18:00.786Z,37.71
2019-05-09T00:20:37.393Z,37.66
2019-05-09T00:23:05.496Z,37.77
2019-05-09T00:25:34.000Z,37.71
2019-05-09T00:28:04.263Z,37.75
2019-05-09T00:30:51.513Z,37.74
2019-05-09T00:33:24.887Z,37.76
2019-05-09T00:35:53.666Z,37.80
2019-05-09T00:38:23.963Z,37.77
2019-05-09T00:40:58.454Z,37.83
2019-05-09T00:43:23.765Z,37.81
2019-05-09T00:46:14.162Z,37.70
2019-05-09T00:49:13.961Z,37.63
2019-05-09T00:51:43.720Z,37.64
2019-05-09T00:54:13.507Z,37.63
2019-05-09T00:56:40.827Z,37.65
2019-05-09T00:59:08.356Z,37.31
2019-05-09T01:01:37.020Z,37.31
2019-05-09T01:04:04.598Z,37.54
2019-05-09T01:06:33.835Z,37.34
2019-05-09T01:09:03.626Z,37.53
2019-05-09T01:11:33.312Z,37.45
2019-05-09T01:14:03.664Z,37.37
2019-05-09T01:16:33.519Z,37.41
2019-05-09T01:19:03.979Z,37.44
2019-05-09T01:21:33.305Z,37.39
2019-05-09T01:24:03.366Z,37.34
2019-05-09T01:26:33.326Z,37.38
2019-05-09T01:29:01.535Z,37.39
2019-05-09T01:31:29.262Z,37.21
2019-05-09T01:34:06.015Z,37.24
2019-05-09T01:36:54.030Z,37.23
2019-05-09T01:39:24.204Z,37.18
2019-05-09T01:41:53.174Z,37.33
2019-05-09T01:44:20.919Z,37.23
2019-05-09T01:46:48.531Z,37.27
2019-05-09T01:49:16.313Z,37.23
2019-05-09T01:51:53.696Z,37.34
2019-05-09T01:54:43.566Z,37.27
2019-05-09T01:57:13.688Z,37.17
2019-05-09T01:59:44.371Z,37.21
2019-05-09T02:02:14.265Z,37.07
2019-05-09T02:04:43.948Z,37.07
2019-05-09T02:07:12.774Z,37.21
2019-05-09T02:09:40.148Z,37.25
2019-05-09T02:12:07.249Z,37.37
2019-05-09T02:14:43.526Z,37.24
2019-05-09T02:17:28.867Z,37.27
2019-05-09T02:19:55.928Z,37.29
2019-05-09T02:22:34.580Z,37.24
2019-05-09T02:25:04.257Z,37.22
2019-05-09T02:27:33.249Z,37.25
2019-05-09T02:30:00.655Z,37.30
2019-05-09T02:32:27.870Z,37.38
2019-05-09T02:34:56.828Z,37.26
2019-05-09T02:37:28.637Z,37.20
2019-05-09T02:39:59.192Z,37.35
2019-05-09T02:42:28.073Z,37.33
2019-05-09T02:44:59.260Z,37.18
2019-05-09T02:47:28.699Z,37.13
2019-05-09T02:49:58.732Z,37.27
2019-05-09T02:52:28.463Z,37.24
2019-05-09T02:54:58.245Z,37.13
2019-05-09T02:57:29.071Z,37.17
2019-05-09T03:00:22.188Z,37.21
2019-05-09T03:03:11.116Z,37.15
2019-05-09T03:05:39.697Z,37.13
2019-05-09T03:08:09.732Z,37.23
2019-05-09T03:10:38.110Z,37.23
2019-05-09T03:13:09.013Z,37.16
2019-05-09T03:15:39.428Z,37.24
2019-05-09T03:18:09.396Z,37.16
2019-05-09T03:20:48.964Z,37.24
2019-05-09T03:23:19.195Z,37.20
2019-05-09T03:25:48.411Z,37.17
2019-05-09T03:28:52.680Z,37.14
2019-05-09T03:31:21.246Z,37.08
2019-05-09T03:33:50.173Z,37.30
2019-05-09T03:36:18.276Z,37.25
2019-05-09T03:38:47.467Z,37.27
2019-05-09T03:41:14.489Z,37.27
2019-05-09T03:43:41.554Z,37.30
2019-05-09T03:46:18.133Z,37.21
2019-05-09T03:48:50.217Z,37.19
2019-05-09T03:51:19.612Z,37.17
2019-05-09T03:53:48.446Z,37.12
2019-05-09T03:56:20.565Z,37.01
2019-05-09T03:58:50.260Z,37.19
2019-05-09T04:01:17.756Z,37.05
2019-05-09T04:03:48.147Z,37.09
2019-05-09T04:06:18.418Z,37.13
2019-05-09T04:08:48.207Z,37.09
2019-05-09T04:11:18.546Z,37.05
2019-05-09T04:14:01.243Z,37.08
2019-05-09T04:16:29.818Z,37.03
2019-05-09T04:18:58.388Z,37.03
2019-05-09T04:21:27.800Z,36.94
2019-05-09T04:23:54.480Z,36.99
2019-05-09T04:26:32.432Z,36.95
2019-05-09T04:29:01.424Z,36.95
2019-05-09T04:31:29.766Z,37.08
2019-05-09T04:33:59.231Z,36.92
2019-05-09T04:36:40.269Z,36.98
2019-05-09T04:39:12.587Z,36.88
2019-05-09T04:41:40.931Z,36.89
2019-05-09T04:44:16.678Z,36.97
2019-05-09T04:46:40.993Z,36.88
2019-05-09T04:49:09.934Z,36.96
2019-05-09T04:51:39.242Z,36.94
2019-05-09T04:54:07.299Z,36.92
2019-05-09T04:56:39.519Z,36.90
2019-05-09T04:59:07.497Z,36.87
2019-05-09T05:01:49.243Z,36.85
2019-05-09T05:04:18.077Z,36.60
2019-05-09T05:06:47.720Z,36.42
2019-05-09T05:09:14.592Z,36.66
2019-05-09T05:11:42.054Z,36.61
2019-05-09T05:14:20.522Z,36.47
2019-05-09T05:16:54.098Z,36.49
2019-05-09T05:19:21.906Z,36.52
2019-05-09T05:21:49.590Z,36.43
2019-05-09T05:24:29.246Z,36.73
2019-05-09T05:26:58.021Z,36.46
2019-05-09T05:29:28.104Z,36.58
2019-05-09T05:31:58.555Z,36.57
2019-05-09T05:34:31.954Z,36.57
2019-05-09T05:36:59.922Z,36.61
2019-05-09T05:39:28.298Z,36.61
2019-05-09T05:41:57.688Z,36.57
2019-05-09T05:44:25.556Z,36.95
2019-05-09T05:47:12.380Z,36.79
2019-05-09T05:49:40.054Z,37.10
2019-05-09T05:52:08.033Z,36.94
2019-05-09T05:54:37.665Z,36.83
2019-05-09T05:57:04.388Z,36.88
2019-05-09T05:59:31.461Z,36.98
2019-05-09T06:01:59.451Z,36.92
2019-05-09T06:04:27.559Z,36.96
2019-05-09T06:06:54.834Z,36.87
2019-05-09T06:09:22.098Z,36.79
2019-05-09T06:11:49.472Z,36.84
2019-05-09T06:14:18.427Z,37.03
2019-05-09T06:16:48.581Z,37.13
2019-05-09T06:19:17.930Z,37.27
2019-05-09T06:21:48.572Z,37.79
2019-05-09T06:24:17.534Z,37.68
2019-05-09T06:26:44.889Z,37.51
2019-05-09T06:29:12.147Z,37.36
2019-05-09T06:31:39.420Z,37.28
2019-05-09T06:34:08.349Z,37.21
2019-05-09T06:36:38.902Z,37.31
2019-05-09T06:39:08.408Z,37.21
2019-05-09T06:41:37.785Z,37.23
2019-05-09T06:44:19.699Z,37.04
2019-05-09T06:47:10.075Z,36.90
2019-05-09T06:49:39.542Z,37.07
2019-05-09T06:52:08.715Z,36.71
2019-05-09T06:54:35.857Z,36.86
2019-05-09T06:57:03.009Z,36.74
2019-05-09T06:59:31.146Z,36.61
2019-05-09T07:02:04.366Z,36.45
2019-05-09T07:04:38.063Z,36.11
2019-05-09T07:07:09.655Z,36.16
2019-05-09T07:09:42.561Z,36.41
2019-05-09T07:12:09.787Z,36.37
2019-05-09T07:14:40.994Z,35.99
2019-05-09T07:17:08.177Z,35.75
2019-05-09T07:19:34.823Z,35.83
2019-05-09T07:22:28.216Z,35.57
2019-05-09T07:25:10.756Z,35.67
2019-05-09T07:27:38.851Z,35.59
2019-05-09T07:30:12.733Z,35.62
2019-05-09T07:32:49.562Z,35.67
2019-05-09T07:35:18.609Z,35.75
2019-05-09T07:37:45.624Z,35.64
2019-05-09T07:40:13.004Z,35.47
2019-05-09T07:42:40.408Z,35.33
2019-05-09T07:45:08.947Z,35.43
2019-05-09T07:47:38.556Z,35.40
2019-05-09T07:50:08.227Z,35.55
2019-05-09T07:52:34.847Z,35.44
2019-05-09T07:55:01.891Z,35.80
2019-05-09T07:57:28.974Z,35.66
2019-05-09T07:59:58.376Z,35.69
2019-05-09T08:02:25.307Z,35.74
2019-05-09T08:04:52.385Z,35.89
2019-05-09T08:07:19.434Z,36.04
2019-05-09T08:09:47.559Z,36.09
2019-05-09T08:12:17.751Z,36.12
2019-05-09T08:14:44.070Z,36.19
2019-05-09T08:17:12.387Z,36.17
2019-05-09T08:19:40.289Z,36.06
2019-05-09T08:22:08.144Z,35.82
2019-05-09T08:24:38.043Z,35.66
2019-05-09T08:27:05.509Z,35.47
2019-05-09T08:29:32.565Z,35.60
2019-05-09T08:32:00.097Z,35.62
2019-05-09T08:34:28.450Z,36.00
2019-05-09T08:36:58.068Z,35.92
2019-05-09T08:39:27.507Z,36.12
2019-05-09T08:41:54.466Z,36.18
2019-05-09T08:44:21.960Z,36.14
2019-05-09T08:46:48.990Z,36.20
2019-05-09T08:49:18.239Z,36.21
2019-05-09T08:52:12.685Z,36.24
2019-05-09T08:54:40.883Z,36.31
2019-05-09T08:57:07.924Z,36.41
2019-05-09T08:59:34.975Z,36.36
2019-05-09T09:02:15.320Z,36.31
2019-05-09T09:04:32.052Z,36.20
2019-05-09T09:06:59.385Z,36.39
2019-05-09T09:09:28.599Z,36.38
2019-05-09T09:11:58.301Z,36.29
2019-05-09T09:14:27.890Z,36.42
2019-05-09T09:16:57.509Z,36.56
2019-05-09T09:19:24.562Z,36.65
2019-05-09T09:21:51.957Z,36.67
2019-05-09T09:24:18.980Z,36.51
2019-05-09T09:26:48.069Z,36.40
2019-05-09T09:29:15.032Z,36.25
2019-05-09T09:31:42.406Z,36.15
2019-05-09T09:34:09.638Z,36.14
2019-05-09T09:36:38.992Z,36.02
2019-05-09T09:39:07.980Z,35.90
2019-05-09T09:41:38.315Z,35.59
2019-05-09T09:44:03.942Z,35.39
2019-05-09T09:46:31.330Z,35.14
2019-05-09T09:48:58.728Z,35.25
2019-05-09T09:51:27.601Z,34.97
2019-05-09T09:53:55.113Z,35.10
2019-05-09T09:56:22.666Z,35.09
2019-05-09T09:59:11.098Z,35.06
2019-05-09T10:01:41.031Z,35.22
2019-05-09T10:04:19.716Z,35.38
2019-05-09T10:06:41.207Z,35.32
2019-05-09T10:09:09.434Z,35.34
2019-05-09T10:11:38.042Z,35.30
2019-05-09T10:14:07.876Z,34.91
2019-05-09T10:16:43.167Z,34.45
2019-05-09T10:19:18.621Z,34.32
2019-05-09T10:21:49.161Z,34.11
2019-05-09T10:24:17.521Z,34.53
2019-05-09T10:27:03.373Z,34.42
2019-05-09T10:29:30.388Z,34.14
2019-05-09T10:31:58.129Z,34.13
2019-05-09T10:34:28.648Z,34.40
2019-05-09T10:36:55.482Z,33.96
2019-05-09T10:39:22.857Z,33.67
2019-05-09T10:41:51.212Z,33.54
2019-05-09T10:44:25.436Z,33.36
2019-05-09T10:47:19.429Z,32.99
2019-05-09T10:49:48.768Z,32.90
2019-05-09T10:52:18.058Z,32.67
2019-05-09T10:54:44.651Z,32.63
2019-05-09T10:57:11.976Z,32.33
2019-05-09T10:59:39.036Z,32.21
2019-05-09T11:02:09.541Z,32.12
2019-05-09T11:04:37.921Z,32.07
2019-05-09T11:07:07.879Z,31.90
2019-05-09T11:09:34.401Z,31.77
2019-05-09T11:12:02.537Z,31.50
2019-05-09T11:14:36.910Z,31.34
2019-05-09T11:17:07.967Z,31.35
2019-05-09T11:19:28.894Z,31.49
2019-05-09T11:21:58.604Z,31.44
2019-05-09T11:24:40.532Z,31.56
2019-05-09T11:26:54.475Z,31.96
2019-05-09T11:29:21.722Z,32.05
2019-05-09T11:31:48.808Z,32.20
2019-05-09T11:34:15.813Z,32.26
2019-05-09T11:36:42.806Z,32.77
2019-05-09T11:41:02.125Z,33.15
2019-05-09T11:41:38.788Z,33.47
2019-05-09T11:44:08.263Z,33.82
2019-05-09T11:46:37.989Z,34.14
2019-05-09T11:49:04.460Z,34.47
2019-05-09T11:51:31.587Z,34.75
2019-05-09T11:53:59.158Z,34.92
2019-05-09T11:56:26.706Z,35.06
2019-05-09T11:58:54.091Z,35.20
2019-05-09T12:01:22.251Z,35.32
2019-05-09T12:03:52.248Z,35.39
2019-05-09T12:06:20.109Z,35.42
2019-05-09T12:08:48.422Z,35.53
2019-05-09T12:11:18.393Z,35.59
2019-05-09T12:13:44.599Z,35.63
2019-05-09T12:16:11.598Z,35.62
2019-05-09T12:18:38.604Z,35.72
2019-05-09T12:21:05.584Z,35.72
2019-05-09T12:23:32.947Z,35.64
2019-05-09T12:25:59.988Z,35.49
2019-05-09T12:28:26.983Z,35.42
2019-05-09T12:30:53.976Z,35.37
2019-05-09T12:33:21.451Z,35.45
2019-05-09T12:35:48.436Z,35.50
2019-05-09T12:38:17.877Z,35.54
2019-05-09T12:40:44.637Z,35.66
2019-05-09T12:43:12.068Z,35.72
2019-05-09T12:45:39.738Z,35.71
2019-05-09T12:48:14.158Z,35.69
2019-05-09T12:50:38.552Z,35.56
2019-05-09T12:53:04.929Z,35.50
2019-05-09T12:55:31.995Z,35.48
2019-05-09T12:57:59.595Z,35.38
2019-05-09T13:00:28.449Z,35.33
2019-05-09T13:02:55.963Z,35.25
2019-05-09T13:05:22.996Z,35.02
2019-05-09T13:07:50.031Z,34.90
2019-05-09T13:10:19.412Z,34.77
2019-05-09T13:12:48.428Z,34.70
2019-05-09T13:15:18.364Z,34.66
2019-05-09T13:17:45.281Z,34.68
2019-05-09T13:20:13.969Z,34.72
2019-05-09T13:22:41.579Z,34.74
2019-05-09T13:25:09.666Z,34.74
2019-05-09T13:27:38.736Z,34.77
2019-05-09T13:30:08.322Z,34.79
2019-05-09T13:32:37.541Z,34.85
2019-05-09T13:35:04.846Z,34.88
2019-05-09T13:37:31.912Z,34.89
2019-05-09T13:39:59.317Z,34.85
2019-05-09T13:42:28.418Z,34.84
2019-05-09T13:44:55.664Z,34.87
2019-05-09T13:47:22.972Z,35.04
2019-05-09T13:49:50.076Z,35.10
2019-05-09T13:52:17.920Z,35.10
2019-05-09T13:54:48.244Z,35.16
2019-05-09T13:57:15.036Z,35.23
2019-05-09T13:59:42.361Z,35.26
2019-05-09T14:02:10.016Z,35.05
2019-05-09T14:04:39.667Z,35.01
2019-05-09T14:07:08.488Z,35.13
2019-05-09T14:09:37.840Z,35.30
2019-05-09T14:12:04.708Z,35.34
2019-05-09T14:14:33.142Z,35.26
2019-05-09T14:17:00.893Z,34.92
2019-05-09T14:19:39.875Z,34.66
2019-05-09T14:21:58.691Z,34.55
2019-05-09T14:24:27.888Z,34.43
2019-05-09T14:26:58.124Z,34.36
2019-05-09T14:29:25.144Z,34.16
2019-05-09T14:31:52.438Z,33.93
2019-05-09T14:34:19.979Z,33.98
2019-05-09T14:36:49.526Z,34.06
2019-05-09T14:39:18.052Z,34.14
2019-05-09T14:41:47.236Z,34.19
2019-05-09T14:44:14.430Z,34.01
2019-05-09T14:46:41.460Z,33.94
2019-05-09T14:49:08.538Z,34.06
2019-05-09T14:51:37.800Z,34.23
2019-05-09T14:54:05.237Z,34.21
2019-05-09T14:56:32.285Z,34.17
2019-05-09T14:58:59.302Z,34.42
2019-05-09T15:01:28.842Z,34.69
2019-05-09T15:03:58.526Z,34.91
2019-05-09T15:06:28.111Z,35.02
2019-05-09T15:08:55.057Z,35.18
2019-05-09T15:11:22.190Z,35.34
2019-05-09T15:13:49.522Z,35.44
2019-05-09T15:16:18.399Z,35.43
2019-05-09T15:18:48.524Z,35.50
2019-05-09T15:21:16.665Z,35.52
2019-05-09T15:23:44.173Z,35.67
2019-05-09T15:26:11.220Z,35.76
2019-05-09T15:28:39.250Z,35.81
2019-05-09T15:31:08.852Z,35.84
2019-05-09T15:33:37.522Z,36.05
2019-05-09T15:36:04.578Z,35.87
2019-05-09T15:38:31.608Z,35.80
2019-05-09T15:40:59.490Z,35.99
2019-05-09T15:43:26.836Z,36.11
2019-05-09T15:46:08.423Z,36.25
2019-05-09T15:48:37.960Z,36.12
2019-05-09T15:51:04.866Z,36.02
2019-05-09T15:53:32.251Z,35.77
2019-05-09T15:55:59.286Z,35.42
2019-05-09T15:58:28.606Z,35.53
2019-05-09T16:00:55.233Z,35.44
2019-05-09T16:03:22.767Z,35.50
2019-05-09T16:05:50.216Z,35.46
2019-05-09T16:08:18.536Z,35.51
2019-05-09T16:10:46.891Z,35.65
2019-05-09T16:13:14.046Z,35.97
2019-05-09T16:15:41.474Z,36.10
2019-05-09T16:18:08.892Z,36.19
2019-05-09T16:20:38.492Z,36.32
2019-05-09T16:23:08.409Z,36.24
2019-05-09T16:25:35.314Z,36.31
2019-05-09T16:28:03.282Z,36.48
2019-05-09T16:30:30.652Z,36.57
2019-05-09T16:32:58.581Z,36.46
2019-05-09T16:35:25.755Z,36.37
2019-05-09T16:38:02.795Z,36.41
2019-05-09T16:40:22.027Z,36.29
2019-05-09T16:42:50.272Z,36.14
2019-05-09T16:45:18.273Z,35.91
2019-05-09T16:47:45.502Z,35.98
2019-05-09T16:50:12.859Z,36.06
2019-05-09T16:52:43.463Z,36.33
2019-05-09T16:55:13.880Z,36.85
2019-05-09T16:57:42.319Z,36.86
2019-05-09T17:00:11.763Z,36.96
2019-05-09T17:02:39.046Z,36.99
2019-05-09T17:05:08.373Z,37.30
2019-05-09T17:07:38.225Z,37.20
2019-05-09T17:10:08.157Z,37.01
2019-05-09T17:12:34.722Z,37.10
2019-05-09T17:15:01.772Z,36.90
2019-05-09T17:17:29.101Z,37.27
2019-05-09T17:19:57.277Z,37.10
2019-05-09T17:22:42.968Z,37.04
2019-05-09T17:25:10.416Z,37.01
2019-05-09T17:27:38.704Z,36.83
2019-05-09T17:30:08.484Z,36.75
2019-05-09T17:32:37.990Z,36.31
2019-05-09T17:35:05.651Z,36.03
2019-05-09T17:37:33.412Z,36.06
2019-05-09T17:40:00.684Z,36.58
2019-05-09T17:42:28.251Z,36.56
2019-05-09T17:44:57.792Z,37.18
2019-05-09T17:47:25.003Z,36.87
2019-05-09T17:49:52.546Z,37.39
2019-05-09T17:52:20.314Z,37.83
2019-05-09T17:54:48.537Z,37.36
2019-05-09T17:57:18.604Z,37.38
2019-05-09T17:59:45.194Z,37.72
2019-05-09T18:02:12.471Z,37.28
2019-05-09T18:04:40.356Z,37.23
2019-05-09T18:07:08.937Z,36.95
2019-05-09T18:09:36.426Z,36.72
2019-05-09T18:12:03.651Z,37.27
2019-05-09T18:14:30.720Z,37.33
2019-05-09T18:16:58.862Z,37.46
2019-05-09T18:19:29.106Z,37.43
2019-05-09T18:21:57.845Z,37.35
2019-05-09T18:24:28.501Z,37.66
2019-05-09T18:26:55.350Z,37.51
2019-05-09T18:29:22.443Z,37.75
2019-05-09T18:32:00.484Z,37.26
2019-05-09T18:34:28.641Z,37.14
2019-05-09T18:36:58.592Z,37.04
2019-05-09T18:39:27.735Z,37.05
2019-05-09T18:41:55.053Z,37.60
2019-05-09T18:44:22.531Z,37.78
2019-05-09T18:46:49.604Z,37.61
2019-05-09T18:49:16.690Z,37.50
2019-05-09T18:51:43.987Z,37.75
2019-05-09T18:54:11.314Z,37.33
2019-05-09T18:56:38.310Z,37.59
2019-05-09T18:59:05.425Z,37.65
2019-05-09T19:01:32.718Z,37.63
2019-05-09T19:04:00.819Z,37.54
2019-05-09T19:06:28.018Z,37.15
2019-05-09T19:08:55.078Z,37.13
2019-05-09T19:11:22.503Z,37.16
2019-05-09T19:13:49.510Z,37.14
2019-05-09T19:16:27.957Z,37.29
2019-05-09T19:19:09.388Z,36.94
2019-05-09T19:21:56.051Z,36.94
2019-05-09T19:24:23.054Z,37.01
2019-05-09T19:26:50.725Z,37.06
2019-05-09T19:29:17.720Z,37.43
2019-05-09T19:31:44.718Z,37.59
2019-05-09T19:34:11.853Z,38.05
2019-05-09T19:36:39.278Z,37.79
2019-05-09T19:39:08.574Z,37.13
2019-05-09T19:41:36.891Z,36.96
2019-05-09T19:44:04.640Z,37.02
2019-05-09T19:46:31.916Z,36.96
2019-05-09T19:48:59.068Z,37.05
2019-05-09T19:51:26.162Z,37.09
2019-05-09T19:53:53.207Z,37.26
2019-05-09T19:56:22.016Z,37.53
2019-05-09T19:58:49.335Z,37.85
2019-05-09T20:01:16.491Z,37.70
2019-05-09T20:03:44.116Z,37.86
2019-05-09T20:06:11.423Z,37.65
2019-05-09T20:08:38.832Z,37.55
2019-05-09T20:11:35.544Z,37.73
2019-05-09T20:14:21.240Z,37.78
2019-05-09T20:16:50.434Z,38.08
2019-05-09T20:19:17.891Z,37.78
2019-05-09T20:21:46.024Z,37.74
2019-05-09T20:24:15.135Z,37.41
2019-05-09T20:26:43.067Z,37.50
2019-05-09T20:29:10.943Z,37.34
2019-05-09T20:31:39.124Z,37.58
2019-05-09T20:34:06.267Z,37.98
2019-05-09T20:36:33.597Z,38.10
2019-05-09T20:39:00.692Z,38.20
2019-05-09T20:41:28.128Z,38.18
2019-05-09T20:43:55.792Z,38.17
2019-05-09T20:46:23.124Z,37.93
2019-05-09T20:48:50.242Z,37.63
2019-05-09T20:51:17.587Z,37.62
2019-05-09T20:53:45.239Z,37.95
2019-05-09T20:56:12.597Z,37.72
2019-05-09T20:58:40.364Z,37.53
2019-05-09T21:01:07.752Z,37.68
2019-05-09T21:03:35.018Z,37.71
2019-05-09T21:06:02.444Z,37.95
2019-05-09T21:08:29.632Z,37.51
2019-05-09T21:10:57.062Z,37.41
2019-05-09T21:13:24.551Z,37.16
2019-05-09T21:15:51.735Z,36.96
2019-05-09T21:18:19.795Z,37.55
2019-05-09T21:20:47.875Z,37.35
2019-05-09T21:23:24.387Z,37.42
2019-05-09T21:25:44.840Z,37.65
2019-05-09T21:28:11.866Z,37.48
2019-05-09T21:30:39.181Z,37.80
2019-05-09T21:33:06.305Z,37.21
2019-05-09T21:35:33.764Z,37.29
2019-05-09T21:38:00.903Z,37.02
2019-05-09T21:40:28.253Z,37.78
2019-05-09T21:42:55.519Z,37.50
2019-05-09T21:45:22.572Z,37.43
2019-05-09T21:47:49.849Z,37.32
2019-05-09T21:50:16.904Z,37.32
2019-05-09T21:52:44.293Z,37.26
2019-05-09T21:55:11.319Z,37.63
2019-05-09T21:57:39.303Z,37.54
2019-05-09T22:00:09.599Z,37.53
2019-05-09T22:02:36.678Z,37.10
2019-05-09T22:05:04.906Z,36.98
2019-05-09T22:07:32.044Z,36.94
2019-05-09T22:10:00.072Z,37.03
2019-05-09T22:12:27.707Z,37.09
2019-05-09T22:14:54.785Z,37.19
2019-05-09T22:17:31.556Z,37.19
2019-05-09T22:19:59.577Z,37.24
2019-05-09T22:22:26.902Z,37.14
2019-05-09T22:24:54.086Z,37.08
2019-05-09T22:27:21.442Z,37.18
2019-05-09T22:29:48.534Z,37.35
2019-05-09T22:32:16.205Z,37.36
2019-05-09T22:34:43.337Z,37.31
2019-05-09T22:37:11.009Z,37.52
2019-05-09T22:39:38.387Z,37.61
2019-05-09T22:42:05.703Z,37.61
2019-05-09T22:44:32.865Z,37.69
2019-05-09T22:47:00.123Z,37.75
2019-05-09T22:49:27.250Z,37.81
2019-05-09T22:51:54.519Z,37.82
2019-05-09T22:54:22.003Z,37.84
2019-05-09T22:56:49.026Z,37.83
2019-05-09T22:59:16.421Z,37.89
2019-05-09T23:01:43.455Z,37.89
2019-05-09T23:04:10.575Z,37.85
2019-05-09T23:06:37.634Z,37.75
2019-05-09T23:09:05.622Z,37.84
2019-05-09T23:11:32.649Z,37.79
2019-05-09T23:14:00.715Z,37.81
2019-05-09T23:16:32.331Z,37.76
2019-05-09T23:19:02.379Z,37.88
2019-05-09T23:21:32.626Z,37.83
2019-05-09T23:24:07.850Z,37.77
2019-05-09T23:26:37.421Z,37.77
2019-05-09T23:29:08.768Z,37.75
2019-05-09T23:31:46.775Z,37.75
2019-05-09T23:34:15.120Z,37.71
2019-05-09T23:36:43.167Z,37.71
2019-05-09T23:40:35.312Z,37.75
2019-05-09T23:43:05.840Z,37.80
2019-05-09T23:45:33.855Z,37.88
2019-05-09T23:48:03.810Z,37.92
2019-05-09T23:50:32.370Z,37.94
2019-05-09T23:52:59.979Z,37.77
2019-05-09T23:55:47.684Z,37.65
2019-05-09T23:58:35.620Z,37.48
