createdAt,value
2018-12-31T00:01:50.568Z,14.75
2018-12-31T00:04:19.976Z,15.35
2018-12-31T00:06:49.395Z,12.07
2018-12-31T00:09:18.827Z,15.85
2018-12-31T00:11:48.239Z,12.95
2018-12-31T00:14:17.715Z,12.35
2018-12-31T00:16:47.145Z,16.07
2018-12-31T00:19:16.540Z,16.10
2018-12-31T00:21:45.975Z,14.45
2018-12-31T00:24:15.478Z,14.58
2018-12-31T00:26:44.950Z,13.22
2018-12-31T00:29:14.376Z,15.28
2018-12-31T00:31:43.884Z,13.83
2018-12-31T00:34:13.372Z,15.25
2018-12-31T00:36:42.772Z,15.28
2018-12-31T00:39:12.207Z,14.35
2018-12-31T00:41:41.604Z,12.73
2018-12-31T00:44:11.079Z,12.60
2018-12-31T00:46:40.502Z,13.05
2018-12-31T00:49:09.992Z,13.20
2018-12-31T00:51:39.488Z,12.50
2018-12-31T00:54:08.896Z,13.10
2018-12-31T00:56:38.321Z,14.23
2018-12-31T00:59:07.737Z,13.75
2018-12-31T01:01:37.128Z,12.55
2018-12-31T01:04:06.561Z,13.38
2018-12-31T01:06:35.967Z,11.70
2018-12-31T01:09:07.465Z,17.70
2018-12-31T01:11:36.876Z,12.20
2018-12-31T01:14:06.281Z,18.98
2018-12-31T01:16:35.700Z,12.53
2018-12-31T01:19:05.132Z,11.90
2018-12-31T01:21:34.527Z,13.05
2018-12-31T01:24:03.921Z,11.88
2018-12-31T01:26:33.350Z,12.13
2018-12-31T01:29:02.829Z,12.35
2018-12-31T01:31:51.291Z,14.80
2018-12-31T01:34:20.772Z,9.63
2018-12-31T01:36:50.248Z,10.18
2018-12-31T01:39:19.669Z,12.45
2018-12-31T01:41:49.137Z,10.60
2018-12-31T01:44:18.548Z,10.35
2018-12-31T01:46:48.051Z,11.70
2018-12-31T01:49:17.511Z,11.60
2018-12-31T01:51:46.911Z,11.40
2018-12-31T01:54:16.328Z,14.75
2018-12-31T01:56:45.730Z,9.10
2018-12-31T01:59:15.176Z,9.33
2018-12-31T02:01:44.574Z,9.60
2018-12-31T02:04:14.039Z,10.35
2018-12-31T02:06:43.488Z,9.90
2018-12-31T02:09:13.028Z,10.72
2018-12-31T02:11:42.945Z,14.15
2018-12-31T02:14:12.373Z,9.98
2018-12-31T02:16:41.775Z,10.98
2018-12-31T02:19:11.203Z,8.58
2018-12-31T02:21:40.905Z,10.32
2018-12-31T02:24:10.304Z,10.15
2018-12-31T02:26:39.728Z,11.93
2018-12-31T02:29:09.124Z,9.20
2018-12-31T02:31:38.540Z,12.28
2018-12-31T02:34:07.983Z,9.68
2018-12-31T02:36:37.438Z,13.88
2018-12-31T02:39:08.067Z,9.25
2018-12-31T02:41:37.482Z,9.88
2018-12-31T02:44:06.882Z,10.93
2018-12-31T02:46:36.320Z,10.75
2018-12-31T02:49:05.720Z,8.55
2018-12-31T02:51:35.117Z,8.85
2018-12-31T02:54:04.554Z,10.88
2018-12-31T02:56:34.022Z,9.28
2018-12-31T02:59:03.421Z,12.05
2018-12-31T03:01:32.924Z,13.45
2018-12-31T03:04:02.396Z,9.83
2018-12-31T03:06:31.836Z,10.03
2018-12-31T03:09:01.227Z,12.50
2018-12-31T03:11:30.632Z,10.00
2018-12-31T03:14:00.115Z,13.90
2018-12-31T03:16:29.511Z,7.97
2018-12-31T03:18:58.937Z,11.38
2018-12-31T03:21:28.429Z,9.10
2018-12-31T03:23:57.905Z,10.43
2018-12-31T03:26:27.389Z,10.63
2018-12-31T03:28:56.793Z,10.90
2018-12-31T03:31:26.506Z,8.95
2018-12-31T03:33:55.980Z,11.05
2018-12-31T03:36:25.376Z,7.10
2018-12-31T03:38:54.806Z,10.63
2018-12-31T03:41:24.378Z,8.83
2018-12-31T03:43:53.845Z,8.48
2018-12-31T03:46:23.259Z,11.48
2018-12-31T03:48:52.653Z,8.78
2018-12-31T03:51:22.048Z,8.98
2018-12-31T03:53:51.478Z,10.45
2018-12-31T03:56:20.873Z,8.73
2018-12-31T03:58:50.268Z,8.43
2018-12-31T04:01:19.688Z,7.72
2018-12-31T04:03:51.009Z,8.90
2018-12-31T04:06:20.420Z,10.58
2018-12-31T04:08:49.860Z,6.97
2018-12-31T04:11:19.389Z,7.05
2018-12-31T04:13:48.787Z,8.33
2018-12-31T04:16:18.219Z,7.65
2018-12-31T04:18:47.613Z,7.67
2018-12-31T04:21:17.004Z,7.42
2018-12-31T04:23:46.428Z,9.65
2018-12-31T04:26:15.890Z,10.30
2018-12-31T04:28:45.368Z,6.67
2018-12-31T04:31:14.852Z,7.80
2018-12-31T04:33:44.337Z,7.95
2018-12-31T04:36:13.771Z,6.75
2018-12-31T04:38:43.312Z,6.90
2018-12-31T04:41:13.024Z,9.35
2018-12-31T04:43:42.505Z,8.05
2018-12-31T04:46:11.971Z,7.85
2018-12-31T04:48:41.384Z,7.70
2018-12-31T04:51:10.855Z,8.80
2018-12-31T04:53:40.272Z,7.83
2018-12-31T04:56:09.667Z,7.35
2018-12-31T04:58:39.135Z,9.65
2018-12-31T05:01:08.559Z,7.12
2018-12-31T05:03:38.032Z,8.23
2018-12-31T05:06:07.502Z,6.30
2018-12-31T05:08:36.980Z,7.08
2018-12-31T05:11:06.437Z,6.45
2018-12-31T05:13:35.917Z,6.80
2018-12-31T05:16:05.924Z,9.95
2018-12-31T05:18:35.393Z,10.60
2018-12-31T05:21:04.814Z,8.43
2018-12-31T05:23:34.229Z,7.15
2018-12-31T05:26:03.722Z,10.63
2018-12-31T05:28:33.116Z,7.62
2018-12-31T05:31:02.529Z,8.28
2018-12-31T05:33:31.944Z,7.58
2018-12-31T05:36:01.411Z,8.30
2018-12-31T05:38:30.838Z,7.70
2018-12-31T05:41:00.230Z,7.70
2018-12-31T05:43:29.724Z,5.65
2018-12-31T05:45:59.114Z,6.75
2018-12-31T05:48:28.580Z,7.70
2018-12-31T05:50:59.817Z,7.72
2018-12-31T05:53:29.624Z,6.47
2018-12-31T05:55:59.022Z,6.75
2018-12-31T05:58:28.516Z,5.95
2018-12-31T06:00:57.915Z,7.37
2018-12-31T06:03:27.307Z,8.00
2018-12-31T06:05:56.724Z,11.38
2018-12-31T06:08:26.184Z,6.40
2018-12-31T06:10:55.571Z,6.90
2018-12-31T06:13:24.997Z,7.00
2018-12-31T06:15:54.487Z,10.85
2018-12-31T06:18:23.964Z,15.70
2018-12-31T06:20:53.484Z,5.65
2018-12-31T06:23:22.982Z,7.55
2018-12-31T06:25:52.455Z,6.62
2018-12-31T06:28:21.873Z,5.70
2018-12-31T06:30:51.263Z,8.00
2018-12-31T06:33:20.757Z,6.92
2018-12-31T06:35:50.152Z,6.62
2018-12-31T06:38:19.640Z,8.53
2018-12-31T06:40:49.993Z,11.30
2018-12-31T06:43:19.409Z,7.55
2018-12-31T06:45:48.876Z,7.87
2018-12-31T06:48:18.265Z,6.97
2018-12-31T06:50:47.685Z,5.58
2018-12-31T06:53:17.087Z,6.53
2018-12-31T06:55:46.472Z,5.65
2018-12-31T06:58:15.892Z,10.35
2018-12-31T07:00:45.285Z,8.93
2018-12-31T07:03:14.707Z,6.72
2018-12-31T07:05:44.097Z,8.60
2018-12-31T07:08:13.504Z,7.85
2018-12-31T07:10:42.930Z,8.98
2018-12-31T07:13:12.321Z,5.28
2018-12-31T07:15:41.789Z,5.37
2018-12-31T07:18:11.204Z,5.42
2018-12-31T07:20:40.597Z,9.15
2018-12-31T07:23:10.021Z,9.28
2018-12-31T07:25:39.429Z,8.08
2018-12-31T07:28:08.820Z,5.33
2018-12-31T07:30:38.240Z,4.22
2018-12-31T07:33:07.708Z,7.95
2018-12-31T07:35:37.126Z,6.75
2018-12-31T07:38:06.558Z,7.70
2018-12-31T07:40:36.022Z,4.72
2018-12-31T07:43:05.412Z,6.72
2018-12-31T07:45:34.834Z,9.63
2018-12-31T07:48:04.333Z,7.05
2018-12-31T07:50:33.720Z,6.40
2018-12-31T07:53:03.113Z,7.15
2018-12-31T07:55:32.516Z,5.30
2018-12-31T07:58:01.935Z,6.10
2018-12-31T08:00:31.420Z,9.10
2018-12-31T08:03:00.819Z,5.75
2018-12-31T08:05:30.313Z,4.95
2018-12-31T08:07:59.700Z,4.37
2018-12-31T08:10:29.164Z,10.70
2018-12-31T08:12:58.600Z,22.10
2018-12-31T08:15:27.996Z,18.30
2018-12-31T08:17:57.422Z,17.87
2018-12-31T08:20:27.152Z,13.03
2018-12-31T08:22:56.557Z,16.15
2018-12-31T08:25:25.977Z,9.68
2018-12-31T08:27:55.444Z,9.88
2018-12-31T08:30:24.840Z,6.40
2018-12-31T08:32:54.244Z,9.18
2018-12-31T08:35:23.641Z,10.45
2018-12-31T08:37:53.069Z,8.65
2018-12-31T08:40:22.485Z,11.05
2018-12-31T08:42:51.880Z,9.25
2018-12-31T08:45:21.293Z,6.90
2018-12-31T08:47:50.688Z,5.35
2018-12-31T08:50:20.187Z,8.03
2018-12-31T08:52:49.590Z,6.03
2018-12-31T08:55:20.843Z,6.42
2018-12-31T08:57:50.186Z,6.87
2018-12-31T09:00:19.744Z,5.87
2018-12-31T09:02:49.164Z,6.37
2018-12-31T09:05:18.565Z,7.80
2018-12-31T09:07:47.952Z,5.20
2018-12-31T09:10:17.453Z,8.03
2018-12-31T09:12:46.865Z,4.37
2018-12-31T09:15:16.290Z,5.20
2018-12-31T09:17:45.759Z,6.12
2018-12-31T09:20:15.172Z,6.30
2018-12-31T09:22:44.595Z,8.38
2018-12-31T09:25:13.994Z,5.03
2018-12-31T09:27:43.417Z,4.47
2018-12-31T09:30:12.804Z,4.87
2018-12-31T09:32:42.204Z,5.72
2018-12-31T09:35:11.629Z,8.78
2018-12-31T09:37:41.112Z,8.58
2018-12-31T09:40:10.512Z,6.75
2018-12-31T09:42:39.942Z,3.90
2018-12-31T09:45:09.489Z,3.15
2018-12-31T09:47:38.918Z,4.60
2018-12-31T09:50:08.320Z,6.10
2018-12-31T09:52:37.719Z,4.85
2018-12-31T09:55:07.139Z,5.40
2018-12-31T09:57:36.544Z,8.93
2018-12-31T10:00:06.856Z,5.20
2018-12-31T10:02:36.348Z,5.78
2018-12-31T10:05:05.969Z,5.97
2018-12-31T10:07:35.365Z,8.27
2018-12-31T10:10:04.844Z,7.57
2018-12-31T10:12:34.367Z,12.20
2018-12-31T10:15:03.865Z,8.90
2018-12-31T10:17:33.321Z,12.10
2018-12-31T10:20:02.753Z,8.03
2018-12-31T10:22:32.149Z,11.87
2018-12-31T10:25:01.563Z,8.10
2018-12-31T10:27:30.985Z,8.13
2018-12-31T10:30:01.218Z,11.13
2018-12-31T10:32:30.728Z,12.03
2018-12-31T10:35:00.526Z,10.50
2018-12-31T10:37:29.992Z,11.17
2018-12-31T10:40:00.341Z,8.43
2018-12-31T10:42:29.739Z,11.70
2018-12-31T10:44:59.145Z,13.40
2018-12-31T10:47:28.577Z,14.97
2018-12-31T10:49:57.967Z,9.47
2018-12-31T10:52:27.440Z,10.57
2018-12-31T10:54:56.867Z,12.33
2018-12-31T10:57:26.269Z,10.03
2018-12-31T10:59:55.752Z,13.70
2018-12-31T11:02:25.174Z,13.80
2018-12-31T11:04:54.500Z,15.93
2018-12-31T11:07:23.921Z,9.60
2018-12-31T11:09:53.391Z,12.57
2018-12-31T11:12:22.868Z,11.07
2018-12-31T11:14:52.280Z,10.53
2018-12-31T11:17:21.745Z,9.57
2018-12-31T11:19:51.163Z,10.07
2018-12-31T11:22:20.602Z,11.47
2018-12-31T11:24:50.096Z,15.23
2018-12-31T11:27:19.571Z,11.53
2018-12-31T11:29:48.996Z,10.27
2018-12-31T11:32:18.395Z,13.30
2018-12-31T11:34:47.827Z,11.50
2018-12-31T11:37:17.229Z,12.20
2018-12-31T11:39:46.636Z,12.97
2018-12-31T11:42:16.058Z,12.50
2018-12-31T11:44:45.545Z,11.77
2018-12-31T11:47:14.965Z,12.53
2018-12-31T11:49:44.442Z,19.50
2018-12-31T11:52:13.936Z,10.87
2018-12-31T11:54:43.438Z,16.10
2018-12-31T11:57:12.938Z,13.53
2018-12-31T11:59:42.345Z,12.07
2018-12-31T12:02:11.772Z,14.43
2018-12-31T12:04:41.257Z,11.30
2018-12-31T12:07:10.655Z,16.87
2018-12-31T12:09:40.158Z,12.53
2018-12-31T12:12:09.638Z,16.23
2018-12-31T12:14:39.501Z,13.97
2018-12-31T12:17:08.998Z,12.90
2018-12-31T12:19:38.482Z,13.33
2018-12-31T12:22:07.982Z,13.20
2018-12-31T12:24:37.456Z,15.00
2018-12-31T12:27:06.935Z,17.37
2018-12-31T12:29:36.440Z,12.70
2018-12-31T12:32:05.913Z,13.80
2018-12-31T12:34:35.392Z,11.37
2018-12-31T12:37:04.897Z,14.13
2018-12-31T12:39:34.380Z,12.47
2018-12-31T12:42:03.872Z,16.17
2018-12-31T12:44:33.369Z,10.87
2018-12-31T12:47:02.871Z,12.37
2018-12-31T12:49:32.358Z,14.70
2018-12-31T12:52:01.865Z,14.00
2018-12-31T12:54:31.350Z,12.50
2018-12-31T12:57:00.820Z,14.30
2018-12-31T12:59:30.333Z,14.40
2018-12-31T13:02:00.096Z,13.87
2018-12-31T13:04:29.612Z,16.30
2018-12-31T13:06:59.087Z,13.70
2018-12-31T13:09:28.557Z,14.70
2018-12-31T13:11:58.079Z,12.80
2018-12-31T13:14:27.524Z,14.20
2018-12-31T13:16:56.948Z,13.20
2018-12-31T13:19:26.799Z,17.10
2018-12-31T13:21:56.205Z,12.20
2018-12-31T13:24:25.677Z,15.93
2018-12-31T13:26:55.167Z,14.03
2018-12-31T13:29:24.674Z,14.83
2018-12-31T13:31:54.172Z,14.40
2018-12-31T13:34:23.645Z,19.43
2018-12-31T13:36:53.129Z,16.03
2018-12-31T13:39:22.637Z,16.33
2018-12-31T13:41:53.034Z,16.07
2018-12-31T13:44:22.504Z,14.30
2018-12-31T13:46:52.393Z,16.23
2018-12-31T13:49:22.375Z,16.77
2018-12-31T13:51:51.868Z,14.90
2018-12-31T13:54:21.372Z,16.13
2018-12-31T13:56:50.840Z,14.40
2018-12-31T13:59:20.313Z,14.37
2018-12-31T14:01:50.120Z,17.50
2018-12-31T14:04:19.593Z,20.40
2018-12-31T14:06:49.089Z,16.50
2018-12-31T14:09:18.572Z,19.13
2018-12-31T14:11:48.072Z,16.53
2018-12-31T14:14:17.555Z,18.20
2018-12-31T14:16:47.084Z,19.50
2018-12-31T14:19:16.560Z,16.60
2018-12-31T14:21:46.023Z,20.40
2018-12-31T14:24:15.520Z,16.90
2018-12-31T14:26:44.999Z,16.60
2018-12-31T14:29:14.500Z,16.47
2018-12-31T14:31:43.990Z,15.50
2018-12-31T14:34:13.473Z,18.47
2018-12-31T14:36:43.273Z,19.93
2018-12-31T14:39:14.100Z,20.67
2018-12-31T14:41:43.661Z,17.50
2018-12-31T14:44:13.136Z,24.30
2018-12-31T14:46:42.615Z,25.83
2018-12-31T14:49:12.317Z,18.33
2018-12-31T14:51:41.791Z,16.80
2018-12-31T14:54:11.294Z,18.70
2018-12-31T14:56:40.792Z,20.20
2018-12-31T14:59:10.269Z,19.70
2018-12-31T15:01:39.759Z,20.17
2018-12-31T15:04:09.239Z,19.43
2018-12-31T15:06:38.750Z,20.33
2018-12-31T15:09:08.243Z,19.10
2018-12-31T15:11:37.712Z,21.50
2018-12-31T15:14:07.204Z,20.17
2018-12-31T15:16:36.739Z,20.40
2018-12-31T15:19:06.505Z,22.57
2018-12-31T15:21:35.985Z,17.87
2018-12-31T15:24:05.579Z,21.57
2018-12-31T15:26:35.060Z,21.27
2018-12-31T15:29:04.544Z,23.63
2018-12-31T15:31:34.046Z,22.00
2018-12-31T15:34:03.525Z,22.83
2018-12-31T15:36:33.398Z,24.37
2018-12-31T15:39:04.332Z,23.90
2018-12-31T15:41:34.769Z,24.63
2018-12-31T15:44:04.283Z,25.23
2018-12-31T15:46:33.767Z,25.90
2018-12-31T15:49:03.260Z,27.37
2018-12-31T15:51:32.771Z,25.03
2018-12-31T15:54:02.261Z,24.77
2018-12-31T15:56:31.743Z,25.73
2018-12-31T15:59:01.244Z,25.17
2018-12-31T16:01:30.744Z,25.27
2018-12-31T16:04:00.164Z,22.57
2018-12-31T16:06:29.684Z,26.20
2018-12-31T16:08:59.161Z,26.53
2018-12-31T16:11:28.645Z,22.17
2018-12-31T16:13:58.153Z,25.43
2018-12-31T16:16:27.645Z,27.53
2018-12-31T16:18:57.142Z,23.43
2018-12-31T16:21:26.644Z,26.90
2018-12-31T16:23:56.121Z,25.00
2018-12-31T16:26:25.637Z,22.60
2018-12-31T16:28:55.139Z,22.13
2018-12-31T16:31:24.607Z,24.03
2018-12-31T16:33:54.112Z,25.07
2018-12-31T16:36:23.585Z,24.17
2018-12-31T16:38:53.094Z,23.27
2018-12-31T16:41:22.673Z,21.73
2018-12-31T16:43:52.172Z,22.30
2018-12-31T16:46:21.657Z,20.80
2018-12-31T16:48:51.152Z,27.30
2018-12-31T16:51:20.691Z,22.53
2018-12-31T16:53:50.175Z,28.40
2018-12-31T16:56:19.659Z,24.37
2018-12-31T16:58:49.152Z,24.13
2018-12-31T17:01:18.933Z,24.30
2018-12-31T17:03:48.450Z,24.90
2018-12-31T17:06:17.925Z,23.30
2018-12-31T17:08:47.405Z,23.53
2018-12-31T17:11:16.896Z,24.87
2018-12-31T17:13:46.377Z,24.20
2018-12-31T17:16:15.937Z,21.70
2018-12-31T17:18:45.365Z,29.53
2018-12-31T17:21:14.890Z,24.60
2018-12-31T17:23:44.348Z,23.07
2018-12-31T17:26:14.133Z,28.23
2018-12-31T17:28:43.623Z,25.00
2018-12-31T17:31:13.124Z,28.60
2018-12-31T17:33:42.624Z,20.80
2018-12-31T17:36:12.137Z,28.53
2018-12-31T17:38:42.016Z,25.27
2018-12-31T17:41:11.497Z,24.30
2018-12-31T17:43:41.007Z,25.93
2018-12-31T17:46:10.544Z,37.03
2018-12-31T17:48:40.057Z,28.00
2018-12-31T17:51:09.932Z,29.70
2018-12-31T17:53:39.403Z,25.63
2018-12-31T17:56:08.909Z,26.33
2018-12-31T17:58:38.388Z,31.40
2018-12-31T18:01:07.902Z,36.13
2018-12-31T18:03:37.585Z,35.97
2018-12-31T18:06:07.068Z,39.10
2018-12-31T18:08:36.568Z,37.23
2018-12-31T18:11:06.047Z,39.47
2018-12-31T18:13:35.561Z,43.07
2018-12-31T18:16:05.036Z,38.87
2018-12-31T18:18:34.509Z,34.57
2018-12-31T18:21:04.104Z,43.77
2018-12-31T18:23:33.584Z,38.43
2018-12-31T18:26:03.124Z,44.67
2018-12-31T18:28:33.000Z,48.30
2018-12-31T18:31:02.477Z,44.00
2018-12-31T18:33:31.970Z,41.10
2018-12-31T18:36:01.476Z,48.67
2018-12-31T18:38:30.940Z,47.53
2018-12-31T18:41:00.348Z,43.93
2018-12-31T18:43:29.877Z,49.07
2018-12-31T18:45:59.362Z,48.37
2018-12-31T18:48:28.827Z,54.10
2018-12-31T18:50:58.244Z,52.93
2018-12-31T18:53:27.728Z,53.83
2018-12-31T18:55:57.240Z,55.73
2018-12-31T18:58:26.722Z,55.87
2018-12-31T19:00:56.201Z,58.13
2018-12-31T19:03:25.699Z,53.60
2018-12-31T19:05:55.262Z,62.27
2018-12-31T19:08:24.756Z,59.77
2018-12-31T19:10:54.265Z,66.90
2018-12-31T19:13:23.735Z,70.33
2018-12-31T19:15:53.213Z,70.70
2018-12-31T19:18:22.709Z,74.63
2018-12-31T19:20:52.188Z,69.60
2018-12-31T19:23:21.708Z,69.03
2018-12-31T19:25:51.193Z,70.90
2018-12-31T19:28:20.701Z,62.47
2018-12-31T19:30:50.197Z,63.33
2018-12-31T19:33:21.727Z,64.13
2018-12-31T19:35:51.245Z,65.37
2018-12-31T19:38:20.716Z,67.93
2018-12-31T19:40:50.594Z,64.10
2018-12-31T19:43:20.188Z,54.90
2018-12-31T19:45:49.692Z,68.27
2018-12-31T19:48:19.168Z,70.47
2018-12-31T19:50:48.678Z,66.87
2018-12-31T19:53:18.357Z,63.30
2018-12-31T19:55:47.832Z,64.97
2018-12-31T19:58:17.327Z,63.52
2018-12-31T20:00:46.812Z,61.50
2018-12-31T20:03:16.316Z,58.93
2018-12-31T20:05:45.996Z,63.92
2018-12-31T20:08:15.493Z,65.23
2018-12-31T20:10:45.001Z,75.22
2018-12-31T20:13:14.474Z,67.20
2018-12-31T20:15:48.573Z,61.60
2018-12-31T20:18:15.113Z,65.40
2018-12-31T20:20:44.591Z,66.20
2018-12-31T20:23:14.068Z,63.23
2018-12-31T20:25:43.853Z,61.37
2018-12-31T20:28:13.337Z,63.15
2018-12-31T20:30:43.133Z,53.95
2018-12-31T20:33:12.634Z,60.65
2018-12-31T20:35:42.120Z,59.77
2018-12-31T20:38:11.625Z,63.52
2018-12-31T20:40:41.560Z,62.00
2018-12-31T20:43:11.141Z,55.20
2018-12-31T20:45:40.649Z,55.52
2018-12-31T20:48:10.142Z,55.35
2018-12-31T20:50:39.616Z,56.58
2018-12-31T20:53:09.035Z,64.85
2018-12-31T20:55:38.513Z,66.75
2018-12-31T20:58:08.024Z,65.57
2018-12-31T21:00:37.509Z,61.60
2018-12-31T21:03:06.907Z,58.52
2018-12-31T21:05:36.409Z,57.15
2018-12-31T21:08:05.897Z,63.75
2018-12-31T21:10:35.424Z,63.20
2018-12-31T21:13:04.933Z,67.30
2018-12-31T21:15:34.407Z,60.60
2018-12-31T21:18:03.820Z,65.70
2018-12-31T21:20:33.332Z,59.18
2018-12-31T21:23:02.745Z,57.55
2018-12-31T21:25:32.221Z,57.93
2018-12-31T21:28:01.713Z,58.52
2018-12-31T21:30:31.193Z,63.20
2018-12-31T21:33:00.708Z,66.02
2018-12-31T21:35:30.188Z,69.30
2018-12-31T21:37:59.676Z,69.42
2018-12-31T21:40:29.186Z,66.37
2018-12-31T21:42:58.664Z,73.57
2018-12-31T21:45:28.179Z,68.10
2018-12-31T21:47:57.877Z,66.37
2018-12-31T21:50:27.357Z,68.45
2018-12-31T21:52:56.855Z,72.10
2018-12-31T21:55:26.332Z,72.08
2018-12-31T21:57:55.832Z,68.85
2018-12-31T22:00:25.504Z,71.37
2018-12-31T22:02:57.122Z,72.55
2018-12-31T22:05:27.013Z,70.47
2018-12-31T22:07:56.511Z,64.87
2018-12-31T22:10:26.081Z,67.08
2018-12-31T22:12:55.488Z,65.22
2018-12-31T22:15:24.968Z,71.17
2018-12-31T22:17:54.451Z,72.17
2018-12-31T22:20:23.949Z,66.62
2018-12-31T22:22:53.421Z,67.55
2018-12-31T22:25:22.916Z,71.47
2018-12-31T22:27:52.340Z,63.05
2018-12-31T22:30:21.813Z,70.65
2018-12-31T22:32:51.315Z,60.45
2018-12-31T22:35:20.797Z,63.35
2018-12-31T22:37:50.476Z,64.07
2018-12-31T22:40:19.981Z,60.43
2018-12-31T22:42:49.456Z,64.15
2018-12-31T22:45:18.932Z,61.15
2018-12-31T22:47:48.427Z,66.05
2018-12-31T22:50:17.901Z,68.37
2018-12-31T22:52:47.389Z,72.08
2018-12-31T22:55:16.898Z,65.00
2018-12-31T22:57:46.373Z,72.67
2018-12-31T23:00:15.861Z,69.20
2018-12-31T23:02:45.733Z,73.15
2018-12-31T23:05:15.961Z,76.92
2018-12-31T23:07:45.461Z,71.80
2018-12-31T23:10:14.950Z,65.35
2018-12-31T23:12:44.407Z,67.17
2018-12-31T23:15:17.492Z,68.12
2018-12-31T23:17:47.205Z,61.73
2018-12-31T23:20:17.010Z,66.22
2018-12-31T23:22:46.522Z,64.60
2018-12-31T23:25:16.199Z,64.25
2018-12-31T23:27:45.740Z,66.37
2018-12-31T23:30:15.228Z,63.63
2018-12-31T23:32:44.724Z,68.05
2018-12-31T23:35:14.234Z,74.25
2018-12-31T23:37:45.773Z,67.58
2018-12-31T23:40:15.236Z,78.42
2018-12-31T23:42:44.740Z,109.85
2018-12-31T23:45:14.290Z,156.05
2018-12-31T23:47:43.795Z,178.47
2018-12-31T23:50:13.477Z,189.60
2018-12-31T23:52:42.964Z,160.12
2018-12-31T23:55:12.456Z,144.53
2018-12-31T23:57:41.928Z,125.20
