createdAt,value
2022-12-18T00:00:28.416Z,88.76
2022-12-18T00:03:31.090Z,88.73
2022-12-18T00:06:34.089Z,89.04
2022-12-18T00:09:39.797Z,89.24
2022-12-18T00:12:42.976Z,89.62
2022-12-18T00:15:45.551Z,89.77
2022-12-18T00:18:48.225Z,89.60
2022-12-18T00:21:50.804Z,89.48
2022-12-18T00:24:54.693Z,89.59
2022-12-18T00:27:57.263Z,90.08
2022-12-18T00:31:02.611Z,89.41
2022-12-18T00:34:05.311Z,89.22
2022-12-18T00:37:07.843Z,89.69
2022-12-18T00:40:13.440Z,89.71
2022-12-18T00:43:15.009Z,89.75
2022-12-18T00:46:17.653Z,90.12
2022-12-18T00:49:21.157Z,89.58
2022-12-18T00:52:23.721Z,89.66
2022-12-18T00:55:27.760Z,89.97
2022-12-18T00:58:30.322Z,89.74
2022-12-18T01:01:33.525Z,89.62
2022-12-18T01:04:36.373Z,89.35
2022-12-18T01:07:38.937Z,89.53
2022-12-18T01:10:43.349Z,90.31
2022-12-18T01:13:45.880Z,89.92
2022-12-18T01:16:48.455Z,89.81
2022-12-18T01:19:51.067Z,89.88
2022-12-18T01:22:53.625Z,89.66
2022-12-18T01:25:57.567Z,89.51
2022-12-18T01:29:00.340Z,89.54
2022-12-18T01:32:02.999Z,89.30
2022-12-18T01:35:06.670Z,89.46
2022-12-18T01:38:09.187Z,89.35
2022-12-18T01:41:13.060Z,89.27
2022-12-18T01:44:48.940Z,88.66
2022-12-18T01:47:52.184Z,89.29
2022-12-18T01:50:54.758Z,89.47
2022-12-18T01:53:57.349Z,89.71
2022-12-18T01:57:01.848Z,89.41
2022-12-18T02:00:07.547Z,89.54
2022-12-18T02:03:10.235Z,89.52
2022-12-18T02:06:15.542Z,89.58
2022-12-18T02:09:20.487Z,89.59
2022-12-18T02:12:25.339Z,89.31
2022-12-18T02:15:30.437Z,89.10
2022-12-18T02:18:34.743Z,88.93
2022-12-18T02:21:42.470Z,89.16
2022-12-18T02:24:47.289Z,89.45
2022-12-18T02:27:51.438Z,88.97
2022-12-18T02:30:54.108Z,89.06
2022-12-18T02:34:01.939Z,88.67
2022-12-18T02:37:05.835Z,89.15
2022-12-18T02:40:10.009Z,89.04
2022-12-18T02:43:14.851Z,88.62
2022-12-18T02:46:39.104Z,89.16
2022-12-18T02:49:46.513Z,88.68
2022-12-18T02:52:51.989Z,88.95
2022-12-18T02:55:58.982Z,88.42
2022-12-18T02:59:04.287Z,88.91
2022-12-18T03:02:09.914Z,88.87
2022-12-18T03:05:14.446Z,88.84
2022-12-18T03:08:18.137Z,88.64
2022-12-18T03:11:40.700Z,88.86
2022-12-18T03:14:44.571Z,88.59
2022-12-18T03:17:48.444Z,89.24
2022-12-18T03:20:51.233Z,88.79
2022-12-18T03:23:53.752Z,88.61
2022-12-18T03:26:58.295Z,88.62
2022-12-18T03:30:08.243Z,88.67
2022-12-18T03:33:12.599Z,89.19
2022-12-18T03:36:15.112Z,88.99
2022-12-18T03:39:17.621Z,88.90
2022-12-18T03:42:23.279Z,88.59
2022-12-18T03:45:29.136Z,88.77
2022-12-18T03:48:33.201Z,88.80
2022-12-18T03:51:39.694Z,89.26
2022-12-18T03:54:42.303Z,88.78
2022-12-18T03:57:44.902Z,89.03
2022-12-18T04:00:48.816Z,88.80
2022-12-18T04:03:51.396Z,89.03
2022-12-18T04:06:54.001Z,88.61
2022-12-18T04:09:57.921Z,88.96
2022-12-18T04:13:00.534Z,88.02
2022-12-18T04:16:04.839Z,88.80
2022-12-18T04:19:07.401Z,88.39
2022-12-18T04:22:11.133Z,88.70
2022-12-18T04:25:13.739Z,88.82
2022-12-18T04:28:16.306Z,89.21
2022-12-18T04:31:20.220Z,88.92
2022-12-18T04:34:23.120Z,88.86
2022-12-18T04:37:25.668Z,89.00
2022-12-18T04:40:28.230Z,88.80
2022-12-18T04:43:30.842Z,88.50
2022-12-18T04:46:34.812Z,88.45
2022-12-18T04:49:37.441Z,88.76
2022-12-18T04:52:40.019Z,88.54
2022-12-18T04:55:42.584Z,88.01
2022-12-18T04:58:45.953Z,88.74
2022-12-18T05:01:49.989Z,88.01
2022-12-18T05:04:52.643Z,88.25
2022-12-18T05:07:55.175Z,87.45
2022-12-18T05:11:01.622Z,88.66
2022-12-18T05:14:04.212Z,87.78
2022-12-18T05:17:08.092Z,88.06
2022-12-18T05:20:11.753Z,88.54
2022-12-18T05:23:14.331Z,88.02
2022-12-18T05:26:18.567Z,88.41
2022-12-18T05:29:21.144Z,87.73
2022-12-18T05:32:25.089Z,87.97
2022-12-18T05:35:27.672Z,88.24
2022-12-18T05:38:31.001Z,87.22
2022-12-18T05:41:33.564Z,88.31
2022-12-18T05:44:36.143Z,88.44
2022-12-18T05:47:40.070Z,88.65
2022-12-18T05:50:43.461Z,88.56
2022-12-18T05:53:46.081Z,89.02
2022-12-18T05:56:49.065Z,87.97
2022-12-18T05:59:52.028Z,88.71
2022-12-18T06:02:55.964Z,87.23
2022-12-18T06:05:58.583Z,87.91
2022-12-18T06:09:02.224Z,87.66
2022-12-18T06:12:05.160Z,88.82
2022-12-18T06:15:08.756Z,87.94
2022-12-18T06:18:12.608Z,88.95
2022-12-18T06:21:15.136Z,87.35
2022-12-18T06:24:17.701Z,87.22
2022-12-18T06:27:20.220Z,87.58
2022-12-18T06:30:22.738Z,87.43
2022-12-18T06:33:27.855Z,87.60
2022-12-18T06:36:33.272Z,88.64
2022-12-18T06:39:35.781Z,87.65
2022-12-18T06:42:38.304Z,86.95
2022-12-18T06:45:41.385Z,87.12
2022-12-18T06:48:48.277Z,88.62
2022-12-18T06:51:50.806Z,88.36
2022-12-18T06:54:53.384Z,88.27
2022-12-18T06:57:55.953Z,87.08
2022-12-18T07:01:02.154Z,87.86
2022-12-18T07:04:06.299Z,88.42
2022-12-18T07:07:08.817Z,87.89
2022-12-18T07:10:11.460Z,88.29
2022-12-18T07:13:13.981Z,87.43
2022-12-18T07:16:24.274Z,86.90
2022-12-18T07:19:28.981Z,87.31
2022-12-18T07:22:32.547Z,86.70
2022-12-18T07:25:35.800Z,88.06
2022-12-18T07:28:38.508Z,88.09
2022-12-18T07:31:41.451Z,86.28
2022-12-18T07:34:45.580Z,87.20
2022-12-18T07:37:49.811Z,87.80
2022-12-18T07:40:52.333Z,87.13
2022-12-18T07:43:54.860Z,87.44
2022-12-18T07:46:57.367Z,87.09
2022-12-18T07:50:01.269Z,87.12
2022-12-18T07:53:05.727Z,86.18
2022-12-18T07:59:32.213Z,86.32
2022-12-18T08:02:34.849Z,85.98
2022-12-18T08:05:39.328Z,86.92
2022-12-18T08:08:43.035Z,86.33
2022-12-18T08:11:45.661Z,85.51
2022-12-18T08:14:48.199Z,86.86
2022-12-18T08:17:50.754Z,86.50
2022-12-18T08:20:54.747Z,86.06
2022-12-18T08:23:57.961Z,85.85
2022-12-18T08:30:23.304Z,86.58
2022-12-18T08:33:25.988Z,85.55
2022-12-18T08:36:29.906Z,85.94
2022-12-18T08:39:32.468Z,86.30
2022-12-18T08:42:55.620Z,85.47
2022-12-18T08:45:58.436Z,85.97
2022-12-18T08:49:01.056Z,85.08
2022-12-18T08:52:05.400Z,85.27
2022-12-18T08:55:09.532Z,85.79
2022-12-18T08:58:12.066Z,85.28
2022-12-18T09:01:14.976Z,85.25
2022-12-18T09:04:17.705Z,84.93
2022-12-18T09:07:21.634Z,84.24
2022-12-18T09:10:24.163Z,84.83
2022-12-18T09:13:26.729Z,84.55
2022-12-18T09:16:32.245Z,84.19
2022-12-18T09:19:35.412Z,83.59
2022-12-18T09:22:39.260Z,83.75
2022-12-18T09:25:41.845Z,84.51
2022-12-18T09:28:45.003Z,83.60
2022-12-18T09:31:47.565Z,84.53
2022-12-18T09:34:50.149Z,83.81
2022-12-18T09:37:54.017Z,83.79
2022-12-18T09:40:59.577Z,84.35
2022-12-18T09:44:03.251Z,84.42
2022-12-18T09:47:11.682Z,84.21
2022-12-18T09:50:21.591Z,84.00
2022-12-18T09:53:27.825Z,83.56
2022-12-18T09:56:31.126Z,83.61
2022-12-18T09:59:36.568Z,83.85
2022-12-18T10:02:39.288Z,83.75
2022-12-18T10:05:44.340Z,83.58
2022-12-18T10:08:51.121Z,83.76
2022-12-18T10:11:57.289Z,83.57
2022-12-18T10:15:02.731Z,83.55
2022-12-18T10:18:20.290Z,83.30
2022-12-18T10:21:27.072Z,83.47
2022-12-18T10:24:34.826Z,83.30
2022-12-18T10:27:37.333Z,82.96
2022-12-18T10:30:40.073Z,83.46
2022-12-18T10:33:42.654Z,83.60
2022-12-18T10:36:45.232Z,83.40
2022-12-18T10:39:49.431Z,83.37
2022-12-18T10:43:05.198Z,83.10
2022-12-18T10:46:16.461Z,83.24
2022-12-18T10:49:24.512Z,83.64
2022-12-18T10:52:27.467Z,83.83
2022-12-18T10:55:33.679Z,83.58
2022-12-18T10:58:37.140Z,83.56
2022-12-18T11:01:51.058Z,83.39
2022-12-18T11:04:53.963Z,83.52
2022-12-18T11:07:57.104Z,83.35
2022-12-18T11:11:00.984Z,83.85
2022-12-18T11:14:05.226Z,83.29
2022-12-18T11:17:26.747Z,83.21
2022-12-18T11:20:33.559Z,83.63
2022-12-18T11:23:36.513Z,83.46
2022-12-18T11:26:40.901Z,83.23
2022-12-18T11:29:46.704Z,83.01
2022-12-18T11:32:49.517Z,83.13
2022-12-18T11:35:53.164Z,82.74
2022-12-18T11:38:55.829Z,83.22
2022-12-18T11:42:13.316Z,82.94
2022-12-18T11:45:27.998Z,83.25
2022-12-18T11:48:32.238Z,83.14
2022-12-18T11:51:36.521Z,83.20
2022-12-18T11:54:39.089Z,82.90
2022-12-18T11:57:46.385Z,82.85
2022-12-18T12:00:50.819Z,82.11
2022-12-18T12:04:37.218Z,83.14
2022-12-18T12:07:44.187Z,82.26
2022-12-18T12:10:52.881Z,82.16
2022-12-18T12:14:04.366Z,82.99
2022-12-18T12:17:12.244Z,82.72
2022-12-18T12:20:17.817Z,82.58
2022-12-18T12:23:27.814Z,82.55
2022-12-18T12:26:34.825Z,81.85
2022-12-18T12:29:44.905Z,81.97
2022-12-18T12:33:00.122Z,82.03
2022-12-18T12:36:06.301Z,82.40
2022-12-18T12:39:10.275Z,82.05
2022-12-18T12:42:33.800Z,81.45
2022-12-18T12:45:39.392Z,81.90
2022-12-18T12:48:44.556Z,81.83
2022-12-18T12:51:48.021Z,81.48
2022-12-18T12:54:51.830Z,81.99
2022-12-18T12:57:59.697Z,82.05
2022-12-18T13:01:10.555Z,80.88
2022-12-18T13:04:22.713Z,81.80
2022-12-18T13:07:28.057Z,81.50
2022-12-18T13:10:36.191Z,82.05
2022-12-18T13:13:49.633Z,82.07
2022-12-18T13:17:05.612Z,81.71
2022-12-18T13:20:12.275Z,81.24
2022-12-18T13:23:30.390Z,81.68
2022-12-18T13:26:34.175Z,80.96
2022-12-18T13:29:43.816Z,80.96
2022-12-18T13:32:47.906Z,80.47
2022-12-18T13:35:54.954Z,81.74
2022-12-18T13:39:28.855Z,80.60
2022-12-18T13:43:00.357Z,81.46
2022-12-18T13:46:07.992Z,81.69
2022-12-18T13:49:22.485Z,81.57
2022-12-18T13:52:26.381Z,80.58
2022-12-18T13:55:28.946Z,80.30
2022-12-18T13:58:31.548Z,81.61
2022-12-18T14:01:34.260Z,81.29
2022-12-18T14:04:38.567Z,80.99
2022-12-18T14:07:42.924Z,81.60
2022-12-18T14:10:51.930Z,80.65
2022-12-18T14:13:54.571Z,80.29
2022-12-18T14:16:57.192Z,80.44
2022-12-18T14:20:01.450Z,81.27
2022-12-18T14:23:04.070Z,81.24
2022-12-18T14:26:22.222Z,80.79
2022-12-18T14:29:26.988Z,80.92
2022-12-18T14:32:29.505Z,80.48
2022-12-18T14:35:33.480Z,79.95
2022-12-18T14:38:36.849Z,80.08
2022-12-18T14:41:39.376Z,80.41
2022-12-18T14:45:05.085Z,79.85
2022-12-18T14:48:10.835Z,79.07
2022-12-18T14:51:19.299Z,80.00
2022-12-18T14:54:22.071Z,80.05
2022-12-18T14:57:25.628Z,78.96
2022-12-18T15:00:28.238Z,79.78
2022-12-18T15:03:30.890Z,79.33
2022-12-18T15:06:35.964Z,79.46
2022-12-18T15:09:38.732Z,79.75
2022-12-18T15:12:42.902Z,80.16
2022-12-18T15:15:49.876Z,78.95
2022-12-18T15:18:52.484Z,79.43
2022-12-18T15:22:04.457Z,79.83
2022-12-18T15:25:25.833Z,79.54
2022-12-18T15:28:30.110Z,79.17
2022-12-18T15:31:33.087Z,79.98
2022-12-18T15:34:35.862Z,78.70
2022-12-18T15:37:42.686Z,79.45
2022-12-18T15:40:45.196Z,79.76
2022-12-18T15:43:47.733Z,78.70
2022-12-18T15:46:50.391Z,78.65
2022-12-18T15:49:52.961Z,78.91
2022-12-18T15:52:57.096Z,78.02
2022-12-18T15:56:25.949Z,77.98
2022-12-18T15:59:29.393Z,77.30
2022-12-18T16:02:33.497Z,77.93
2022-12-18T16:05:36.384Z,77.58
2022-12-18T16:08:40.266Z,76.91
2022-12-18T16:11:44.538Z,76.38
2022-12-18T16:14:47.169Z,76.86
2022-12-18T16:17:50.186Z,76.34
2022-12-18T16:20:52.788Z,75.23
2022-12-18T16:23:56.686Z,76.20
2022-12-18T16:27:00.402Z,76.03
2022-12-18T16:30:03.025Z,75.45
2022-12-18T16:33:05.560Z,74.95
2022-12-18T16:36:10.279Z,74.50
2022-12-18T16:39:14.149Z,74.73
2022-12-18T16:42:19.694Z,75.76
2022-12-18T16:45:22.249Z,75.40
2022-12-18T16:48:24.824Z,74.55
2022-12-18T16:51:27.399Z,75.49
2022-12-18T16:54:31.362Z,74.91
2022-12-18T16:57:33.901Z,75.48
2022-12-18T17:00:40.661Z,75.79
2022-12-18T17:03:43.568Z,74.66
2022-12-18T17:06:51.600Z,75.55
2022-12-18T17:09:55.480Z,74.68
2022-12-18T17:12:57.996Z,75.91
2022-12-18T17:16:03.744Z,75.05
2022-12-18T17:19:06.291Z,75.51
2022-12-18T17:22:09.433Z,76.07
2022-12-18T17:25:13.289Z,75.31
2022-12-18T17:28:15.849Z,75.54
2022-12-18T17:31:19.603Z,75.61
2022-12-18T17:34:23.242Z,75.36
2022-12-18T17:37:26.272Z,75.50
2022-12-18T17:40:30.188Z,75.51
2022-12-18T17:43:32.848Z,75.53
2022-12-18T17:46:35.417Z,76.07
2022-12-18T17:49:38.059Z,75.56
2022-12-18T17:52:40.629Z,76.00
2022-12-18T17:55:44.551Z,75.58
2022-12-18T17:58:47.961Z,75.78
2022-12-18T18:01:50.762Z,75.46
2022-12-18T18:04:53.426Z,76.26
2022-12-18T18:07:57.064Z,75.33
2022-12-18T18:11:19.106Z,76.02
2022-12-18T18:14:21.744Z,75.74
2022-12-18T18:17:24.343Z,75.50
2022-12-18T18:20:28.501Z,76.00
2022-12-18T18:23:32.670Z,75.75
2022-12-18T18:26:36.588Z,76.12
2022-12-18T18:29:39.194Z,76.69
2022-12-18T18:32:41.705Z,76.77
2022-12-18T18:35:53.932Z,77.33
2022-12-18T18:38:57.048Z,77.91
2022-12-18T18:42:00.916Z,78.14
2022-12-18T18:45:03.500Z,78.34
2022-12-18T18:48:06.675Z,78.99
2022-12-18T18:51:11.692Z,79.73
2022-12-18T18:54:16.450Z,80.17
2022-12-18T18:57:21.323Z,80.18
2022-12-18T19:00:25.312Z,80.57
2022-12-18T19:03:28.089Z,81.45
2022-12-18T19:06:30.762Z,81.71
2022-12-18T19:09:33.780Z,81.82
2022-12-18T19:12:55.290Z,82.35
2022-12-18T19:16:03.862Z,82.71
2022-12-18T19:19:06.745Z,82.91
2022-12-18T19:22:10.930Z,83.62
2022-12-18T19:25:13.458Z,83.51
2022-12-18T19:28:22.345Z,83.97
2022-12-18T19:31:29.190Z,84.05
2022-12-18T19:34:34.479Z,84.76
2022-12-18T19:37:37.060Z,84.77
2022-12-18T19:40:41.549Z,84.83
2022-12-18T19:43:45.558Z,85.46
2022-12-18T19:46:48.081Z,85.92
2022-12-18T19:49:50.704Z,86.49
2022-12-18T19:52:53.354Z,86.69
2022-12-18T19:55:55.988Z,86.97
2022-12-18T19:58:59.928Z,86.48
2022-12-18T20:02:02.654Z,86.98
2022-12-18T20:05:06.010Z,87.36
2022-12-18T20:08:09.873Z,87.49
2022-12-18T20:11:12.537Z,87.60
2022-12-18T20:14:22.993Z,87.95
2022-12-18T20:17:26.528Z,88.21
2022-12-18T20:20:29.437Z,88.17
2022-12-18T20:23:33.214Z,88.58
2022-12-18T20:26:37.312Z,89.09
2022-12-18T20:29:41.356Z,89.36
2022-12-18T20:32:43.933Z,88.93
2022-12-18T20:35:46.537Z,89.62
2022-12-18T20:38:50.067Z,90.09
2022-12-18T20:41:52.688Z,90.17
2022-12-18T20:44:56.572Z,90.53
2022-12-18T20:48:00.849Z,90.89
2022-12-18T20:51:05.568Z,91.08
2022-12-18T20:54:11.595Z,91.09
2022-12-18T20:57:14.525Z,91.57
2022-12-18T21:00:19.282Z,91.59
2022-12-18T21:03:23.986Z,92.07
2022-12-18T21:06:26.639Z,92.62
2022-12-18T21:09:32.313Z,92.94
2022-12-18T21:13:01.533Z,93.72
2022-12-18T21:16:08.752Z,93.41
2022-12-18T21:19:14.054Z,94.17
2022-12-18T21:22:16.771Z,94.05
2022-12-18T21:25:19.421Z,94.50
2022-12-18T21:28:21.956Z,94.60
2022-12-18T21:31:27.824Z,94.64
2022-12-18T21:34:31.082Z,95.61
2022-12-18T21:37:33.606Z,95.75
2022-12-18T21:40:36.137Z,95.96
2022-12-18T21:43:56.877Z,96.03
2022-12-18T21:47:10.855Z,96.28
2022-12-18T21:50:23.363Z,96.49
2022-12-18T21:53:25.905Z,96.92
2022-12-18T21:56:46.556Z,96.79
2022-12-18T21:59:50.451Z,96.88
2022-12-18T22:03:18.258Z,96.76
2022-12-18T22:06:16.908Z,97.19
2022-12-18T22:09:20.305Z,96.99
2022-12-18T22:12:43.547Z,97.14
2022-12-18T22:15:47.373Z,97.30
2022-12-18T22:18:51.408Z,97.33
2022-12-18T22:21:54.116Z,97.57
2022-12-18T22:24:56.831Z,97.66
2022-12-18T22:28:17.129Z,97.54
2022-12-18T22:31:19.754Z,97.69
2022-12-18T22:34:23.741Z,97.92
2022-12-18T22:37:26.340Z,97.57
2022-12-18T22:40:29.156Z,97.86
2022-12-18T22:43:31.672Z,98.09
2022-12-18T22:46:35.389Z,98.31
2022-12-18T22:49:39.628Z,98.96
2022-12-18T22:52:42.291Z,98.49
2022-12-18T22:55:44.822Z,98.94
2022-12-18T22:58:48.481Z,99.30
2022-12-18T23:01:52.982Z,99.18
2022-12-18T23:05:02.763Z,99.80
2022-12-18T23:08:05.731Z,98.91
2022-12-18T23:11:08.327Z,99.44
2022-12-18T23:14:10.886Z,99.47
2022-12-18T23:17:13.434Z,99.74
2022-12-18T23:20:17.541Z,100.00
2022-12-18T23:23:20.239Z,100.00
2022-12-18T23:26:24.170Z,100.00
2022-12-18T23:29:26.698Z,100.00
2022-12-18T23:32:29.249Z,100.00
2022-12-18T23:35:33.161Z,100.00
2022-12-18T23:38:36.093Z,100.00
2022-12-18T23:41:38.629Z,100.00
2022-12-18T23:44:41.202Z,100.00
2022-12-18T23:47:43.721Z,100.00
2022-12-18T23:50:50.161Z,100.00
2022-12-18T23:53:52.670Z,100.00
2022-12-18T23:56:55.234Z,100.00
2022-12-18T23:59:57.753Z,100.00
