createdAt,value
2023-05-09T00:00:25.077Z,100.00
2023-05-09T00:02:54.296Z,100.00
2023-05-09T00:05:22.840Z,100.00
2023-05-09T00:07:51.122Z,100.00
2023-05-09T00:10:19.293Z,100.00
2023-05-09T00:12:49.705Z,100.00
2023-05-09T00:15:19.169Z,100.00
2023-05-09T00:17:50.890Z,100.00
2023-05-09T00:20:19.802Z,100.00
2023-05-09T00:22:48.588Z,100.00
2023-05-09T00:25:17.355Z,100.00
2023-05-09T00:27:45.699Z,100.00
2023-05-09T00:30:14.521Z,100.00
2023-05-09T00:32:42.788Z,100.00
2023-05-09T00:35:12.917Z,100.00
2023-05-09T00:37:41.609Z,100.00
2023-05-09T00:40:10.889Z,100.00
2023-05-09T00:42:39.157Z,100.00
2023-05-09T00:45:08.741Z,100.00
2023-05-09T00:47:37.674Z,100.00
2023-05-09T00:50:07.972Z,100.00
2023-05-09T00:52:37.965Z,100.00
2023-05-09T00:55:08.524Z,100.00
2023-05-09T00:57:40.364Z,100.00
2023-05-09T01:00:13.591Z,100.00
2023-05-09T01:02:43.202Z,100.00
2023-05-09T01:05:12.425Z,100.00
2023-05-09T01:07:48.569Z,100.00
2023-05-09T01:10:24.419Z,100.00
2023-05-09T01:13:05.754Z,100.00
2023-05-09T01:15:40.931Z,100.00
2023-05-09T01:18:19.711Z,100.00
2023-05-09T01:20:54.900Z,100.00
2023-05-09T01:23:45.545Z,100.00
2023-05-09T01:26:20.438Z,100.00
2023-05-09T01:29:07.902Z,100.00
2023-05-09T01:31:42.164Z,100.00
2023-05-09T01:34:12.611Z,100.00
2023-05-09T01:36:42.932Z,100.00
2023-05-09T01:39:13.732Z,100.00
2023-05-09T01:41:42.149Z,100.00
2023-05-09T01:44:14.334Z,100.00
2023-05-09T01:46:45.739Z,100.00
2023-05-09T01:49:16.421Z,100.00
2023-05-09T01:51:45.789Z,100.00
2023-05-09T01:54:14.862Z,100.00
2023-05-09T01:56:44.560Z,100.00
2023-05-09T01:59:16.523Z,100.00
2023-05-09T02:01:48.134Z,100.00
2023-05-09T02:04:19.278Z,100.00
2023-05-09T02:06:52.870Z,100.00
2023-05-09T02:09:22.408Z,100.00
2023-05-09T02:11:50.874Z,100.00
2023-05-09T02:14:22.148Z,100.00
2023-05-09T02:16:52.172Z,100.00
2023-05-09T02:19:20.358Z,100.00
2023-05-09T02:21:49.420Z,100.00
2023-05-09T02:24:18.327Z,100.00
2023-05-09T02:26:46.711Z,100.00
2023-05-09T02:29:18.123Z,100.00
2023-05-09T02:31:49.096Z,100.00
2023-05-09T02:34:19.578Z,100.00
2023-05-09T02:36:48.071Z,100.00
2023-05-09T02:39:16.719Z,100.00
2023-05-09T02:41:50.665Z,100.00
2023-05-09T02:44:19.389Z,100.00
2023-05-09T02:46:47.942Z,100.00
2023-05-09T02:49:30.831Z,100.00
2023-05-09T02:52:02.668Z,100.00
2023-05-09T02:54:31.130Z,100.00
2023-05-09T02:57:00.651Z,100.00
2023-05-09T02:59:29.542Z,100.00
2023-05-09T03:01:57.979Z,100.00
2023-05-09T03:04:29.032Z,100.00
2023-05-09T03:06:57.753Z,100.00
2023-05-09T03:09:27.697Z,100.00
2023-05-09T03:11:57.024Z,100.00
2023-05-09T03:14:26.272Z,100.00
2023-05-09T03:16:55.036Z,100.00
2023-05-09T03:19:23.291Z,100.00
2023-05-09T03:21:51.602Z,100.00
2023-05-09T03:24:19.903Z,100.00
2023-05-09T03:26:49.688Z,100.00
2023-05-09T03:29:18.082Z,100.00
2023-05-09T03:31:46.352Z,100.00
2023-05-09T03:34:15.474Z,100.00
2023-05-09T03:36:43.998Z,100.00
2023-05-09T03:39:12.546Z,100.00
2023-05-09T03:41:40.800Z,100.00
2023-05-09T03:44:10.624Z,100.00
2023-05-09T03:46:39.274Z,100.00
2023-05-09T03:49:10.403Z,100.00
2023-05-09T03:51:39.980Z,100.00
2023-05-09T03:54:10.196Z,100.00
2023-05-09T03:56:38.588Z,100.00
2023-05-09T03:59:07.379Z,100.00
2023-05-09T04:01:40.090Z,100.00
2023-05-09T04:04:09.003Z,100.00
2023-05-09T04:06:38.290Z,100.00
2023-05-09T04:09:07.110Z,100.00
2023-05-09T04:11:35.386Z,100.00
2023-05-09T04:14:07.202Z,100.00
2023-05-09T04:16:37.614Z,100.00
2023-05-09T04:19:07.268Z,100.00
2023-05-09T04:21:35.560Z,100.00
2023-05-09T04:24:03.787Z,100.00
2023-05-09T04:26:32.831Z,100.00
2023-05-09T04:29:01.111Z,100.00
2023-05-09T04:31:29.693Z,100.00
2023-05-09T04:33:59.657Z,100.00
2023-05-09T04:36:29.618Z,100.00
2023-05-09T04:38:58.225Z,100.00
2023-05-09T04:41:26.399Z,100.00
2023-05-09T04:43:54.661Z,100.00
2023-05-09T04:46:25.584Z,100.00
2023-05-09T04:48:54.024Z,100.00
2023-05-09T04:51:23.691Z,100.00
2023-05-09T04:53:52.515Z,100.00
2023-05-09T04:56:21.902Z,100.00
2023-05-09T04:58:53.908Z,100.00
2023-05-09T05:01:22.096Z,100.00
2023-05-09T05:03:50.693Z,100.00
2023-05-09T05:06:19.502Z,100.00
2023-05-09T05:08:50.269Z,100.00
2023-05-09T05:11:20.591Z,100.00
2023-05-09T05:16:33.001Z,100.00
2023-05-09T05:19:02.137Z,100.00
2023-05-09T05:21:31.104Z,100.00
2023-05-09T05:24:01.360Z,100.00
2023-05-09T05:26:29.853Z,100.00
2023-05-09T05:29:00.219Z,100.00
2023-05-09T05:31:28.487Z,100.00
2023-05-09T05:33:56.945Z,100.00
2023-05-09T05:36:25.202Z,100.00
2023-05-09T05:38:53.440Z,100.00
2023-05-09T05:41:23.787Z,100.00
2023-05-09T05:43:54.098Z,100.00
2023-05-09T05:46:22.941Z,100.00
2023-05-09T05:48:51.618Z,100.00
2023-05-09T05:51:19.877Z,100.00
2023-05-09T05:53:50.891Z,100.00
2023-05-09T05:56:20.337Z,100.00
2023-05-09T05:58:50.087Z,100.00
2023-05-09T06:01:18.620Z,100.00
2023-05-09T06:03:50.028Z,100.00
2023-05-09T06:06:18.584Z,100.00
2023-05-09T06:08:46.702Z,100.00
2023-05-09T06:11:15.976Z,100.00
2023-05-09T06:13:44.785Z,100.00
2023-05-09T06:16:20.134Z,100.00
2023-05-09T06:18:48.890Z,100.00
2023-05-09T06:21:17.266Z,100.00
2023-05-09T06:24:01.265Z,100.00
2023-05-09T06:26:33.702Z,100.00
2023-05-09T06:29:02.213Z,100.00
2023-05-09T06:31:32.308Z,100.00
2023-05-09T06:34:01.174Z,100.00
2023-05-09T06:36:29.551Z,100.00
2023-05-09T06:38:57.681Z,100.00
2023-05-09T06:41:26.208Z,100.00
2023-05-09T06:43:54.955Z,100.00
2023-05-09T06:46:23.371Z,100.00
2023-05-09T06:48:53.289Z,100.00
2023-05-09T06:51:21.676Z,100.00
2023-05-09T06:53:50.231Z,100.00
2023-05-09T06:56:20.217Z,100.00
2023-05-09T06:58:50.620Z,100.00
2023-05-09T07:01:18.877Z,100.00
2023-05-09T07:03:47.772Z,99.66
2023-05-09T07:06:17.670Z,99.50
2023-05-09T07:08:46.068Z,99.26
2023-05-09T07:11:14.441Z,98.84
2023-05-09T07:13:42.636Z,98.13
2023-05-09T07:16:11.471Z,97.57
2023-05-09T07:18:40.063Z,97.30
2023-05-09T07:21:08.726Z,96.80
2023-05-09T07:23:40.731Z,96.33
2023-05-09T07:26:08.945Z,95.98
2023-05-09T07:28:39.266Z,95.77
2023-05-09T07:31:09.704Z,95.30
2023-05-09T07:33:37.820Z,95.53
2023-05-09T07:36:06.437Z,95.33
2023-05-09T07:38:34.955Z,95.08
2023-05-09T07:41:04.771Z,94.63
2023-05-09T07:43:33.224Z,94.71
2023-05-09T07:46:04.277Z,94.29
2023-05-09T07:48:32.564Z,94.44
2023-05-09T07:51:03.456Z,94.92
2023-05-09T07:53:32.564Z,94.23
2023-05-09T07:56:01.068Z,93.00
2023-05-09T07:58:30.834Z,91.94
2023-05-09T08:00:59.807Z,90.64
2023-05-09T08:03:28.155Z,89.10
2023-05-09T08:05:56.920Z,87.73
2023-05-09T08:08:25.289Z,85.63
2023-05-09T08:10:53.716Z,82.68
2023-05-09T08:13:22.585Z,80.91
2023-05-09T08:15:52.629Z,79.84
2023-05-09T08:18:21.085Z,78.00
2023-05-09T08:20:49.678Z,77.71
2023-05-09T08:23:18.024Z,77.34
2023-05-09T08:25:46.325Z,76.90
2023-05-09T08:28:14.652Z,76.36
2023-05-09T08:30:43.219Z,75.89
2023-05-09T08:33:13.481Z,74.34
2023-05-09T08:35:41.626Z,73.89
2023-05-09T08:38:10.221Z,73.42
2023-05-09T08:40:38.856Z,73.16
2023-05-09T08:43:08.843Z,73.19
2023-05-09T08:45:47.212Z,73.33
2023-05-09T08:48:18.002Z,73.24
2023-05-09T08:50:46.700Z,72.21
2023-05-09T08:53:15.580Z,70.88
2023-05-09T08:55:43.846Z,71.51
2023-05-09T08:58:15.295Z,70.62
2023-05-09T09:00:43.781Z,69.53
2023-05-09T09:03:12.529Z,68.99
2023-05-09T09:05:44.050Z,68.81
2023-05-09T09:08:12.754Z,68.30
2023-05-09T09:10:47.519Z,68.40
2023-05-09T09:13:17.713Z,68.21
2023-05-09T09:15:48.169Z,66.62
2023-05-09T09:18:22.788Z,67.17
2023-05-09T09:20:59.315Z,66.46
2023-05-09T09:23:30.828Z,66.35
2023-05-09T09:26:03.405Z,64.45
2023-05-09T09:28:36.249Z,64.36
2023-05-09T09:31:24.209Z,61.33
2023-05-09T09:33:53.417Z,61.21
2023-05-09T09:36:32.073Z,58.87
2023-05-09T09:39:02.628Z,59.73
2023-05-09T09:41:35.293Z,60.48
2023-05-09T09:44:09.164Z,59.92
2023-05-09T09:46:45.059Z,60.15
2023-05-09T09:49:14.601Z,60.43
2023-05-09T09:51:44.931Z,59.38
2023-05-09T09:54:14.230Z,60.05
2023-05-09T09:56:45.169Z,59.53
2023-05-09T09:59:14.841Z,57.05
2023-05-09T10:02:08.222Z,55.78
2023-05-09T10:04:37.951Z,56.71
2023-05-09T10:07:13.753Z,56.79
2023-05-09T10:09:44.121Z,57.48
2023-05-09T10:12:14.983Z,57.67
2023-05-09T10:14:44.568Z,56.00
2023-05-09T10:17:16.223Z,56.03
2023-05-09T10:19:47.804Z,54.71
2023-05-09T10:22:20.071Z,54.57
2023-05-09T10:24:56.971Z,53.13
2023-05-09T10:27:29.420Z,52.98
2023-05-09T10:30:06.001Z,52.57
2023-05-09T10:32:43.454Z,51.89
2023-05-09T10:35:14.308Z,51.45
2023-05-09T10:37:45.288Z,51.39
2023-05-09T10:40:15.696Z,50.41
2023-05-09T10:42:45.088Z,49.44
2023-05-09T10:45:14.771Z,49.14
2023-05-09T10:47:46.504Z,46.59
2023-05-09T10:50:16.106Z,45.49
2023-05-09T10:53:14.515Z,45.40
2023-05-09T10:55:53.760Z,45.19
2023-05-09T10:58:26.951Z,44.93
2023-05-09T11:00:57.776Z,45.16
2023-05-09T11:03:26.917Z,44.24
2023-05-09T11:05:57.204Z,45.78
2023-05-09T11:08:29.465Z,46.12
2023-05-09T11:11:00.934Z,46.78
2023-05-09T11:13:33.601Z,46.65
2023-05-09T11:16:06.765Z,45.87
2023-05-09T11:18:35.688Z,46.95
2023-05-09T11:21:10.760Z,46.97
2023-05-09T11:23:43.516Z,45.93
2023-05-09T11:26:12.367Z,45.06
2023-05-09T11:28:40.905Z,44.17
2023-05-09T11:31:14.135Z,44.66
2023-05-09T11:33:44.989Z,45.47
2023-05-09T11:36:18.264Z,45.97
2023-05-09T11:38:49.370Z,44.21
2023-05-09T11:41:17.595Z,45.20
2023-05-09T11:43:47.447Z,43.22
2023-05-09T11:46:16.256Z,41.72
2023-05-09T11:48:45.350Z,40.92
2023-05-09T11:51:19.214Z,38.07
2023-05-09T11:53:54.295Z,38.99
2023-05-09T11:56:24.266Z,39.35
2023-05-09T11:58:55.921Z,40.26
2023-05-09T12:01:24.865Z,39.44
2023-05-09T12:03:54.002Z,39.08
2023-05-09T12:06:22.363Z,38.64
2023-05-09T12:08:53.895Z,38.00
2023-05-09T12:11:22.571Z,37.80
2023-05-09T12:13:52.781Z,35.74
2023-05-09T12:16:22.451Z,34.88
2023-05-09T12:18:53.342Z,35.52
2023-05-09T12:21:22.540Z,35.93
2023-05-09T12:23:57.022Z,34.56
2023-05-09T12:26:25.610Z,32.40
2023-05-09T12:28:54.151Z,31.63
2023-05-09T12:31:22.829Z,31.09
2023-05-09T12:33:51.272Z,31.79
2023-05-09T12:36:19.786Z,31.64
2023-05-09T12:38:56.294Z,29.75
2023-05-09T12:43:56.318Z,30.67
2023-05-09T12:46:25.277Z,31.10
2023-05-09T12:48:53.857Z,31.75
2023-05-09T12:51:23.747Z,32.34
2023-05-09T12:53:52.569Z,32.55
2023-05-09T12:56:23.757Z,31.28
2023-05-09T12:58:53.219Z,31.25
2023-05-09T13:01:23.071Z,30.57
2023-05-09T13:04:01.313Z,31.50
2023-05-09T13:06:29.930Z,31.36
2023-05-09T13:09:06.524Z,31.22
2023-05-09T13:11:37.949Z,31.33
2023-05-09T13:14:10.062Z,30.41
2023-05-09T13:16:38.463Z,31.34
2023-05-09T13:19:07.196Z,30.83
2023-05-09T13:21:36.718Z,31.52
2023-05-09T13:24:05.713Z,32.20
2023-05-09T13:26:35.709Z,32.67
2023-05-09T13:29:06.447Z,32.31
2023-05-09T13:31:35.727Z,32.25
2023-05-09T13:34:07.028Z,31.90
2023-05-09T13:36:38.384Z,32.18
2023-05-09T13:39:06.576Z,32.21
2023-05-09T13:41:38.212Z,31.96
2023-05-09T13:44:07.838Z,32.10
2023-05-09T13:46:37.201Z,32.41
2023-05-09T13:49:06.430Z,32.88
2023-05-09T13:51:37.143Z,33.29
2023-05-09T13:54:09.074Z,33.65
2023-05-09T13:56:39.467Z,33.43
2023-05-09T13:59:08.656Z,33.17
2023-05-09T14:01:37.363Z,33.38
2023-05-09T14:04:06.016Z,33.52
2023-05-09T14:06:34.741Z,33.81
2023-05-09T14:09:04.180Z,33.09
2023-05-09T14:11:33.727Z,32.63
2023-05-09T14:14:04.008Z,31.94
2023-05-09T14:16:32.563Z,31.87
2023-05-09T14:19:02.840Z,31.89
2023-05-09T14:21:31.031Z,31.57
2023-05-09T14:24:02.392Z,32.06
2023-05-09T14:26:31.261Z,32.54
2023-05-09T14:28:59.722Z,33.09
2023-05-09T14:31:30.082Z,33.91
2023-05-09T14:34:01.320Z,34.16
2023-05-09T14:36:30.510Z,34.61
2023-05-09T14:39:01.861Z,34.30
2023-05-09T14:41:30.828Z,34.66
2023-05-09T14:43:59.896Z,35.83
2023-05-09T14:46:30.458Z,36.11
2023-05-09T14:49:04.263Z,36.29
2023-05-09T14:51:33.597Z,36.64
2023-05-09T14:54:05.186Z,36.72
2023-05-09T14:56:35.629Z,36.97
2023-05-09T14:59:04.433Z,36.92
2023-05-09T15:01:34.541Z,36.70
2023-05-09T15:04:06.083Z,37.03
2023-05-09T15:06:34.385Z,36.99
2023-05-09T15:09:05.667Z,37.89
2023-05-09T15:11:46.676Z,38.28
2023-05-09T15:14:16.918Z,38.84
2023-05-09T15:16:46.859Z,40.26
2023-05-09T15:19:15.004Z,41.15
2023-05-09T15:21:46.270Z,42.10
2023-05-09T15:24:14.660Z,42.44
2023-05-09T15:26:48.118Z,43.21
2023-05-09T15:29:16.613Z,43.59
2023-05-09T15:31:46.807Z,43.46
2023-05-09T15:34:15.424Z,43.45
2023-05-09T15:36:47.714Z,43.47
2023-05-09T15:39:16.291Z,43.41
2023-05-09T15:41:44.481Z,43.14
2023-05-09T15:44:14.592Z,43.77
2023-05-09T15:46:43.107Z,43.85
2023-05-09T15:49:12.914Z,43.99
2023-05-09T15:51:41.464Z,44.22
2023-05-09T15:54:09.906Z,44.32
2023-05-09T15:56:38.112Z,44.28
2023-05-09T15:59:06.664Z,44.58
2023-05-09T16:01:35.480Z,44.59
2023-05-09T16:04:05.413Z,45.15
2023-05-09T16:06:35.545Z,45.21
2023-05-09T16:09:07.344Z,45.93
2023-05-09T16:11:36.653Z,46.53
2023-05-09T16:17:02.612Z,46.33
2023-05-09T16:19:32.212Z,46.57
2023-05-09T16:22:03.438Z,46.27
2023-05-09T16:24:32.767Z,46.10
2023-05-09T16:27:03.893Z,46.22
2023-05-09T16:29:34.115Z,46.53
2023-05-09T16:32:02.796Z,46.90
2023-05-09T16:34:31.200Z,47.40
2023-05-09T16:36:59.762Z,47.72
2023-05-09T16:39:29.679Z,47.62
2023-05-09T16:41:58.594Z,47.66
2023-05-09T16:44:27.697Z,48.21
2023-05-09T16:46:56.142Z,48.24
2023-05-09T16:49:24.425Z,48.05
2023-05-09T16:51:55.442Z,47.95
2023-05-09T16:54:29.903Z,48.18
2023-05-09T16:57:00.041Z,47.82
2023-05-09T16:59:28.263Z,47.65
2023-05-09T17:01:57.813Z,47.97
2023-05-09T17:07:08.840Z,48.95
2023-05-09T17:09:37.247Z,49.52
2023-05-09T17:12:07.427Z,49.13
2023-05-09T17:14:35.517Z,49.81
2023-05-09T17:17:06.545Z,50.38
2023-05-09T17:19:34.903Z,50.41
2023-05-09T17:22:04.546Z,51.10
2023-05-09T17:24:35.981Z,51.74
2023-05-09T17:27:04.405Z,51.88
2023-05-09T17:29:34.405Z,52.00
2023-05-09T17:32:12.581Z,52.37
2023-05-09T17:34:41.412Z,52.08
2023-05-09T17:37:14.077Z,52.28
2023-05-09T17:39:44.374Z,52.17
2023-05-09T17:42:12.987Z,52.35
2023-05-09T17:44:44.380Z,52.67
2023-05-09T17:47:16.381Z,52.99
2023-05-09T17:49:45.658Z,53.81
2023-05-09T17:52:14.203Z,54.25
2023-05-09T17:54:44.021Z,54.63
2023-05-09T17:57:12.725Z,55.28
2023-05-09T17:59:42.561Z,56.08
2023-05-09T18:02:13.200Z,56.28
2023-05-09T18:04:45.821Z,57.00
2023-05-09T18:07:14.309Z,56.90
2023-05-09T18:09:42.916Z,58.01
2023-05-09T18:12:11.206Z,58.51
2023-05-09T18:14:40.509Z,59.43
2023-05-09T18:17:10.135Z,60.38
2023-05-09T18:19:40.153Z,60.81
2023-05-09T18:22:08.262Z,61.13
2023-05-09T18:24:36.853Z,61.82
2023-05-09T18:27:07.671Z,62.50
2023-05-09T18:29:38.981Z,63.82
2023-05-09T18:32:07.114Z,63.70
2023-05-09T18:37:27.258Z,64.07
2023-05-09T18:39:58.845Z,64.28
2023-05-09T18:42:27.070Z,64.53
2023-05-09T18:44:56.021Z,65.21
2023-05-09T18:47:28.999Z,65.45
2023-05-09T18:50:05.833Z,65.76
2023-05-09T18:52:38.051Z,66.07
2023-05-09T18:55:10.574Z,66.40
2023-05-09T18:57:39.518Z,66.81
2023-05-09T19:00:15.618Z,66.75
2023-05-09T19:02:44.232Z,66.99
2023-05-09T19:05:14.588Z,67.69
2023-05-09T19:07:43.220Z,68.03
2023-05-09T19:10:13.409Z,68.02
2023-05-09T19:12:41.920Z,68.20
2023-05-09T19:15:11.683Z,68.32
2023-05-09T19:17:40.791Z,69.09
2023-05-09T19:20:10.375Z,69.93
2023-05-09T19:22:44.319Z,70.45
2023-05-09T19:25:12.443Z,70.63
2023-05-09T19:27:40.809Z,71.91
2023-05-09T19:30:15.473Z,72.36
2023-05-09T19:32:44.134Z,72.26
2023-05-09T19:35:12.709Z,72.68
2023-05-09T19:37:42.462Z,72.47
2023-05-09T19:40:11.503Z,71.75
2023-05-09T19:42:43.175Z,71.37
2023-05-09T19:45:12.215Z,70.88
2023-05-09T19:47:40.703Z,70.18
2023-05-09T19:50:12.705Z,69.61
2023-05-09T19:52:42.518Z,68.95
2023-05-09T19:55:11.524Z,68.23
2023-05-09T19:57:40.246Z,67.80
2023-05-09T20:00:12.158Z,67.59
2023-05-09T20:02:43.098Z,67.40
2023-05-09T20:05:11.814Z,67.48
2023-05-09T20:07:44.437Z,67.24
2023-05-09T20:10:15.599Z,67.39
2023-05-09T20:12:45.636Z,67.27
2023-05-09T20:15:13.995Z,67.00
2023-05-09T20:17:42.630Z,67.14
2023-05-09T20:20:15.028Z,67.04
2023-05-09T20:22:45.072Z,67.02
2023-05-09T20:25:13.780Z,67.21
2023-05-09T20:27:44.287Z,67.04
2023-05-09T20:30:16.228Z,67.42
2023-05-09T20:32:45.278Z,67.60
2023-05-09T20:35:13.765Z,68.04
2023-05-09T20:37:42.878Z,68.03
2023-05-09T20:40:17.009Z,67.95
2023-05-09T20:42:45.801Z,68.29
2023-05-09T20:45:14.698Z,67.97
2023-05-09T20:47:46.178Z,68.20
2023-05-09T20:50:15.043Z,68.78
2023-05-09T20:52:44.156Z,68.77
2023-05-09T20:55:17.324Z,68.68
2023-05-09T20:57:45.748Z,69.06
2023-05-09T21:00:15.722Z,69.36
2023-05-09T21:02:47.322Z,69.14
2023-05-09T21:05:15.757Z,69.46
2023-05-09T21:07:44.571Z,69.78
2023-05-09T21:10:17.608Z,70.66
2023-05-09T21:12:46.371Z,70.85
2023-05-09T21:15:17.979Z,70.99
2023-05-09T21:17:47.238Z,71.49
2023-05-09T21:20:16.746Z,71.02
2023-05-09T21:22:48.184Z,71.11
2023-05-09T21:25:18.295Z,71.00
2023-05-09T21:27:47.004Z,70.81
2023-05-09T21:30:18.622Z,71.03
2023-05-09T21:32:47.586Z,71.48
2023-05-09T21:35:16.518Z,71.39
2023-05-09T21:37:45.458Z,71.90
2023-05-09T21:40:17.088Z,71.70
2023-05-09T21:42:48.461Z,71.88
2023-05-09T21:45:18.754Z,72.55
2023-05-09T21:47:47.677Z,72.15
2023-05-09T21:50:16.469Z,72.18
2023-05-09T21:52:45.163Z,72.34
2023-05-09T21:55:13.987Z,72.54
2023-05-09T21:57:46.791Z,72.95
2023-05-09T22:00:18.649Z,73.18
2023-05-09T22:02:47.145Z,73.53
2023-05-09T22:05:16.272Z,73.84
2023-05-09T22:07:44.763Z,74.01
2023-05-09T22:10:13.133Z,74.80
2023-05-09T22:12:41.789Z,74.67
2023-05-09T22:15:10.262Z,74.87
2023-05-09T22:17:40.019Z,74.85
2023-05-09T22:20:10.923Z,75.09
2023-05-09T22:22:42.086Z,75.50
2023-05-09T22:25:10.878Z,75.49
2023-05-09T22:27:42.324Z,75.75
2023-05-09T22:30:12.687Z,75.90
2023-05-09T22:32:42.436Z,75.36
2023-05-09T22:35:11.652Z,76.03
2023-05-09T22:37:40.410Z,76.08
2023-05-09T22:40:10.239Z,76.18
2023-05-09T22:42:38.738Z,76.46
2023-05-09T22:45:10.070Z,76.34
2023-05-09T22:47:38.555Z,76.24
2023-05-09T22:50:09.964Z,76.25
2023-05-09T22:52:38.763Z,76.30
2023-05-09T22:55:07.909Z,76.38
2023-05-09T22:57:36.229Z,76.62
2023-05-09T23:00:04.983Z,76.54
2023-05-09T23:02:33.369Z,76.92
2023-05-09T23:05:02.624Z,77.35
2023-05-09T23:07:35.018Z,78.32
2023-05-09T23:10:03.729Z,78.62
2023-05-09T23:12:32.906Z,78.49
2023-05-09T23:15:01.432Z,78.61
2023-05-09T23:17:30.176Z,78.92
2023-05-09T23:20:00.714Z,78.85
2023-05-09T23:22:29.256Z,79.54
2023-05-09T23:25:00.936Z,80.02
2023-05-09T23:27:31.558Z,80.52
2023-05-09T23:29:59.911Z,80.27
2023-05-09T23:32:28.289Z,80.21
2023-05-09T23:34:56.528Z,80.64
2023-05-09T23:37:24.734Z,80.55
2023-05-09T23:39:53.122Z,80.62
2023-05-09T23:42:23.036Z,80.64
2023-05-09T23:44:53.467Z,80.34
2023-05-09T23:47:21.984Z,80.68
2023-05-09T23:49:50.125Z,80.60
2023-05-09T23:52:18.346Z,81.48
2023-05-09T23:54:46.698Z,81.33
2023-05-09T23:57:15.315Z,81.61
2023-05-09T23:59:45.728Z,81.44
