createdAt,value
2018-07-11T00:01:41.929Z,17.10
2018-07-11T00:03:48.204Z,17.10
2018-07-11T00:05:54.659Z,17.00
2018-07-11T00:08:00.347Z,16.90
2018-07-11T00:12:09.063Z,17.10
2018-07-11T00:14:17.915Z,17.20
2018-07-11T00:16:21.763Z,17.10
2018-07-11T00:18:27.319Z,17.20
2018-07-11T00:20:38.072Z,17.20
2018-07-11T00:22:42.652Z,17.20
2018-07-11T00:24:46.569Z,17.10
2018-07-11T00:26:51.982Z,17.10
2018-07-11T00:28:57.167Z,17.00
2018-07-11T00:31:02.118Z,17.00
2018-07-11T00:33:06.746Z,17.00
2018-07-11T00:35:10.829Z,17.10
2018-07-11T00:37:17.282Z,17.00
2018-07-11T00:39:23.170Z,17.10
2018-07-11T00:41:30.653Z,17.10
2018-07-11T00:43:37.662Z,17.20
2018-07-11T00:45:41.645Z,17.20
2018-07-11T00:47:46.476Z,17.30
2018-07-11T00:49:52.521Z,17.30
2018-07-11T00:52:02.408Z,17.30
2018-07-11T00:54:07.799Z,17.10
2018-07-11T00:56:11.724Z,17.20
2018-07-11T00:58:37.780Z,17.10
2018-07-11T01:00:41.666Z,17.10
2018-07-11T01:02:49.983Z,17.00
2018-07-11T01:07:03.340Z,16.80
2018-07-11T01:09:07.437Z,16.80
2018-07-11T01:11:15.726Z,16.80
2018-07-11T01:13:19.650Z,16.70
2018-07-11T01:17:32.339Z,16.70
2018-07-11T01:19:37.311Z,16.60
2018-07-11T01:21:41.245Z,16.50
2018-07-11T01:23:54.124Z,16.50
2018-07-11T01:26:20.394Z,16.50
2018-07-11T01:28:24.308Z,16.50
2018-07-11T01:30:31.755Z,16.50
2018-07-11T01:32:35.724Z,16.50
2018-07-11T01:34:39.706Z,16.60
2018-07-11T01:36:44.398Z,16.50
2018-07-11T01:38:52.089Z,16.40
2018-07-11T01:40:58.338Z,16.40
2018-07-11T01:43:02.579Z,16.30
2018-07-11T01:45:06.968Z,16.40
2018-07-11T01:47:11.755Z,16.40
2018-07-11T01:49:15.768Z,16.30
2018-07-11T01:51:21.404Z,16.20
2018-07-11T01:53:26.162Z,16.20
2018-07-11T01:55:33.755Z,16.20
2018-07-11T01:57:38.228Z,16.20
2018-07-11T01:59:42.107Z,16.20
2018-07-11T02:01:46.611Z,16.10
2018-07-11T02:03:50.620Z,16.20
2018-07-11T02:05:54.606Z,16.20
2018-07-11T02:08:03.279Z,16.30
2018-07-11T02:10:07.338Z,16.20
2018-07-11T02:12:11.282Z,16.30
2018-07-11T02:14:17.273Z,16.20
2018-07-11T02:16:21.199Z,16.20
2018-07-11T02:18:30.718Z,16.10
2018-07-11T02:20:38.443Z,16.10
2018-07-11T02:22:46.130Z,16.10
2018-07-11T02:24:50.318Z,16.10
2018-07-11T02:26:55.789Z,16.20
2018-07-11T02:29:00.143Z,16.20
2018-07-11T02:31:04.434Z,16.10
2018-07-11T02:33:09.533Z,16.10
2018-07-11T02:35:13.501Z,16.00
2018-07-11T02:37:17.403Z,15.70
2018-07-11T02:39:22.661Z,15.50
2018-07-11T02:41:26.552Z,15.50
2018-07-11T02:43:30.511Z,15.40
2018-07-11T02:45:34.585Z,15.60
2018-07-11T02:47:42.451Z,15.70
2018-07-11T02:49:46.953Z,15.70
2018-07-11T02:51:58.469Z,15.80
2018-07-11T02:54:02.387Z,16.10
2018-07-11T02:56:06.313Z,16.00
2018-07-11T02:58:10.942Z,15.80
2018-07-11T03:00:17.026Z,15.80
2018-07-11T03:02:20.965Z,16.00
2018-07-11T03:04:25.415Z,16.10
2018-07-11T03:06:29.340Z,16.10
2018-07-11T03:08:37.124Z,16.20
2018-07-11T03:10:41.424Z,16.30
2018-07-11T03:12:46.097Z,16.30
2018-07-11T03:16:55.555Z,16.30
2018-07-11T03:18:59.529Z,16.30
2018-07-11T03:21:04.098Z,16.20
2018-07-11T03:23:08.418Z,16.10
2018-07-11T03:25:12.437Z,16.10
2018-07-11T03:27:16.377Z,16.00
2018-07-11T03:29:21.639Z,16.00
2018-07-11T03:31:25.822Z,16.00
2018-07-11T03:33:29.815Z,16.00
2018-07-11T03:35:34.072Z,16.00
2018-07-11T03:37:37.945Z,15.90
2018-07-11T03:39:42.451Z,15.80
2018-07-11T03:41:46.374Z,15.90
2018-07-11T03:43:50.450Z,15.90
2018-07-11T03:45:54.401Z,16.00
2018-07-11T03:47:58.625Z,16.00
2018-07-11T03:50:05.606Z,16.10
2018-07-11T03:52:09.544Z,16.10
2018-07-11T03:54:14.416Z,16.20
2018-07-11T03:56:18.296Z,16.30
2018-07-11T03:58:22.207Z,16.30
2018-07-11T04:00:26.926Z,16.30
2018-07-11T04:02:30.807Z,16.30
2018-07-11T04:04:34.763Z,16.40
2018-07-11T04:06:39.378Z,16.30
2018-07-11T04:08:43.410Z,16.30
2018-07-11T04:10:47.363Z,16.20
2018-07-11T04:12:58.660Z,16.00
2018-07-11T04:15:04.772Z,15.90
2018-07-11T04:17:08.655Z,15.90
2018-07-11T04:19:13.000Z,15.80
2018-07-11T04:21:16.877Z,15.80
2018-07-11T04:23:20.811Z,16.00
2018-07-11T04:25:25.173Z,16.10
2018-07-11T04:27:29.075Z,16.30
2018-07-11T04:29:32.967Z,16.40
2018-07-11T04:31:37.306Z,16.50
2018-07-11T04:33:41.664Z,16.70
2018-07-11T04:37:50.475Z,17.30
2018-07-11T04:39:54.405Z,17.50
2018-07-11T04:41:58.386Z,17.70
2018-07-11T04:44:02.719Z,18.00
2018-07-11T04:46:06.860Z,18.10
2018-07-11T04:48:10.865Z,18.20
2018-07-11T04:50:14.866Z,18.40
2018-07-11T04:52:18.781Z,18.50
2018-07-11T04:54:22.722Z,18.60
2018-07-11T04:56:27.638Z,18.70
2018-07-11T04:58:32.257Z,18.60
2018-07-11T05:00:36.227Z,18.40
2018-07-11T05:04:43.861Z,18.20
2018-07-11T05:06:47.814Z,18.00
2018-07-11T05:08:52.453Z,18.00
2018-07-11T05:10:56.421Z,17.90
2018-07-11T05:13:03.186Z,17.70
2018-07-11T05:17:10.662Z,17.50
2018-07-11T05:19:14.604Z,18.00
2018-07-11T05:21:18.549Z,18.40
2018-07-11T05:23:22.507Z,18.70
2018-07-11T05:25:28.966Z,18.60
2018-07-11T05:27:33.309Z,18.70
2018-07-11T05:29:38.612Z,18.80
2018-07-11T05:31:43.605Z,18.50
2018-07-11T05:33:47.755Z,18.20
2018-07-11T05:35:55.800Z,17.90
2018-07-11T05:38:00.211Z,17.90
2018-07-11T05:40:07.451Z,17.70
2018-07-11T05:42:13.523Z,17.90
2018-07-11T05:44:19.457Z,17.80
2018-07-11T05:46:23.549Z,17.90
2018-07-11T05:48:29.575Z,17.90
2018-07-11T05:50:33.561Z,18.00
2018-07-11T05:52:37.572Z,18.00
2018-07-11T05:54:41.560Z,17.70
2018-07-11T05:56:46.872Z,17.60
2018-07-11T05:58:51.566Z,17.70
2018-07-11T06:00:56.300Z,17.70
2018-07-11T06:03:00.198Z,17.70
2018-07-11T06:05:06.359Z,17.80
2018-07-11T06:07:11.333Z,17.70
2018-07-11T06:09:19.026Z,17.80
2018-07-11T06:11:24.651Z,18.00
2018-07-11T06:13:29.282Z,18.00
2018-07-11T06:15:33.862Z,18.10
2018-07-11T06:17:39.038Z,18.60
2018-07-11T06:19:59.803Z,18.70
2018-07-11T06:22:14.045Z,18.70
2018-07-11T06:24:18.401Z,18.90
2018-07-11T06:26:22.796Z,19.00
2018-07-11T06:28:30.012Z,19.00
2018-07-11T06:30:37.494Z,19.10
2018-07-11T06:32:42.451Z,19.10
2018-07-11T06:34:50.284Z,19.20
2018-07-11T06:36:54.653Z,19.30
2018-07-11T06:39:27.338Z,19.30
2018-07-11T06:41:31.728Z,19.50
2018-07-11T06:43:35.739Z,19.40
2018-07-11T06:45:39.961Z,19.20
2018-07-11T06:47:45.296Z,18.80
2018-07-11T06:49:51.588Z,18.70
2018-07-11T06:51:58.565Z,19.00
2018-07-11T06:54:06.152Z,19.40
2018-07-11T06:56:10.591Z,19.40
2018-07-11T06:58:18.060Z,19.40
2018-07-11T07:00:30.491Z,19.80
2018-07-11T07:02:35.740Z,20.10
2018-07-11T07:04:39.659Z,20.20
2018-07-11T07:06:44.768Z,20.20
2018-07-11T07:08:49.350Z,20.20
2018-07-11T07:10:54.583Z,20.30
2018-07-11T07:13:00.799Z,20.60
2018-07-11T07:15:09.074Z,20.70
2018-07-11T07:17:14.329Z,20.70
2018-07-11T07:19:21.608Z,20.60
2018-07-11T07:21:25.688Z,20.50
2018-07-11T07:23:31.017Z,20.30
2018-07-11T07:25:35.456Z,20.20
2018-07-11T07:27:40.283Z,20.10
2018-07-11T07:31:53.300Z,20.50
2018-07-11T07:33:57.468Z,20.40
2018-07-11T07:36:01.934Z,20.30
2018-07-11T07:38:06.673Z,20.30
2018-07-11T07:40:11.538Z,20.40
2018-07-11T07:42:22.224Z,20.80
2018-07-11T07:44:26.180Z,21.00
2018-07-11T07:46:30.205Z,21.30
2018-07-11T07:48:35.582Z,21.30
2018-07-11T07:50:39.505Z,21.50
2018-07-11T07:52:44.116Z,21.60
2018-07-11T07:54:49.292Z,21.80
2018-07-11T07:56:53.320Z,21.90
2018-07-11T08:01:10.363Z,22.10
2018-07-11T08:03:16.281Z,22.20
2018-07-11T08:05:20.521Z,22.10
2018-07-11T08:07:26.247Z,21.60
2018-07-11T08:09:30.259Z,21.40
2018-07-11T08:11:36.703Z,21.10
2018-07-11T08:13:42.184Z,21.20
2018-07-11T08:15:46.113Z,21.30
2018-07-11T08:17:50.955Z,21.30
2018-07-11T08:19:56.130Z,21.20
2018-07-11T08:22:11.619Z,21.00
2018-07-11T08:24:27.009Z,20.90
2018-07-11T08:26:43.387Z,20.90
2018-07-11T08:30:00.798Z,20.80
2018-07-11T08:34:51.082Z,20.90
2018-07-11T08:37:06.100Z,20.90
2018-07-11T08:41:24.120Z,21.70
2018-07-11T08:45:59.763Z,21.80
2018-07-11T08:50:29.910Z,22.30
2018-07-11T08:55:21.173Z,22.60
2018-07-11T08:57:40.408Z,23.50
2018-07-11T09:01:08.422Z,23.60
2018-07-11T09:06:03.218Z,23.40
2018-07-11T09:10:25.846Z,23.20
2018-07-11T09:12:39.449Z,23.20
2018-07-11T09:17:03.166Z,23.70
2018-07-11T09:19:53.416Z,23.70
2018-07-11T09:22:08.804Z,23.70
2018-07-11T09:24:47.216Z,23.60
2018-07-11T09:26:51.193Z,24.00
2018-07-11T09:28:58.536Z,23.90
2018-07-11T09:31:13.912Z,23.70
2018-07-11T09:33:40.422Z,23.90
2018-07-11T09:35:50.384Z,23.90
2018-07-11T09:37:54.971Z,23.80
2018-07-11T09:40:03.122Z,23.70
2018-07-11T09:44:17.406Z,22.80
2018-07-11T09:46:22.865Z,23.20
2018-07-11T09:48:27.946Z,23.70
2018-07-11T09:50:32.583Z,24.00
2018-07-11T09:52:36.665Z,24.70
2018-07-11T09:54:41.069Z,25.40
2018-07-11T09:56:46.168Z,25.60
2018-07-11T09:58:50.128Z,25.90
2018-07-11T10:01:00.605Z,26.30
2018-07-11T10:03:05.587Z,26.10
2018-07-11T10:05:16.905Z,25.30
2018-07-11T10:07:21.041Z,25.00
2018-07-11T10:09:29.359Z,25.60
2018-07-11T10:11:37.421Z,25.90
2018-07-11T10:13:42.321Z,26.40
2018-07-11T10:15:47.581Z,26.30
2018-07-11T10:17:54.491Z,26.20
2018-07-11T10:19:59.341Z,25.60
2018-07-11T10:22:05.017Z,25.10
2018-07-11T10:24:09.911Z,24.80
2018-07-11T10:28:27.885Z,24.60
2018-07-11T10:30:33.194Z,24.40
2018-07-11T10:32:38.042Z,24.80
2018-07-11T10:34:42.354Z,24.70
2018-07-11T10:36:48.517Z,25.00
2018-07-11T10:38:52.496Z,25.00
2018-07-11T10:40:57.454Z,25.50
2018-07-11T10:43:01.853Z,25.60
2018-07-11T10:45:06.772Z,26.30
2018-07-11T10:47:15.199Z,26.50
2018-07-11T10:51:26.669Z,27.20
2018-07-11T10:53:32.959Z,27.30
2018-07-11T10:55:39.759Z,27.10
2018-07-11T10:57:44.280Z,26.70
2018-07-11T11:01:51.209Z,26.60
2018-07-11T11:03:55.823Z,26.60
2018-07-11T11:06:00.440Z,26.60
2018-07-11T11:08:18.843Z,26.70
2018-07-11T11:10:32.920Z,27.10
2018-07-11T11:12:40.641Z,27.30
2018-07-11T11:15:01.057Z,27.20
2018-07-11T11:19:20.556Z,27.60
2018-07-11T11:21:28.149Z,27.70
2018-07-11T11:26:27.653Z,27.80
2018-07-11T11:28:32.200Z,28.00
2018-07-11T11:30:37.132Z,28.00
2018-07-11T11:32:42.686Z,28.10
2018-07-11T11:34:52.736Z,28.10
2018-07-11T11:36:57.063Z,28.10
2018-07-11T11:39:01.375Z,27.90
2018-07-11T11:41:10.368Z,27.60
2018-07-11T11:43:17.085Z,27.20
2018-07-11T11:45:23.076Z,26.90
2018-07-11T11:47:28.600Z,26.20
2018-07-11T11:49:34.354Z,25.80
2018-07-11T11:51:38.567Z,25.50
2018-07-11T11:53:46.401Z,25.40
2018-07-11T11:55:51.392Z,25.30
2018-07-11T11:57:56.653Z,25.30
2018-07-11T12:00:02.198Z,25.00
2018-07-11T12:04:13.971Z,24.50
2018-07-11T12:06:21.435Z,24.20
2018-07-11T12:08:27.558Z,24.00
2018-07-11T12:10:44.440Z,24.00
2018-07-11T12:14:54.240Z,24.00
2018-07-11T12:16:59.300Z,23.60
2018-07-11T12:19:23.561Z,23.50
2018-07-11T12:21:28.404Z,23.10
2018-07-11T12:23:33.533Z,22.90
2018-07-11T12:25:44.976Z,22.60
2018-07-11T12:27:49.921Z,22.40
2018-07-11T12:29:57.195Z,22.40
2018-07-11T12:32:01.957Z,22.50
2018-07-11T12:34:07.867Z,22.90
2018-07-11T12:36:12.036Z,23.00
2018-07-11T12:38:19.174Z,22.90
2018-07-11T12:40:27.278Z,23.10
2018-07-11T12:42:33.363Z,23.40
2018-07-11T12:44:41.080Z,23.50
2018-07-11T12:46:51.777Z,23.50
2018-07-11T12:49:01.755Z,23.80
2018-07-11T12:51:06.306Z,24.20
2018-07-11T12:53:10.364Z,24.30
2018-07-11T12:55:15.530Z,24.70
2018-07-11T12:57:20.678Z,25.10
2018-07-11T12:59:28.878Z,25.50
2018-07-11T13:01:39.827Z,25.80
2018-07-11T13:03:52.401Z,26.00
2018-07-11T13:05:57.187Z,26.40
2018-07-11T13:08:02.478Z,26.30
2018-07-11T13:10:08.239Z,26.90
2018-07-11T13:12:17.702Z,27.40
2018-07-11T13:14:29.601Z,27.70
2018-07-11T13:16:34.205Z,28.50
2018-07-11T13:18:38.223Z,28.70
2018-07-11T13:20:43.737Z,28.10
2018-07-11T13:22:49.352Z,27.40
2018-07-11T13:24:53.941Z,27.50
2018-07-11T13:26:57.883Z,27.40
2018-07-11T13:29:07.647Z,27.30
2018-07-11T13:31:12.343Z,27.80
2018-07-11T13:33:18.021Z,28.20
2018-07-11T13:35:30.353Z,28.40
2018-07-11T13:37:35.415Z,28.40
2018-07-11T13:39:39.336Z,28.50
2018-07-11T13:41:51.742Z,29.00
2018-07-11T13:43:57.539Z,29.20
2018-07-11T13:46:03.336Z,29.40
2018-07-11T13:48:09.750Z,29.40
2018-07-11T13:50:14.192Z,29.20
2018-07-11T13:52:18.371Z,29.20
2018-07-11T13:54:28.766Z,29.00
2018-07-11T13:56:33.284Z,28.80
2018-07-11T13:58:38.821Z,28.70
2018-07-11T14:03:12.282Z,28.20
2018-07-11T14:05:24.370Z,27.50
2018-07-11T14:07:32.103Z,27.30
2018-07-11T14:09:37.905Z,26.80
2018-07-11T14:11:41.996Z,26.30
2018-07-11T14:13:52.128Z,25.90
2018-07-11T14:15:59.409Z,25.50
2018-07-11T14:18:04.284Z,25.10
2018-07-11T14:20:09.494Z,25.00
2018-07-11T14:22:16.841Z,24.80
2018-07-11T14:26:36.179Z,24.50
2018-07-11T14:28:48.307Z,24.40
2018-07-11T14:30:52.356Z,24.40
2018-07-11T14:33:05.561Z,24.50
2018-07-11T14:35:10.348Z,24.60
2018-07-11T14:37:14.276Z,24.80
2018-07-11T14:41:51.622Z,25.00
2018-07-11T14:43:56.419Z,25.20
2018-07-11T14:48:15.623Z,25.60
2018-07-11T14:50:24.365Z,25.80
2018-07-11T14:52:29.988Z,25.80
2018-07-11T14:54:39.027Z,25.80
2018-07-11T14:56:44.060Z,25.70
2018-07-11T14:58:53.428Z,25.70
2018-07-11T15:00:58.156Z,25.70
2018-07-11T15:03:03.909Z,25.70
2018-07-11T15:05:08.627Z,25.60
2018-07-11T15:07:12.670Z,25.50
2018-07-11T15:09:22.675Z,25.20
2018-07-11T15:11:27.212Z,25.10
2018-07-11T15:16:07.389Z,25.00
2018-07-11T15:18:12.393Z,24.90
2018-07-11T15:20:17.157Z,25.00
2018-07-11T15:22:24.359Z,25.00
2018-07-11T15:24:29.665Z,25.00
2018-07-11T15:26:33.791Z,24.90
2018-07-11T15:28:39.359Z,24.80
2018-07-11T15:30:46.787Z,24.80
2018-07-11T15:32:54.759Z,24.50
2018-07-11T15:34:59.233Z,24.10
2018-07-11T15:37:03.793Z,23.70
2018-07-11T15:39:09.047Z,23.50
2018-07-11T15:41:20.703Z,23.30
2018-07-11T15:43:34.552Z,23.10
2018-07-11T15:45:40.472Z,22.80
2018-07-11T15:47:45.088Z,22.70
2018-07-11T15:49:53.234Z,22.60
2018-07-11T15:51:58.737Z,22.50
2018-07-11T15:54:06.816Z,22.40
2018-07-11T15:56:36.618Z,22.40
2018-07-11T15:58:40.836Z,22.30
2018-07-11T16:00:50.839Z,22.50
2018-07-11T16:03:05.303Z,22.50
2018-07-11T16:05:11.963Z,22.30
2018-07-11T16:07:18.249Z,22.40
2018-07-11T16:09:24.557Z,22.50
2018-07-11T16:11:36.370Z,22.40
2018-07-11T16:13:42.586Z,22.50
2018-07-11T16:16:00.684Z,22.70
2018-07-11T16:18:09.721Z,22.80
2018-07-11T16:20:18.752Z,22.80
2018-07-11T16:22:28.956Z,22.80
2018-07-11T16:24:35.233Z,22.70
2018-07-11T16:28:49.676Z,22.70
2018-07-11T16:30:58.616Z,22.80
2018-07-11T16:33:03.780Z,22.80
2018-07-11T16:35:11.215Z,22.80
2018-07-11T16:37:27.863Z,22.70
2018-07-11T16:39:34.814Z,22.70
2018-07-11T16:41:45.516Z,22.70
2018-07-11T16:43:51.274Z,22.70
2018-07-11T16:46:19.140Z,22.70
2018-07-11T16:48:26.686Z,22.70
2018-07-11T16:50:31.283Z,22.60
2018-07-11T16:52:35.235Z,22.40
2018-07-11T16:54:40.354Z,22.10
2018-07-11T16:56:48.262Z,22.10
2018-07-11T16:58:58.564Z,21.90
2018-07-11T17:01:10.999Z,21.90
2018-07-11T17:03:18.113Z,21.80
2018-07-11T17:05:24.551Z,21.70
2018-07-11T17:07:33.097Z,21.70
2018-07-11T17:09:39.329Z,21.70
2018-07-11T17:11:43.749Z,21.80
2018-07-11T17:14:04.807Z,21.80
2018-07-11T17:16:19.712Z,21.70
2018-07-11T17:18:34.008Z,21.80
2018-07-11T17:20:40.856Z,21.90
2018-07-11T17:22:56.869Z,21.90
2018-07-11T17:25:03.899Z,21.90
2018-07-11T17:27:09.826Z,21.70
2018-07-11T17:29:28.134Z,21.70
2018-07-11T17:31:34.318Z,21.80
2018-07-11T17:33:39.310Z,21.50
2018-07-11T17:38:05.298Z,21.50
2018-07-11T17:40:13.661Z,21.50
2018-07-11T17:42:24.677Z,21.60
2018-07-11T17:44:32.020Z,21.70
2018-07-11T17:46:40.543Z,21.70
2018-07-11T17:48:54.324Z,21.60
2018-07-11T17:51:03.497Z,21.50
2018-07-11T17:53:13.820Z,21.30
2018-07-11T17:55:28.377Z,21.30
2018-07-11T17:57:45.761Z,21.30
2018-07-11T17:59:51.549Z,21.20
2018-07-11T18:02:03.280Z,21.00
2018-07-11T18:04:15.070Z,21.10
2018-07-11T18:08:28.304Z,21.10
2018-07-11T18:10:55.311Z,21.00
2018-07-11T18:13:17.308Z,21.10
2018-07-11T18:15:49.627Z,21.20
2018-07-11T18:19:10.891Z,21.20
2018-07-11T18:21:40.788Z,21.20
2018-07-11T18:26:02.361Z,21.10
2018-07-11T18:28:26.684Z,21.00
2018-07-11T18:30:47.471Z,21.00
2018-07-11T18:33:07.319Z,21.00
2018-07-11T18:35:19.345Z,21.00
2018-07-11T18:51:42.966Z,21.00
2018-07-11T18:54:12.275Z,20.90
2018-07-11T18:56:33.023Z,20.50
2018-07-11T18:58:49.385Z,20.50
2018-07-11T19:01:10.437Z,20.40
2018-07-11T19:05:39.483Z,20.20
2018-07-11T19:07:50.484Z,20.10
2018-07-11T19:09:59.202Z,20.10
2018-07-11T19:14:17.756Z,20.10
2018-07-11T19:16:29.742Z,20.10
2018-07-11T19:18:43.415Z,20.00
2018-07-11T19:21:27.193Z,20.00
2018-07-11T19:24:13.697Z,19.90
2018-07-11T19:27:27.105Z,19.80
2018-07-11T19:29:47.486Z,19.80
2018-07-11T19:32:12.456Z,19.60
2018-07-11T19:34:58.448Z,19.50
2018-07-11T19:37:15.745Z,19.50
2018-07-11T19:40:36.123Z,19.50
2018-07-11T19:42:50.670Z,19.50
2018-07-11T19:45:08.753Z,19.40
2018-07-11T19:49:30.262Z,19.40
2018-07-11T19:53:47.355Z,19.40
2018-07-11T19:56:07.894Z,19.40
2018-07-11T19:58:13.624Z,19.50
2018-07-11T20:00:17.757Z,19.40
2018-07-11T20:02:26.403Z,19.40
2018-07-11T20:04:31.226Z,19.40
2018-07-11T20:06:36.287Z,19.40
2018-07-11T20:08:41.771Z,19.40
2018-07-11T20:10:57.802Z,19.40
2018-07-11T20:13:05.252Z,19.40
2018-07-11T20:15:10.239Z,19.30
2018-07-11T20:17:15.173Z,19.20
2018-07-11T20:19:22.285Z,19.10
2018-07-11T20:24:13.180Z,19.00
2018-07-11T20:26:17.608Z,19.00
2018-07-11T20:28:25.953Z,19.00
2018-07-11T20:33:18.294Z,18.80
2018-07-11T20:35:25.238Z,18.90
2018-07-11T20:37:31.406Z,18.80
2018-07-11T20:39:41.434Z,18.80
2018-07-11T20:41:58.708Z,18.80
2018-07-11T20:46:15.966Z,18.80
2018-07-11T20:48:24.419Z,18.70
2018-07-11T20:50:33.000Z,18.70
2018-07-11T20:52:39.630Z,18.70
2018-07-11T20:54:46.758Z,18.70
2018-07-11T20:56:54.387Z,18.80
2018-07-11T20:59:11.816Z,18.80
2018-07-11T21:01:30.021Z,18.70
2018-07-11T21:03:48.120Z,18.60
2018-07-11T21:10:19.398Z,18.60
2018-07-11T21:12:43.940Z,18.60
2018-07-11T21:17:34.919Z,18.50
2018-07-11T21:19:44.605Z,18.40
2018-07-11T21:21:51.487Z,18.30
2018-07-11T21:24:01.726Z,18.40
2018-07-11T21:26:08.319Z,18.30
2018-07-11T21:28:14.610Z,18.30
2018-07-11T21:30:21.779Z,18.30
2018-07-11T21:32:27.869Z,18.40
2018-07-11T21:34:38.319Z,18.30
2018-07-11T21:36:43.609Z,18.30
2018-07-11T21:38:48.914Z,18.40
2018-07-11T21:40:56.956Z,18.30
2018-07-11T21:45:13.285Z,18.50
2018-07-11T21:47:27.995Z,18.50
2018-07-11T21:49:36.826Z,18.60
2018-07-11T21:51:43.430Z,18.70
2018-07-11T21:53:57.537Z,18.70
2018-07-11T21:56:06.547Z,18.70
2018-07-11T21:58:15.350Z,18.80
2018-07-11T22:00:38.424Z,18.80
2018-07-11T22:02:43.147Z,18.80
2018-07-11T22:04:48.607Z,18.80
2018-07-11T22:06:57.688Z,18.80
2018-07-11T22:09:03.525Z,18.80
2018-07-11T22:11:09.569Z,18.80
2018-07-11T22:13:16.524Z,18.80
2018-07-11T22:15:21.364Z,18.90
2018-07-11T22:17:37.325Z,19.00
2018-07-11T22:19:42.329Z,19.00
2018-07-11T22:21:46.792Z,19.10
2018-07-11T22:23:49.428Z,19.10
2018-07-11T22:25:52.407Z,19.20
2018-07-11T22:27:56.110Z,19.20
2018-07-11T22:29:59.342Z,19.10
2018-07-11T22:32:06.089Z,19.10
2018-07-11T22:34:09.823Z,19.10
2018-07-11T22:36:12.920Z,19.20
2018-07-11T22:38:15.628Z,19.10
2018-07-11T22:40:19.622Z,19.10
2018-07-11T22:42:22.247Z,19.10
2018-07-11T22:44:25.844Z,19.10
2018-07-11T22:46:32.666Z,19.20
2018-07-11T22:50:39.911Z,19.30
2018-07-11T22:52:44.817Z,19.50
2018-07-11T22:54:49.457Z,19.50
2018-07-11T22:56:53.797Z,19.50
2018-07-11T22:59:00.218Z,19.50
2018-07-11T23:01:05.096Z,19.50
2018-07-11T23:03:07.765Z,19.50
2018-07-11T23:05:11.133Z,19.40
2018-07-11T23:07:13.738Z,19.40
2018-07-11T23:09:17.338Z,19.40
2018-07-11T23:11:21.425Z,19.40
2018-07-11T23:13:30.528Z,19.40
2018-07-11T23:15:35.104Z,19.40
2018-07-11T23:17:41.737Z,19.40
2018-07-11T23:19:44.408Z,19.30
2018-07-11T23:21:48.333Z,19.40
2018-07-11T23:23:52.967Z,19.40
2018-07-11T23:25:56.277Z,19.40
2018-07-11T23:28:00.519Z,19.40
2018-07-11T23:30:05.672Z,19.50
2018-07-11T23:32:08.356Z,19.50
2018-07-11T23:34:11.362Z,19.50
2018-07-11T23:36:18.330Z,19.50
2018-07-11T23:38:23.080Z,19.50
2018-07-11T23:40:28.026Z,19.50
2018-07-11T23:42:31.039Z,19.40
2018-07-11T23:44:34.351Z,19.40
2018-07-11T23:46:37.728Z,19.40
2018-07-11T23:48:46.302Z,19.40
2018-07-11T23:50:51.410Z,19.40
2018-07-11T23:52:54.717Z,19.50
2018-07-11T23:54:58.827Z,19.50
2018-07-11T23:57:02.480Z,19.60
2018-07-11T23:59:06.464Z,19.60
