createdAt,value
2018-02-24T00:00:56.777Z,-1.70
2018-02-24T00:03:24.937Z,-1.60
2018-02-24T00:05:53.074Z,-1.60
2018-02-24T00:08:21.227Z,-1.70
2018-02-24T00:10:49.402Z,-1.60
2018-02-24T00:13:17.557Z,-1.70
2018-02-24T00:15:45.695Z,-1.60
2018-02-24T00:18:14.620Z,-1.50
2018-02-24T00:20:42.808Z,-1.50
2018-02-24T00:23:10.928Z,-1.60
2018-02-24T00:25:39.062Z,-1.50
2018-02-24T00:28:07.217Z,-1.60
2018-02-24T00:30:35.350Z,-1.50
2018-02-24T00:33:04.276Z,-1.50
2018-02-24T00:35:32.418Z,-1.40
2018-02-24T00:38:01.345Z,-1.50
2018-02-24T00:40:29.477Z,-1.50
2018-02-24T00:42:58.400Z,-1.40
2018-02-24T00:45:26.523Z,-1.50
2018-02-24T00:47:54.682Z,-1.50
2018-02-24T00:50:22.812Z,-1.50
2018-02-24T00:52:50.986Z,-1.50
2018-02-24T00:55:19.121Z,-1.50
2018-02-24T00:57:47.257Z,-1.50
2018-02-24T01:00:15.410Z,-1.50
2018-02-24T01:02:43.559Z,-1.50
2018-02-24T01:05:11.744Z,-1.50
2018-02-24T01:07:40.641Z,-1.50
2018-02-24T01:10:08.819Z,-1.30
2018-02-24T01:12:36.957Z,-1.40
2018-02-24T01:15:05.117Z,-1.20
2018-02-24T01:17:33.257Z,-1.10
2018-02-24T01:20:01.420Z,-1.30
2018-02-24T01:22:29.562Z,-1.30
2018-02-24T01:24:57.717Z,-1.30
2018-02-24T01:27:25.848Z,-1.30
2018-02-24T01:29:54.009Z,-1.20
2018-02-24T01:32:22.162Z,-1.30
2018-02-24T01:34:50.317Z,-1.30
2018-02-24T01:37:18.463Z,-1.20
2018-02-24T01:39:46.629Z,-1.20
2018-02-24T01:42:14.760Z,-1.20
2018-02-24T01:44:42.922Z,-1.10
2018-02-24T01:47:11.066Z,-1.20
2018-02-24T01:49:39.227Z,-1.20
2018-02-24T01:52:07.375Z,-1.20
2018-02-24T01:54:35.533Z,-1.10
2018-02-24T01:57:03.669Z,-1.00
2018-02-24T01:59:31.843Z,-1.10
2018-02-24T02:01:59.979Z,-1.10
2018-02-24T02:04:28.139Z,-1.10
2018-02-24T02:06:56.278Z,-0.90
2018-02-24T02:09:24.437Z,-1.10
2018-02-24T02:11:52.575Z,-1.10
2018-02-24T02:14:20.732Z,-1.10
2018-02-24T02:16:48.861Z,-1.10
2018-02-24T02:19:17.023Z,-1.10
2018-02-24T02:21:45.157Z,-1.10
2018-02-24T02:24:13.327Z,-1.10
2018-02-24T02:26:41.463Z,-1.10
2018-02-24T02:29:09.620Z,-1.00
2018-02-24T02:31:37.753Z,-1.00
2018-02-24T02:34:05.918Z,-1.10
2018-02-24T02:36:34.064Z,-1.00
2018-02-24T02:39:02.989Z,-0.80
2018-02-24T02:41:31.126Z,-1.00
2018-02-24T02:44:00.053Z,-1.00
2018-02-24T02:46:28.190Z,-1.00
2018-02-24T02:48:57.126Z,-1.00
2018-02-24T02:51:25.269Z,-1.10
2018-02-24T02:53:54.198Z,-1.00
2018-02-24T02:56:22.325Z,-0.80
2018-02-24T02:58:51.258Z,-0.90
2018-02-24T03:01:19.402Z,-1.00
2018-02-24T03:03:48.325Z,-0.90
2018-02-24T03:06:16.461Z,-0.70
2018-02-24T03:08:45.389Z,-0.70
2018-02-24T03:11:13.533Z,-0.70
2018-02-24T03:13:41.686Z,-0.90
2018-02-24T03:16:09.822Z,-0.80
2018-02-24T03:18:37.974Z,-0.80
2018-02-24T03:21:06.108Z,-0.70
2018-02-24T03:23:35.000Z,-0.50
2018-02-24T03:26:03.159Z,-0.50
2018-02-24T03:28:31.285Z,-0.50
2018-02-24T03:30:59.442Z,-0.50
2018-02-24T03:33:27.573Z,-0.50
2018-02-24T03:35:55.736Z,-0.40
2018-02-24T03:38:23.871Z,-0.30
2018-02-24T03:40:52.025Z,-0.20
2018-02-24T03:43:20.152Z,-0.20
2018-02-24T03:46:06.993Z,-0.10
2018-02-24T03:48:35.121Z,-0.10
2018-02-24T03:51:03.277Z,0.00
2018-02-24T03:53:31.400Z,0.00
2018-02-24T03:55:59.562Z,0.00
2018-02-24T03:58:27.685Z,0.00
2018-02-24T04:00:55.833Z,-0.10
2018-02-24T04:03:24.722Z,0.00
2018-02-24T04:05:52.887Z,-0.20
2018-02-24T04:08:21.009Z,0.00
2018-02-24T04:10:49.156Z,0.00
2018-02-24T04:13:17.281Z,0.00
2018-02-24T04:15:45.431Z,0.00
2018-02-24T04:18:13.566Z,0.00
2018-02-24T04:20:42.481Z,0.00
2018-02-24T04:23:10.603Z,0.00
2018-02-24T04:25:38.754Z,0.10
2018-02-24T04:28:06.883Z,0.10
2018-02-24T04:30:35.027Z,0.10
2018-02-24T04:33:03.152Z,0.10
2018-02-24T04:35:31.314Z,0.10
2018-02-24T04:38:00.202Z,0.10
2018-02-24T04:40:28.350Z,0.20
2018-02-24T04:42:56.469Z,0.20
2018-02-24T04:45:24.617Z,0.20
2018-02-24T04:47:52.745Z,0.20
2018-02-24T04:50:20.892Z,0.30
2018-02-24T04:55:24.296Z,0.30
2018-02-24T04:57:52.426Z,0.30
2018-02-24T05:00:20.576Z,0.40
2018-02-24T05:02:48.696Z,0.40
2018-02-24T05:05:17.618Z,0.30
2018-02-24T05:07:45.750Z,0.30
2018-02-24T05:10:14.661Z,0.50
2018-02-24T05:12:42.784Z,0.20
2018-02-24T05:15:10.933Z,0.30
2018-02-24T05:17:39.052Z,0.30
2018-02-24T05:20:07.206Z,0.30
2018-02-24T05:22:35.325Z,0.30
2018-02-24T05:25:03.478Z,0.30
2018-02-24T05:27:32.376Z,0.30
2018-02-24T05:30:00.529Z,0.20
2018-02-24T05:32:28.650Z,0.20
2018-02-24T05:34:56.794Z,0.20
2018-02-24T05:37:24.913Z,0.20
2018-02-24T05:39:53.065Z,0.10
2018-02-24T05:42:21.188Z,0.20
2018-02-24T05:44:49.336Z,0.10
2018-02-24T05:47:17.462Z,0.10
2018-02-24T05:49:45.621Z,0.10
2018-02-24T05:52:13.751Z,0.00
2018-02-24T05:54:41.909Z,0.00
2018-02-24T05:57:10.036Z,0.00
2018-02-24T05:59:38.185Z,0.00
2018-02-24T06:02:06.314Z,-0.10
2018-02-24T06:04:34.460Z,-0.10
2018-02-24T06:07:02.586Z,-0.20
2018-02-24T06:09:30.736Z,-0.20
2018-02-24T06:11:58.870Z,-0.30
2018-02-24T06:14:27.006Z,-0.30
2018-02-24T06:16:55.161Z,-0.20
2018-02-24T06:19:23.286Z,-0.50
2018-02-24T06:21:51.441Z,-0.50
2018-02-24T06:24:19.570Z,-0.60
2018-02-24T06:26:47.721Z,-0.60
2018-02-24T06:29:16.624Z,-0.70
2018-02-24T06:31:44.778Z,-0.70
2018-02-24T06:34:12.985Z,-0.70
2018-02-24T06:36:41.073Z,-0.50
2018-02-24T06:39:09.203Z,-0.80
2018-02-24T06:41:37.366Z,-0.70
2018-02-24T06:44:05.492Z,-0.80
2018-02-24T06:46:33.647Z,-0.80
2018-02-24T06:49:01.773Z,-0.80
2018-02-24T06:51:29.922Z,-0.80
2018-02-24T06:53:58.048Z,-0.80
2018-02-24T06:56:27.061Z,-0.80
2018-02-24T06:58:55.199Z,-0.90
2018-02-24T07:01:23.359Z,-0.80
2018-02-24T07:03:51.489Z,-0.60
2018-02-24T07:06:19.650Z,-0.70
2018-02-24T07:08:48.543Z,-0.70
2018-02-24T07:11:16.695Z,-0.50
2018-02-24T07:13:45.588Z,-0.60
2018-02-24T07:16:13.745Z,-0.60
2018-02-24T07:18:41.875Z,-0.50
2018-02-24T07:21:10.030Z,-0.50
2018-02-24T07:23:38.158Z,-0.50
2018-02-24T07:26:06.314Z,-0.40
2018-02-24T07:28:34.454Z,-0.40
2018-02-24T07:31:02.612Z,-0.40
2018-02-24T07:33:30.744Z,-0.40
2018-02-24T07:35:58.907Z,-0.30
2018-02-24T07:38:27.035Z,-0.30
2018-02-24T07:40:55.957Z,-0.30
2018-02-24T07:43:24.109Z,-0.20
2018-02-24T07:45:52.299Z,-0.30
2018-02-24T07:48:20.427Z,-0.20
2018-02-24T07:50:48.585Z,-0.10
2018-02-24T07:53:16.709Z,-0.10
2018-02-24T07:55:44.866Z,0.00
2018-02-24T07:58:12.989Z,0.00
2018-02-24T08:00:41.144Z,0.00
2018-02-24T08:03:09.281Z,0.00
2018-02-24T08:05:38.194Z,0.10
2018-02-24T08:08:06.309Z,0.10
2018-02-24T08:10:34.461Z,0.30
2018-02-24T08:13:02.591Z,0.50
2018-02-24T08:15:30.742Z,0.70
2018-02-24T08:17:58.865Z,0.90
2018-02-24T08:20:27.015Z,1.00
2018-02-24T08:22:55.896Z,1.40
2018-02-24T08:25:24.045Z,1.50
2018-02-24T08:27:52.170Z,1.30
2018-02-24T08:30:20.325Z,1.30
2018-02-24T08:32:48.447Z,1.20
2018-02-24T08:35:16.604Z,1.20
2018-02-24T08:37:44.960Z,1.20
2018-02-24T08:40:13.081Z,1.30
2018-02-24T08:42:41.230Z,1.30
2018-02-24T08:45:09.359Z,1.50
2018-02-24T08:47:37.519Z,1.80
2018-02-24T08:50:05.654Z,2.10
2018-02-24T08:52:33.805Z,2.10
2018-02-24T08:55:01.946Z,2.00
2018-02-24T08:57:30.093Z,1.90
2018-02-24T08:59:58.213Z,1.80
2018-02-24T09:02:26.367Z,1.80
2018-02-24T09:04:54.481Z,1.70
2018-02-24T09:07:22.650Z,1.80
2018-02-24T09:09:50.762Z,1.90
2018-02-24T09:12:18.908Z,2.10
2018-02-24T09:14:47.034Z,2.30
2018-02-24T09:17:15.948Z,2.60
2018-02-24T09:19:44.533Z,2.60
2018-02-24T09:22:12.685Z,2.40
2018-02-24T09:24:40.804Z,2.10
2018-02-24T09:27:08.982Z,2.00
2018-02-24T09:29:37.097Z,1.90
2018-02-24T09:32:05.249Z,1.90
2018-02-24T09:34:33.370Z,1.90
2018-02-24T09:37:01.521Z,1.70
2018-02-24T09:39:30.514Z,1.70
2018-02-24T09:41:59.428Z,1.40
2018-02-24T09:44:27.549Z,1.40
2018-02-24T09:46:55.712Z,1.30
2018-02-24T09:49:23.845Z,1.20
2018-02-24T09:51:51.989Z,1.10
2018-02-24T09:54:20.122Z,1.00
2018-02-24T09:56:48.273Z,0.90
2018-02-24T09:59:16.430Z,0.80
2018-02-24T10:01:44.585Z,0.80
2018-02-24T10:04:12.785Z,0.70
2018-02-24T10:06:40.900Z,0.70
2018-02-24T10:09:09.021Z,0.60
2018-02-24T10:11:37.168Z,0.60
2018-02-24T10:14:05.319Z,0.50
2018-02-24T10:16:33.472Z,0.80
2018-02-24T10:19:01.613Z,1.20
2018-02-24T10:21:29.785Z,1.60
2018-02-24T10:23:57.944Z,1.90
2018-02-24T10:26:26.100Z,2.30
2018-02-24T10:28:54.240Z,2.50
2018-02-24T10:31:22.414Z,2.30
2018-02-24T10:33:50.557Z,2.30
2018-02-24T10:36:19.510Z,2.50
2018-02-24T10:38:47.642Z,2.50
2018-02-24T10:41:15.799Z,2.50
2018-02-24T10:43:43.922Z,2.40
2018-02-24T10:46:12.130Z,2.10
2018-02-24T10:48:41.047Z,1.60
2018-02-24T10:51:09.232Z,1.60
2018-02-24T10:53:37.353Z,1.40
2018-02-24T10:56:05.534Z,1.40
2018-02-24T10:58:33.652Z,1.60
2018-02-24T11:01:01.781Z,1.80
2018-02-24T11:03:29.935Z,2.00
2018-02-24T11:05:58.115Z,2.20
2018-02-24T11:08:26.237Z,2.20
2018-02-24T11:10:54.358Z,2.10
2018-02-24T11:13:22.501Z,1.90
2018-02-24T11:15:50.637Z,1.90
2018-02-24T11:18:18.849Z,2.00
2018-02-24T11:20:46.944Z,2.10
2018-02-24T11:23:15.102Z,2.20
2018-02-24T11:25:43.369Z,2.30
2018-02-24T11:28:11.523Z,2.40
2018-02-24T11:30:39.645Z,2.40
2018-02-24T11:33:07.794Z,2.40
2018-02-24T11:35:35.922Z,2.20
2018-02-24T11:38:04.099Z,2.00
2018-02-24T11:40:32.988Z,2.10
2018-02-24T11:43:01.134Z,2.10
2018-02-24T11:45:29.265Z,2.30
2018-02-24T11:47:57.430Z,2.30
2018-02-24T11:50:25.559Z,2.40
2018-02-24T11:52:53.736Z,2.40
2018-02-24T11:55:21.869Z,2.40
2018-02-24T11:57:50.032Z,2.20
2018-02-24T12:00:18.164Z,2.20
2018-02-24T12:02:52.623Z,2.20
2018-02-24T12:05:24.638Z,2.20
2018-02-24T12:07:52.784Z,2.20
2018-02-24T12:10:20.986Z,1.90
2018-02-24T12:12:49.153Z,1.80
2018-02-24T12:15:17.293Z,1.80
2018-02-24T12:17:45.476Z,1.90
2018-02-24T12:20:13.683Z,2.00
2018-02-24T12:22:41.872Z,2.20
2018-02-24T12:25:09.990Z,2.40
2018-02-24T12:27:38.148Z,2.60
2018-02-24T12:30:06.269Z,2.70
2018-02-24T12:32:34.528Z,2.70
2018-02-24T12:35:02.670Z,2.50
2018-02-24T12:40:05.558Z,2.00
2018-02-24T12:42:34.534Z,1.60
2018-02-24T12:45:02.660Z,1.60
2018-02-24T12:47:30.845Z,1.50
2018-02-24T12:49:58.969Z,1.30
2018-02-24T12:52:27.174Z,1.10
2018-02-24T12:54:55.352Z,1.00
2018-02-24T12:57:23.533Z,0.80
2018-02-24T12:59:51.668Z,0.70
2018-02-24T13:02:20.588Z,0.50
2018-02-24T13:04:49.887Z,0.70
2018-02-24T13:07:18.030Z,0.50
2018-02-24T13:09:46.957Z,0.50
2018-02-24T13:12:15.091Z,0.50
2018-02-24T13:14:44.009Z,0.50
2018-02-24T13:17:12.169Z,0.50
2018-02-24T13:19:40.329Z,0.80
2018-02-24T13:22:08.467Z,0.70
2018-02-24T13:24:36.642Z,0.80
2018-02-24T13:27:04.859Z,1.10
2018-02-24T13:29:33.055Z,1.30
2018-02-24T13:32:01.233Z,1.50
2018-02-24T13:34:29.385Z,1.60
2018-02-24T13:36:57.532Z,1.60
2018-02-24T13:39:25.693Z,1.50
2018-02-24T13:41:53.836Z,1.30
2018-02-24T13:44:22.002Z,1.20
2018-02-24T13:46:50.161Z,1.20
2018-02-24T13:49:18.325Z,1.20
2018-02-24T13:51:46.478Z,1.30
2018-02-24T13:54:14.630Z,1.40
2018-02-24T13:56:42.763Z,1.50
2018-02-24T13:59:10.920Z,1.40
2018-02-24T14:01:39.046Z,1.30
2018-02-24T14:04:07.195Z,1.20
2018-02-24T14:06:35.326Z,1.10
2018-02-24T14:09:03.489Z,1.00
2018-02-24T14:11:31.622Z,1.00
2018-02-24T14:13:59.777Z,0.90
2018-02-24T14:16:27.939Z,0.70
2018-02-24T14:18:56.093Z,0.50
2018-02-24T14:21:24.979Z,0.10
2018-02-24T14:23:53.163Z,0.30
2018-02-24T14:26:22.111Z,0.30
2018-02-24T14:28:50.270Z,0.10
2018-02-24T14:31:18.391Z,0.20
2018-02-24T14:33:46.609Z,0.30
2018-02-24T14:36:14.739Z,0.50
2018-02-24T14:38:43.728Z,0.80
2018-02-24T14:41:11.855Z,0.90
2018-02-24T14:43:40.102Z,0.90
2018-02-24T14:46:08.228Z,1.10
2018-02-24T14:48:36.413Z,1.30
2018-02-24T14:51:04.557Z,1.40
2018-02-24T14:53:32.788Z,1.40
2018-02-24T14:56:01.685Z,1.10
2018-02-24T14:58:29.847Z,1.10
2018-02-24T15:00:58.735Z,0.70
2018-02-24T15:03:26.890Z,0.70
2018-02-24T15:05:55.023Z,0.50
2018-02-24T15:08:23.189Z,0.30
2018-02-24T15:10:51.315Z,0.20
2018-02-24T15:13:19.490Z,0.00
2018-02-24T15:15:47.643Z,-0.10
2018-02-24T15:18:15.812Z,-0.20
2018-02-24T15:20:43.950Z,-0.30
2018-02-24T15:23:12.106Z,-0.30
2018-02-24T15:25:41.011Z,-0.40
2018-02-24T15:28:09.188Z,-0.20
2018-02-24T15:30:37.313Z,-0.40
2018-02-24T15:33:05.512Z,-0.30
2018-02-24T15:35:33.650Z,-0.20
2018-02-24T15:38:01.805Z,-0.20
2018-02-24T15:40:29.931Z,-0.10
2018-02-24T15:42:58.081Z,-0.10
2018-02-24T15:45:26.205Z,-0.10
2018-02-24T15:47:54.363Z,-0.10
2018-02-24T15:50:23.416Z,-0.30
2018-02-24T15:52:51.547Z,-0.20
2018-02-24T15:55:19.696Z,-0.20
2018-02-24T15:57:47.822Z,-0.30
2018-02-24T16:00:15.972Z,-0.30
2018-02-24T16:02:44.107Z,-0.40
2018-02-24T16:05:12.289Z,-0.30
2018-02-24T16:07:40.422Z,-0.10
2018-02-24T16:10:08.575Z,-0.20
2018-02-24T16:12:36.717Z,-0.20
2018-02-24T16:15:04.882Z,-0.20
2018-02-24T16:17:33.011Z,-0.30
2018-02-24T16:20:01.190Z,-0.30
2018-02-24T16:22:29.349Z,-0.40
2018-02-24T16:24:58.262Z,-0.50
2018-02-24T16:27:26.394Z,-0.40
2018-02-24T16:29:54.571Z,-0.60
2018-02-24T16:32:22.718Z,-0.70
2018-02-24T16:34:50.888Z,-0.80
2018-02-24T16:37:19.026Z,-0.90
2018-02-24T16:39:47.199Z,-1.00
2018-02-24T16:42:15.328Z,-1.10
2018-02-24T16:44:43.486Z,-1.10
2018-02-24T16:47:12.402Z,-1.30
2018-02-24T16:49:40.570Z,-1.30
2018-02-24T16:52:08.754Z,-1.30
2018-02-24T16:54:36.941Z,-1.40
2018-02-24T16:57:05.081Z,-1.40
2018-02-24T16:59:33.291Z,-1.30
2018-02-24T17:02:01.479Z,-1.50
2018-02-24T17:04:29.638Z,-1.50
2018-02-24T17:06:57.765Z,-1.40
2018-02-24T17:09:25.962Z,-1.50
2018-02-24T17:11:54.090Z,-1.60
2018-02-24T17:14:22.271Z,-1.50
2018-02-24T17:16:50.456Z,-1.50
2018-02-24T17:19:19.388Z,-1.60
2018-02-24T17:21:47.550Z,-1.50
2018-02-24T17:24:15.748Z,-1.60
2018-02-24T17:26:43.913Z,-1.70
2018-02-24T17:29:12.047Z,-1.40
2018-02-24T17:31:40.965Z,-1.70
2018-02-24T17:34:09.117Z,-1.70
2018-02-24T17:36:37.274Z,-1.80
2018-02-24T17:39:05.421Z,-1.80
2018-02-24T17:41:33.799Z,-1.80
2018-02-24T17:44:01.999Z,-1.80
2018-02-24T17:46:31.010Z,-1.90
2018-02-24T17:48:59.412Z,-1.70
2018-02-24T17:54:02.108Z,-2.00
2018-02-24T17:56:30.505Z,-2.00
2018-02-24T17:58:58.690Z,-2.10
2018-02-24T18:01:27.143Z,-2.20
2018-02-24T18:03:55.349Z,-2.20
2018-02-24T18:06:23.865Z,-2.20
2018-02-24T18:08:52.028Z,-2.00
2018-02-24T18:11:20.237Z,-2.30
2018-02-24T18:13:48.439Z,-2.00
2018-02-24T18:16:16.654Z,-2.30
2018-02-24T18:18:44.927Z,-2.10
2018-02-24T18:21:13.188Z,-2.10
2018-02-24T18:23:41.331Z,-2.00
2018-02-24T18:26:09.502Z,-1.80
2018-02-24T18:28:37.644Z,-1.90
2018-02-24T18:31:05.796Z,-1.90
2018-02-24T18:33:33.946Z,-1.80
2018-02-24T18:36:02.297Z,-1.70
2018-02-24T18:38:30.625Z,-1.80
2018-02-24T18:40:58.884Z,-1.80
2018-02-24T18:43:27.072Z,-1.80
2018-02-24T18:45:56.158Z,-1.90
2018-02-24T18:48:24.306Z,-1.80
2018-02-24T18:50:52.657Z,-1.90
2018-02-24T18:53:20.897Z,-2.00
2018-02-24T18:55:49.248Z,-2.10
2018-02-24T18:58:17.666Z,-2.10
2018-02-24T19:00:45.880Z,-2.10
2018-02-24T19:03:14.116Z,-2.20
2018-02-24T19:05:43.016Z,-2.10
2018-02-24T19:08:11.174Z,-2.20
2018-02-24T19:10:40.190Z,-2.30
2018-02-24T19:13:08.459Z,-2.30
2018-02-24T19:15:36.630Z,-2.30
2018-02-24T19:18:04.861Z,-2.40
2018-02-24T19:20:33.009Z,-2.30
2018-02-24T19:23:01.177Z,-2.50
2018-02-24T19:25:29.306Z,-2.60
2018-02-24T19:27:57.507Z,-2.40
2018-02-24T19:30:25.781Z,-2.70
2018-02-24T19:32:54.023Z,-2.60
2018-02-24T19:35:22.199Z,-2.70
2018-02-24T19:37:50.360Z,-2.60
2018-02-24T19:40:18.498Z,-2.70
2018-02-24T19:42:46.686Z,-2.60
2018-02-24T19:45:14.826Z,-2.80
2018-02-24T19:47:42.989Z,-2.60
2018-02-24T19:50:11.127Z,-2.80
2018-02-24T19:52:39.317Z,-2.70
2018-02-24T19:55:07.454Z,-2.90
2018-02-24T19:57:35.646Z,-2.90
2018-02-24T20:00:03.778Z,-2.90
2018-02-24T20:02:31.990Z,-2.70
2018-02-24T20:05:00.127Z,-2.90
2018-02-24T20:07:28.286Z,-2.80
2018-02-24T20:09:57.192Z,-3.00
2018-02-24T20:12:25.341Z,-3.00
2018-02-24T20:14:54.255Z,-3.00
2018-02-24T20:17:22.430Z,-2.90
2018-02-24T20:19:50.568Z,-3.10
2018-02-24T20:22:18.792Z,-3.10
2018-02-24T20:24:46.894Z,-3.10
2018-02-24T20:27:15.066Z,-3.00
2018-02-24T20:29:43.205Z,-3.20
2018-02-24T20:32:11.334Z,-3.00
2018-02-24T20:34:39.505Z,-3.30
2018-02-24T20:37:07.653Z,-3.00
2018-02-24T20:39:35.806Z,-3.20
2018-02-24T20:42:03.929Z,-3.20
2018-02-24T20:44:32.096Z,-3.20
2018-02-24T20:47:00.243Z,-3.40
2018-02-24T20:49:28.393Z,-3.50
2018-02-24T20:51:56.534Z,-3.50
2018-02-24T20:54:24.693Z,-3.60
2018-02-24T20:56:52.844Z,-3.50
2018-02-24T20:59:21.079Z,-3.60
2018-02-24T21:01:49.220Z,-3.70
2018-02-24T21:04:17.546Z,-3.60
2018-02-24T21:06:45.670Z,-3.80
2018-02-24T21:09:13.830Z,-3.70
2018-02-24T21:11:41.981Z,-3.90
2018-02-24T21:14:10.137Z,-3.90
2018-02-24T21:16:38.277Z,-3.80
2018-02-24T21:19:07.256Z,-4.00
2018-02-24T21:21:36.178Z,-4.00
2018-02-24T21:24:04.386Z,-4.00
2018-02-24T21:26:32.568Z,-3.80
2018-02-24T21:29:01.646Z,-3.90
2018-02-24T21:31:29.787Z,-3.90
2018-02-24T21:33:58.772Z,-4.30
2018-02-24T21:36:26.870Z,-4.20
2018-02-24T21:38:55.023Z,-4.20
2018-02-24T21:41:23.153Z,-4.30
2018-02-24T21:43:51.345Z,-4.30
2018-02-24T21:46:19.474Z,-4.40
2018-02-24T21:48:47.637Z,-4.50
2018-02-24T21:51:15.765Z,-4.40
2018-02-24T21:53:43.893Z,-4.50
2018-02-24T21:56:12.052Z,-4.60
2018-02-24T21:58:40.208Z,-4.60
2018-02-24T22:01:08.361Z,-4.60
2018-02-24T22:03:36.496Z,-4.60
2018-02-24T22:06:04.641Z,-4.70
2018-02-24T22:08:32.798Z,-4.70
2018-02-24T22:11:00.946Z,-4.70
2018-02-24T22:13:29.075Z,-4.80
2018-02-24T22:15:57.252Z,-4.90
2018-02-24T22:18:25.377Z,-4.60
2018-02-24T22:20:53.534Z,-5.00
2018-02-24T22:23:21.664Z,-4.90
2018-02-24T22:25:49.838Z,-4.90
2018-02-24T22:28:17.966Z,-4.80
2018-02-24T22:30:46.113Z,-4.90
2018-02-24T22:33:14.251Z,-5.00
2018-02-24T22:35:42.404Z,-4.90
2018-02-24T22:38:11.301Z,-5.00
2018-02-24T22:40:39.455Z,-5.00
2018-02-24T22:43:07.576Z,-5.30
2018-02-24T22:45:35.726Z,-5.00
2018-02-24T22:48:09.428Z,-5.10
2018-02-24T22:50:37.573Z,-5.30
2018-02-24T22:53:05.733Z,-5.10
2018-02-24T22:55:33.905Z,-5.40
2018-02-24T22:58:02.034Z,-5.30
2018-02-24T23:00:30.158Z,-5.40
2018-02-24T23:02:58.318Z,-5.30
2018-02-24T23:05:26.453Z,-5.30
2018-02-24T23:07:54.602Z,-5.40
2018-02-24T23:10:22.732Z,-5.20
2018-02-24T23:12:50.881Z,-5.30
2018-02-24T23:15:19.015Z,-5.40
2018-02-24T23:17:47.170Z,-5.50
2018-02-24T23:20:15.300Z,-5.40
2018-02-24T23:22:43.477Z,-5.40
2018-02-24T23:25:11.614Z,-5.70
2018-02-24T23:27:39.766Z,-5.60
2018-02-24T23:30:07.897Z,-5.50
2018-02-24T23:32:36.046Z,-5.70
2018-02-24T23:35:04.289Z,-5.50
2018-02-24T23:37:32.449Z,-5.50
2018-02-24T23:40:00.589Z,-5.60
2018-02-24T23:42:28.741Z,-5.90
2018-02-24T23:44:56.869Z,-5.80
2018-02-24T23:47:25.025Z,-5.70
2018-02-24T23:49:53.159Z,-5.70
2018-02-24T23:52:22.075Z,-5.80
2018-02-24T23:57:24.682Z,-5.90
2018-02-24T23:59:52.813Z,-5.80
