createdAt,value
2019-05-25T00:01:37.197Z,5.87
2019-05-25T00:04:07.708Z,7.55
2019-05-25T00:06:38.325Z,5.20
2019-05-25T00:09:08.909Z,7.05
2019-05-25T00:11:39.341Z,5.37
2019-05-25T00:14:09.782Z,7.65
2019-05-25T00:16:40.192Z,7.35
2019-05-25T00:19:10.599Z,6.80
2019-05-25T00:21:40.947Z,6.00
2019-05-25T00:24:12.758Z,7.45
2019-05-25T00:26:43.388Z,7.05
2019-05-25T00:29:13.871Z,5.53
2019-05-25T00:31:44.370Z,6.53
2019-05-25T00:34:15.103Z,7.37
2019-05-25T00:36:45.811Z,6.87
2019-05-25T00:39:16.345Z,4.97
2019-05-25T00:41:46.906Z,6.92
2019-05-25T00:44:17.313Z,5.95
2019-05-25T00:46:47.772Z,8.20
2019-05-25T00:49:18.264Z,7.42
2019-05-25T00:51:48.819Z,6.47
2019-05-25T00:54:27.487Z,7.53
2019-05-25T00:56:51.313Z,6.83
2019-05-25T00:59:21.765Z,6.97
2019-05-25T01:01:52.391Z,6.78
2019-05-25T01:04:22.909Z,7.08
2019-05-25T01:06:53.311Z,7.10
2019-05-25T01:09:23.621Z,6.45
2019-05-25T01:11:54.050Z,7.83
2019-05-25T01:14:24.481Z,6.67
2019-05-25T01:16:54.950Z,6.47
2019-05-25T01:19:25.365Z,6.58
2019-05-25T01:21:55.796Z,6.47
2019-05-25T01:24:26.119Z,6.12
2019-05-25T01:26:56.577Z,5.92
2019-05-25T01:29:27.027Z,7.78
2019-05-25T01:31:57.367Z,6.62
2019-05-25T01:34:27.834Z,6.22
2019-05-25T01:36:59.232Z,6.30
2019-05-25T01:39:29.556Z,7.60
2019-05-25T01:41:59.888Z,7.37
2019-05-25T01:44:30.271Z,6.20
2019-05-25T01:47:00.696Z,7.30
2019-05-25T01:49:31.165Z,7.03
2019-05-25T01:52:01.596Z,6.22
2019-05-25T01:54:32.031Z,6.75
2019-05-25T01:57:02.491Z,7.70
2019-05-25T01:59:32.816Z,7.37
2019-05-25T02:02:03.129Z,5.80
2019-05-25T02:04:33.529Z,6.15
2019-05-25T02:07:03.882Z,6.28
2019-05-25T02:09:34.302Z,7.75
2019-05-25T02:12:04.611Z,9.20
2019-05-25T02:14:35.114Z,7.47
2019-05-25T02:17:05.540Z,6.15
2019-05-25T02:19:36.013Z,10.05
2019-05-25T02:22:06.416Z,6.28
2019-05-25T02:24:36.813Z,7.53
2019-05-25T02:27:07.379Z,7.47
2019-05-25T02:29:37.930Z,5.75
2019-05-25T02:32:08.337Z,7.22
2019-05-25T02:34:38.852Z,7.33
2019-05-25T02:37:09.260Z,8.58
2019-05-25T02:39:39.691Z,5.37
2019-05-25T02:42:10.106Z,6.42
2019-05-25T02:44:40.567Z,6.75
2019-05-25T02:47:11.047Z,7.05
2019-05-25T02:49:42.557Z,6.62
2019-05-25T02:52:12.964Z,6.22
2019-05-25T02:54:43.406Z,8.08
2019-05-25T02:57:13.760Z,7.00
2019-05-25T02:59:44.197Z,6.47
2019-05-25T03:02:14.568Z,7.83
2019-05-25T03:04:45.015Z,7.20
2019-05-25T03:07:15.335Z,6.45
2019-05-25T03:09:45.681Z,5.47
2019-05-25T03:12:16.021Z,5.37
2019-05-25T03:14:46.460Z,5.53
2019-05-25T03:17:16.865Z,6.15
2019-05-25T03:19:47.217Z,6.60
2019-05-25T03:22:17.466Z,6.92
2019-05-25T03:24:47.815Z,6.80
2019-05-25T03:27:18.237Z,8.80
2019-05-25T03:29:48.721Z,8.35
2019-05-25T03:32:19.395Z,6.83
2019-05-25T03:34:49.858Z,7.62
2019-05-25T03:37:20.261Z,7.10
2019-05-25T03:39:50.585Z,7.53
2019-05-25T03:42:21.134Z,6.95
2019-05-25T03:44:51.461Z,6.80
2019-05-25T03:47:21.907Z,6.65
2019-05-25T03:49:52.494Z,6.62
2019-05-25T03:52:22.842Z,6.15
2019-05-25T03:54:53.261Z,6.58
2019-05-25T03:57:23.900Z,6.00
2019-05-25T03:59:54.356Z,7.00
2019-05-25T04:02:24.835Z,6.03
2019-05-25T04:04:55.276Z,7.72
2019-05-25T04:07:25.618Z,5.00
2019-05-25T04:09:56.015Z,7.30
2019-05-25T04:12:26.437Z,6.28
2019-05-25T04:14:56.898Z,5.35
2019-05-25T04:17:27.116Z,5.37
2019-05-25T04:19:57.501Z,7.42
2019-05-25T04:22:27.867Z,4.80
2019-05-25T04:24:58.295Z,8.48
2019-05-25T04:27:28.562Z,6.37
2019-05-25T04:29:58.911Z,9.53
2019-05-25T04:32:29.307Z,5.22
2019-05-25T04:34:59.680Z,5.78
2019-05-25T04:37:29.977Z,7.50
2019-05-25T04:40:00.911Z,5.80
2019-05-25T04:42:31.355Z,6.28
2019-05-25T04:45:01.812Z,7.80
2019-05-25T04:47:32.259Z,6.40
2019-05-25T04:50:02.992Z,6.53
2019-05-25T04:52:33.576Z,5.28
2019-05-25T04:55:04.034Z,5.85
2019-05-25T04:57:34.463Z,4.53
2019-05-25T05:00:05.618Z,6.72
2019-05-25T05:02:36.139Z,5.28
2019-05-25T05:05:06.878Z,5.22
2019-05-25T05:07:37.216Z,6.47
2019-05-25T05:10:07.749Z,6.08
2019-05-25T05:12:38.218Z,7.42
2019-05-25T05:15:08.868Z,6.70
2019-05-25T05:17:39.260Z,5.72
2019-05-25T05:20:09.593Z,4.67
2019-05-25T05:22:39.966Z,6.30
2019-05-25T05:25:10.939Z,7.83
2019-05-25T05:27:42.036Z,6.33
2019-05-25T05:30:12.404Z,5.78
2019-05-25T05:32:42.874Z,6.58
2019-05-25T05:35:13.233Z,6.10
2019-05-25T05:37:44.615Z,4.92
2019-05-25T05:40:14.983Z,4.47
2019-05-25T05:42:45.372Z,6.45
2019-05-25T05:45:15.790Z,6.95
2019-05-25T05:47:46.256Z,5.70
2019-05-25T05:50:16.652Z,4.80
2019-05-25T05:52:47.179Z,5.28
2019-05-25T05:55:20.643Z,4.65
2019-05-25T05:57:51.009Z,4.78
2019-05-25T06:00:21.499Z,4.83
2019-05-25T06:02:51.969Z,4.03
2019-05-25T06:05:22.465Z,4.90
2019-05-25T06:07:52.884Z,5.40
2019-05-25T06:10:23.520Z,5.15
2019-05-25T06:12:53.933Z,4.35
2019-05-25T06:15:24.363Z,4.08
2019-05-25T06:17:54.745Z,4.28
2019-05-25T06:20:25.130Z,4.25
2019-05-25T06:22:55.541Z,4.35
2019-05-25T06:25:26.026Z,6.33
2019-05-25T06:27:56.447Z,4.37
2019-05-25T06:30:27.819Z,5.00
2019-05-25T06:32:58.272Z,4.72
2019-05-25T06:35:28.624Z,5.67
2019-05-25T06:37:59.149Z,4.75
2019-05-25T06:40:29.564Z,4.60
2019-05-25T06:42:59.981Z,5.20
2019-05-25T06:45:30.412Z,4.78
2019-05-25T06:48:00.841Z,4.78
2019-05-25T06:50:31.186Z,3.55
2019-05-25T06:53:01.638Z,4.05
2019-05-25T06:55:32.042Z,5.35
2019-05-25T06:58:02.486Z,4.40
2019-05-25T07:00:32.853Z,5.58
2019-05-25T07:03:03.309Z,5.42
2019-05-25T07:05:33.693Z,4.58
2019-05-25T07:08:04.164Z,3.85
2019-05-25T07:10:34.525Z,5.45
2019-05-25T07:13:04.880Z,3.83
2019-05-25T07:15:35.296Z,3.65
2019-05-25T07:18:05.630Z,6.08
2019-05-25T07:20:36.072Z,4.62
2019-05-25T07:23:06.512Z,3.87
2019-05-25T07:25:36.814Z,4.62
2019-05-25T07:28:07.111Z,4.80
2019-05-25T07:30:37.460Z,3.40
2019-05-25T07:33:07.914Z,3.52
2019-05-25T07:35:38.337Z,4.05
2019-05-25T07:38:08.716Z,4.97
2019-05-25T07:40:39.030Z,3.33
2019-05-25T07:43:09.416Z,4.10
2019-05-25T07:45:39.756Z,4.37
2019-05-25T07:48:10.290Z,4.12
2019-05-25T07:50:40.685Z,3.83
2019-05-25T07:53:11.112Z,4.58
2019-05-25T07:55:41.544Z,4.67
2019-05-25T07:58:17.278Z,3.72
2019-05-25T08:00:43.840Z,3.98
2019-05-25T08:03:14.285Z,2.95
2019-05-25T08:05:44.706Z,4.42
2019-05-25T08:08:15.107Z,3.85
2019-05-25T08:10:45.483Z,3.55
2019-05-25T08:13:15.966Z,3.42
2019-05-25T08:15:46.422Z,3.70
2019-05-25T08:18:16.871Z,3.17
2019-05-25T08:20:48.359Z,4.20
2019-05-25T08:23:18.868Z,3.00
2019-05-25T08:25:51.512Z,3.30
2019-05-25T08:28:32.330Z,3.60
2019-05-25T08:30:53.922Z,3.30
2019-05-25T08:33:24.390Z,3.30
2019-05-25T08:35:54.806Z,2.95
2019-05-25T08:38:25.575Z,3.55
2019-05-25T08:40:55.913Z,4.03
2019-05-25T08:43:27.144Z,3.95
2019-05-25T08:45:57.610Z,3.47
2019-05-25T08:48:29.433Z,4.15
2019-05-25T08:50:59.887Z,2.77
2019-05-25T08:53:40.482Z,3.85
2019-05-25T08:56:04.590Z,2.98
2019-05-25T08:58:47.623Z,3.40
2019-05-25T09:01:06.895Z,3.50
2019-05-25T09:03:37.168Z,2.77
2019-05-25T09:06:07.558Z,3.72
2019-05-25T09:08:37.955Z,3.67
2019-05-25T09:11:08.368Z,3.27
2019-05-25T09:13:38.811Z,5.80
2019-05-25T09:16:09.262Z,2.75
2019-05-25T09:18:39.670Z,2.50
2019-05-25T09:21:10.104Z,2.72
2019-05-25T09:23:40.381Z,3.58
2019-05-25T09:26:13.333Z,3.27
2019-05-25T09:28:43.908Z,4.30
2019-05-25T09:31:17.390Z,2.90
2019-05-25T09:33:49.733Z,2.67
2019-05-25T09:36:22.196Z,3.60
2019-05-25T09:38:52.734Z,3.42
2019-05-25T09:41:23.485Z,2.50
2019-05-25T09:43:53.869Z,2.70
2019-05-25T09:46:24.265Z,2.42
2019-05-25T09:48:54.756Z,2.92
2019-05-25T09:51:25.155Z,3.30
2019-05-25T09:53:55.557Z,3.12
2019-05-25T09:56:26.182Z,2.52
2019-05-25T09:58:56.621Z,2.98
2019-05-25T10:01:27.090Z,3.45
2019-05-25T10:03:57.500Z,3.27
2019-05-25T10:06:28.038Z,3.33
2019-05-25T10:08:58.532Z,3.35
2019-05-25T10:11:29.223Z,4.10
2019-05-25T10:13:59.787Z,3.37
2019-05-25T10:16:30.374Z,4.00
2019-05-25T10:19:00.854Z,3.90
2019-05-25T10:21:31.321Z,2.98
2019-05-25T10:24:01.672Z,3.37
2019-05-25T10:26:32.050Z,2.98
2019-05-25T10:29:02.586Z,2.42
2019-05-25T10:31:32.967Z,2.60
2019-05-25T10:34:03.469Z,2.35
2019-05-25T10:36:33.816Z,2.92
2019-05-25T10:39:08.022Z,3.02
2019-05-25T10:41:40.537Z,4.00
2019-05-25T10:44:14.041Z,4.22
2019-05-25T10:46:44.439Z,2.87
2019-05-25T10:49:15.017Z,2.98
2019-05-25T10:51:45.480Z,2.62
2019-05-25T10:54:15.940Z,3.05
2019-05-25T10:56:46.763Z,2.50
2019-05-25T10:59:17.253Z,3.08
2019-05-25T11:01:47.620Z,2.27
2019-05-25T11:04:18.048Z,2.90
2019-05-25T11:06:48.509Z,3.08
2019-05-25T11:09:18.916Z,3.17
2019-05-25T11:11:49.322Z,2.47
2019-05-25T11:14:19.751Z,2.42
2019-05-25T11:16:50.314Z,2.75
2019-05-25T11:19:24.046Z,3.05
2019-05-25T11:21:53.186Z,3.42
2019-05-25T11:24:23.618Z,2.90
2019-05-25T11:26:54.021Z,2.55
2019-05-25T11:29:24.505Z,2.33
2019-05-25T11:31:59.196Z,3.10
2019-05-25T11:34:26.868Z,2.35
2019-05-25T11:36:57.518Z,2.40
2019-05-25T11:39:27.850Z,2.87
2019-05-25T11:41:58.493Z,2.20
2019-05-25T11:44:28.932Z,3.90
2019-05-25T11:46:59.369Z,3.25
2019-05-25T11:49:29.708Z,3.12
2019-05-25T11:52:00.219Z,3.22
2019-05-25T11:54:30.826Z,3.75
2019-05-25T11:57:01.325Z,3.20
2019-05-25T11:59:31.788Z,3.05
2019-05-25T12:02:02.129Z,5.22
2019-05-25T12:04:32.672Z,2.35
2019-05-25T12:07:03.073Z,3.45
2019-05-25T12:09:33.493Z,2.58
2019-05-25T12:12:03.916Z,3.35
2019-05-25T12:14:34.365Z,2.95
2019-05-25T12:17:04.749Z,5.55
2019-05-25T12:19:35.134Z,2.40
2019-05-25T12:22:05.476Z,2.52
2019-05-25T12:24:36.066Z,2.42
2019-05-25T12:27:06.545Z,2.30
2019-05-25T12:29:37.111Z,3.25
2019-05-25T12:32:07.584Z,3.02
2019-05-25T12:34:38.024Z,3.92
2019-05-25T12:37:08.516Z,2.33
2019-05-25T12:39:39.046Z,2.45
2019-05-25T12:42:09.516Z,3.40
2019-05-25T12:44:39.864Z,3.45
2019-05-25T12:47:10.386Z,3.27
2019-05-25T12:49:50.925Z,2.60
2019-05-25T12:52:19.899Z,2.27
2019-05-25T12:54:50.364Z,2.27
2019-05-25T12:57:23.622Z,3.87
2019-05-25T12:59:53.959Z,3.58
2019-05-25T13:02:24.438Z,4.22
2019-05-25T13:04:55.047Z,3.10
2019-05-25T13:07:25.468Z,2.30
2019-05-25T13:09:55.908Z,3.02
2019-05-25T13:12:26.291Z,2.92
2019-05-25T13:14:59.179Z,2.55
2019-05-25T13:17:29.577Z,2.60
2019-05-25T13:19:59.947Z,2.40
2019-05-25T13:22:30.428Z,6.22
2019-05-25T13:25:00.822Z,2.45
2019-05-25T13:27:31.250Z,3.77
2019-05-25T13:30:03.377Z,2.80
2019-05-25T13:32:34.921Z,4.35
2019-05-25T13:35:05.784Z,2.70
2019-05-25T13:37:36.204Z,3.02
2019-05-25T13:40:06.788Z,4.37
2019-05-25T13:42:37.266Z,3.52
2019-05-25T13:45:07.626Z,4.08
2019-05-25T13:47:38.081Z,4.28
2019-05-25T13:50:09.601Z,4.37
2019-05-25T13:52:40.052Z,3.00
2019-05-25T13:55:10.490Z,2.90
2019-05-25T13:57:40.875Z,3.37
2019-05-25T14:00:11.943Z,2.60
2019-05-25T14:02:42.347Z,3.83
2019-05-25T14:05:12.650Z,3.52
2019-05-25T14:07:43.232Z,2.52
2019-05-25T14:10:15.650Z,3.15
2019-05-25T14:12:46.166Z,2.77
2019-05-25T14:15:16.638Z,2.92
2019-05-25T14:17:47.049Z,2.95
2019-05-25T14:20:17.285Z,3.50
2019-05-25T14:22:47.747Z,3.37
2019-05-25T14:25:18.061Z,3.45
2019-05-25T14:27:48.463Z,2.72
2019-05-25T14:30:18.939Z,4.47
2019-05-25T14:32:49.351Z,3.70
2019-05-25T14:35:19.767Z,4.50
2019-05-25T14:37:51.182Z,2.58
2019-05-25T14:40:21.525Z,3.33
2019-05-25T14:42:51.933Z,2.90
2019-05-25T14:45:22.404Z,3.60
2019-05-25T14:47:52.779Z,3.17
2019-05-25T14:50:23.192Z,4.37
2019-05-25T14:52:53.617Z,3.60
2019-05-25T14:55:24.083Z,2.35
2019-05-25T14:57:54.588Z,3.45
2019-05-25T15:00:25.006Z,3.40
2019-05-25T15:02:56.583Z,3.05
2019-05-25T15:05:26.953Z,2.77
2019-05-25T15:07:57.330Z,4.12
2019-05-25T15:10:27.681Z,5.50
2019-05-25T15:12:58.155Z,4.62
2019-05-25T15:15:28.487Z,3.08
2019-05-25T15:17:58.840Z,5.97
2019-05-25T15:20:30.248Z,3.02
2019-05-25T15:23:00.676Z,2.58
2019-05-25T15:25:31.018Z,2.95
2019-05-25T15:28:01.384Z,3.98
2019-05-25T15:30:31.757Z,3.45
2019-05-25T15:33:03.158Z,3.45
2019-05-25T15:35:33.633Z,2.60
2019-05-25T15:38:04.234Z,3.27
2019-05-25T15:40:34.661Z,3.45
2019-05-25T15:43:05.101Z,2.35
2019-05-25T15:45:35.571Z,2.40
2019-05-25T15:48:05.979Z,4.33
2019-05-25T15:50:36.335Z,3.75
2019-05-25T15:53:06.742Z,2.60
2019-05-25T15:55:37.051Z,3.37
2019-05-25T15:58:07.527Z,3.50
2019-05-25T16:00:47.981Z,3.15
2019-05-25T16:03:18.913Z,2.55
2019-05-25T16:05:50.321Z,2.30
2019-05-25T16:08:20.844Z,3.67
2019-05-25T16:10:51.170Z,3.10
2019-05-25T16:13:21.588Z,2.50
2019-05-25T16:15:52.024Z,3.98
2019-05-25T16:18:22.483Z,2.62
2019-05-25T16:20:52.832Z,4.60
2019-05-25T16:23:23.344Z,2.83
2019-05-25T16:25:53.815Z,2.50
2019-05-25T16:28:24.231Z,2.45
2019-05-25T16:30:54.615Z,2.67
2019-05-25T16:33:25.006Z,2.90
2019-05-25T16:35:57.899Z,1.80
2019-05-25T16:38:27.459Z,2.47
2019-05-25T16:40:57.900Z,2.52
2019-05-25T16:43:28.240Z,2.27
2019-05-25T16:45:58.680Z,2.62
2019-05-25T16:48:29.204Z,4.22
2019-05-25T16:50:59.595Z,3.17
2019-05-25T16:53:31.048Z,2.98
2019-05-25T16:56:01.480Z,2.20
2019-05-25T16:58:31.908Z,3.65
2019-05-25T17:01:02.389Z,2.27
2019-05-25T17:03:32.906Z,3.90
2019-05-25T17:06:04.210Z,4.30
2019-05-25T17:08:34.560Z,2.40
2019-05-25T17:11:04.890Z,2.20
2019-05-25T17:13:35.372Z,2.47
2019-05-25T17:16:05.799Z,2.75
2019-05-25T17:18:36.228Z,2.75
2019-05-25T17:21:06.694Z,4.97
2019-05-25T17:23:37.105Z,2.17
2019-05-25T17:26:07.621Z,4.80
2019-05-25T17:28:37.957Z,3.77
2019-05-25T17:31:08.247Z,2.00
2019-05-25T17:33:45.915Z,2.67
2019-05-25T17:36:13.140Z,2.98
2019-05-25T17:38:42.833Z,2.42
2019-05-25T17:41:13.236Z,2.37
2019-05-25T17:43:43.563Z,2.17
2019-05-25T17:46:14.051Z,3.25
2019-05-25T17:48:44.519Z,2.58
2019-05-25T17:51:15.059Z,3.10
2019-05-25T17:53:45.430Z,1.90
2019-05-25T17:56:15.763Z,2.35
2019-05-25T17:58:46.149Z,3.10
2019-05-25T18:01:16.474Z,1.82
2019-05-25T18:04:04.861Z,2.75
2019-05-25T18:06:18.968Z,5.53
2019-05-25T18:08:49.353Z,7.78
2019-05-25T18:11:20.782Z,2.72
2019-05-25T18:13:51.242Z,2.62
2019-05-25T18:16:21.739Z,2.72
2019-05-25T18:18:52.051Z,3.12
2019-05-25T18:21:22.578Z,2.27
2019-05-25T18:23:52.982Z,3.65
2019-05-25T18:26:23.421Z,2.85
2019-05-25T18:28:53.774Z,1.98
2019-05-25T18:31:24.126Z,2.12
2019-05-25T18:33:54.496Z,2.35
2019-05-25T18:36:24.927Z,2.22
2019-05-25T18:38:58.149Z,3.08
2019-05-25T18:41:29.722Z,2.27
2019-05-25T18:44:00.245Z,1.85
2019-05-25T18:46:30.700Z,2.20
2019-05-25T18:49:01.092Z,1.80
2019-05-25T18:51:31.500Z,2.85
2019-05-25T18:54:01.936Z,2.65
2019-05-25T18:56:32.404Z,2.27
2019-05-25T18:59:02.855Z,2.10
2019-05-25T19:01:33.210Z,2.62
2019-05-25T19:04:03.734Z,2.30
2019-05-25T19:06:35.169Z,2.58
2019-05-25T19:09:06.818Z,2.92
2019-05-25T19:11:37.312Z,2.20
2019-05-25T19:14:07.758Z,1.80
2019-05-25T19:16:38.133Z,3.40
2019-05-25T19:19:08.587Z,2.77
2019-05-25T19:21:38.988Z,2.67
2019-05-25T19:24:09.454Z,3.58
2019-05-25T19:26:39.846Z,1.87
2019-05-25T19:29:10.245Z,2.40
2019-05-25T19:31:40.587Z,3.12
2019-05-25T19:34:10.959Z,3.00
2019-05-25T19:36:41.302Z,2.62
2019-05-25T19:39:11.679Z,2.70
2019-05-25T19:41:42.042Z,2.52
2019-05-25T19:44:12.475Z,2.47
2019-05-25T19:46:42.855Z,2.58
2019-05-25T19:49:13.380Z,2.72
2019-05-25T19:51:43.761Z,2.65
2019-05-25T19:54:14.216Z,3.70
2019-05-25T19:56:44.598Z,4.28
2019-05-25T19:59:15.025Z,2.50
2019-05-25T20:01:45.403Z,4.72
2019-05-25T20:04:15.857Z,4.33
2019-05-25T20:06:46.326Z,2.87
2019-05-25T20:09:16.709Z,2.87
2019-05-25T20:11:47.128Z,2.20
2019-05-25T20:14:17.606Z,2.72
2019-05-25T20:16:47.926Z,3.00
2019-05-25T20:19:18.344Z,2.70
2019-05-25T20:21:48.675Z,2.80
2019-05-25T20:24:19.068Z,2.40
2019-05-25T20:26:49.463Z,2.67
2019-05-25T20:29:19.925Z,2.60
2019-05-25T20:31:50.502Z,2.47
2019-05-25T20:34:20.891Z,3.40
2019-05-25T20:36:51.295Z,2.70
2019-05-25T20:39:21.606Z,4.28
2019-05-25T20:41:52.070Z,4.65
2019-05-25T20:44:22.555Z,3.62
2019-05-25T20:46:52.884Z,4.65
2019-05-25T20:49:23.255Z,4.62
2019-05-25T20:51:53.724Z,2.75
2019-05-25T20:54:24.084Z,3.08
2019-05-25T20:56:54.568Z,4.28
2019-05-25T20:59:24.995Z,2.83
2019-05-25T21:01:55.420Z,3.45
2019-05-25T21:04:25.902Z,6.30
2019-05-25T21:06:56.347Z,3.80
2019-05-25T21:09:26.809Z,3.77
2019-05-25T21:11:57.290Z,3.37
2019-05-25T21:14:27.692Z,3.70
2019-05-25T21:16:58.226Z,4.22
2019-05-25T21:19:28.616Z,3.85
2019-05-25T21:21:59.119Z,3.72
2019-05-25T21:24:29.580Z,3.30
2019-05-25T21:27:00.214Z,4.50
2019-05-25T21:29:30.685Z,4.10
2019-05-25T21:32:01.108Z,5.17
2019-05-25T21:34:31.532Z,4.85
2019-05-25T21:37:02.093Z,3.75
2019-05-25T21:39:32.470Z,3.65
2019-05-25T21:42:02.836Z,2.80
2019-05-25T21:44:33.262Z,5.25
2019-05-25T21:47:03.641Z,4.87
2019-05-25T21:49:34.096Z,3.08
2019-05-25T21:52:05.545Z,3.20
2019-05-25T21:54:35.881Z,3.85
2019-05-25T21:57:06.307Z,3.98
2019-05-25T21:59:36.732Z,3.45
2019-05-25T22:02:07.180Z,6.62
2019-05-25T22:04:37.638Z,4.00
2019-05-25T22:07:08.138Z,4.62
2019-05-25T22:09:38.561Z,4.83
2019-05-25T22:12:09.078Z,4.28
2019-05-25T22:14:39.572Z,2.92
2019-05-25T22:17:09.965Z,3.47
2019-05-25T22:19:40.476Z,4.17
2019-05-25T22:22:10.934Z,3.22
2019-05-25T22:24:42.330Z,4.60
2019-05-25T22:27:12.804Z,4.40
2019-05-25T22:29:43.163Z,3.47
2019-05-25T22:32:13.584Z,6.00
2019-05-25T22:34:44.120Z,3.25
2019-05-25T22:37:14.506Z,4.20
2019-05-25T22:39:44.868Z,5.00
2019-05-25T22:42:15.242Z,3.42
2019-05-25T22:44:45.698Z,4.80
2019-05-25T22:47:16.083Z,3.62
2019-05-25T22:49:46.541Z,3.77
2019-05-25T22:52:17.062Z,3.77
2019-05-25T22:54:47.532Z,4.58
2019-05-25T22:57:19.040Z,3.47
2019-05-25T22:59:49.527Z,5.95
2019-05-25T23:02:19.844Z,5.28
2019-05-25T23:04:50.350Z,5.03
2019-05-25T23:07:20.882Z,3.27
2019-05-25T23:09:51.330Z,3.22
2019-05-25T23:12:21.798Z,5.05
2019-05-25T23:14:52.246Z,2.33
2019-05-25T23:17:22.605Z,4.97
2019-05-25T23:19:53.140Z,4.53
2019-05-25T23:22:23.456Z,3.62
2019-05-25T23:24:53.785Z,3.02
2019-05-25T23:27:24.161Z,5.30
2019-05-25T23:29:54.496Z,4.90
2019-05-25T23:32:24.895Z,4.90
2019-05-25T23:34:55.285Z,5.65
2019-05-25T23:37:25.722Z,4.10
2019-05-25T23:39:56.122Z,3.02
2019-05-25T23:42:26.569Z,3.45
2019-05-25T23:44:56.997Z,4.85
2019-05-25T23:47:27.508Z,4.20
2019-05-25T23:49:59.771Z,3.75
2019-05-25T23:52:30.403Z,3.75
2019-05-25T23:55:04.787Z,3.90
2019-05-25T23:57:32.882Z,4.37
