createdAt,value
2023-04-01T00:00:51.839Z,94571.00
2023-04-01T00:01:53.654Z,94574.19
2023-04-01T00:02:55.823Z,94566.03
2023-04-01T00:03:57.671Z,94573.31
2023-04-01T00:04:59.465Z,94576.03
2023-04-01T00:06:01.711Z,94568.84
2023-04-01T00:07:03.473Z,94570.69
2023-04-01T00:08:07.758Z,94596.13
2023-04-01T00:09:11.902Z,94590.56
2023-04-01T00:10:14.651Z,94593.75
2023-04-01T00:11:17.308Z,94572.28
2023-04-01T00:12:19.126Z,94567.03
2023-04-01T00:13:21.676Z,94577.34
2023-04-01T00:14:23.462Z,94573.63
2023-04-01T00:15:25.029Z,94574.59
2023-04-01T00:16:26.779Z,94571.97
2023-04-01T00:17:28.513Z,94574.03
2023-04-01T00:18:30.089Z,94579.06
2023-04-01T00:19:34.211Z,94585.09
2023-04-01T00:20:35.837Z,94585.22
2023-04-01T00:21:37.835Z,94581.53
2023-04-01T00:22:39.627Z,94585.06
2023-04-01T00:23:43.461Z,94580.53
2023-04-01T00:24:45.148Z,94593.63
2023-04-01T00:25:48.875Z,94594.22
2023-04-01T00:26:53.311Z,94597.84
2023-04-01T00:27:54.918Z,94588.53
2023-04-01T00:28:57.028Z,94593.06
2023-04-01T00:29:58.931Z,94590.44
2023-04-01T00:31:05.668Z,94583.94
2023-04-01T00:32:09.650Z,94587.41
2023-04-01T00:33:11.892Z,94592.56
2023-04-01T00:34:13.838Z,94599.78
2023-04-01T00:35:17.974Z,94580.66
2023-04-01T00:36:22.628Z,94594.47
2023-04-01T00:37:25.534Z,94582.00
2023-04-01T00:38:27.254Z,94579.47
2023-04-01T00:39:32.317Z,94579.28
2023-04-01T00:40:40.203Z,94570.91
2023-04-01T00:41:42.230Z,94569.50
2023-04-01T00:42:43.956Z,94567.06
2023-04-01T00:43:46.678Z,94579.53
2023-04-01T00:44:52.580Z,94572.25
2023-04-01T00:45:56.610Z,94578.75
2023-04-01T00:47:00.893Z,94568.66
2023-04-01T00:48:13.902Z,94581.78
2023-04-01T00:49:18.677Z,94582.91
2023-04-01T00:50:22.107Z,94574.91
2023-04-01T00:51:30.584Z,94568.63
2023-04-01T00:52:33.001Z,94577.63
2023-04-01T00:53:39.253Z,94585.59
2023-04-01T00:54:43.685Z,94573.81
2023-04-01T00:56:16.271Z,94577.56
2023-04-01T00:57:29.135Z,94568.31
2023-04-01T00:58:34.510Z,94570.47
2023-04-01T00:59:43.435Z,94559.56
2023-04-01T01:00:48.167Z,94560.22
2023-04-01T01:01:49.977Z,94558.75
2023-04-01T01:02:52.307Z,94564.50
2023-04-01T01:03:54.217Z,94568.00
2023-04-01T01:04:55.975Z,94573.19
2023-04-01T01:06:12.417Z,94575.41
2023-04-01T01:07:37.918Z,94577.16
2023-04-01T01:09:21.901Z,94573.50
2023-04-01T01:10:35.979Z,94577.47
2023-04-01T01:12:22.345Z,94582.56
2023-04-01T01:13:34.386Z,94581.47
2023-04-01T01:14:54.585Z,94579.97
2023-04-01T01:16:06.736Z,94586.47
2023-04-01T01:17:28.625Z,94589.00
2023-04-01T01:18:40.136Z,94589.00
2023-04-01T01:19:57.075Z,94591.66
2023-04-01T01:21:21.677Z,94592.75
2023-04-01T01:22:41.554Z,94593.50
2023-04-01T01:23:58.693Z,94582.72
2023-04-01T01:25:09.408Z,94583.75
2023-04-01T01:26:35.434Z,94588.38
2023-04-01T01:27:42.408Z,94592.38
2023-04-01T01:29:02.569Z,94584.41
2023-04-01T01:30:07.104Z,94578.75
2023-04-01T01:31:24.298Z,94575.31
2023-04-01T01:32:44.646Z,94571.66
2023-04-01T01:33:59.173Z,94572.47
2023-04-01T01:35:43.316Z,94559.47
2023-04-01T01:36:57.322Z,94572.06
2023-04-01T01:38:10.988Z,94562.91
2023-04-01T01:39:14.693Z,94553.53
2023-04-01T01:40:17.708Z,94561.97
2023-04-01T01:41:23.131Z,94550.66
2023-04-01T01:42:28.176Z,94553.28
2023-04-01T01:43:38.822Z,94545.41
2023-04-01T01:44:43.543Z,94553.84
2023-04-01T01:45:49.418Z,94549.88
2023-04-01T01:46:51.388Z,94543.81
2023-04-01T01:47:53.596Z,94540.47
2023-04-01T01:48:56.895Z,94526.94
2023-04-01T01:50:00.482Z,94534.59
2023-04-01T01:51:03.188Z,94542.47
2023-04-01T01:52:07.089Z,94534.72
2023-04-01T01:53:11.518Z,94525.31
2023-04-01T01:54:15.041Z,94526.84
2023-04-01T01:55:31.250Z,94526.84
2023-04-01T01:56:36.217Z,94526.16
2023-04-01T01:57:40.197Z,94521.19
2023-04-01T01:58:55.684Z,94519.59
2023-04-01T02:00:06.319Z,94508.31
2023-04-01T02:01:24.498Z,94499.88
2023-04-01T02:02:32.543Z,94502.81
2023-04-01T02:03:37.815Z,94511.25
2023-04-01T02:04:48.436Z,94503.38
2023-04-01T02:05:53.148Z,94506.81
2023-04-01T02:07:03.216Z,94512.06
2023-04-01T02:08:14.484Z,94511.50
2023-04-01T02:09:16.945Z,94508.63
2023-04-01T02:10:24.488Z,94519.69
2023-04-01T02:11:31.904Z,94525.50
2023-04-01T02:12:36.160Z,94537.09
2023-04-01T02:13:55.371Z,94542.38
2023-04-01T02:15:10.960Z,94545.09
2023-04-01T02:16:19.475Z,94538.47
2023-04-01T02:17:27.492Z,94517.69
2023-04-01T02:18:31.002Z,94520.88
2023-04-01T02:19:38.634Z,94515.63
2023-04-01T02:20:42.146Z,94517.22
2023-04-01T02:21:45.204Z,94522.56
2023-04-01T02:22:55.657Z,94519.19
2023-04-01T02:23:59.833Z,94522.00
2023-04-01T02:25:07.645Z,94528.53
2023-04-01T02:26:13.847Z,94521.03
2023-04-01T02:27:15.685Z,94534.97
2023-04-01T02:28:21.609Z,94520.63
2023-04-01T02:29:28.448Z,94522.00
2023-04-01T02:30:37.925Z,94529.34
2023-04-01T02:31:43.775Z,94522.78
2023-04-01T02:32:46.117Z,94519.69
2023-04-01T02:33:49.065Z,94516.75
2023-04-01T02:34:51.405Z,94508.94
2023-04-01T02:35:53.232Z,94510.53
2023-04-01T02:36:56.326Z,94514.28
2023-04-01T02:38:00.617Z,94507.34
2023-04-01T02:39:05.721Z,94518.66
2023-04-01T02:40:11.912Z,94515.53
2023-04-01T02:41:13.800Z,94513.72
2023-04-01T02:42:15.619Z,94506.53
2023-04-01T02:43:20.825Z,94509.44
2023-04-01T02:44:22.548Z,94519.38
2023-04-01T02:45:24.146Z,94520.50
2023-04-01T02:46:28.641Z,94518.56
2023-04-01T02:47:30.581Z,94513.09
2023-04-01T02:48:32.560Z,94514.91
2023-04-01T02:49:34.166Z,94512.28
2023-04-01T02:50:36.236Z,94526.84
2023-04-01T02:51:38.543Z,94520.88
2023-04-01T02:52:40.355Z,94535.03
2023-04-01T02:53:46.068Z,94533.22
2023-04-01T02:54:47.800Z,94526.13
2023-04-01T02:55:51.459Z,94519.59
2023-04-01T02:56:53.171Z,94527.41
2023-04-01T02:57:54.787Z,94524.38
2023-04-01T02:58:56.485Z,94524.88
2023-04-01T02:59:58.391Z,94514.69
2023-04-01T03:01:02.552Z,94502.56
2023-04-01T03:02:04.458Z,94506.06
2023-04-01T03:03:09.915Z,94502.16
2023-04-01T03:04:11.819Z,94503.19
2023-04-01T03:05:15.573Z,94498.09
2023-04-01T03:06:18.653Z,94503.19
2023-04-01T03:07:20.637Z,94495.88
2023-04-01T03:08:26.450Z,94500.09
2023-04-01T03:09:29.475Z,94502.72
2023-04-01T03:10:31.350Z,94511.63
2023-04-01T03:11:33.291Z,94509.44
2023-04-01T03:12:35.246Z,94511.16
2023-04-01T03:13:37.622Z,94518.56
2023-04-01T03:14:39.345Z,94518.06
2023-04-01T03:15:41.151Z,94509.31
2023-04-01T03:16:42.950Z,94511.38
2023-04-01T03:17:45.021Z,94513.22
2023-04-01T03:18:51.609Z,94508.13
2023-04-01T03:19:53.310Z,94504.44
2023-04-01T03:20:57.633Z,94500.03
2023-04-01T03:21:59.334Z,94502.31
2023-04-01T03:23:01.024Z,94504.06
2023-04-01T03:24:03.036Z,94502.84
2023-04-01T03:25:08.488Z,94504.75
2023-04-01T03:26:10.364Z,94500.59
2023-04-01T03:27:12.347Z,94503.31
2023-04-01T03:28:14.271Z,94502.75
2023-04-01T03:29:20.962Z,94501.94
2023-04-01T03:30:22.884Z,94501.72
2023-04-01T03:31:28.291Z,94507.75
2023-04-01T03:32:32.341Z,94505.69
2023-04-01T03:33:34.188Z,94502.28
2023-04-01T03:34:36.161Z,94507.06
2023-04-01T03:35:40.386Z,94508.88
2023-04-01T03:36:44.672Z,94499.94
2023-04-01T03:37:47.405Z,94504.97
2023-04-01T03:38:49.052Z,94503.81
2023-04-01T03:39:57.262Z,94504.97
2023-04-01T03:40:58.937Z,94507.75
2023-04-01T03:42:01.637Z,94511.81
2023-04-01T03:43:03.395Z,94507.91
2023-04-01T03:44:07.448Z,94504.44
2023-04-01T03:45:10.215Z,94508.25
2023-04-01T03:46:12.029Z,94513.09
2023-04-01T03:47:14.130Z,94516.81
2023-04-01T03:48:16.305Z,94519.22
2023-04-01T03:49:19.030Z,94513.97
2023-04-01T03:50:20.804Z,94513.16
2023-04-01T03:51:22.310Z,94514.69
2023-04-01T03:52:24.183Z,94495.28
2023-04-01T03:53:25.981Z,94488.72
2023-04-01T03:54:29.780Z,94505.19
2023-04-01T03:55:34.096Z,94498.53
2023-04-01T03:56:36.306Z,94491.78
2023-04-01T03:57:40.625Z,94502.25
2023-04-01T03:58:51.364Z,94500.22
2023-04-01T03:59:53.218Z,94501.81
2023-04-01T04:00:55.677Z,94504.88
2023-04-01T04:01:59.830Z,94491.34
2023-04-01T04:03:01.754Z,94493.06
2023-04-01T04:04:07.497Z,94486.06
2023-04-01T04:05:09.160Z,94481.44
2023-04-01T04:06:14.931Z,94487.38
2023-04-01T04:07:16.715Z,94491.94
2023-04-01T04:08:35.794Z,94491.38
2023-04-01T04:09:37.408Z,94484.63
2023-04-01T04:10:39.131Z,94487.13
2023-04-01T04:11:41.138Z,94484.41
2023-04-01T04:12:44.987Z,94480.25
2023-04-01T04:13:48.624Z,94486.06
2023-04-01T04:14:51.064Z,94483.91
2023-04-01T04:15:52.727Z,94478.25
2023-04-01T04:16:56.763Z,94491.25
2023-04-01T04:18:01.008Z,94499.97
2023-04-01T04:19:05.523Z,94492.91
2023-04-01T04:20:10.414Z,94490.34
2023-04-01T04:21:18.584Z,94487.44
2023-04-01T04:22:20.526Z,94492.97
2023-04-01T04:23:22.801Z,94497.41
2023-04-01T04:24:24.544Z,94492.97
2023-04-01T04:25:35.443Z,94492.09
2023-04-01T04:26:37.545Z,94495.31
2023-04-01T04:27:39.373Z,94495.47
2023-04-01T04:28:43.534Z,94495.19
2023-04-01T04:29:50.526Z,94484.94
2023-04-01T04:44:04.589Z,94476.59
2023-04-01T04:45:10.031Z,94481.38
2023-04-01T04:46:14.961Z,94473.25
2023-04-01T04:47:17.384Z,94475.81
2023-04-01T04:48:21.079Z,94480.09
2023-04-01T04:49:23.325Z,94482.00
2023-04-01T04:50:25.630Z,94476.59
2023-04-01T04:51:27.404Z,94480.09
2023-04-01T04:52:29.111Z,94485.38
2023-04-01T04:53:30.742Z,94487.28
2023-04-01T04:54:32.461Z,94483.16
2023-04-01T04:55:36.200Z,94482.66
2023-04-01T04:56:56.206Z,94478.19
2023-04-01T04:58:00.808Z,94477.91
2023-04-01T04:59:02.924Z,94478.69
2023-04-01T05:00:18.687Z,94488.31
2023-04-01T05:01:27.906Z,94493.56
2023-04-01T05:02:30.403Z,94492.28
2023-04-01T05:03:32.310Z,94505.97
2023-04-01T05:04:37.892Z,94511.50
2023-04-01T05:05:53.113Z,94515.94
2023-04-01T05:06:54.809Z,94505.75
2023-04-01T05:07:56.694Z,94505.75
2023-04-01T05:09:01.153Z,94503.06
2023-04-01T05:10:02.853Z,94511.94
2023-04-01T05:11:04.927Z,94511.09
2023-04-01T05:12:08.907Z,94504.00
2023-04-01T05:13:39.683Z,94508.69
2023-04-01T05:14:41.459Z,94500.31
2023-04-01T05:15:45.638Z,94521.59
2023-04-01T05:16:47.314Z,94511.31
2023-04-01T05:17:49.183Z,94504.72
2023-04-01T05:18:53.038Z,94502.56
2023-04-01T05:19:54.796Z,94503.84
2023-04-01T05:20:56.682Z,94510.84
2023-04-01T05:21:58.337Z,94507.09
2023-04-01T05:23:00.816Z,94504.81
2023-04-01T05:24:02.612Z,94507.19
2023-04-01T05:25:07.532Z,94503.28
2023-04-01T05:26:12.273Z,94520.41
2023-04-01T05:27:16.223Z,94511.16
2023-04-01T05:28:18.689Z,94513.94
2023-04-01T05:29:22.579Z,94514.81
2023-04-01T05:30:32.693Z,94505.28
2023-04-01T05:31:48.000Z,94509.09
2023-04-01T05:32:49.779Z,94498.31
2023-04-01T05:33:52.533Z,94509.88
2023-04-01T05:34:55.040Z,94514.91
2023-04-01T05:35:57.814Z,94514.91
2023-04-01T05:36:59.630Z,94523.81
2023-04-01T05:38:01.204Z,94520.88
2023-04-01T05:39:04.395Z,94517.25
2023-04-01T05:40:07.048Z,94533.91
2023-04-01T05:41:12.054Z,94528.97
2023-04-01T05:42:17.702Z,94521.88
2023-04-01T05:43:19.459Z,94525.78
2023-04-01T05:44:23.786Z,94530.72
2023-04-01T05:45:54.705Z,94525.75
2023-04-01T05:47:12.515Z,94520.31
2023-04-01T05:48:14.110Z,94520.81
2023-04-01T05:49:16.434Z,94527.53
2023-04-01T05:50:22.783Z,94507.84
2023-04-01T05:51:24.803Z,94509.22
2023-04-01T05:52:26.453Z,94518.91
2023-04-01T05:53:28.117Z,94512.44
2023-04-01T05:54:30.664Z,94508.78
2023-04-01T05:55:32.567Z,94509.41
2023-04-01T05:56:34.542Z,94504.75
2023-04-01T05:57:36.952Z,94504.28
2023-04-01T05:58:42.387Z,94515.88
2023-04-01T05:59:47.153Z,94511.91
2023-04-01T06:00:53.708Z,94499.59
2023-04-01T06:02:00.846Z,94515.88
2023-04-01T06:03:03.908Z,94494.84
2023-04-01T06:04:05.949Z,94501.19
2023-04-01T06:05:18.797Z,94500.00
2023-04-01T06:06:32.759Z,94492.25
2023-04-01T06:07:46.608Z,94498.63
2023-04-01T06:08:49.954Z,94496.03
2023-04-01T06:09:52.013Z,94498.38
2023-04-01T06:11:18.491Z,94501.47
2023-04-01T06:12:20.206Z,94502.25
2023-04-01T06:13:51.231Z,94510.31
2023-04-01T06:15:05.027Z,94506.94
2023-04-01T06:16:37.359Z,94513.31
2023-04-01T06:18:13.046Z,94517.47
2023-04-01T06:19:44.987Z,94511.66
2023-04-01T06:21:05.606Z,94507.69
2023-04-01T06:22:18.354Z,94513.84
2023-04-01T06:23:35.506Z,94515.72
2023-04-01T06:24:56.671Z,94493.84
2023-04-01T06:26:11.208Z,94499.16
2023-04-01T06:27:25.478Z,94499.81
2023-04-01T06:28:36.325Z,94504.56
2023-04-01T06:29:38.366Z,94505.13
2023-04-01T06:30:44.072Z,94504.16
2023-04-01T06:32:07.598Z,94499.44
2023-04-01T06:33:29.955Z,94501.44
2023-04-01T06:34:43.930Z,94512.19
2023-04-01T06:36:06.218Z,94499.31
2023-04-01T06:37:30.436Z,94498.03
2023-04-01T06:38:44.446Z,94512.84
2023-04-01T06:40:09.430Z,94507.81
2023-04-01T06:41:48.025Z,94518.22
2023-04-01T06:43:07.768Z,94518.59
2023-04-01T06:44:44.721Z,94526.72
2023-04-01T06:46:07.997Z,94527.84
2023-04-01T06:47:42.522Z,94523.06
2023-04-01T06:49:56.636Z,94499.63
2023-04-01T06:51:16.622Z,94509.47
2023-04-01T06:52:56.289Z,94518.50
2023-04-01T06:54:21.333Z,94524.31
2023-04-01T06:55:34.311Z,94526.22
2023-04-01T06:56:56.463Z,94526.53
2023-04-01T06:58:04.618Z,94530.50
2023-04-01T06:59:22.172Z,94529.16
2023-04-01T07:00:30.831Z,94530.03
2023-04-01T07:01:41.010Z,94525.53
2023-04-01T07:03:04.333Z,94528.97
2023-04-01T07:04:15.575Z,94525.06
2023-04-01T07:05:17.432Z,94537.75
2023-04-01T07:06:36.096Z,94539.22
2023-04-01T07:07:51.419Z,94525.84
2023-04-01T07:08:56.651Z,94536.69
2023-04-01T07:10:02.255Z,94530.41
2023-04-01T07:11:27.121Z,94518.75
2023-04-01T07:13:07.026Z,94535.88
2023-04-01T07:14:42.841Z,94541.44
2023-04-01T07:15:52.804Z,94530.88
2023-04-01T07:17:23.044Z,94520.75
2023-04-01T07:18:59.384Z,94520.81
2023-04-01T07:20:20.973Z,94534.59
2023-04-01T07:21:48.821Z,94530.66
2023-04-01T07:23:04.958Z,94518.72
2023-04-01T07:24:40.400Z,94537.16
2023-04-01T07:25:56.193Z,94529.59
2023-04-01T07:27:26.675Z,94526.13
2023-04-01T07:28:34.875Z,94534.91
2023-04-01T07:30:01.462Z,94533.06
2023-04-01T07:31:12.353Z,94536.03
2023-04-01T07:32:19.727Z,94526.28
2023-04-01T07:33:33.874Z,94528.16
2023-04-01T07:35:00.585Z,94533.72
2023-04-01T07:36:28.363Z,94537.22
2023-04-01T07:37:39.024Z,94536.41
2023-04-01T07:38:43.971Z,94528.06
2023-04-01T07:40:10.793Z,94545.97
2023-04-01T07:41:16.872Z,94540.28
2023-04-01T07:42:32.968Z,94545.16
2023-04-01T07:43:49.254Z,94552.72
2023-04-01T07:45:29.346Z,94562.78
2023-04-01T07:46:31.873Z,94541.44
2023-04-01T07:47:51.728Z,94555.91
2023-04-01T07:49:13.579Z,94565.63
2023-04-01T07:50:15.498Z,94561.25
2023-04-01T07:51:28.524Z,94584.97
2023-04-01T07:52:59.331Z,94578.03
2023-04-01T07:54:11.365Z,94566.41
2023-04-01T07:55:25.717Z,94570.50
2023-04-01T07:56:35.323Z,94565.25
2023-04-01T07:57:40.255Z,94562.69
2023-04-01T07:59:09.317Z,94558.41
2023-04-01T08:00:58.468Z,94566.84
2023-04-01T08:02:45.583Z,94581.69
2023-04-01T08:04:17.678Z,94581.56
2023-04-01T08:05:59.955Z,94586.84
2023-04-01T08:07:16.239Z,94577.56
2023-04-01T08:09:13.797Z,94567.22
2023-04-01T08:10:38.770Z,94575.19
2023-04-01T08:12:12.174Z,94574.13
2023-04-01T08:14:06.394Z,94560.41
2023-04-01T08:15:24.671Z,94571.44
2023-04-01T08:17:04.281Z,94579.44
2023-04-01T08:18:24.006Z,94571.03
2023-04-01T08:19:37.956Z,94567.34
2023-04-01T08:20:47.056Z,94570.28
2023-04-01T08:21:53.485Z,94571.41
2023-04-01T08:23:12.088Z,94580.19
2023-04-01T08:24:44.491Z,94574.69
2023-04-01T08:25:50.538Z,94572.09
2023-04-01T08:26:57.615Z,94568.41
2023-04-01T08:28:00.206Z,94578.22
2023-04-01T08:29:19.266Z,94580.09
2023-04-01T08:30:26.037Z,94578.50
2023-04-01T08:32:02.257Z,94584.59
2023-04-01T08:33:16.781Z,94590.38
2023-04-01T08:34:27.107Z,94591.50
2023-04-01T08:35:42.011Z,94586.19
2023-04-01T08:36:50.948Z,94592.84
2023-04-01T08:37:55.601Z,94609.75
2023-04-01T08:39:16.668Z,94576.22
2023-04-01T08:40:40.814Z,94597.53
2023-04-01T08:41:48.566Z,94598.56
2023-04-01T08:43:39.624Z,94599.34
2023-04-01T08:45:05.129Z,94587.50
2023-04-01T08:46:44.789Z,94590.38
2023-04-01T08:48:09.547Z,94580.38
2023-04-01T08:49:46.629Z,94593.19
2023-04-01T08:51:27.449Z,94593.28
2023-04-01T08:53:01.102Z,94580.34
2023-04-01T08:54:15.747Z,94586.72
2023-04-01T08:55:30.059Z,94589.13
2023-04-01T08:56:56.136Z,94586.16
2023-04-01T08:58:16.808Z,94591.00
2023-04-01T08:59:57.657Z,94584.16
2023-04-01T09:01:38.517Z,94579.44
2023-04-01T09:03:27.808Z,94571.53
2023-04-01T09:05:07.289Z,94575.25
2023-04-01T09:06:27.607Z,94576.56
2023-04-01T09:07:52.292Z,94583.72
2023-04-01T09:09:16.959Z,94584.22
2023-04-01T09:10:33.864Z,94582.16
2023-04-01T09:12:04.159Z,94590.09
2023-04-01T09:13:25.893Z,94591.16
2023-04-01T09:14:51.260Z,94587.72
2023-04-01T09:16:40.468Z,94585.06
2023-04-01T09:17:55.507Z,94591.72
2023-04-01T09:19:22.813Z,94582.75
2023-04-01T09:20:59.922Z,94591.16
2023-04-01T09:22:19.638Z,94587.19
2023-04-01T09:23:32.442Z,94585.38
2023-04-01T09:24:56.029Z,94587.75
2023-04-01T09:26:14.912Z,94572.47
2023-04-01T09:27:41.645Z,94581.22
2023-04-01T09:29:18.895Z,94585.44
2023-04-01T09:30:28.688Z,94580.19
2023-04-01T09:31:49.441Z,94577.06
2023-04-01T09:33:33.410Z,94577.06
2023-04-01T09:35:21.607Z,94581.81
2023-04-01T09:36:41.057Z,94572.06
2023-04-01T09:37:54.279Z,94573.94
2023-04-01T09:39:47.518Z,94573.94
2023-04-01T09:40:57.065Z,94567.16
2023-04-01T09:42:27.605Z,94566.63
2023-04-01T09:43:59.827Z,94564.00
2023-04-01T09:45:09.691Z,94569.53
2023-04-01T09:46:20.580Z,94564.53
2023-04-01T09:47:37.505Z,94563.75
2023-04-01T09:48:52.426Z,94562.84
2023-04-01T09:50:22.094Z,94566.63
2023-04-01T09:51:32.721Z,94558.44
2023-04-01T09:52:48.370Z,94553.97
2023-04-01T09:53:59.152Z,94560.03
2023-04-01T09:55:15.731Z,94558.47
2023-04-01T09:56:28.357Z,94553.75
2023-04-01T09:57:51.890Z,94568.56
2023-04-01T09:59:50.324Z,94573.84
2023-04-01T10:01:10.773Z,94580.44
2023-04-01T10:02:45.216Z,94586.78
2023-04-01T10:04:27.702Z,94588.88
2023-04-01T10:06:07.173Z,94575.66
2023-04-01T10:07:14.794Z,94583.06
2023-04-01T10:08:33.935Z,94573.00
2023-04-01T10:10:17.211Z,94562.97
2023-04-01T10:11:32.032Z,94561.38
2023-04-01T10:13:15.436Z,94555.56
2023-04-01T10:14:19.801Z,94556.09
2023-04-01T10:15:35.989Z,94547.91
2023-04-01T10:17:04.940Z,94549.78
2023-04-01T10:18:43.562Z,94550.59
2023-04-01T10:20:17.110Z,94555.06
2023-04-01T10:21:51.074Z,94546.09
2023-04-01T10:23:26.812Z,94546.09
2023-04-01T10:24:40.361Z,94549.78
2023-04-01T10:25:56.783Z,94559.81
2023-04-01T10:27:13.338Z,94564.03
2023-04-01T10:28:42.824Z,94552.63
2023-04-01T10:30:28.563Z,94558.72
2023-04-01T10:31:48.306Z,94557.94
2023-04-01T10:33:27.407Z,94551.13
2023-04-01T10:34:55.378Z,94552.38
2023-04-01T10:36:34.234Z,94553.47
2023-04-01T10:38:05.436Z,94543.38
2023-04-01T10:39:19.280Z,94546.03
2023-04-01T10:40:27.861Z,94545.47
2023-04-01T10:42:03.563Z,94543.59
2023-04-01T10:43:35.796Z,94542.50
2023-04-01T10:45:02.106Z,94536.91
2023-04-01T10:46:26.040Z,94539.47
2023-04-01T10:48:01.966Z,94543.75
2023-04-01T10:49:19.126Z,94528.34
2023-04-01T10:50:46.950Z,94546.69
2023-04-01T10:52:15.561Z,94530.13
2023-04-01T10:53:55.338Z,94530.09
2023-04-01T10:54:59.481Z,94522.91
2023-04-01T10:56:22.971Z,94530.94
2023-04-01T10:58:07.748Z,94525.94
2023-04-01T10:59:47.228Z,94521.53
2023-04-01T11:01:43.692Z,94515.09
2023-04-01T11:03:09.992Z,94518.09
2023-04-01T11:04:23.721Z,94523.28
2023-04-01T11:06:12.922Z,94519.09
2023-04-01T11:07:17.487Z,94516.81
2023-04-01T11:08:40.999Z,94518.06
2023-04-01T11:10:21.876Z,94517.50
2023-04-01T11:11:47.451Z,94522.81
2023-04-01T11:13:17.561Z,94525.63
2023-04-01T11:14:43.237Z,94522.16
2023-04-01T11:16:14.025Z,94518.94
2023-04-01T11:17:37.527Z,94529.66
2023-04-01T11:18:58.447Z,94519.16
2023-04-01T11:20:19.212Z,94524.50
2023-04-01T11:21:45.866Z,94522.91
2023-04-01T11:23:23.724Z,94528.22
2023-04-01T11:24:57.533Z,94541.19
2023-04-01T11:26:33.871Z,94535.25
2023-04-01T11:28:00.456Z,94533.81
2023-04-01T11:29:14.383Z,94533.91
2023-04-01T11:30:16.404Z,94543.97
2023-04-01T11:31:32.872Z,94558.31
2023-04-01T11:32:50.981Z,94549.66
2023-04-01T11:34:11.240Z,94544.91
2023-04-01T11:35:30.705Z,94556.09
2023-04-01T11:36:56.641Z,94556.47
2023-04-01T11:38:01.382Z,94557.22
2023-04-01T11:39:38.110Z,94571.84
2023-04-01T11:41:26.236Z,94557.97
2023-04-01T11:42:56.140Z,94550.75
2023-04-01T11:44:18.913Z,94542.06
2023-04-01T11:45:55.158Z,94542.47
2023-04-01T11:47:15.000Z,94560.78
2023-04-01T11:48:33.410Z,94551.91
2023-04-01T11:49:47.072Z,94550.44
2023-04-01T11:51:17.132Z,94538.22
2023-04-01T11:52:56.541Z,94542.97
2023-04-01T11:54:39.914Z,94547.16
2023-04-01T11:56:03.339Z,94541.84
2023-04-01T11:57:19.330Z,94545.50
2023-04-01T11:58:33.718Z,94546.03
2023-04-01T12:00:13.547Z,94542.28
2023-04-01T12:01:47.616Z,94535.13
2023-04-01T12:03:08.214Z,94536.22
2023-04-01T12:04:26.132Z,94529.78
2023-04-01T12:05:50.869Z,94529.97
2023-04-01T12:07:21.672Z,94519.88
2023-04-01T12:08:47.838Z,94514.97
2023-04-01T12:09:55.439Z,94520.38
2023-04-01T12:10:57.031Z,94519.03
2023-04-01T12:12:13.047Z,94519.22
2023-04-01T12:13:26.854Z,94504.69
2023-04-01T12:14:48.778Z,94510.06
2023-04-01T12:16:01.239Z,94511.31
2023-04-01T12:17:31.841Z,94511.69
2023-04-01T12:19:04.377Z,94506.91
2023-04-01T12:20:27.836Z,94515.38
2023-04-01T12:21:53.571Z,94518.03
2023-04-01T12:23:23.184Z,94505.88
2023-04-01T12:24:49.120Z,94504.88
2023-04-01T12:26:00.007Z,94507.59
2023-04-01T12:27:26.521Z,94510.25
2023-04-01T12:28:44.869Z,94515.56
2023-04-01T12:29:55.100Z,94535.09
2023-04-01T12:31:02.797Z,94525.09
2023-04-01T12:32:16.948Z,94522.25
2023-04-01T12:33:37.273Z,94518.03
2023-04-01T12:35:03.389Z,94518.66
2023-04-01T12:36:31.165Z,94507.91
2023-04-01T12:37:38.969Z,94505.59
2023-04-01T12:38:58.633Z,94514.06
2023-04-01T12:40:37.360Z,94511.97
2023-04-01T12:41:48.157Z,94514.53
2023-04-01T12:43:27.161Z,94513.50
2023-04-01T12:45:14.097Z,94500.19
2023-04-01T12:46:33.816Z,94516.88
2023-04-01T12:47:35.605Z,94507.66
2023-04-01T12:48:40.472Z,94505.06
2023-04-01T12:49:54.400Z,94502.88
2023-04-01T12:51:13.199Z,94507.66
2023-04-01T12:52:29.716Z,94499.25
2023-04-01T12:53:51.862Z,94508.97
2023-04-01T12:55:00.896Z,94498.25
2023-04-01T12:56:12.932Z,94507.78
2023-04-01T12:57:17.261Z,94505.38
2023-04-01T12:58:37.334Z,94500.28
2023-04-01T13:00:10.817Z,94497.72
2023-04-01T13:01:21.080Z,94494.91
2023-04-01T13:02:28.530Z,94508.47
2023-04-01T13:03:49.148Z,94493.44
2023-04-01T13:05:21.696Z,94500.00
2023-04-01T13:06:54.400Z,94507.50
2023-04-01T13:07:56.151Z,94501.78
2023-04-01T13:09:18.055Z,94507.41
2023-04-01T13:10:25.629Z,94500.16
2023-04-01T13:11:33.138Z,94507.50
2023-04-01T13:12:59.439Z,94515.47
2023-04-01T13:14:24.976Z,94508.59
2023-04-01T13:15:51.237Z,94504.88
2023-04-01T13:17:06.062Z,94501.91
2023-04-01T13:18:25.007Z,94499.88
2023-04-01T13:19:39.983Z,94495.41
2023-04-01T13:20:45.056Z,94502.25
2023-04-01T13:22:05.076Z,94502.75
2023-04-01T13:23:31.261Z,94496.41
2023-04-01T13:24:53.938Z,94485.72
2023-04-01T13:26:15.918Z,94493.13
2023-04-01T13:27:44.824Z,94500.13
2023-04-01T13:29:14.981Z,94489.56
2023-04-01T13:30:29.220Z,94488.47
2023-04-01T13:32:08.750Z,94482.50
2023-04-01T13:33:18.420Z,94472.31
2023-04-01T13:34:36.176Z,94479.63
2023-04-01T13:35:49.771Z,94463.94
2023-04-01T13:37:12.559Z,94470.38
2023-04-01T13:38:26.282Z,94466.34
2023-04-01T13:40:04.891Z,94470.22
2023-04-01T13:41:23.098Z,94478.88
2023-04-01T13:42:41.268Z,94467.22
2023-04-01T13:43:42.899Z,94477.22
2023-04-01T13:44:57.384Z,94459.56
2023-04-01T13:46:02.007Z,94465.94
2023-04-01T13:47:23.344Z,94464.16
2023-04-01T13:48:51.309Z,94466.41
2023-04-01T13:50:11.787Z,94467.31
2023-04-01T13:51:41.092Z,94461.38
2023-04-01T13:53:07.147Z,94467.06
2023-04-01T13:54:23.332Z,94471.66
2023-04-01T13:55:25.061Z,94468.09
2023-04-01T13:56:29.673Z,94463.03
2023-04-01T13:57:38.500Z,94463.41
2023-04-01T13:59:01.516Z,94463.91
2023-04-01T14:00:37.622Z,94462.38
2023-04-01T14:01:59.390Z,94459.50
2023-04-01T14:03:29.269Z,94463.53
2023-04-01T14:04:57.220Z,94468.53
2023-04-01T14:06:11.228Z,94463.31
2023-04-01T14:07:12.929Z,94472.22
2023-04-01T14:08:17.228Z,94464.19
2023-04-01T14:09:30.910Z,94471.53
2023-04-01T14:10:41.182Z,94478.78
2023-04-01T14:12:05.091Z,94481.84
2023-04-01T14:13:25.663Z,94469.94
2023-04-01T14:15:22.449Z,94468.16
2023-04-01T14:16:56.313Z,94471.38
2023-04-01T14:18:03.202Z,94461.47
2023-04-01T14:19:26.378Z,94472.41
2023-04-01T14:20:41.737Z,94463.13
2023-04-01T14:22:26.224Z,94458.09
2023-04-01T14:23:44.838Z,94453.16
2023-04-01T14:25:17.535Z,94458.22
2023-04-01T14:26:56.137Z,94462.09
2023-04-01T14:28:19.163Z,94460.13
2023-04-01T14:30:03.149Z,94460.41
2023-04-01T14:31:31.933Z,94451.47
2023-04-01T14:32:48.842Z,94440.94
2023-04-01T14:34:05.510Z,94448.38
2023-04-01T14:35:42.921Z,94441.31
2023-04-01T14:36:56.703Z,94440.50
2023-04-01T14:38:10.268Z,94448.34
2023-04-01T14:39:33.515Z,94443.22
2023-04-01T14:41:05.649Z,94450.78
2023-04-01T14:42:29.109Z,94445.22
2023-04-01T14:43:42.536Z,94441.72
2023-04-01T14:44:59.388Z,94447.84
2023-04-01T14:46:34.902Z,94429.78
2023-04-01T14:47:52.756Z,94431.91
2023-04-01T14:49:01.409Z,94430.53
2023-04-01T14:50:43.957Z,94433.25
2023-04-01T14:51:47.027Z,94425.50
2023-04-01T14:53:00.068Z,94434.69