createdAt,value
2024-01-06T00:00:06.148Z,55.11
2024-01-06T00:02:13.437Z,54.65
2024-01-06T00:04:15.027Z,54.68
2024-01-06T00:06:17.560Z,54.89
2024-01-06T00:08:19.109Z,54.93
2024-01-06T00:10:21.088Z,54.50
2024-01-06T00:12:22.649Z,54.83
2024-01-06T00:14:24.171Z,54.64
2024-01-06T00:16:27.995Z,54.55
2024-01-06T00:18:30.990Z,54.76
2024-01-06T00:20:32.544Z,54.90
2024-01-06T00:22:34.056Z,54.63
2024-01-06T00:24:35.593Z,54.72
2024-01-06T00:26:37.163Z,55.07
2024-01-06T00:28:40.110Z,55.28
2024-01-06T00:30:41.654Z,54.62
2024-01-06T00:32:43.268Z,54.54
2024-01-06T00:34:44.824Z,54.59
2024-01-06T00:36:46.417Z,54.75
2024-01-06T00:38:47.927Z,54.49
2024-01-06T00:40:49.401Z,54.70
2024-01-06T00:42:50.885Z,54.61
2024-01-06T00:44:52.432Z,54.75
2024-01-06T00:46:53.966Z,54.51
2024-01-06T00:48:55.508Z,54.91
2024-01-06T00:50:57.166Z,54.54
2024-01-06T00:52:58.580Z,54.96
2024-01-06T00:55:00.039Z,55.05
2024-01-06T00:57:01.739Z,54.63
2024-01-06T00:59:03.193Z,54.90
2024-01-06T01:01:05.000Z,54.69
2024-01-06T01:03:06.619Z,54.97
2024-01-06T01:05:08.878Z,54.92
2024-01-06T01:07:10.372Z,54.71
2024-01-06T01:09:14.660Z,55.15
2024-01-06T01:11:16.332Z,55.28
2024-01-06T01:13:18.434Z,55.13
2024-01-06T01:15:19.993Z,54.77
2024-01-06T01:17:21.686Z,55.03
2024-01-06T01:19:23.253Z,55.18
2024-01-06T01:21:25.118Z,55.10
2024-01-06T01:23:26.576Z,55.64
2024-01-06T01:25:28.102Z,55.40
2024-01-06T01:27:29.634Z,55.60
2024-01-06T01:29:31.179Z,55.78
2024-01-06T01:31:32.817Z,55.71
2024-01-06T01:33:34.767Z,55.70
2024-01-06T01:35:36.344Z,55.91
2024-01-06T01:37:37.799Z,55.79
2024-01-06T01:39:39.262Z,55.64
2024-01-06T01:41:41.817Z,55.96
2024-01-06T01:43:43.356Z,56.00
2024-01-06T01:45:45.293Z,56.09
2024-01-06T01:47:47.165Z,56.24
2024-01-06T01:49:49.156Z,56.18
2024-01-06T01:51:51.154Z,56.17
2024-01-06T01:53:53.081Z,56.01
2024-01-06T01:55:55.202Z,56.31
2024-01-06T01:57:56.662Z,56.15
2024-01-06T01:59:58.275Z,55.98
2024-01-06T02:01:59.741Z,56.07
2024-01-06T02:04:01.321Z,56.06
2024-01-06T02:06:03.397Z,55.80
2024-01-06T02:08:05.551Z,55.95
2024-01-06T02:10:07.835Z,55.87
2024-01-06T02:12:09.565Z,55.67
2024-01-06T02:14:11.024Z,56.07
2024-01-06T02:16:12.496Z,55.99
2024-01-06T02:18:14.139Z,55.66
2024-01-06T02:20:17.356Z,55.66
2024-01-06T02:22:18.826Z,55.84
2024-01-06T02:24:21.000Z,55.76
2024-01-06T02:26:22.483Z,55.66
2024-01-06T02:28:24.048Z,55.89
2024-01-06T02:30:25.662Z,55.61
2024-01-06T02:32:27.431Z,55.58
2024-01-06T02:34:28.969Z,55.55
2024-01-06T02:36:30.529Z,55.93
2024-01-06T02:38:32.016Z,55.98
2024-01-06T02:40:33.720Z,55.43
2024-01-06T02:42:35.323Z,55.67
2024-01-06T02:44:36.832Z,55.97
2024-01-06T02:46:38.305Z,55.44
2024-01-06T02:48:40.104Z,55.58
2024-01-06T02:50:41.617Z,55.94
2024-01-06T02:52:43.910Z,55.95
2024-01-06T02:54:45.374Z,55.81
2024-01-06T02:56:46.869Z,56.03
2024-01-06T02:58:48.410Z,56.16
2024-01-06T03:00:49.956Z,56.20
2024-01-06T03:02:51.563Z,56.29
2024-01-06T03:04:53.599Z,56.54
2024-01-06T03:06:55.269Z,56.16
2024-01-06T03:08:56.780Z,56.71
2024-01-06T03:10:58.536Z,56.56
2024-01-06T03:13:00.146Z,56.18
2024-01-06T03:15:01.778Z,56.34
2024-01-06T03:17:03.900Z,56.34
2024-01-06T03:19:05.484Z,56.27
2024-01-06T03:21:20.796Z,56.43
2024-01-06T03:23:22.418Z,56.61
2024-01-06T03:25:23.894Z,56.61
2024-01-06T03:27:25.572Z,55.93
2024-01-06T03:29:27.082Z,56.23
2024-01-06T03:32:29.799Z,56.16
2024-01-06T03:34:31.402Z,56.37
2024-01-06T03:39:08.263Z,56.32
2024-01-06T03:41:09.749Z,55.99
2024-01-06T03:43:11.504Z,56.16
2024-01-06T03:45:13.035Z,55.98
2024-01-06T03:47:28.724Z,55.81
2024-01-06T03:49:30.414Z,56.40
2024-01-06T03:51:34.597Z,56.03
2024-01-06T03:53:36.174Z,55.86
2024-01-06T03:55:37.641Z,56.20
2024-01-06T03:57:39.167Z,56.07
2024-01-06T03:59:40.612Z,56.03
2024-01-06T04:01:42.173Z,56.11
2024-01-06T04:03:43.856Z,56.00
2024-01-06T04:05:45.530Z,56.27
2024-01-06T04:07:47.114Z,56.32
2024-01-06T04:09:48.634Z,56.22
2024-01-06T04:11:50.098Z,56.31
2024-01-06T04:13:51.528Z,56.05
2024-01-06T04:15:53.045Z,55.97
2024-01-06T04:17:56.081Z,56.78
2024-01-06T04:19:57.700Z,56.46
2024-01-06T04:21:59.198Z,56.48
2024-01-06T04:24:00.663Z,56.57
2024-01-06T04:26:02.716Z,56.59
2024-01-06T04:28:04.472Z,56.10
2024-01-06T04:30:06.481Z,56.41
2024-01-06T04:32:08.717Z,56.13
2024-01-06T04:34:10.357Z,56.22
2024-01-06T04:36:11.954Z,56.07
2024-01-06T04:38:13.452Z,56.21
2024-01-06T04:40:14.993Z,56.30
2024-01-06T04:42:16.553Z,55.83
2024-01-06T04:44:21.766Z,56.14
2024-01-06T04:46:23.244Z,56.24
2024-01-06T04:48:25.316Z,56.09
2024-01-06T04:50:26.925Z,56.08
2024-01-06T04:52:28.533Z,55.95
2024-01-06T04:54:30.048Z,56.12
2024-01-06T04:56:34.046Z,55.81
2024-01-06T04:58:37.247Z,56.04
2024-01-06T05:00:38.809Z,55.54
2024-01-06T05:02:40.420Z,55.72
2024-01-06T05:04:41.962Z,55.91
2024-01-06T05:06:43.468Z,55.96
2024-01-06T05:08:45.982Z,55.79
2024-01-06T05:10:50.007Z,55.32
2024-01-06T05:12:52.248Z,55.63
2024-01-06T05:14:53.737Z,55.65
2024-01-06T05:16:55.243Z,55.81
2024-01-06T05:18:56.765Z,55.76
2024-01-06T05:20:58.645Z,55.57
2024-01-06T05:23:00.102Z,55.90
2024-01-06T05:25:01.532Z,56.21
2024-01-06T05:27:03.090Z,55.91
2024-01-06T05:29:04.586Z,55.83
2024-01-06T05:31:06.514Z,55.79
2024-01-06T05:33:14.218Z,55.75
2024-01-06T05:35:17.567Z,55.63
2024-01-06T05:37:19.042Z,55.77
2024-01-06T05:39:20.590Z,55.52
2024-01-06T05:41:22.127Z,55.51
2024-01-06T05:43:23.708Z,55.27
2024-01-06T05:45:27.582Z,55.23
2024-01-06T05:47:31.625Z,55.54
2024-01-06T05:49:33.258Z,55.48
2024-01-06T05:51:34.836Z,55.32
2024-01-06T05:53:37.176Z,55.37
2024-01-06T05:55:39.676Z,55.06
2024-01-06T05:57:41.206Z,55.60
2024-01-06T05:59:42.680Z,55.20
2024-01-06T06:01:44.869Z,55.42
2024-01-06T06:03:47.822Z,55.50
2024-01-06T06:05:49.365Z,55.31
2024-01-06T06:07:51.310Z,55.34
2024-01-06T06:11:55.724Z,55.36
2024-01-06T06:13:57.168Z,55.25
2024-01-06T06:15:59.044Z,55.31
2024-01-06T06:18:01.848Z,55.05
2024-01-06T06:20:04.165Z,55.45
2024-01-06T06:22:05.888Z,55.39
2024-01-06T06:24:07.816Z,56.12
2024-01-06T06:26:09.837Z,56.05
2024-01-06T06:28:11.379Z,55.59
2024-01-06T06:30:13.602Z,55.84
2024-01-06T06:32:15.157Z,55.44
2024-01-06T06:34:16.836Z,55.57
2024-01-06T06:36:18.448Z,55.29
2024-01-06T06:38:19.917Z,55.51
2024-01-06T06:40:21.457Z,55.20
2024-01-06T06:42:23.147Z,55.51
2024-01-06T06:44:25.091Z,55.29
2024-01-06T06:46:26.636Z,55.45
2024-01-06T06:48:28.111Z,55.03
2024-01-06T06:50:29.578Z,54.95
2024-01-06T06:52:31.056Z,55.37
2024-01-06T06:54:32.634Z,54.99
2024-01-06T06:56:34.115Z,54.98
2024-01-06T06:58:35.527Z,55.28
2024-01-06T07:00:37.071Z,55.27
2024-01-06T07:02:38.950Z,55.00
2024-01-06T07:04:40.521Z,54.84
2024-01-06T07:06:42.133Z,54.76
2024-01-06T07:08:43.724Z,54.77
2024-01-06T07:10:45.280Z,54.90
2024-01-06T07:12:46.862Z,54.43
2024-01-06T07:14:48.493Z,54.71
2024-01-06T07:16:50.036Z,54.56
2024-01-06T07:18:51.698Z,54.57
2024-01-06T07:20:53.257Z,54.92
2024-01-06T07:22:54.756Z,54.84
2024-01-06T07:24:56.311Z,54.79
2024-01-06T07:26:59.784Z,55.26
2024-01-06T07:29:01.247Z,55.30
2024-01-06T07:31:02.997Z,55.21
2024-01-06T07:33:04.928Z,55.52
2024-01-06T07:35:08.326Z,55.97
2024-01-06T07:37:10.108Z,55.93
2024-01-06T07:39:11.710Z,55.69
2024-01-06T07:41:13.361Z,56.04
2024-01-06T07:43:16.341Z,55.59
2024-01-06T07:45:18.156Z,55.24
2024-01-06T07:47:19.642Z,55.70
2024-01-06T07:49:24.206Z,55.24
2024-01-06T07:51:26.215Z,55.54
2024-01-06T07:53:27.731Z,55.45
2024-01-06T07:55:29.924Z,55.38
2024-01-06T07:57:31.568Z,55.44
2024-01-06T07:59:35.985Z,55.57
2024-01-06T08:01:37.459Z,55.48
2024-01-06T08:03:38.956Z,55.27
2024-01-06T08:05:40.591Z,55.58
2024-01-06T08:07:43.363Z,55.37
2024-01-06T08:09:44.940Z,55.76
2024-01-06T08:11:49.260Z,55.43
2024-01-06T08:13:50.765Z,55.63
2024-01-06T08:15:52.401Z,55.46
2024-01-06T08:17:54.114Z,55.62
2024-01-06T08:19:56.151Z,55.68
2024-01-06T08:21:57.741Z,55.79
2024-01-06T08:23:59.227Z,55.46
2024-01-06T08:26:00.936Z,55.32
2024-01-06T08:28:02.419Z,55.64
2024-01-06T08:30:04.627Z,55.54
2024-01-06T08:32:06.594Z,55.69
2024-01-06T08:34:09.298Z,55.53
2024-01-06T08:36:10.966Z,55.43
2024-01-06T08:38:12.440Z,55.36
2024-01-06T08:40:14.008Z,55.53
2024-01-06T08:42:16.010Z,55.30
2024-01-06T08:44:17.527Z,55.59
2024-01-06T08:46:18.977Z,54.94
2024-01-06T08:48:21.192Z,55.27
2024-01-06T08:50:22.729Z,55.46
2024-01-06T08:52:24.237Z,55.54
2024-01-06T08:54:26.301Z,55.69
2024-01-06T08:56:27.809Z,55.92
2024-01-06T08:58:29.265Z,55.98
2024-01-06T09:00:32.936Z,56.06
2024-01-06T09:02:34.456Z,55.74
2024-01-06T09:04:36.011Z,55.85
2024-01-06T09:06:37.535Z,55.92
2024-01-06T09:08:39.004Z,56.08
2024-01-06T09:10:40.485Z,56.12
2024-01-06T09:12:41.940Z,56.26
2024-01-06T09:14:43.481Z,56.14
2024-01-06T09:16:44.953Z,56.19
2024-01-06T09:18:46.571Z,56.36
2024-01-06T09:20:51.137Z,56.60
2024-01-06T09:22:52.803Z,57.27
2024-01-06T09:24:54.353Z,57.18
2024-01-06T09:26:56.004Z,57.36
2024-01-06T09:28:57.481Z,57.14
2024-01-06T09:30:59.074Z,56.88
2024-01-06T09:33:00.641Z,56.60
2024-01-06T09:35:02.221Z,56.67
2024-01-06T09:37:04.229Z,56.39
2024-01-06T09:39:05.701Z,56.79
2024-01-06T09:41:07.324Z,56.68
2024-01-06T09:43:08.823Z,56.58
2024-01-06T09:45:10.489Z,56.31
2024-01-06T09:47:13.312Z,56.62
2024-01-06T09:49:16.297Z,56.62
2024-01-06T09:51:20.862Z,56.57
2024-01-06T09:53:24.508Z,56.45
2024-01-06T09:55:27.708Z,56.60
2024-01-06T09:57:30.074Z,56.69
2024-01-06T09:59:35.729Z,56.10
2024-01-06T10:01:37.406Z,56.55
2024-01-06T10:03:39.285Z,57.00
2024-01-06T10:05:41.657Z,56.85
2024-01-06T10:07:44.878Z,57.46
2024-01-06T10:09:46.429Z,56.94
2024-01-06T10:11:51.101Z,57.54
2024-01-06T10:13:53.321Z,57.50
2024-01-06T10:15:55.809Z,57.24
2024-01-06T10:17:58.271Z,57.14
2024-01-06T10:20:01.271Z,57.34
2024-01-06T10:22:06.348Z,57.30
2024-01-06T10:24:09.505Z,57.21
2024-01-06T10:26:14.312Z,57.12
2024-01-06T10:28:15.873Z,57.35
2024-01-06T10:30:19.444Z,57.07
2024-01-06T10:32:21.098Z,57.21
2024-01-06T10:34:26.284Z,57.37
2024-01-06T10:36:29.695Z,57.08
2024-01-06T10:38:31.413Z,57.23
2024-01-06T10:42:34.684Z,57.04
2024-01-06T10:44:38.291Z,57.03
2024-01-06T10:46:40.742Z,57.33
2024-01-06T10:48:46.889Z,57.46
2024-01-06T10:50:49.177Z,57.53
2024-01-06T10:52:51.700Z,57.82
2024-01-06T10:54:55.055Z,57.76
2024-01-06T10:56:58.450Z,57.92
2024-01-06T10:59:02.216Z,57.68
2024-01-06T11:01:04.463Z,57.90
2024-01-06T11:03:07.321Z,57.89
2024-01-06T11:05:11.589Z,57.84
2024-01-06T11:07:16.123Z,57.91
2024-01-06T11:09:22.514Z,58.18
2024-01-06T11:11:24.947Z,58.22
2024-01-06T11:13:27.299Z,58.15
2024-01-06T11:15:52.183Z,57.97
2024-01-06T11:18:00.157Z,58.05
2024-01-06T11:20:09.033Z,58.22
2024-01-06T11:22:32.676Z,58.06
2024-01-06T11:24:38.263Z,57.97
2024-01-06T11:26:41.422Z,57.88
2024-01-06T11:28:47.649Z,57.53
2024-01-06T11:31:06.206Z,58.29
2024-01-06T11:33:09.534Z,58.07
2024-01-06T11:35:16.251Z,58.06
2024-01-06T11:37:28.420Z,58.29
2024-01-06T11:39:39.639Z,58.00
2024-01-06T11:41:52.492Z,58.23
2024-01-06T11:43:55.024Z,58.09
2024-01-06T11:46:00.489Z,58.23
2024-01-06T11:48:07.958Z,58.61
2024-01-06T11:50:10.662Z,58.14
2024-01-06T11:52:14.506Z,58.30
2024-01-06T11:54:16.188Z,58.32
2024-01-06T11:56:23.493Z,58.40
2024-01-06T11:58:26.260Z,58.24
2024-01-06T12:00:28.014Z,58.47
2024-01-06T12:02:29.504Z,58.49
2024-01-06T12:04:31.242Z,57.94
2024-01-06T12:06:33.628Z,58.14
2024-01-06T12:08:35.147Z,58.14
2024-01-06T12:10:39.312Z,58.65
2024-01-06T12:12:40.858Z,58.52
2024-01-06T12:14:46.478Z,58.85
2024-01-06T12:16:48.035Z,58.68
2024-01-06T12:18:52.526Z,58.56
2024-01-06T12:20:55.233Z,58.17
2024-01-06T12:22:57.050Z,58.34
2024-01-06T12:24:59.860Z,58.35
2024-01-06T12:27:01.391Z,58.42
2024-01-06T12:29:05.373Z,58.48
2024-01-06T12:31:10.655Z,58.31
2024-01-06T12:33:12.547Z,58.28
2024-01-06T12:35:15.271Z,58.20
2024-01-06T12:37:18.194Z,58.40
2024-01-06T12:39:19.775Z,58.12
2024-01-06T12:41:22.077Z,58.22
2024-01-06T12:43:23.525Z,58.27
2024-01-06T12:45:25.129Z,58.32
2024-01-06T12:47:26.692Z,58.46
2024-01-06T12:49:28.250Z,58.35
2024-01-06T12:51:29.926Z,58.52
2024-01-06T12:53:31.629Z,59.06
2024-01-06T12:55:33.135Z,58.78
2024-01-06T12:57:35.065Z,58.86
2024-01-06T12:59:36.812Z,59.17
2024-01-06T13:01:38.754Z,59.09
2024-01-06T13:03:40.491Z,59.25
2024-01-06T13:05:42.034Z,59.08
2024-01-06T13:07:43.521Z,59.65
2024-01-06T13:09:45.588Z,60.05
2024-01-06T13:11:48.219Z,60.32
2024-01-06T13:13:52.281Z,60.55
2024-01-06T13:15:53.873Z,61.07
2024-01-06T13:17:58.909Z,60.85
2024-01-06T13:20:01.050Z,61.12
2024-01-06T13:22:08.685Z,61.88
2024-01-06T13:24:11.350Z,61.94
2024-01-06T13:26:16.042Z,62.37
2024-01-06T13:28:20.973Z,62.41
2024-01-06T13:30:22.564Z,62.29
2024-01-06T13:32:24.350Z,62.57
2024-01-06T13:34:26.576Z,62.56
2024-01-06T13:36:28.281Z,62.74
2024-01-06T13:38:29.860Z,62.60
2024-01-06T13:40:31.768Z,62.40
2024-01-06T13:42:33.258Z,62.33
2024-01-06T13:44:34.804Z,62.48
2024-01-06T13:46:36.346Z,62.66
2024-01-06T13:48:37.903Z,62.81
2024-01-06T13:53:25.238Z,62.48
2024-01-06T13:55:26.818Z,62.48
2024-01-06T13:57:28.362Z,62.31
2024-01-06T13:59:29.827Z,62.12
2024-01-06T14:01:31.673Z,61.88
2024-01-06T14:03:34.132Z,61.38
2024-01-06T14:05:36.612Z,61.14
2024-01-06T14:07:39.684Z,60.71
2024-01-06T14:09:43.511Z,60.62
2024-01-06T14:11:50.620Z,60.54
2024-01-06T14:14:00.325Z,60.60
2024-01-06T14:16:02.082Z,60.44
2024-01-06T14:18:05.508Z,60.42
2024-01-06T14:20:13.964Z,60.23
2024-01-06T14:22:18.366Z,60.24
2024-01-06T14:24:24.603Z,60.20
2024-01-06T14:26:26.316Z,59.81
2024-01-06T14:28:27.793Z,59.59
2024-01-06T14:30:30.409Z,59.46
2024-01-06T14:32:34.224Z,59.18
2024-01-06T14:34:35.758Z,59.37
2024-01-06T14:36:41.499Z,59.08
2024-01-06T14:38:45.966Z,58.89
2024-01-06T14:40:47.621Z,58.83
2024-01-06T14:42:49.806Z,58.74
2024-01-06T14:44:51.315Z,58.82
2024-01-06T14:46:56.553Z,59.32
2024-01-06T14:48:58.254Z,59.54
2024-01-06T14:50:59.712Z,59.34
2024-01-06T14:53:01.213Z,59.19
2024-01-06T14:55:02.742Z,58.83
2024-01-06T14:57:04.389Z,58.81
2024-01-06T14:59:07.261Z,58.65
2024-01-06T15:01:08.924Z,58.66
2024-01-06T15:03:10.414Z,58.71
2024-01-06T15:05:22.650Z,58.68
2024-01-06T15:08:00.433Z,58.64
2024-01-06T15:10:05.675Z,59.02
2024-01-06T15:15:24.343Z,59.61
2024-01-06T15:17:42.279Z,60.06
2024-01-06T15:19:59.261Z,60.32
2024-01-06T15:22:19.738Z,60.38
2024-01-06T15:24:21.367Z,60.39
2024-01-06T15:26:26.072Z,60.72
2024-01-06T15:28:33.344Z,60.87
2024-01-06T15:30:35.265Z,60.91
2024-01-06T15:32:38.739Z,60.95
2024-01-06T15:34:40.362Z,61.17
2024-01-06T15:36:42.199Z,61.34
2024-01-06T15:38:43.765Z,61.47
2024-01-06T15:40:45.276Z,61.22
2024-01-06T15:42:46.786Z,61.11
2024-01-06T15:44:48.342Z,61.13
2024-01-06T15:46:50.544Z,61.43
2024-01-06T15:48:52.080Z,61.41
2024-01-06T15:50:53.720Z,61.53
2024-01-06T15:52:55.187Z,61.71
2024-01-06T15:54:57.529Z,61.69
2024-01-06T15:56:59.022Z,61.75
2024-01-06T15:59:01.477Z,61.65
2024-01-06T16:01:05.153Z,61.72
2024-01-06T16:03:07.450Z,61.77
2024-01-06T16:05:11.749Z,61.82
2024-01-06T16:07:13.449Z,61.68
2024-01-06T16:09:15.652Z,61.72
2024-01-06T16:11:17.657Z,61.83
2024-01-06T16:13:20.634Z,62.04
2024-01-06T16:15:22.195Z,61.85
2024-01-06T16:17:26.863Z,62.25
2024-01-06T16:19:29.395Z,61.80
2024-01-06T16:21:32.184Z,61.90
2024-01-06T16:23:33.740Z,62.08
2024-01-06T16:25:38.476Z,62.09
2024-01-06T16:27:42.226Z,62.08
2024-01-06T16:29:46.469Z,62.44
2024-01-06T16:31:48.232Z,62.14
2024-01-06T16:33:50.034Z,62.08
2024-01-06T16:35:51.607Z,61.91
2024-01-06T16:37:53.093Z,62.00
2024-01-06T16:39:54.599Z,61.83
2024-01-06T16:41:58.244Z,61.92
2024-01-06T16:43:59.730Z,61.96
2024-01-06T16:46:01.281Z,61.94
2024-01-06T16:48:04.226Z,61.77
2024-01-06T16:50:06.461Z,61.87
2024-01-06T16:52:08.035Z,61.84
2024-01-06T16:54:09.598Z,61.86
2024-01-06T16:56:11.358Z,61.82
2024-01-06T16:58:15.568Z,61.80
2024-01-06T17:00:20.371Z,61.55
2024-01-06T17:02:21.814Z,61.20
2024-01-06T17:04:23.717Z,61.12
2024-01-06T17:06:25.412Z,61.12
2024-01-06T17:08:26.942Z,60.82
2024-01-06T17:10:28.468Z,61.05
2024-01-06T17:12:30.025Z,61.07
2024-01-06T17:14:31.497Z,60.58
2024-01-06T17:16:33.318Z,60.47
2024-01-06T17:18:34.936Z,60.34
2024-01-06T17:20:40.538Z,60.26
2024-01-06T17:22:55.874Z,60.33
2024-01-06T17:24:57.327Z,60.25
2024-01-06T17:26:58.778Z,60.19
2024-01-06T17:29:02.356Z,60.12
2024-01-06T17:31:04.480Z,60.22
2024-01-06T17:33:06.102Z,60.22
2024-01-06T17:35:08.594Z,60.14
2024-01-06T17:37:10.106Z,59.95
2024-01-06T17:39:11.584Z,59.83
2024-01-06T17:41:14.114Z,59.87
2024-01-06T17:43:15.691Z,59.77
2024-01-06T17:45:17.255Z,59.68
2024-01-06T17:47:20.015Z,59.94
2024-01-06T17:49:22.255Z,59.67
2024-01-06T17:51:28.765Z,59.75
2024-01-06T17:53:31.121Z,59.69
2024-01-06T17:55:33.478Z,59.88
2024-01-06T17:57:36.004Z,59.87
2024-01-06T17:59:37.740Z,59.78
2024-01-06T18:01:39.286Z,59.80
2024-01-06T18:03:41.723Z,59.80
2024-01-06T18:05:43.325Z,59.61
2024-01-06T18:07:44.921Z,59.62
2024-01-06T18:09:46.506Z,59.72
2024-01-06T18:11:48.901Z,59.54
2024-01-06T18:13:50.438Z,59.67
2024-01-06T18:15:52.025Z,59.42
2024-01-06T18:17:53.565Z,59.24
2024-01-06T18:19:55.142Z,59.61
2024-01-06T18:22:00.274Z,59.59
2024-01-06T18:24:07.070Z,59.56
2024-01-06T18:26:08.565Z,59.52
2024-01-06T18:28:25.872Z,59.38
2024-01-06T18:30:27.434Z,59.56
2024-01-06T18:32:29.144Z,59.43
2024-01-06T18:34:31.235Z,59.50
2024-01-06T18:36:33.442Z,59.62
2024-01-06T18:38:35.194Z,59.52
2024-01-06T18:40:36.975Z,59.84
2024-01-06T18:42:38.601Z,59.41
2024-01-06T18:44:40.527Z,59.28
2024-01-06T18:46:43.441Z,59.46
2024-01-06T18:48:45.109Z,59.32
2024-01-06T18:50:48.285Z,59.27
2024-01-06T18:52:50.416Z,59.46
2024-01-06T18:54:54.168Z,59.43
2024-01-06T18:56:55.726Z,59.42
2024-01-06T18:58:57.136Z,59.30
2024-01-06T19:00:58.799Z,59.35
2024-01-06T19:03:01.590Z,59.34
2024-01-06T19:05:03.680Z,59.39
2024-01-06T19:07:05.252Z,59.50
2024-01-06T19:09:07.668Z,59.20
2024-01-06T19:11:10.147Z,59.07
2024-01-06T19:13:13.123Z,59.28
2024-01-06T19:15:14.690Z,59.51
2024-01-06T19:17:17.159Z,59.44
2024-01-06T19:19:22.174Z,59.24
2024-01-06T19:21:24.335Z,59.23
2024-01-06T19:23:25.785Z,59.51
2024-01-06T19:25:27.526Z,59.34
2024-01-06T19:27:30.382Z,59.06
2024-01-06T19:29:32.326Z,59.18
2024-01-06T19:31:33.930Z,58.91
2024-01-06T19:33:35.737Z,59.03
2024-01-06T19:35:37.311Z,58.94
2024-01-06T19:37:38.991Z,59.05
2024-01-06T19:39:40.841Z,59.14
2024-01-06T19:41:42.346Z,59.39
2024-01-06T19:43:44.212Z,59.34
2024-01-06T19:45:45.717Z,59.29
2024-01-06T19:47:47.410Z,59.26
2024-01-06T19:49:49.054Z,59.36
2024-01-06T19:51:51.252Z,59.58
2024-01-06T19:53:52.769Z,59.48
2024-01-06T19:55:54.648Z,59.45
2024-01-06T19:57:56.223Z,59.26
2024-01-06T19:59:59.787Z,59.33
2024-01-06T20:02:01.387Z,59.34
2024-01-06T20:04:02.970Z,59.13
2024-01-06T20:06:06.324Z,59.10
2024-01-06T20:08:08.683Z,59.49
2024-01-06T20:10:12.131Z,59.31
2024-01-06T20:12:13.953Z,59.41
2024-01-06T20:14:15.421Z,59.51
2024-01-06T20:16:17.324Z,59.73
2024-01-06T20:18:18.923Z,59.94
2024-01-06T20:20:20.405Z,59.87
2024-01-06T20:22:22.551Z,59.33
2024-01-06T20:24:24.200Z,59.37
2024-01-06T20:26:27.080Z,59.19
2024-01-06T20:28:28.849Z,58.97
2024-01-06T20:30:30.511Z,59.02
2024-01-06T20:32:33.552Z,58.83
2024-01-06T20:34:36.402Z,58.81
2024-01-06T20:36:37.917Z,59.10
2024-01-06T20:38:40.180Z,58.91
2024-01-06T20:40:42.722Z,58.98
2024-01-06T20:42:44.227Z,58.69
2024-01-06T20:44:45.774Z,58.85
2024-01-06T20:46:48.861Z,58.68
2024-01-06T20:48:50.634Z,59.27
2024-01-06T20:50:52.364Z,59.27
2024-01-06T20:52:54.009Z,59.21
2024-01-06T20:57:54.027Z,59.51
2024-01-06T21:00:57.118Z,59.38
2024-01-06T21:02:59.051Z,59.68
2024-01-06T21:05:05.143Z,59.52
2024-01-06T21:07:07.672Z,59.53
2024-01-06T21:09:10.458Z,59.30
2024-01-06T21:11:12.038Z,59.20
2024-01-06T21:13:13.489Z,59.34
2024-01-06T21:15:15.637Z,59.29
2024-01-06T21:17:17.168Z,59.33
2024-01-06T21:19:20.040Z,59.21
2024-01-06T21:21:21.787Z,59.33
2024-01-06T21:23:35.469Z,59.33
2024-01-06T21:25:46.628Z,59.31
2024-01-06T21:27:48.821Z,59.40
2024-01-06T21:29:50.312Z,59.72
2024-01-06T21:31:52.155Z,59.44
2024-01-06T21:33:55.943Z,59.63
2024-01-06T21:35:58.462Z,59.76
2024-01-06T21:38:13.012Z,59.68
2024-01-06T21:40:14.881Z,59.94
2024-01-06T21:42:19.169Z,59.71
2024-01-06T21:44:24.226Z,59.80
2024-01-06T21:46:25.858Z,60.07
2024-01-06T21:51:23.315Z,59.67
2024-01-06T21:53:24.761Z,59.78
2024-01-06T21:55:26.729Z,59.32
2024-01-06T21:57:28.249Z,59.35
2024-01-06T21:59:29.939Z,59.26
2024-01-06T22:01:31.494Z,59.35
2024-01-06T22:03:33.155Z,59.40
2024-01-06T22:05:34.696Z,59.21
2024-01-06T22:07:36.252Z,59.28
2024-01-06T22:09:37.761Z,59.24
2024-01-06T22:11:39.558Z,59.12
2024-01-06T22:13:41.354Z,59.02
2024-01-06T22:15:42.889Z,59.15
2024-01-06T22:17:44.433Z,58.93
2024-01-06T22:19:45.984Z,58.93
2024-01-06T22:21:50.266Z,58.94
2024-01-06T22:23:52.216Z,58.78
2024-01-06T22:25:53.714Z,58.99
2024-01-06T22:27:55.801Z,58.82
2024-01-06T22:29:57.323Z,58.61
2024-01-06T22:31:59.082Z,58.61
2024-01-06T22:34:01.002Z,58.73
2024-01-06T22:36:02.520Z,58.93
2024-01-06T22:38:04.328Z,58.80
2024-01-06T22:40:06.937Z,58.76
2024-01-06T22:42:09.071Z,58.71
2024-01-06T22:44:10.572Z,58.78
2024-01-06T22:46:12.200Z,58.75
2024-01-06T22:48:13.708Z,58.83
2024-01-06T22:50:15.321Z,58.93
2024-01-06T22:52:16.810Z,58.88
2024-01-06T22:54:18.503Z,59.08
2024-01-06T22:56:20.117Z,59.25
2024-01-06T22:58:21.692Z,59.20
2024-01-06T23:00:28.915Z,59.15
2024-01-06T23:02:30.851Z,59.47
2024-01-06T23:04:32.397Z,59.37
2024-01-06T23:06:34.001Z,59.31
2024-01-06T23:08:36.607Z,59.20
2024-01-06T23:10:38.720Z,59.34
2024-01-06T23:12:40.350Z,59.67
2024-01-06T23:14:41.809Z,59.82
2024-01-06T23:16:44.267Z,60.11
2024-01-06T23:18:46.159Z,60.12
2024-01-06T23:20:47.934Z,60.33
2024-01-06T23:22:49.610Z,60.42
2024-01-06T23:24:51.082Z,60.85
2024-01-06T23:26:52.563Z,60.94
2024-01-06T23:28:54.517Z,61.16
2024-01-06T23:30:56.145Z,61.48
2024-01-06T23:32:57.842Z,61.47
2024-01-06T23:34:59.857Z,61.41
2024-01-06T23:37:01.538Z,61.51
2024-01-06T23:39:03.103Z,61.75
2024-01-06T23:41:05.016Z,61.63
2024-01-06T23:43:08.647Z,61.54
2024-01-06T23:45:10.249Z,61.77
2024-01-06T23:47:11.801Z,61.54
2024-01-06T23:49:14.908Z,61.52
2024-01-06T23:51:18.497Z,61.52
2024-01-06T23:53:20.056Z,62.16
2024-01-06T23:55:21.762Z,61.78
2024-01-06T23:57:23.254Z,62.19
2024-01-06T23:59:24.784Z,61.93
