createdAt,value
2023-03-06T00:00:27.159Z,19.00
2023-03-06T00:02:58.394Z,19.53
2023-03-06T00:05:27.913Z,17.73
2023-03-06T00:07:57.501Z,18.17
2023-03-06T00:10:28.581Z,17.07
2023-03-06T00:12:59.117Z,14.90
2023-03-06T00:15:29.700Z,15.40
2023-03-06T00:18:00.136Z,15.70
2023-03-06T00:20:29.210Z,15.10
2023-03-06T00:22:58.438Z,15.77
2023-03-06T00:25:27.910Z,16.07
2023-03-06T00:27:56.950Z,16.20
2023-03-06T00:30:26.373Z,15.77
2023-03-06T00:32:55.391Z,16.90
2023-03-06T00:35:26.739Z,16.80
2023-03-06T00:37:57.752Z,16.67
2023-03-06T00:40:27.175Z,15.60
2023-03-06T00:42:56.239Z,15.40
2023-03-06T00:45:25.404Z,15.13
2023-03-06T00:47:54.496Z,14.57
2023-03-06T00:50:23.491Z,14.47
2023-03-06T00:52:53.964Z,14.20
2023-03-06T00:55:23.071Z,14.77
2023-03-06T00:57:52.034Z,16.13
2023-03-06T01:00:21.409Z,16.53
2023-03-06T01:02:53.563Z,16.07
2023-03-06T01:05:24.805Z,15.03
2023-03-06T01:07:55.101Z,14.37
2023-03-06T01:10:24.449Z,14.50
2023-03-06T01:12:53.295Z,15.03
2023-03-06T01:15:23.119Z,14.77
2023-03-06T01:17:54.657Z,14.30
2023-03-06T01:20:24.162Z,14.27
2023-03-06T01:22:55.428Z,13.97
2023-03-06T01:25:25.089Z,13.93
2023-03-06T01:27:54.272Z,14.10
2023-03-06T01:30:23.241Z,14.27
2023-03-06T01:32:52.010Z,13.90
2023-03-06T01:35:20.865Z,13.97
2023-03-06T01:37:49.762Z,13.73
2023-03-06T01:40:20.783Z,14.13
2023-03-06T01:42:50.797Z,14.40
2023-03-06T01:45:57.445Z,13.60
2023-03-06T01:48:26.389Z,13.90
2023-03-06T01:50:55.651Z,13.23
2023-03-06T01:53:24.782Z,13.20
2023-03-06T01:55:55.781Z,12.97
2023-03-06T01:58:25.187Z,13.00
2023-03-06T02:00:54.983Z,13.27
2023-03-06T02:03:27.801Z,14.10
2023-03-06T02:05:57.488Z,13.27
2023-03-06T02:08:27.688Z,12.97
2023-03-06T02:11:10.524Z,13.30
2023-03-06T02:13:40.697Z,13.10
2023-03-06T02:16:11.260Z,13.63
2023-03-06T02:18:42.664Z,13.83
2023-03-06T02:21:14.191Z,13.53
2023-03-06T02:23:55.541Z,13.20
2023-03-06T02:26:29.024Z,14.27
2023-03-06T02:28:59.284Z,13.90
2023-03-06T02:31:31.608Z,13.07
2023-03-06T02:34:08.019Z,13.67
2023-03-06T02:36:42.851Z,13.27
2023-03-06T02:39:14.378Z,13.47
2023-03-06T02:41:44.576Z,13.83
2023-03-06T02:44:15.082Z,13.63
2023-03-06T02:46:45.382Z,13.30
2023-03-06T02:49:14.999Z,13.27
2023-03-06T02:51:43.824Z,13.23
2023-03-06T02:54:14.057Z,13.57
2023-03-06T02:56:46.491Z,13.70
2023-03-06T02:59:15.616Z,13.53
2023-03-06T03:01:44.545Z,13.50
2023-03-06T03:04:13.695Z,13.57
2023-03-06T03:06:43.062Z,13.23
2023-03-06T03:09:13.277Z,14.30
2023-03-06T03:11:42.372Z,12.60
2023-03-06T03:14:13.301Z,14.03
2023-03-06T03:16:42.453Z,13.73
2023-03-06T03:19:11.496Z,13.40
2023-03-06T03:21:42.277Z,13.07
2023-03-06T03:24:11.008Z,13.33
2023-03-06T03:26:39.939Z,14.67
2023-03-06T03:29:15.318Z,14.03
2023-03-06T03:31:44.136Z,14.10
2023-03-06T03:34:13.114Z,14.33
2023-03-06T03:36:43.959Z,14.23
2023-03-06T03:39:14.612Z,13.40
2023-03-06T03:41:44.570Z,13.70
2023-03-06T03:44:16.030Z,14.23
2023-03-06T03:46:45.260Z,14.37
2023-03-06T03:49:19.657Z,13.97
2023-03-06T03:51:48.858Z,14.20
2023-03-06T03:54:17.949Z,14.47
2023-03-06T03:56:49.037Z,15.00
2023-03-06T03:59:26.021Z,14.40
2023-03-06T04:02:08.976Z,13.57
2023-03-06T04:04:45.412Z,14.87
2023-03-06T04:07:15.984Z,15.23
2023-03-06T04:09:45.905Z,14.33
2023-03-06T04:12:15.016Z,14.87
2023-03-06T04:14:46.450Z,15.13
2023-03-06T04:17:15.658Z,15.17
2023-03-06T04:19:45.093Z,15.23
2023-03-06T04:22:14.014Z,14.60
2023-03-06T04:24:42.914Z,15.27
2023-03-06T04:27:12.447Z,15.70
2023-03-06T04:29:41.897Z,15.10
2023-03-06T04:32:12.628Z,14.70
2023-03-06T04:34:42.069Z,15.17
2023-03-06T04:37:18.882Z,16.00
2023-03-06T04:39:48.146Z,14.90
2023-03-06T04:42:17.602Z,15.53
2023-03-06T04:44:47.226Z,15.07
2023-03-06T04:47:19.225Z,16.10
2023-03-06T04:49:48.408Z,15.40
2023-03-06T04:52:17.754Z,16.27
2023-03-06T04:54:47.134Z,15.37
2023-03-06T04:57:16.333Z,16.10
2023-03-06T04:59:45.473Z,16.67
2023-03-06T05:02:14.497Z,16.30
2023-03-06T05:04:45.189Z,16.33
2023-03-06T05:07:14.218Z,16.63
2023-03-06T05:09:43.161Z,16.33
2023-03-06T05:12:12.207Z,16.23
2023-03-06T05:14:41.225Z,15.63
2023-03-06T05:17:10.258Z,16.80
2023-03-06T05:19:39.691Z,15.43
2023-03-06T05:22:10.363Z,16.10
2023-03-06T05:24:39.403Z,15.97
2023-03-06T05:27:08.335Z,15.67
2023-03-06T05:29:37.777Z,14.97
2023-03-06T05:32:07.416Z,16.60
2023-03-06T05:34:36.632Z,15.40
2023-03-06T05:37:05.805Z,15.60
2023-03-06T05:39:36.056Z,15.83
2023-03-06T05:42:05.369Z,15.30
2023-03-06T05:44:34.512Z,15.83
2023-03-06T05:47:03.857Z,15.17
2023-03-06T05:49:34.588Z,15.80
2023-03-06T05:52:05.387Z,16.97
2023-03-06T05:54:37.345Z,16.63
2023-03-06T05:57:07.561Z,17.60
2023-03-06T05:59:36.901Z,17.10
2023-03-06T06:02:05.932Z,17.73
2023-03-06T06:04:34.881Z,18.30
2023-03-06T06:07:06.206Z,18.90
2023-03-06T06:09:36.571Z,17.50
2023-03-06T06:12:05.920Z,18.20
2023-03-06T06:14:35.753Z,18.63
2023-03-06T06:17:05.408Z,18.17
2023-03-06T06:19:34.434Z,18.70
2023-03-06T06:22:04.326Z,18.67
2023-03-06T06:24:33.723Z,19.30
2023-03-06T06:27:04.246Z,22.57
2023-03-06T06:29:33.843Z,19.97
2023-03-06T06:32:03.329Z,19.43
2023-03-06T06:34:32.572Z,20.73
2023-03-06T06:37:01.596Z,21.80
2023-03-06T06:39:30.534Z,18.80
2023-03-06T06:42:20.260Z,19.37
2023-03-06T06:44:49.756Z,19.37
2023-03-06T06:47:24.498Z,20.80
2023-03-06T06:49:55.106Z,18.97
2023-03-06T06:52:25.778Z,19.60
2023-03-06T06:54:54.979Z,19.87
2023-03-06T06:57:24.088Z,19.13
2023-03-06T06:59:54.821Z,20.07
2023-03-06T07:02:24.493Z,20.03
2023-03-06T07:05:03.782Z,22.30
2023-03-06T07:07:35.610Z,21.30
2023-03-06T07:10:06.463Z,20.73
2023-03-06T07:12:35.473Z,20.80
2023-03-06T07:15:08.059Z,23.90
2023-03-06T07:17:37.097Z,21.27
2023-03-06T07:20:07.251Z,20.83
2023-03-06T07:22:49.836Z,20.73
2023-03-06T07:25:21.119Z,20.33
2023-03-06T07:27:53.872Z,20.20
2023-03-06T07:30:25.630Z,20.73
2023-03-06T07:32:55.738Z,21.77
2023-03-06T07:35:25.523Z,20.70
2023-03-06T07:37:55.035Z,21.03
2023-03-06T07:40:24.382Z,20.63
2023-03-06T07:43:06.072Z,21.60
2023-03-06T07:45:47.508Z,21.50
2023-03-06T07:48:16.638Z,21.50
2023-03-06T07:50:45.846Z,20.47
2023-03-06T07:53:15.037Z,20.93
2023-03-06T07:55:46.641Z,21.50
2023-03-06T07:58:16.542Z,22.53
2023-03-06T08:00:47.291Z,21.50
2023-03-06T08:03:17.090Z,21.40
2023-03-06T08:05:46.336Z,21.50
2023-03-06T08:08:15.289Z,21.90
2023-03-06T08:10:49.736Z,23.10
2023-03-06T08:13:18.905Z,22.00
2023-03-06T08:15:50.416Z,21.43
2023-03-06T08:18:19.619Z,20.23
2023-03-06T08:20:48.870Z,22.07
2023-03-06T08:23:17.953Z,22.47
2023-03-06T08:25:46.918Z,22.37
2023-03-06T08:28:15.973Z,20.97
2023-03-06T08:30:45.043Z,22.67
2023-03-06T08:33:15.702Z,20.43
2023-03-06T08:35:45.026Z,22.20
2023-03-06T08:38:14.186Z,21.60
2023-03-06T08:40:43.359Z,21.37
2023-03-06T08:43:14.180Z,21.83
2023-03-06T08:45:43.862Z,20.57
2023-03-06T08:48:12.978Z,20.23
2023-03-06T08:50:43.751Z,21.47
2023-03-06T08:53:13.191Z,21.73
2023-03-06T08:55:42.305Z,20.70
2023-03-06T08:58:11.725Z,20.67
2023-03-06T09:00:40.977Z,21.00
2023-03-06T09:03:10.153Z,19.67
2023-03-06T09:05:41.625Z,19.63
2023-03-06T09:08:12.078Z,20.53
2023-03-06T09:10:41.279Z,20.97
2023-03-06T09:13:10.444Z,20.47
2023-03-06T09:15:39.448Z,21.30
2023-03-06T09:18:08.564Z,20.57
2023-03-06T09:20:37.876Z,20.27
2023-03-06T09:23:07.079Z,19.57
2023-03-06T09:25:40.081Z,20.90
2023-03-06T09:28:11.883Z,20.93
2023-03-06T09:30:42.049Z,19.57
2023-03-06T09:33:11.144Z,19.50
2023-03-06T09:35:46.505Z,20.17
2023-03-06T09:38:15.979Z,19.13
2023-03-06T09:41:04.888Z,20.43
2023-03-06T09:43:38.631Z,20.53
2023-03-06T09:46:14.500Z,19.57
2023-03-06T09:48:54.832Z,19.30
2023-03-06T09:51:32.543Z,20.10
2023-03-06T09:54:13.051Z,19.50
2023-03-06T09:56:50.160Z,20.77
2023-03-06T09:59:22.760Z,19.37
2023-03-06T10:02:01.996Z,20.77
2023-03-06T10:04:37.252Z,20.37
2023-03-06T10:07:14.169Z,19.70
2023-03-06T10:09:47.460Z,20.30
2023-03-06T10:12:29.413Z,19.83
2023-03-06T10:15:08.268Z,20.40
2023-03-06T10:17:43.175Z,19.20
2023-03-06T10:20:21.264Z,20.50
2023-03-06T10:23:20.909Z,19.27
2023-03-06T10:25:56.618Z,19.23
2023-03-06T10:28:35.964Z,19.83
2023-03-06T10:31:17.230Z,20.40
2023-03-06T10:33:55.288Z,20.33
2023-03-06T10:36:30.718Z,20.23
2023-03-06T10:39:15.276Z,20.63
2023-03-06T10:41:46.278Z,20.90
2023-03-06T10:44:26.722Z,20.73
2023-03-06T10:46:57.484Z,19.47
2023-03-06T10:49:33.038Z,20.73
2023-03-06T10:52:05.443Z,20.50
2023-03-06T10:54:35.975Z,20.93
2023-03-06T10:57:21.521Z,20.70
2023-03-06T10:59:56.339Z,20.67
2023-03-06T11:02:28.473Z,20.93
2023-03-06T11:04:59.276Z,21.53
2023-03-06T11:07:30.356Z,21.37
2023-03-06T11:10:13.094Z,21.97
2023-03-06T11:12:43.859Z,22.27
2023-03-06T11:15:23.290Z,21.73
2023-03-06T11:18:04.336Z,21.27
2023-03-06T11:20:50.089Z,21.67
2023-03-06T11:23:23.045Z,21.60
2023-03-06T11:25:58.709Z,20.80
2023-03-06T11:28:31.562Z,19.60
2023-03-06T11:31:04.988Z,18.93
2023-03-06T11:33:42.099Z,18.07
2023-03-06T11:36:16.228Z,16.67
2023-03-06T11:38:50.211Z,16.47
2023-03-06T11:41:30.386Z,16.13
2023-03-06T11:44:07.452Z,16.33
2023-03-06T11:46:41.329Z,15.67
2023-03-06T11:49:19.591Z,16.50
2023-03-06T11:51:52.917Z,16.77
2023-03-06T11:54:22.779Z,16.53
2023-03-06T11:56:57.092Z,15.67
2023-03-06T11:59:50.874Z,15.73
2023-03-06T12:02:36.219Z,15.80
2023-03-06T12:05:24.543Z,15.27
2023-03-06T12:08:02.543Z,17.10
2023-03-06T12:10:39.801Z,15.80
2023-03-06T12:13:31.667Z,16.50
2023-03-06T12:16:33.601Z,16.20
2023-03-06T12:19:15.578Z,16.43
2023-03-06T12:21:49.874Z,14.87
2023-03-06T12:24:32.553Z,16.17
2023-03-06T12:27:13.809Z,16.13
2023-03-06T12:29:58.805Z,16.43
2023-03-06T12:32:39.474Z,15.67
2023-03-06T12:35:23.304Z,16.40
2023-03-06T12:38:06.549Z,15.67
2023-03-06T12:40:45.387Z,15.73
2023-03-06T12:43:46.607Z,16.60
2023-03-06T12:46:18.118Z,15.80
2023-03-06T12:49:02.934Z,15.97
2023-03-06T12:51:34.521Z,16.07
2023-03-06T12:54:04.563Z,15.73
2023-03-06T12:56:35.689Z,15.20
2023-03-06T12:59:32.056Z,16.33
2023-03-06T13:02:17.448Z,16.23
2023-03-06T13:04:56.492Z,17.00
2023-03-06T13:07:42.062Z,15.97
2023-03-06T13:10:22.229Z,15.43
2023-03-06T13:12:55.944Z,14.43
2023-03-06T13:15:46.716Z,14.80
2023-03-06T13:18:56.550Z,13.13
2023-03-06T13:22:02.436Z,12.93
2023-03-06T13:24:34.604Z,13.83
2023-03-06T13:27:06.985Z,14.33
2023-03-06T13:30:18.845Z,14.63
2023-03-06T13:32:49.051Z,14.43
2023-03-06T13:35:52.142Z,15.10
2023-03-06T13:38:33.488Z,15.27
2023-03-06T13:41:34.887Z,14.40
2023-03-06T13:44:30.676Z,15.70
2023-03-06T13:47:02.201Z,15.30
2023-03-06T13:49:31.896Z,15.57
2023-03-06T13:52:09.449Z,14.90
2023-03-06T13:54:56.437Z,15.37
2023-03-06T13:57:43.872Z,15.77
2023-03-06T14:00:43.114Z,16.03
2023-03-06T14:03:37.007Z,15.57
2023-03-06T14:06:42.361Z,15.67
2023-03-06T14:09:23.912Z,15.57
2023-03-06T14:11:56.070Z,16.10
2023-03-06T14:14:33.926Z,15.73
2023-03-06T14:17:05.263Z,14.40
2023-03-06T14:19:39.697Z,14.03
2023-03-06T14:22:18.108Z,13.90
2023-03-06T14:24:57.405Z,13.93
2023-03-06T14:27:42.433Z,14.23
2023-03-06T14:30:16.903Z,15.00
2023-03-06T14:32:46.500Z,15.00
2023-03-06T14:35:27.096Z,14.63
2023-03-06T14:38:00.045Z,14.47
2023-03-06T14:40:33.546Z,14.77
2023-03-06T14:43:20.854Z,15.33
2023-03-06T14:45:52.831Z,15.20
2023-03-06T14:48:22.794Z,15.17
2023-03-06T14:50:53.818Z,15.30
2023-03-06T14:53:26.545Z,15.77
2023-03-06T14:56:00.186Z,14.97
2023-03-06T14:58:32.993Z,15.27
2023-03-06T15:01:06.977Z,15.13
2023-03-06T15:03:43.708Z,15.27
2023-03-06T15:06:18.237Z,16.00
2023-03-06T15:08:50.301Z,15.73
2023-03-06T15:11:19.398Z,14.83
2023-03-06T15:14:02.082Z,15.90
2023-03-06T15:16:33.076Z,15.30
2023-03-06T15:19:03.617Z,16.10
2023-03-06T15:21:36.434Z,16.30
2023-03-06T15:24:31.553Z,15.03
2023-03-06T15:27:03.462Z,14.50
2023-03-06T15:29:32.888Z,14.80
2023-03-06T15:32:28.721Z,14.47
2023-03-06T15:35:27.908Z,14.87
2023-03-06T15:37:57.675Z,14.43
2023-03-06T15:40:29.580Z,14.53
2023-03-06T15:43:00.427Z,12.97
2023-03-06T15:45:32.023Z,13.87
2023-03-06T15:48:03.416Z,13.20
2023-03-06T15:50:34.043Z,13.97
2023-03-06T15:53:03.514Z,14.00
2023-03-06T15:55:34.144Z,13.27
2023-03-06T15:58:04.677Z,14.83
2023-03-06T16:00:36.713Z,14.67
2023-03-06T16:03:07.465Z,14.70
2023-03-06T16:05:36.885Z,14.57
2023-03-06T16:08:06.510Z,14.47
2023-03-06T16:10:39.171Z,14.67
2023-03-06T16:13:12.072Z,14.50
2023-03-06T16:15:45.962Z,14.20
2023-03-06T16:18:16.930Z,15.23
2023-03-06T16:20:46.640Z,16.03
2023-03-06T16:23:16.471Z,15.93
2023-03-06T16:25:49.340Z,16.27
2023-03-06T16:28:18.704Z,15.70
2023-03-06T16:30:47.828Z,15.60
2023-03-06T16:33:18.151Z,16.60
2023-03-06T16:35:48.118Z,16.43
2023-03-06T16:38:17.204Z,15.83
2023-03-06T16:40:46.166Z,16.27
2023-03-06T16:43:16.239Z,16.87
2023-03-06T16:45:45.817Z,16.47
2023-03-06T16:48:17.105Z,16.40
2023-03-06T16:50:47.657Z,15.70
2023-03-06T16:53:16.777Z,16.40
2023-03-06T16:55:46.756Z,15.77
2023-03-06T16:58:15.885Z,16.13
2023-03-06T17:00:45.383Z,15.83
2023-03-06T17:03:16.683Z,16.50
2023-03-06T17:05:47.060Z,16.07
2023-03-06T17:08:16.280Z,16.27
2023-03-06T17:10:45.453Z,16.53
2023-03-06T17:13:14.632Z,17.33
2023-03-06T17:15:56.038Z,17.63
2023-03-06T17:18:25.769Z,17.47
2023-03-06T17:20:58.228Z,17.30
2023-03-06T17:23:28.950Z,17.77
2023-03-06T17:26:06.884Z,23.00
2023-03-06T17:28:36.314Z,18.93
2023-03-06T17:31:13.117Z,17.93
2023-03-06T17:33:42.786Z,17.07
2023-03-06T17:36:15.519Z,17.77
2023-03-06T17:38:44.804Z,18.07
2023-03-06T17:41:14.756Z,17.63
2023-03-06T17:43:43.938Z,18.07
2023-03-06T17:46:14.009Z,19.20
2023-03-06T17:48:43.152Z,18.37
2023-03-06T17:51:14.475Z,18.87
2023-03-06T17:53:43.586Z,18.20
2023-03-06T17:56:15.129Z,17.93
2023-03-06T17:58:44.238Z,18.93
2023-03-06T18:01:14.469Z,17.70
2023-03-06T18:03:46.197Z,18.30
2023-03-06T18:06:18.248Z,19.17
2023-03-06T18:08:47.604Z,17.90
2023-03-06T18:11:17.279Z,19.17
2023-03-06T18:13:47.406Z,18.73
2023-03-06T18:16:19.381Z,18.73
2023-03-06T18:18:48.958Z,18.47
2023-03-06T18:21:19.987Z,18.77
2023-03-06T18:23:49.240Z,20.20
2023-03-06T18:26:20.282Z,19.50
2023-03-06T18:28:52.520Z,20.17
2023-03-06T18:31:24.304Z,19.90
2023-03-06T18:33:54.661Z,19.93
2023-03-06T18:36:27.090Z,21.27
2023-03-06T18:38:56.896Z,20.03
2023-03-06T18:41:25.990Z,20.30
2023-03-06T18:43:56.481Z,20.40
2023-03-06T18:46:27.111Z,20.30
2023-03-06T18:48:56.516Z,20.17
2023-03-06T18:51:27.292Z,19.83
2023-03-06T18:53:58.609Z,20.40
2023-03-06T18:56:28.123Z,20.83
2023-03-06T18:58:57.425Z,20.33
2023-03-06T19:01:27.222Z,20.17
2023-03-06T19:03:56.286Z,20.80
2023-03-06T19:06:27.949Z,21.30
2023-03-06T19:08:58.870Z,21.87
2023-03-06T19:11:28.351Z,20.83
2023-03-06T19:13:57.851Z,22.13
2023-03-06T19:16:29.565Z,21.37
2023-03-06T19:18:58.923Z,22.93
2023-03-06T19:21:29.857Z,21.57
2023-03-06T19:24:00.211Z,21.97
2023-03-06T19:26:29.073Z,22.37
2023-03-06T19:28:58.172Z,23.70
2023-03-06T19:31:28.938Z,23.77
2023-03-06T19:33:58.537Z,22.70
2023-03-06T19:36:33.632Z,22.33
2023-03-06T19:39:05.560Z,23.57
2023-03-06T19:41:35.426Z,22.87
2023-03-06T19:44:05.726Z,24.47
2023-03-06T19:46:36.143Z,22.33
2023-03-06T19:49:11.622Z,23.23
2023-03-06T19:51:42.531Z,22.60
2023-03-06T19:54:12.689Z,23.13
2023-03-06T19:56:41.790Z,23.70
2023-03-06T19:59:11.609Z,23.47
2023-03-06T20:01:41.227Z,22.90
2023-03-06T20:04:10.507Z,22.97
2023-03-06T20:06:39.427Z,21.83
2023-03-06T20:09:10.520Z,23.20
2023-03-06T20:11:40.094Z,23.00
2023-03-06T20:14:10.006Z,22.57
2023-03-06T20:16:39.614Z,22.40
2023-03-06T20:19:08.964Z,22.40
2023-03-06T20:21:38.564Z,21.87
2023-03-06T20:24:16.708Z,22.23
2023-03-06T20:26:46.967Z,22.77
2023-03-06T20:29:16.008Z,22.20
2023-03-06T20:31:45.147Z,22.70
2023-03-06T20:34:15.035Z,22.87
2023-03-06T20:36:44.427Z,22.20
2023-03-06T20:39:17.613Z,22.03
2023-03-06T20:41:47.632Z,22.33
2023-03-06T20:44:19.010Z,21.70
2023-03-06T20:46:48.219Z,22.40
2023-03-06T20:49:17.305Z,22.97
2023-03-06T20:51:46.600Z,21.73
2023-03-06T20:54:18.341Z,22.03
2023-03-06T20:56:50.210Z,21.63
2023-03-06T20:59:19.683Z,22.43
2023-03-06T21:01:49.111Z,21.77
2023-03-06T21:04:18.515Z,21.10
2023-03-06T21:06:48.321Z,21.20
2023-03-06T21:09:19.232Z,21.70
2023-03-06T21:11:48.554Z,22.07
2023-03-06T21:14:17.777Z,22.87
2023-03-06T21:16:47.282Z,21.03
2023-03-06T21:19:16.765Z,21.17
2023-03-06T21:21:45.820Z,21.07
2023-03-06T21:24:15.045Z,20.73
2023-03-06T21:26:45.811Z,21.20
2023-03-06T21:29:14.903Z,21.03
2023-03-06T21:31:43.957Z,21.33
2023-03-06T21:34:13.033Z,21.33
2023-03-06T21:36:43.006Z,21.20
2023-03-06T21:39:12.517Z,21.03
2023-03-06T21:41:42.302Z,21.27
2023-03-06T21:44:13.037Z,21.13
2023-03-06T21:46:42.250Z,21.80
2023-03-06T21:49:11.458Z,21.17
2023-03-06T21:51:41.697Z,21.07
2023-03-06T21:54:13.053Z,20.93
2023-03-06T21:56:42.291Z,21.23
2023-03-06T21:59:12.792Z,20.90
2023-03-06T22:01:42.805Z,21.33
2023-03-06T22:04:11.907Z,20.97
2023-03-06T22:06:41.313Z,20.67
2023-03-06T22:09:12.925Z,21.37
2023-03-06T22:11:43.126Z,21.37
2023-03-06T22:14:14.689Z,20.90
2023-03-06T22:16:43.932Z,21.20
2023-03-06T22:19:13.544Z,21.37
2023-03-06T22:21:42.766Z,21.33
2023-03-06T22:24:11.759Z,21.77
2023-03-06T22:26:41.034Z,20.87
2023-03-06T22:29:10.302Z,21.63
2023-03-06T22:31:40.678Z,21.30
2023-03-06T22:34:10.516Z,21.60
2023-03-06T22:36:39.858Z,21.63
2023-03-06T22:39:09.142Z,22.00
2023-03-06T22:41:38.341Z,22.10
2023-03-06T22:44:07.330Z,20.37
2023-03-06T22:46:36.316Z,22.37
2023-03-06T22:49:06.721Z,21.13
2023-03-06T22:51:37.593Z,22.03
2023-03-06T22:54:08.116Z,22.00
2023-03-06T22:56:38.023Z,21.30
2023-03-06T22:59:07.023Z,22.53
2023-03-06T23:01:36.300Z,21.77
2023-03-06T23:04:10.941Z,21.30
2023-03-06T23:06:43.497Z,21.60
2023-03-06T23:09:16.286Z,21.40
2023-03-06T23:12:03.782Z,21.70
2023-03-06T23:14:51.298Z,21.70
2023-03-06T23:17:38.891Z,22.40
2023-03-06T23:20:28.400Z,22.10
2023-03-06T23:23:15.898Z,21.80
2023-03-06T23:25:45.559Z,22.10
2023-03-06T23:28:14.560Z,23.03
2023-03-06T23:30:43.648Z,22.33
2023-03-06T23:33:12.660Z,21.90
2023-03-06T23:35:44.119Z,22.90
2023-03-06T23:38:13.638Z,22.30
2023-03-06T23:40:42.897Z,21.80
2023-03-06T23:43:11.875Z,21.57
2023-03-06T23:45:41.026Z,21.13
2023-03-06T23:48:09.928Z,20.93
2023-03-06T23:50:42.107Z,21.53
2023-03-06T23:53:11.195Z,20.40
2023-03-06T23:55:42.430Z,22.03
2023-03-06T23:58:12.163Z,20.63
