createdAt,value
2019-01-22T00:00:22.401Z,0
2019-01-22T00:01:32.809Z,0
2019-01-22T00:02:43.186Z,0
2019-01-22T00:03:53.783Z,0
2019-01-22T00:05:03.962Z,0
2019-01-22T00:06:14.014Z,0
2019-01-22T00:07:23.889Z,0
2019-01-22T00:08:33.736Z,0
2019-01-22T00:09:43.401Z,0
2019-01-22T00:10:52.887Z,0
2019-01-22T00:12:02.626Z,0
2019-01-22T00:13:12.356Z,0
2019-01-22T00:14:22.340Z,0
2019-01-22T00:15:32.320Z,0
2019-01-22T00:16:41.530Z,0
2019-01-22T00:17:50.519Z,0
2019-01-22T00:19:00.017Z,0
2019-01-22T00:20:10.074Z,0
2019-01-22T00:21:20.055Z,0
2019-01-22T00:22:29.554Z,0
2019-01-22T00:23:39.531Z,0
2019-01-22T00:24:49.270Z,0
2019-01-22T00:25:59.240Z,0
2019-01-22T00:27:08.961Z,0
2019-01-22T00:28:18.944Z,0
2019-01-22T00:29:28.658Z,0
2019-01-22T00:30:38.367Z,0
2019-01-22T00:31:47.870Z,0
2019-01-22T00:32:57.359Z,0
2019-01-22T00:34:07.084Z,0
2019-01-22T00:35:16.800Z,0
2019-01-22T00:36:26.832Z,0
2019-01-22T00:37:36.311Z,0
2019-01-22T00:38:45.537Z,0
2019-01-22T00:39:55.510Z,0
2019-01-22T00:41:04.750Z,0
2019-01-22T00:42:14.466Z,0
2019-01-22T00:43:24.187Z,0
2019-01-22T00:44:33.921Z,0
2019-01-22T00:45:43.900Z,0
2019-01-22T00:46:53.619Z,0
2019-01-22T00:48:03.354Z,0
2019-01-22T00:49:12.842Z,0
2019-01-22T00:50:22.559Z,0
2019-01-22T00:51:32.046Z,0
2019-01-22T00:52:41.508Z,0
2019-01-22T00:53:51.489Z,0
2019-01-22T00:55:01.555Z,0
2019-01-22T00:56:11.981Z,0
2019-01-22T00:57:22.248Z,0
2019-01-22T00:58:32.677Z,0
2019-01-22T00:59:42.652Z,0
2019-01-22T01:00:53.017Z,0
2019-01-22T01:02:02.904Z,0
2019-01-22T01:03:12.363Z,0
2019-01-22T01:04:22.112Z,0
2019-01-22T01:05:32.105Z,0
2019-01-22T01:06:41.326Z,0
2019-01-22T01:07:50.798Z,0
2019-01-22T01:09:00.514Z,0
2019-01-22T01:10:09.743Z,0
2019-01-22T01:11:19.721Z,0
2019-01-22T01:12:29.440Z,0
2019-01-22T01:13:38.914Z,0
2019-01-22T01:14:48.621Z,0
2019-01-22T01:15:58.612Z,0
2019-01-22T01:17:07.842Z,0
2019-01-22T01:18:17.566Z,0
2019-01-22T01:19:27.290Z,0
2019-01-22T01:20:36.760Z,0
2019-01-22T01:21:46.474Z,0
2019-01-22T01:22:56.224Z,0
2019-01-22T01:24:05.955Z,0
2019-01-22T01:25:15.425Z,0
2019-01-22T01:26:24.907Z,0
2019-01-22T01:27:34.375Z,0
2019-01-22T01:28:43.847Z,0
2019-01-22T01:29:53.566Z,0
2019-01-22T01:31:03.287Z,0
2019-01-22T01:32:13.252Z,0
2019-01-22T01:33:23.237Z,0
2019-01-22T01:34:32.699Z,0
2019-01-22T01:35:41.974Z,0
2019-01-22T01:36:51.191Z,0
2019-01-22T01:38:00.899Z,0
2019-01-22T01:39:10.402Z,0
2019-01-22T01:40:20.153Z,0
2019-01-22T01:41:29.878Z,0
2019-01-22T01:42:39.363Z,0
2019-01-22T01:43:48.845Z,0
2019-01-22T01:44:58.064Z,0
2019-01-22T01:46:07.811Z,0
2019-01-22T01:47:17.046Z,0
2019-01-22T01:48:26.535Z,0
2019-01-22T01:49:36.032Z,0
2019-01-22T01:50:45.284Z,0
2019-01-22T01:51:55.246Z,0
2019-01-22T01:53:04.477Z,0
2019-01-22T01:54:14.192Z,0
2019-01-22T01:55:23.923Z,0
2019-01-22T01:56:33.666Z,0
2019-01-22T01:57:43.622Z,0
2019-01-22T01:58:53.096Z,0
2019-01-22T02:00:02.966Z,0
2019-01-22T02:01:13.479Z,0
2019-01-22T02:02:23.904Z,0
2019-01-22T02:03:34.439Z,0
2019-01-22T02:04:44.968Z,0
2019-01-22T02:05:55.060Z,0
2019-01-22T02:07:05.366Z,0
2019-01-22T02:08:15.017Z,0
2019-01-22T02:09:24.837Z,0
2019-01-22T02:10:33.826Z,0
2019-01-22T02:11:43.308Z,0
2019-01-22T02:12:53.285Z,0
2019-01-22T02:14:03.246Z,0
2019-01-22T02:15:12.975Z,0
2019-01-22T02:16:22.742Z,0
2019-01-22T02:17:32.719Z,0
2019-01-22T02:18:42.204Z,0
2019-01-22T02:19:51.945Z,0
2019-01-22T02:21:01.920Z,0
2019-01-22T02:22:11.395Z,0
2019-01-22T02:23:21.378Z,0
2019-01-22T02:24:31.089Z,0
2019-01-22T02:25:40.810Z,0
2019-01-22T02:26:50.072Z,0
2019-01-22T02:27:59.544Z,0
2019-01-22T02:29:09.027Z,0
2019-01-22T02:30:18.760Z,0
2019-01-22T02:31:28.761Z,0
2019-01-22T02:32:38.743Z,0
2019-01-22T02:33:48.209Z,0
2019-01-22T02:34:57.913Z,0
2019-01-22T02:36:07.653Z,0
2019-01-22T02:37:17.630Z,0
2019-01-22T02:38:27.601Z,0
2019-01-22T02:39:37.326Z,0
2019-01-22T02:40:47.055Z,0
2019-01-22T02:41:57.030Z,0
2019-01-22T02:43:06.782Z,0
2019-01-22T02:44:16.759Z,0
2019-01-22T02:45:26.491Z,0
2019-01-22T02:46:36.277Z,0
2019-01-22T02:47:46.240Z,0
2019-01-22T02:48:55.457Z,0
2019-01-22T02:50:05.834Z,0
2019-01-22T02:51:15.977Z,0
2019-01-22T02:52:26.864Z,0
2019-01-22T02:53:43.512Z,0
2019-01-22T02:54:53.243Z,0
2019-01-22T02:56:02.960Z,0
2019-01-22T02:57:12.984Z,0
2019-01-22T02:58:22.702Z,0
2019-01-22T02:59:32.433Z,0
2019-01-22T03:00:41.926Z,0
2019-01-22T03:01:51.662Z,0
2019-01-22T03:03:01.393Z,0
2019-01-22T03:04:11.153Z,0
2019-01-22T03:05:20.879Z,0
2019-01-22T03:06:30.884Z,0
2019-01-22T03:07:40.883Z,0
2019-01-22T03:08:50.587Z,0
2019-01-22T03:10:00.102Z,0
2019-01-22T03:11:10.190Z,0
2019-01-22T03:12:19.411Z,0
2019-01-22T03:13:29.122Z,0
2019-01-22T03:14:38.859Z,0
2019-01-22T03:15:48.895Z,0
2019-01-22T03:16:58.148Z,0
2019-01-22T03:18:08.140Z,0
2019-01-22T03:19:18.117Z,0
2019-01-22T03:20:27.840Z,0
2019-01-22T03:21:37.850Z,0
2019-01-22T03:22:47.585Z,0
2019-01-22T03:23:56.837Z,0
2019-01-22T03:25:06.838Z,0
2019-01-22T03:26:16.567Z,0
2019-01-22T03:27:26.534Z,0
2019-01-22T03:28:36.283Z,0
2019-01-22T03:29:46.029Z,0
2019-01-22T03:30:56.017Z,0
2019-01-22T03:32:06.021Z,0
2019-01-22T03:33:16.542Z,0
2019-01-22T03:34:26.656Z,0
2019-01-22T03:35:37.122Z,0
2019-01-22T03:36:47.468Z,0
2019-01-22T03:37:57.923Z,0
2019-01-22T03:39:08.166Z,0
2019-01-22T03:40:18.110Z,0
2019-01-22T03:41:27.806Z,0
2019-01-22T03:42:37.495Z,0
2019-01-22T03:43:47.191Z,0
2019-01-22T03:44:57.149Z,0
2019-01-22T03:46:07.117Z,0
2019-01-22T03:47:17.075Z,0
2019-01-22T03:48:26.534Z,0
2019-01-22T03:49:36.258Z,0
2019-01-22T03:50:45.952Z,0
2019-01-22T03:51:55.434Z,0
2019-01-22T03:53:05.442Z,0
2019-01-22T03:54:15.381Z,0
2019-01-22T03:55:25.068Z,0
2019-01-22T03:56:34.782Z,0
2019-01-22T03:57:44.499Z,0
2019-01-22T03:58:53.941Z,0
2019-01-22T04:00:03.907Z,0
2019-01-22T04:01:13.371Z,0
2019-01-22T04:02:22.580Z,0
2019-01-22T04:03:32.533Z,0
2019-01-22T04:04:42.247Z,0
2019-01-22T04:05:51.538Z,0
2019-01-22T04:07:01.506Z,0
2019-01-22T04:08:11.210Z,0
2019-01-22T04:09:21.148Z,0
2019-01-22T04:10:30.867Z,0
2019-01-22T04:11:40.309Z,0
2019-01-22T04:12:49.760Z,0
2019-01-22T04:13:59.711Z,0
2019-01-22T04:15:09.491Z,0
2019-01-22T04:16:19.361Z,0
2019-01-22T04:17:30.308Z,0
2019-01-22T04:18:40.916Z,0
2019-01-22T04:19:51.185Z,0
2019-01-22T04:21:01.637Z,0
2019-01-22T04:22:11.607Z,0
2019-01-22T04:23:21.239Z,0
2019-01-22T04:24:30.690Z,0
2019-01-22T04:25:40.391Z,0
2019-01-22T04:26:50.135Z,0
2019-01-22T04:27:59.825Z,0
2019-01-22T04:29:09.518Z,0
2019-01-22T04:30:19.221Z,0
2019-01-22T04:31:28.924Z,0
2019-01-22T04:32:38.861Z,0
2019-01-22T04:33:48.328Z,0
2019-01-22T04:34:58.044Z,0
2019-01-22T04:36:07.727Z,0
2019-01-22T04:37:17.177Z,0
2019-01-22T04:38:26.890Z,0
2019-01-22T04:39:36.591Z,0
2019-01-22T04:40:46.295Z,0
2019-01-22T04:41:55.484Z,0
2019-01-22T04:43:05.208Z,0
2019-01-22T04:44:14.489Z,0
2019-01-22T04:45:24.456Z,0
2019-01-22T04:46:34.168Z,0
2019-01-22T04:47:44.121Z,0
2019-01-22T04:48:53.830Z,0
2019-01-22T04:50:03.816Z,0
2019-01-22T04:51:13.551Z,0
2019-01-22T04:52:23.269Z,0
2019-01-22T04:53:32.713Z,0
2019-01-22T04:54:42.671Z,0
2019-01-22T04:55:52.370Z,0
2019-01-22T04:57:02.086Z,0
2019-01-22T04:58:12.032Z,0
2019-01-22T04:59:23.498Z,0
2019-01-22T05:00:34.090Z,0
2019-01-22T05:01:44.179Z,0
2019-01-22T05:02:54.203Z,0
2019-01-22T05:04:04.468Z,0
2019-01-22T05:05:13.419Z,0
2019-01-22T05:06:23.150Z,0
2019-01-22T05:07:32.851Z,0
2019-01-22T05:08:42.560Z,0
2019-01-22T05:09:52.237Z,0
2019-01-22T05:11:02.195Z,0
2019-01-22T05:12:12.161Z,0
2019-01-22T05:13:21.876Z,0
2019-01-22T05:14:31.823Z,0
2019-01-22T05:15:41.516Z,0
2019-01-22T05:16:50.963Z,0
2019-01-22T05:18:00.901Z,0
2019-01-22T05:19:10.629Z,0
2019-01-22T05:20:20.346Z,0
2019-01-22T05:21:30.050Z,0
2019-01-22T05:22:40.188Z,0
2019-01-22T05:23:50.184Z,0
2019-01-22T05:24:59.384Z,0
2019-01-22T05:26:09.335Z,0
2019-01-22T05:27:19.316Z,0
2019-01-22T05:28:29.009Z,0
2019-01-22T05:29:38.964Z,0
2019-01-22T05:30:48.667Z,0
2019-01-22T05:31:58.370Z,0
2019-01-22T05:33:07.819Z,0
2019-01-22T05:34:17.783Z,0
2019-01-22T05:35:27.220Z,0
2019-01-22T05:36:36.670Z,0
2019-01-22T05:37:46.652Z,0
2019-01-22T05:38:56.596Z,0
2019-01-22T05:40:05.792Z,0
2019-01-22T05:41:15.329Z,0
2019-01-22T05:42:25.655Z,0
2019-01-22T05:43:36.576Z,0
2019-01-22T05:44:47.290Z,0
2019-01-22T05:45:57.647Z,0
2019-01-22T05:47:08.187Z,0
2019-01-22T05:48:22.956Z,0
2019-01-22T05:49:32.901Z,0
2019-01-22T05:50:42.617Z,0
2019-01-22T05:51:52.581Z,0
2019-01-22T05:53:02.253Z,0
2019-01-22T05:54:11.940Z,0
2019-01-22T05:55:21.379Z,0
2019-01-22T05:56:30.552Z,0
2019-01-22T05:57:39.979Z,0
2019-01-22T05:58:49.902Z,0
2019-01-22T05:59:59.630Z,0
2019-01-22T06:01:08.550Z,0
2019-01-22T06:02:18.237Z,0
2019-01-22T06:03:28.047Z,0
2019-01-22T06:04:37.717Z,0
2019-01-22T06:05:47.645Z,0
2019-01-22T06:06:57.565Z,0
2019-01-22T06:08:07.247Z,0
2019-01-22T06:09:16.666Z,0
2019-01-22T06:10:26.336Z,0
2019-01-22T06:11:36.008Z,0
2019-01-22T06:12:45.672Z,0
2019-01-22T06:13:55.359Z,0
2019-01-22T06:15:05.133Z,0
2019-01-22T06:16:14.807Z,0
2019-01-22T06:17:24.241Z,0
2019-01-22T06:18:33.664Z,0
2019-01-22T06:19:43.393Z,0
2019-01-22T06:20:52.570Z,0
2019-01-22T06:22:02.509Z,0
2019-01-22T06:23:12.464Z,0
2019-01-22T06:24:21.889Z,0
2019-01-22T06:25:31.839Z,0
2019-01-22T06:26:41.514Z,0
2019-01-22T06:27:51.183Z,0
2019-01-22T06:29:00.855Z,0
2019-01-22T06:30:10.526Z,0
2019-01-22T06:31:19.943Z,0
2019-01-22T06:32:29.609Z,0
2019-01-22T06:33:39.292Z,0
2019-01-22T06:34:49.222Z,0
2019-01-22T06:35:59.164Z,0
2019-01-22T06:37:08.840Z,0
2019-01-22T06:38:18.513Z,0
2019-01-22T06:39:28.433Z,0
2019-01-22T06:40:37.849Z,0
2019-01-22T06:41:47.771Z,0
2019-01-22T06:42:57.458Z,0
2019-01-22T06:44:07.378Z,0
2019-01-22T06:45:17.809Z,0
2019-01-22T06:46:27.847Z,0
2019-01-22T06:47:37.272Z,0
2019-01-22T06:48:46.694Z,0
2019-01-22T06:49:56.375Z,0
2019-01-22T06:51:06.036Z,0
2019-01-22T06:52:15.979Z,0
2019-01-22T06:53:25.684Z,0
2019-01-22T06:54:41.971Z,0
2019-01-22T06:55:51.904Z,0
2019-01-22T06:57:01.587Z,0
2019-01-22T06:58:11.514Z,0
2019-01-22T06:59:21.182Z,0
2019-01-22T07:00:30.892Z,0
2019-01-22T07:01:40.565Z,0
2019-01-22T07:02:50.234Z,0
2019-01-22T07:03:59.905Z,0
2019-01-22T07:05:09.723Z,0
2019-01-22T07:06:19.186Z,0
2019-01-22T07:07:28.606Z,0
2019-01-22T07:08:38.528Z,0
2019-01-22T07:09:48.199Z,0
2019-01-22T07:10:57.885Z,0
2019-01-22T07:12:07.558Z,0
2019-01-22T07:13:17.232Z,0
2019-01-22T07:14:27.164Z,5
2019-01-22T07:15:36.833Z,5
2019-01-22T07:16:46.758Z,5
2019-01-22T07:17:56.426Z,5
2019-01-22T07:19:06.151Z,5
2019-01-22T07:20:15.320Z,5
2019-01-22T07:21:24.997Z,5
2019-01-22T07:22:34.412Z,10
2019-01-22T07:23:43.828Z,10
2019-01-22T07:24:56.453Z,10
2019-01-22T07:26:05.870Z,10
2019-01-22T07:27:15.787Z,15
2019-01-22T07:28:25.719Z,15
2019-01-22T07:29:35.639Z,15
2019-01-22T07:30:45.560Z,15
2019-01-22T07:31:54.477Z,20
2019-01-22T07:33:03.896Z,20
2019-01-22T07:34:13.316Z,20
2019-01-22T07:35:22.988Z,20
2019-01-22T07:36:32.656Z,25
2019-01-22T07:37:42.377Z,25
2019-01-22T07:38:52.041Z,25
2019-01-22T07:40:01.711Z,30
2019-01-22T07:41:11.383Z,30
2019-01-22T07:42:21.052Z,30
2019-01-22T07:43:30.473Z,35
2019-01-22T07:44:40.147Z,35
2019-01-22T07:45:49.568Z,35
2019-01-22T07:46:59.484Z,40
2019-01-22T07:48:08.906Z,40
2019-01-22T07:49:18.575Z,40
2019-01-22T07:50:28.499Z,45
2019-01-22T07:51:38.168Z,45
2019-01-22T07:52:47.595Z,45
2019-01-22T07:53:57.263Z,50
2019-01-22T07:55:06.683Z,50
2019-01-22T07:56:16.357Z,50
2019-01-22T07:57:26.274Z,50
2019-01-22T07:58:36.200Z,50
2019-01-22T07:59:46.126Z,55
2019-01-22T08:00:55.558Z,55
2019-01-22T08:02:05.228Z,55
2019-01-22T08:03:14.394Z,60
2019-01-22T08:04:24.309Z,60
2019-01-22T08:05:33.981Z,65
2019-01-22T08:06:43.647Z,65
2019-01-22T08:07:53.568Z,65
2019-01-22T08:09:03.279Z,70
2019-01-22T08:10:12.960Z,70
2019-01-22T08:11:22.626Z,75
2019-01-22T08:12:32.294Z,75
2019-01-22T08:13:41.970Z,80
2019-01-22T08:14:51.887Z,80
2019-01-22T08:16:01.600Z,80
2019-01-22T08:17:11.030Z,80
2019-01-22T08:18:20.700Z,85
2019-01-22T08:19:30.631Z,85
2019-01-22T08:20:40.551Z,85
2019-01-22T08:21:49.977Z,90
2019-01-22T08:22:59.426Z,90
2019-01-22T08:24:09.347Z,90
2019-01-22T08:25:19.015Z,90
2019-01-22T08:26:28.431Z,95
2019-01-22T08:27:40.434Z,95
2019-01-22T08:28:50.109Z,95
2019-01-22T08:29:59.781Z,100
2019-01-22T08:31:08.951Z,95
2019-01-22T08:32:18.878Z,95
2019-01-22T08:33:28.301Z,100
2019-01-22T08:34:37.973Z,100
2019-01-22T08:35:47.650Z,105
2019-01-22T08:36:57.566Z,105
2019-01-22T08:38:06.734Z,110
2019-01-22T08:39:16.412Z,110
2019-01-22T08:40:26.389Z,110
2019-01-22T08:41:36.306Z,115
2019-01-22T08:42:45.981Z,115
2019-01-22T08:43:55.399Z,115
2019-01-22T08:45:05.080Z,115
2019-01-22T08:46:14.750Z,120
2019-01-22T08:47:24.663Z,120
2019-01-22T08:48:34.080Z,120
2019-01-22T08:49:43.502Z,120
2019-01-22T08:50:53.180Z,125
2019-01-22T08:52:02.914Z,125
2019-01-22T08:53:12.584Z,125
2019-01-22T08:54:22.256Z,125
2019-01-22T08:55:31.923Z,125
2019-01-22T08:56:41.594Z,125
2019-01-22T08:57:51.516Z,125
2019-01-22T08:59:00.942Z,125
2019-01-22T09:00:10.882Z,125
2019-01-22T09:01:20.578Z,125
2019-01-22T09:02:29.766Z,125
2019-01-22T09:03:39.684Z,125
2019-01-22T09:04:49.617Z,130
2019-01-22T09:05:59.550Z,130
2019-01-22T09:07:09.472Z,130
2019-01-22T09:08:19.513Z,130
2019-01-22T09:09:28.933Z,130
2019-01-22T09:10:38.607Z,130
2019-01-22T09:11:48.270Z,130
2019-01-22T09:12:57.691Z,130
2019-01-22T09:14:07.613Z,130
2019-01-22T09:15:17.032Z,130
2019-01-22T09:16:26.944Z,130
2019-01-22T09:17:36.614Z,130
2019-01-22T09:18:47.611Z,130
2019-01-22T09:19:57.284Z,130
2019-01-22T09:21:06.703Z,135
2019-01-22T09:22:17.486Z,135
2019-01-22T09:23:27.220Z,135
2019-01-22T09:24:36.640Z,140
2019-01-22T09:25:46.562Z,140
2019-01-22T09:26:56.232Z,140
2019-01-22T09:28:05.904Z,145
2019-01-22T09:29:15.875Z,145
2019-01-22T09:30:25.556Z,145
2019-01-22T09:31:34.732Z,150
2019-01-22T09:32:44.401Z,150
2019-01-22T09:33:54.518Z,150
2019-01-22T09:35:04.213Z,155
2019-01-22T09:36:13.883Z,155
2019-01-22T09:37:23.551Z,155
2019-01-22T09:38:33.225Z,160
2019-01-22T09:39:42.898Z,165
2019-01-22T09:40:52.317Z,160
2019-01-22T09:42:01.746Z,165
2019-01-22T09:43:11.434Z,170
2019-01-22T09:44:20.854Z,170
2019-01-22T09:45:30.776Z,175
2019-01-22T09:46:40.445Z,180
2019-01-22T09:47:49.616Z,180
2019-01-22T09:48:59.310Z,185
2019-01-22T09:50:09.232Z,190
2019-01-22T09:51:19.153Z,190
2019-01-22T09:52:29.079Z,195
2019-01-22T09:53:38.998Z,195
2019-01-22T09:54:48.417Z,195
2019-01-22T09:56:05.272Z,195
2019-01-22T09:57:14.935Z,200
2019-01-22T09:58:24.355Z,200
2019-01-22T09:59:34.067Z,200
2019-01-22T10:00:43.745Z,200
2019-01-22T10:01:53.412Z,200
2019-01-22T10:03:03.081Z,200
2019-01-22T10:04:13.129Z,200
2019-01-22T10:05:23.052Z,200
2019-01-22T10:06:33.321Z,200
2019-01-22T10:07:42.999Z,200
2019-01-22T10:08:52.437Z,200
2019-01-22T10:10:02.401Z,200
2019-01-22T10:11:12.322Z,205
2019-01-22T10:12:21.990Z,205
2019-01-22T10:13:31.416Z,210
2019-01-22T10:14:40.835Z,210
2019-01-22T10:15:50.508Z,210
2019-01-22T10:17:00.432Z,210
2019-01-22T10:18:10.113Z,210
2019-01-22T10:19:20.057Z,215
2019-01-22T10:20:29.232Z,215
2019-01-22T10:21:38.905Z,215
2019-01-22T10:22:48.341Z,215
2019-01-22T10:23:57.514Z,215
2019-01-22T10:25:06.938Z,215
2019-01-22T10:26:16.860Z,220
2019-01-22T10:27:26.033Z,220
2019-01-22T10:28:35.208Z,220
2019-01-22T10:29:45.142Z,225
2019-01-22T10:30:55.069Z,230
2019-01-22T10:32:04.738Z,235
2019-01-22T10:33:14.417Z,235
2019-01-22T10:34:24.100Z,235
2019-01-22T10:35:33.768Z,235
2019-01-22T10:36:43.449Z,235
2019-01-22T10:37:53.363Z,230
2019-01-22T10:39:04.133Z,230
2019-01-22T10:40:14.837Z,220
2019-01-22T10:41:24.258Z,215
2019-01-22T10:42:33.943Z,215
2019-01-22T10:43:43.610Z,220
2019-01-22T10:44:53.541Z,220
2019-01-22T10:46:03.217Z,220
2019-01-22T10:47:12.645Z,215
2019-01-22T10:48:22.323Z,220
2019-01-22T10:49:31.992Z,225
2019-01-22T10:50:45.399Z,220
2019-01-22T10:51:54.818Z,220
2019-01-22T10:53:04.238Z,220
2019-01-22T10:54:13.915Z,225
2019-01-22T10:55:23.338Z,225
2019-01-22T10:56:33.263Z,225
2019-01-22T10:57:42.925Z,225
2019-01-22T10:58:52.359Z,225
2019-01-22T11:00:02.279Z,225
2019-01-22T11:01:12.207Z,230
2019-01-22T11:02:21.894Z,235
2019-01-22T11:03:31.323Z,240
2019-01-22T11:04:40.993Z,240
2019-01-22T11:05:50.445Z,250
2019-01-22T11:07:00.364Z,250
2019-01-22T11:08:10.039Z,255
2019-01-22T11:09:19.704Z,255
2019-01-22T11:10:29.128Z,260
2019-01-22T11:11:38.805Z,260
2019-01-22T11:12:48.723Z,260
2019-01-22T11:13:58.641Z,260
2019-01-22T11:15:07.828Z,265
2019-01-22T11:16:17.636Z,260
2019-01-22T11:17:27.327Z,260
2019-01-22T11:18:36.755Z,260
2019-01-22T11:19:46.439Z,260
2019-01-22T11:20:55.868Z,255
2019-01-22T11:22:05.549Z,255
2019-01-22T11:23:15.469Z,255
2019-01-22T11:24:30.183Z,250
2019-01-22T11:25:46.158Z,245
2019-01-22T11:26:55.843Z,240
2019-01-22T11:28:05.519Z,240
2019-01-22T11:29:15.442Z,240
2019-01-22T11:30:25.359Z,240
2019-01-22T11:31:35.032Z,240
2019-01-22T11:32:44.697Z,235
2019-01-22T11:33:54.367Z,235
2019-01-22T11:35:04.298Z,240
2019-01-22T11:36:13.973Z,245
2019-01-22T11:37:23.645Z,245
2019-01-22T11:38:32.829Z,250
2019-01-22T11:39:41.754Z,255
2019-01-22T11:40:51.432Z,255
2019-01-22T11:42:01.353Z,250
2019-01-22T11:43:11.274Z,250
2019-01-22T11:44:21.200Z,250
2019-01-22T11:45:30.875Z,250
2019-01-22T11:46:40.305Z,250
2019-01-22T11:47:49.987Z,250
2019-01-22T11:48:59.662Z,250
2019-01-22T11:50:09.462Z,250
2019-01-22T11:51:19.149Z,250
2019-01-22T11:52:28.580Z,250
2019-01-22T11:53:37.759Z,250
2019-01-22T11:54:46.697Z,250
2019-01-22T11:56:00.027Z,255
2019-01-22T11:57:09.716Z,255
2019-01-22T11:58:19.146Z,255
2019-01-22T11:59:28.579Z,255
2019-01-22T12:00:38.279Z,260
2019-01-22T12:01:47.718Z,260
2019-01-22T12:02:57.153Z,260
2019-01-22T12:04:06.632Z,265
2019-01-22T12:05:15.897Z,265
2019-01-22T12:06:25.336Z,265
2019-01-22T12:07:35.019Z,265
2019-01-22T12:08:44.201Z,265
2019-01-22T12:09:53.627Z,265
2019-01-22T12:11:03.321Z,270
2019-01-22T12:12:13.010Z,270
2019-01-22T12:13:21.949Z,275
2019-01-22T12:14:31.628Z,275
2019-01-22T12:15:41.068Z,275
2019-01-22T12:16:50.252Z,275
2019-01-22T12:17:59.933Z,275
2019-01-22T12:19:09.607Z,275
2019-01-22T12:20:19.279Z,275
2019-01-22T12:21:28.961Z,275
2019-01-22T12:22:38.907Z,275
2019-01-22T12:23:48.589Z,270
2019-01-22T12:24:58.273Z,265
2019-01-22T12:26:07.446Z,265
2019-01-22T12:27:16.868Z,270
2019-01-22T12:28:26.535Z,280
2019-01-22T12:29:36.207Z,270
2019-01-22T12:30:45.886Z,275
2019-01-22T12:31:55.815Z,280
2019-01-22T12:33:05.485Z,280
2019-01-22T12:34:14.410Z,275
2019-01-22T12:35:23.335Z,275
2019-01-22T12:36:33.264Z,280
2019-01-22T12:37:42.943Z,285
2019-01-22T12:38:52.864Z,280
2019-01-22T12:40:02.305Z,280
2019-01-22T12:41:12.238Z,280
2019-01-22T12:42:21.911Z,280
2019-01-22T12:43:31.092Z,280
2019-01-22T12:44:40.773Z,275
2019-01-22T12:45:50.240Z,270
2019-01-22T12:46:59.919Z,270
2019-01-22T12:48:09.594Z,270
2019-01-22T12:49:18.772Z,270
2019-01-22T12:50:35.028Z,270
2019-01-22T12:51:44.962Z,270
2019-01-22T12:52:54.649Z,270
2019-01-22T12:54:04.325Z,265
2019-01-22T12:55:14.013Z,265
2019-01-22T12:56:23.184Z,260
2019-01-22T12:57:32.858Z,260
2019-01-22T12:58:42.276Z,260
2019-01-22T12:59:51.955Z,260
2019-01-22T13:01:01.167Z,260
2019-01-22T13:02:10.609Z,260
2019-01-22T13:03:20.034Z,260
2019-01-22T13:04:29.208Z,260
2019-01-22T13:05:39.135Z,260
2019-01-22T13:06:49.065Z,260
2019-01-22T13:07:58.752Z,260
2019-01-22T13:09:08.683Z,265
2019-01-22T13:10:18.631Z,275
2019-01-22T13:11:28.057Z,315
2019-01-22T13:12:37.732Z,375
2019-01-22T13:13:47.165Z,420
2019-01-22T13:14:56.591Z,440
2019-01-22T13:16:06.270Z,530
2019-01-22T13:17:15.712Z,555
2019-01-22T13:18:25.914Z,500
2019-01-22T13:19:35.352Z,440
2019-01-22T13:20:45.044Z,370
2019-01-22T13:21:54.723Z,385
2019-01-22T13:23:04.157Z,360
2019-01-22T13:24:14.080Z,295
2019-01-22T13:25:24.006Z,255
2019-01-22T13:26:33.936Z,245
2019-01-22T13:27:43.106Z,245
2019-01-22T13:28:52.536Z,240
2019-01-22T13:30:08.148Z,240
2019-01-22T13:31:17.825Z,235
2019-01-22T13:32:27.750Z,235
2019-01-22T13:33:37.670Z,240
2019-01-22T13:34:47.091Z,235
2019-01-22T13:35:57.016Z,235
2019-01-22T13:37:06.958Z,235
2019-01-22T13:38:16.884Z,235
2019-01-22T13:39:26.816Z,230
2019-01-22T13:40:36.737Z,235
2019-01-22T13:41:46.410Z,235
2019-01-22T13:42:56.340Z,235
2019-01-22T13:44:05.768Z,235
2019-01-22T13:45:15.465Z,230
2019-01-22T13:46:25.389Z,230
2019-01-22T13:47:35.062Z,230
2019-01-22T13:48:45.455Z,230
2019-01-22T13:49:55.133Z,230
2019-01-22T13:51:04.814Z,225
2019-01-22T13:52:14.240Z,220
2019-01-22T13:53:23.928Z,220
2019-01-22T13:54:33.364Z,215
2019-01-22T13:55:42.791Z,215
2019-01-22T13:56:52.466Z,210
2019-01-22T13:58:02.181Z,215
2019-01-22T13:59:12.111Z,215
2019-01-22T14:00:21.790Z,210
2019-01-22T14:01:31.219Z,205
2019-01-22T14:02:40.650Z,200
2019-01-22T14:03:50.327Z,200
2019-01-22T14:05:00.052Z,200
2019-01-22T14:06:09.741Z,195
2019-01-22T14:07:19.667Z,200
2019-01-22T14:08:29.597Z,200
2019-01-22T14:09:39.266Z,205
2019-01-22T14:10:48.455Z,215
2019-01-22T14:11:57.646Z,225
2019-01-22T14:13:07.088Z,220
2019-01-22T14:14:16.767Z,215
2019-01-22T14:15:26.445Z,210
2019-01-22T14:16:35.880Z,210
2019-01-22T14:17:45.564Z,220
2019-01-22T14:18:55.256Z,225
2019-01-22T14:20:05.180Z,220
2019-01-22T14:21:15.107Z,205
2019-01-22T14:22:28.200Z,195
2019-01-22T14:23:38.122Z,190
2019-01-22T14:24:47.051Z,195
2019-01-22T14:25:56.730Z,200
2019-01-22T14:27:06.159Z,195
2019-01-22T14:28:15.642Z,190
2019-01-22T14:29:25.458Z,190
2019-01-22T14:30:34.638Z,195
2019-01-22T14:31:44.065Z,190
2019-01-22T14:32:53.986Z,190
2019-01-22T14:34:03.914Z,190
2019-01-22T14:35:13.549Z,190
2019-01-22T14:36:22.983Z,185
2019-01-22T14:37:32.409Z,185
2019-01-22T14:38:42.329Z,190
2019-01-22T14:39:52.260Z,200
2019-01-22T14:41:02.184Z,195
2019-01-22T14:42:11.621Z,190
2019-01-22T14:43:21.551Z,180
2019-01-22T14:44:30.730Z,170
2019-01-22T14:45:40.661Z,160
2019-01-22T14:46:50.094Z,150
2019-01-22T14:47:59.527Z,145
2019-01-22T14:49:09.196Z,135
2019-01-22T14:50:18.623Z,130
2019-01-22T14:51:28.300Z,120
2019-01-22T14:52:37.728Z,115
2019-01-22T14:53:47.408Z,110
2019-01-22T14:54:57.336Z,105
2019-01-22T14:56:07.676Z,100
2019-01-22T14:57:23.854Z,100
2019-01-22T14:58:33.790Z,95
2019-01-22T14:59:43.216Z,95
2019-01-22T15:00:53.148Z,90
2019-01-22T15:02:02.577Z,85
2019-01-22T15:03:12.267Z,85
2019-01-22T15:04:22.195Z,80
2019-01-22T15:05:31.374Z,80
2019-01-22T15:06:41.303Z,75
2019-01-22T15:07:50.760Z,75
2019-01-22T15:09:00.486Z,75
2019-01-22T15:10:09.912Z,70
2019-01-22T15:11:18.836Z,70
2019-01-22T15:12:28.506Z,65
2019-01-22T15:13:38.444Z,65
2019-01-22T15:14:48.117Z,65
2019-01-22T15:15:57.789Z,65
2019-01-22T15:17:07.215Z,65
2019-01-22T15:18:16.643Z,60
2019-01-22T15:19:26.066Z,60
2019-01-22T15:20:35.981Z,55
2019-01-22T15:21:45.913Z,55
2019-01-22T15:22:55.603Z,50
2019-01-22T15:24:05.531Z,50
2019-01-22T15:25:15.202Z,45
2019-01-22T15:26:24.624Z,45
2019-01-22T15:27:34.041Z,40
2019-01-22T15:28:43.468Z,40
2019-01-22T15:29:53.158Z,35
2019-01-22T15:31:02.840Z,35
2019-01-22T15:32:12.765Z,30
2019-01-22T15:33:23.195Z,30
2019-01-22T15:34:32.870Z,25
2019-01-22T15:35:42.550Z,25
2019-01-22T15:36:51.970Z,25
2019-01-22T15:38:01.670Z,20
2019-01-22T15:39:11.106Z,20
2019-01-22T15:40:21.105Z,20
2019-01-22T15:41:31.028Z,15
2019-01-22T15:42:40.709Z,15
2019-01-22T15:43:50.130Z,15
2019-01-22T15:45:06.005Z,10
2019-01-22T15:46:15.823Z,10
2019-01-22T15:47:25.497Z,10
2019-01-22T15:48:34.667Z,10
2019-01-22T15:49:43.849Z,10
2019-01-22T15:50:53.776Z,5
2019-01-22T15:52:03.194Z,5
2019-01-22T15:53:12.858Z,5
2019-01-22T15:54:22.286Z,5
2019-01-22T15:55:31.466Z,5
2019-01-22T15:56:48.528Z,5
2019-01-22T15:57:58.452Z,5
2019-01-22T15:59:08.126Z,0
2019-01-22T16:00:17.553Z,0
2019-01-22T16:01:27.152Z,0
2019-01-22T16:02:36.572Z,0
2019-01-22T16:03:45.999Z,0
2019-01-22T16:04:55.669Z,0
2019-01-22T16:06:05.355Z,0
2019-01-22T16:07:14.527Z,0
2019-01-22T16:08:24.197Z,0
2019-01-22T16:09:33.638Z,0
2019-01-22T16:10:43.062Z,0
2019-01-22T16:11:52.995Z,0
2019-01-22T16:13:02.921Z,0
2019-01-22T16:14:12.605Z,0
2019-01-22T16:15:21.777Z,0
2019-01-22T16:16:31.214Z,0
2019-01-22T16:17:40.647Z,0
2019-01-22T16:18:50.571Z,0
2019-01-22T16:19:59.988Z,0
2019-01-22T16:21:09.915Z,0
2019-01-22T16:22:19.588Z,0
2019-01-22T16:23:29.509Z,0
2019-01-22T16:24:40.145Z,0
2019-01-22T16:25:50.186Z,0
2019-01-22T16:27:02.802Z,0
2019-01-22T16:28:12.739Z,0
2019-01-22T16:29:22.663Z,0
2019-01-22T16:30:32.338Z,0
2019-01-22T16:31:41.260Z,0
2019-01-22T16:32:51.187Z,0
2019-01-22T16:34:00.607Z,0
2019-01-22T16:35:10.557Z,0
2019-01-22T16:36:20.242Z,0
2019-01-22T16:37:29.916Z,0
2019-01-22T16:38:39.837Z,0