createdAt,value
2022-12-12T00:01:43.021Z,11.52
2022-12-12T00:04:10.161Z,11.35
2022-12-12T00:06:43.991Z,12.32
2022-12-12T00:09:10.909Z,12.80
2022-12-12T00:11:46.822Z,12.55
2022-12-12T00:14:13.934Z,11.70
2022-12-12T00:16:43.582Z,11.80
2022-12-12T00:19:10.817Z,16.08
2022-12-12T00:21:37.665Z,11.57
2022-12-12T00:24:05.097Z,13.43
2022-12-12T00:26:34.676Z,11.88
2022-12-12T00:29:06.010Z,14.00
2022-12-12T00:31:40.210Z,12.93
2022-12-12T00:34:07.225Z,11.40
2022-12-12T00:36:41.577Z,12.02
2022-12-12T00:39:18.060Z,10.18
2022-12-12T00:41:46.787Z,10.25
2022-12-12T00:44:19.345Z,9.60
2022-12-12T00:46:46.531Z,11.60
2022-12-12T00:49:18.936Z,11.20
2022-12-12T00:51:45.864Z,9.55
2022-12-12T00:54:13.014Z,10.05
2022-12-12T00:56:40.814Z,10.48
2022-12-12T00:59:07.725Z,9.68
2022-12-12T01:01:36.053Z,12.07
2022-12-12T01:04:06.327Z,17.38
2022-12-12T01:06:33.634Z,11.10
2022-12-12T01:09:00.851Z,11.88
2022-12-12T01:11:28.008Z,11.68
2022-12-12T01:13:55.638Z,13.02
2022-12-12T01:16:23.002Z,11.02
2022-12-12T01:18:51.097Z,11.55
2022-12-12T01:21:19.705Z,11.68
2022-12-12T01:23:46.792Z,11.73
2022-12-12T01:26:23.753Z,12.57
2022-12-12T01:28:54.413Z,12.70
2022-12-12T01:31:28.832Z,13.98
2022-12-12T01:33:58.235Z,13.32
2022-12-12T01:36:25.095Z,10.90
2022-12-12T01:38:54.887Z,10.95
2022-12-12T01:41:22.834Z,10.93
2022-12-12T01:43:55.100Z,12.50
2022-12-12T01:46:35.830Z,13.55
2022-12-12T01:49:24.136Z,12.02
2022-12-12T01:52:01.572Z,11.80
2022-12-12T01:54:34.053Z,11.50
2022-12-12T01:57:11.936Z,13.05
2022-12-12T01:59:45.020Z,11.32
2022-12-12T02:02:13.307Z,11.82
2022-12-12T02:04:47.627Z,11.43
2022-12-12T02:07:15.669Z,12.98
2022-12-12T02:09:42.827Z,11.98
2022-12-12T02:12:14.416Z,12.10
2022-12-12T02:14:44.646Z,10.93
2022-12-12T02:17:42.896Z,11.18
2022-12-12T02:20:19.165Z,13.32
2022-12-12T02:23:27.600Z,11.55
2022-12-12T02:26:30.329Z,13.02
2022-12-12T02:29:15.492Z,13.05
2022-12-12T02:32:06.306Z,13.40
2022-12-12T02:34:58.251Z,7.07
2022-12-12T02:37:43.724Z,12.57
2022-12-12T02:40:23.527Z,10.77
2022-12-12T02:42:56.598Z,11.40
2022-12-12T02:45:44.846Z,10.95
2022-12-12T02:48:39.829Z,11.45
2022-12-12T02:51:12.506Z,10.85
2022-12-12T02:56:47.872Z,12.55
2022-12-12T03:02:07.250Z,13.38
2022-12-12T03:05:16.541Z,11.05
2022-12-12T03:07:55.322Z,11.32
2022-12-12T03:10:47.118Z,12.85
2022-12-12T03:13:36.679Z,15.70
2022-12-12T03:16:12.760Z,13.57
2022-12-12T03:19:09.351Z,14.52
2022-12-12T03:22:01.129Z,15.30
2022-12-12T03:24:37.350Z,15.18
2022-12-12T03:27:36.312Z,16.10
2022-12-12T03:30:06.514Z,15.05
2022-12-12T03:32:51.398Z,14.48
2022-12-12T03:35:42.185Z,22.33
2022-12-12T03:38:24.088Z,14.25
2022-12-12T03:40:55.631Z,14.77
2022-12-12T03:43:26.745Z,15.38
2022-12-12T03:46:07.544Z,14.27
2022-12-12T03:48:38.465Z,26.15
2022-12-12T03:51:07.367Z,15.75
2022-12-12T03:53:46.672Z,16.98
2022-12-12T03:56:21.935Z,16.17
2022-12-12T03:58:53.756Z,15.80
2022-12-12T04:01:25.793Z,15.13
2022-12-12T04:04:04.379Z,17.00
2022-12-12T04:06:38.939Z,16.85
2022-12-12T04:09:34.363Z,15.95
2022-12-12T04:12:37.780Z,15.80
2022-12-12T04:15:28.966Z,16.25
2022-12-12T04:18:07.624Z,16.75
2022-12-12T04:21:17.297Z,13.40
2022-12-12T04:24:11.874Z,16.70
2022-12-12T04:26:59.116Z,14.48
2022-12-12T04:29:28.900Z,14.93
2022-12-12T04:31:58.915Z,16.30
2022-12-12T04:34:33.218Z,17.70
2022-12-12T04:37:02.793Z,14.38
2022-12-12T04:39:44.556Z,16.58
2022-12-12T04:42:23.909Z,17.40
2022-12-12T04:45:01.498Z,18.05
2022-12-12T04:47:32.865Z,16.85
2022-12-12T04:50:06.695Z,16.92
2022-12-12T04:52:34.859Z,20.30
2022-12-12T04:55:10.107Z,14.10
2022-12-12T04:57:44.018Z,13.60
2022-12-12T05:00:13.363Z,13.00
2022-12-12T05:02:47.991Z,14.27
2022-12-12T05:05:39.887Z,15.20
2022-12-12T05:08:16.036Z,14.07
2022-12-12T05:10:45.269Z,15.50
2022-12-12T05:13:21.661Z,14.73
2022-12-12T05:15:51.579Z,12.50
2022-12-12T05:18:19.681Z,14.05
2022-12-12T05:20:46.476Z,13.20
2022-12-12T05:23:13.385Z,12.60
2022-12-12T05:25:40.383Z,12.18
2022-12-12T05:28:09.717Z,13.38
2022-12-12T05:30:36.751Z,13.75
2022-12-12T05:33:03.893Z,14.50
2022-12-12T05:35:30.691Z,15.38
2022-12-12T05:37:59.986Z,13.57
2022-12-12T05:40:26.792Z,15.43
2022-12-12T05:42:56.424Z,13.15
2022-12-12T05:45:23.182Z,13.23
2022-12-12T05:47:50.392Z,15.02
2022-12-12T05:50:17.349Z,15.18
2022-12-12T05:52:44.302Z,13.05
2022-12-12T05:55:15.104Z,12.18
2022-12-12T05:57:43.969Z,12.52
2022-12-12T06:00:11.297Z,13.15
2022-12-12T06:02:42.322Z,12.18
2022-12-12T06:05:12.644Z,12.20
2022-12-12T06:07:44.925Z,12.77
2022-12-12T06:10:12.552Z,13.23
2022-12-12T06:12:39.614Z,16.15
2022-12-12T06:15:08.617Z,13.35
2022-12-12T06:17:35.546Z,9.63
2022-12-12T06:20:02.919Z,9.73
2022-12-12T06:22:29.727Z,10.60
2022-12-12T06:25:02.475Z,10.50
2022-12-12T06:27:29.577Z,9.55
2022-12-12T06:29:56.876Z,8.77
2022-12-12T06:32:28.714Z,11.95
2022-12-12T06:35:06.102Z,8.60
2022-12-12T06:37:47.143Z,10.63
2022-12-12T06:50:52.798Z,9.75
2022-12-12T06:53:25.567Z,8.43
2022-12-12T07:11:54.588Z,9.55
2022-12-12T07:14:21.398Z,10.77
2022-12-12T07:16:48.156Z,10.10
2022-12-12T07:19:14.774Z,9.50
2022-12-12T07:21:41.893Z,9.35
2022-12-12T07:24:08.875Z,9.85
2022-12-12T07:26:35.643Z,10.10
2022-12-12T07:29:05.574Z,11.02
2022-12-12T07:31:34.426Z,9.77
2022-12-12T07:34:06.332Z,12.18
2022-12-12T07:36:33.290Z,10.90
2022-12-12T07:39:08.153Z,13.30
2022-12-12T07:41:37.626Z,10.43
2022-12-12T07:44:05.002Z,11.52
2022-12-12T07:46:32.369Z,11.40
2022-12-12T07:48:59.420Z,11.15
2022-12-12T07:51:30.571Z,9.85
2022-12-12T07:53:59.907Z,61.47
2022-12-12T07:56:29.704Z,12.13
2022-12-12T07:58:56.678Z,13.70
2022-12-12T08:01:27.111Z,11.98
2022-12-12T08:03:56.396Z,11.15
2022-12-12T08:06:29.390Z,13.55
2022-12-12T08:09:00.944Z,12.35
2022-12-12T08:11:30.513Z,13.38
2022-12-12T08:14:00.323Z,14.88
2022-12-12T08:16:36.554Z,13.23
2022-12-12T08:19:03.371Z,13.25
2022-12-12T08:21:31.213Z,11.30
2022-12-12T08:23:59.205Z,15.65
2022-12-12T08:26:26.443Z,11.88
2022-12-12T08:28:53.667Z,18.65
2022-12-12T08:31:21.500Z,14.25
2022-12-12T08:33:51.001Z,16.35
2022-12-12T08:36:32.619Z,16.23
2022-12-12T08:39:04.426Z,20.55
2022-12-12T08:41:31.169Z,22.67
2022-12-12T08:43:57.962Z,12.35
2022-12-12T08:46:24.838Z,18.05
2022-12-12T08:48:51.779Z,15.32
2022-12-12T08:51:19.256Z,21.17
2022-12-12T08:53:51.304Z,24.98
2022-12-12T08:56:18.606Z,16.92
2022-12-12T08:58:45.952Z,22.05
2022-12-12T09:01:15.215Z,29.55
2022-12-12T09:03:42.036Z,29.90
2022-12-12T09:06:10.511Z,28.95
2022-12-12T09:08:38.536Z,30.13
2022-12-12T09:11:06.132Z,33.55
2022-12-12T09:13:33.092Z,30.27
2022-12-12T09:16:00.457Z,31.52
2022-12-12T09:18:27.490Z,29.38
2022-12-12T09:20:56.653Z,40.78
2022-12-12T09:23:25.172Z,36.28
2022-12-12T09:25:53.182Z,41.45
2022-12-12T09:28:22.436Z,42.30
2022-12-12T09:30:50.372Z,33.53
2022-12-12T09:33:18.554Z,32.17
2022-12-12T09:35:45.376Z,32.72
2022-12-12T09:38:14.854Z,29.92
2022-12-12T09:40:57.215Z,29.88
2022-12-12T09:43:31.084Z,27.02
2022-12-12T09:45:59.678Z,26.02
2022-12-12T09:48:46.433Z,29.08
2022-12-12T09:51:13.970Z,31.10
2022-12-12T09:53:43.588Z,29.00
2022-12-12T09:56:19.886Z,29.63
2022-12-12T09:58:56.918Z,32.92
2022-12-12T10:01:50.699Z,26.45
2022-12-12T10:04:47.929Z,27.67
2022-12-12T10:07:42.040Z,26.08
2022-12-12T10:10:25.899Z,25.38
2022-12-12T10:12:54.747Z,30.77
2022-12-12T10:15:49.516Z,26.73
2022-12-12T10:18:27.167Z,29.95
2022-12-12T10:20:58.355Z,33.95
2022-12-12T10:23:35.375Z,27.45
2022-12-12T10:26:08.672Z,38.88
2022-12-12T10:28:35.950Z,40.33
2022-12-12T10:31:15.145Z,32.47
2022-12-12T10:34:02.290Z,32.85
2022-12-12T10:36:47.362Z,41.10
2022-12-12T10:39:32.678Z,42.25
2022-12-12T10:42:05.392Z,41.15
2022-12-12T10:44:53.672Z,43.00
2022-12-12T10:47:20.490Z,42.55
2022-12-12T10:49:47.430Z,48.70
2022-12-12T10:52:20.920Z,46.92
2022-12-12T10:55:40.457Z,46.58
2022-12-12T10:58:07.750Z,50.25
2022-12-12T11:00:44.318Z,51.30
2022-12-12T11:03:40.072Z,43.40
2022-12-12T11:06:10.408Z,57.80
2022-12-12T11:08:38.150Z,54.20
2022-12-12T11:11:08.727Z,71.28
2022-12-12T11:13:49.432Z,67.80
2022-12-12T11:16:19.216Z,72.32
2022-12-12T11:19:05.486Z,79.72
2022-12-12T11:21:35.754Z,71.07
2022-12-12T11:24:15.756Z,78.60
2022-12-12T11:27:00.712Z,72.22
2022-12-12T11:29:45.049Z,80.30
2022-12-12T11:32:16.512Z,79.72
2022-12-12T11:34:50.889Z,73.72
2022-12-12T11:37:20.023Z,54.63
2022-12-12T11:39:50.618Z,54.05
2022-12-12T11:42:22.266Z,62.92
2022-12-12T11:45:01.015Z,63.70
2022-12-12T11:47:36.049Z,56.88
2022-12-12T11:50:07.711Z,51.55
2022-12-12T11:52:38.153Z,57.05
2022-12-12T11:55:13.906Z,41.65
2022-12-12T11:58:03.978Z,50.65
2022-12-12T12:00:50.692Z,41.88
2022-12-12T12:03:27.574Z,43.95
2022-12-12T12:06:17.953Z,54.97
2022-12-12T12:08:50.902Z,53.30
2022-12-12T12:11:26.705Z,52.38
2022-12-12T12:14:32.548Z,57.17
2022-12-12T12:17:16.831Z,52.45
2022-12-12T12:19:54.025Z,55.83
2022-12-12T12:22:48.390Z,46.35
2022-12-12T12:25:35.805Z,48.05
2022-12-12T12:28:09.607Z,55.85
2022-12-12T12:31:18.211Z,58.60
2022-12-12T12:34:03.510Z,56.17
2022-12-12T12:36:40.278Z,54.72
2022-12-12T12:39:45.775Z,52.55
2022-12-12T12:42:33.659Z,51.90
2022-12-12T12:45:24.860Z,41.15
2022-12-12T12:47:56.351Z,42.88
2022-12-12T12:50:37.308Z,45.72
2022-12-12T12:53:36.557Z,44.25
2022-12-12T12:56:14.683Z,45.50
2022-12-12T12:58:45.847Z,51.33
2022-12-12T13:01:19.605Z,56.28
2022-12-12T13:04:02.907Z,57.78
2022-12-12T13:06:38.697Z,50.40
2022-12-12T13:09:30.820Z,47.15
2022-12-12T13:12:05.857Z,44.30
2022-12-12T13:14:42.818Z,35.90
2022-12-12T13:17:18.379Z,35.67
2022-12-12T13:19:50.201Z,38.40
2022-12-12T13:22:30.948Z,44.45
2022-12-12T13:25:19.291Z,45.05
2022-12-12T13:27:52.953Z,38.63
2022-12-12T13:30:28.185Z,35.58
2022-12-12T13:33:13.167Z,31.35
2022-12-12T13:35:46.640Z,39.25
2022-12-12T13:38:26.811Z,30.83
2022-12-12T13:41:06.552Z,38.47
2022-12-12T13:43:33.384Z,36.28
2022-12-12T13:46:29.461Z,44.05
2022-12-12T13:49:21.211Z,39.40
2022-12-12T13:51:48.440Z,38.92
2022-12-12T13:54:16.122Z,28.70
2022-12-12T13:56:59.314Z,29.88
2022-12-12T13:59:26.003Z,41.35
2022-12-12T14:01:56.923Z,49.15
2022-12-12T14:04:37.451Z,45.85
2022-12-12T14:07:17.914Z,49.53
2022-12-12T14:09:49.519Z,31.20
2022-12-12T14:12:37.751Z,39.97
2022-12-12T14:15:07.973Z,45.70
2022-12-12T14:17:42.810Z,31.38
2022-12-12T14:20:33.799Z,26.88
2022-12-12T14:23:22.312Z,38.30
2022-12-12T14:25:50.783Z,35.08
2022-12-12T14:28:22.025Z,29.77
2022-12-12T14:30:52.491Z,30.17
2022-12-12T14:33:48.292Z,29.38
2022-12-12T14:36:39.304Z,25.33
2022-12-12T14:39:37.143Z,22.40
2022-12-12T14:42:08.112Z,34.35
2022-12-12T14:44:45.333Z,33.85
2022-12-12T14:47:18.006Z,30.42
2022-12-12T14:49:45.179Z,33.00
2022-12-12T14:52:22.070Z,33.55
2022-12-12T14:54:50.867Z,31.75
2022-12-12T14:57:23.861Z,27.13
2022-12-12T14:59:51.060Z,31.77
2022-12-12T15:02:40.571Z,24.45
2022-12-12T15:05:08.374Z,31.08
2022-12-12T15:07:38.669Z,27.55
2022-12-12T15:10:27.843Z,28.92
2022-12-12T15:12:54.927Z,23.20
2022-12-12T15:15:27.955Z,19.63
2022-12-12T15:17:57.605Z,20.65
2022-12-12T15:20:30.497Z,28.42
2022-12-12T15:23:02.617Z,30.67
2022-12-12T15:25:44.247Z,35.28
2022-12-12T15:28:16.921Z,36.22
2022-12-12T15:30:45.841Z,35.85
2022-12-12T15:33:20.601Z,32.22
2022-12-12T15:36:02.135Z,35.50
2022-12-12T15:38:30.956Z,31.02
2022-12-12T15:41:01.664Z,34.05
2022-12-12T15:43:31.131Z,20.90
2022-12-12T15:46:14.535Z,22.15
2022-12-12T15:48:47.496Z,31.63
2022-12-12T15:51:21.124Z,26.02
2022-12-12T15:53:53.686Z,23.02
2022-12-12T15:56:20.811Z,23.90
2022-12-12T15:58:52.091Z,18.73
2022-12-12T16:01:29.325Z,29.98
2022-12-12T16:03:57.603Z,29.15
2022-12-12T16:06:28.367Z,26.95
2022-12-12T16:09:11.424Z,29.13
2022-12-12T16:11:47.973Z,32.03
2022-12-12T16:14:41.788Z,27.75
2022-12-12T16:17:26.097Z,24.00
2022-12-12T16:20:05.660Z,28.17
2022-12-12T16:22:44.646Z,30.50
2022-12-12T16:25:30.544Z,32.00
2022-12-12T16:28:06.277Z,31.38
2022-12-12T16:30:33.204Z,29.17
2022-12-12T16:33:28.373Z,26.50
2022-12-12T16:35:56.351Z,27.25
2022-12-12T16:38:23.710Z,23.38
2022-12-12T16:40:53.640Z,28.98
2022-12-12T16:43:22.284Z,27.17
2022-12-12T16:45:51.200Z,19.38
2022-12-12T16:48:21.535Z,17.30
2022-12-12T16:50:50.807Z,23.42
2022-12-12T16:53:20.623Z,23.42
2022-12-12T16:55:51.703Z,22.73
2022-12-12T16:58:21.390Z,16.00
2022-12-12T17:03:23.941Z,16.33
2022-12-12T17:05:52.555Z,20.80
2022-12-12T17:08:27.015Z,23.13
2022-12-12T17:11:09.885Z,19.50
2022-12-12T17:13:41.450Z,25.02
2022-12-12T17:16:08.712Z,23.45
2022-12-12T17:18:35.727Z,15.55
2022-12-12T17:21:02.636Z,17.95
2022-12-12T17:23:30.356Z,23.60
2022-12-12T17:26:03.516Z,24.27
2022-12-12T17:28:33.073Z,24.52
2022-12-12T17:31:00.270Z,24.40
2022-12-12T17:33:27.441Z,22.17
2022-12-12T17:36:02.684Z,23.75
2022-12-12T17:38:30.810Z,24.10
2022-12-12T17:40:58.198Z,17.60
2022-12-12T17:43:26.013Z,25.48
2022-12-12T17:46:14.752Z,14.35
2022-12-12T17:48:44.141Z,18.02
2022-12-12T17:51:13.267Z,16.83
2022-12-12T17:53:40.715Z,16.27
2022-12-12T17:56:10.425Z,17.95
2022-12-12T17:58:40.103Z,14.98
2022-12-12T18:01:22.645Z,14.75
2022-12-12T18:03:50.252Z,18.98
2022-12-12T18:06:18.511Z,21.88
2022-12-12T18:08:46.438Z,15.23
2022-12-12T18:11:16.963Z,15.77
2022-12-12T18:13:44.814Z,22.40
2022-12-12T18:16:13.314Z,17.50
2022-12-12T18:18:40.691Z,16.75
2022-12-12T18:21:12.889Z,16.80
2022-12-12T18:23:43.503Z,20.30
2022-12-12T18:26:18.605Z,15.43
2022-12-12T18:28:50.173Z,24.92
2022-12-12T18:31:17.126Z,25.67
2022-12-12T18:33:44.190Z,19.52
2022-12-12T18:36:14.704Z,16.52
2022-12-12T18:38:47.423Z,15.98
2022-12-12T18:41:15.427Z,23.00
2022-12-12T18:43:42.675Z,20.65
2022-12-12T18:46:12.826Z,27.77
2022-12-12T18:48:41.837Z,19.77
2022-12-12T18:51:08.491Z,15.93
2022-12-12T18:53:36.160Z,24.02
2022-12-12T18:56:07.772Z,16.27
2022-12-12T18:58:35.777Z,25.80
2022-12-12T19:01:24.673Z,17.23
2022-12-12T19:03:54.382Z,25.67
2022-12-12T19:06:24.842Z,26.85
2022-12-12T19:08:51.957Z,17.52
2022-12-12T19:11:18.973Z,15.70
2022-12-12T19:13:46.709Z,26.02
2022-12-12T19:16:22.805Z,26.05
2022-12-12T19:18:49.555Z,25.13
2022-12-12T19:21:23.365Z,29.10
2022-12-12T19:31:04.814Z,33.17
2022-12-12T19:33:31.680Z,30.88
2022-12-12T19:36:36.083Z,21.95
2022-12-12T19:42:41.963Z,23.92
2022-12-12T19:48:46.685Z,21.27
2022-12-12T19:54:53.031Z,21.90
2022-12-12T20:09:42.098Z,20.40
2022-12-12T20:12:30.787Z,22.83
2022-12-12T20:15:00.702Z,25.85
2022-12-12T20:17:27.590Z,24.33
2022-12-12T20:19:54.617Z,23.52
2022-12-12T20:23:02.344Z,36.13
2022-12-12T20:25:30.459Z,34.33
2022-12-12T20:27:57.333Z,36.38
2022-12-12T20:34:02.131Z,31.02
2022-12-12T20:36:34.250Z,32.63
2022-12-12T20:42:12.950Z,27.05
2022-12-12T20:44:46.280Z,34.47
2022-12-12T20:47:17.416Z,33.13
2022-12-12T20:49:55.797Z,40.20
2022-12-12T20:52:22.786Z,26.75
2022-12-12T21:02:38.516Z,33.17
2022-12-12T21:05:05.924Z,49.80
2022-12-12T21:07:32.816Z,32.00
2022-12-12T21:10:02.514Z,29.63
2022-12-12T21:12:29.528Z,38.65
2022-12-12T21:15:02.432Z,41.65
2022-12-12T21:17:29.731Z,32.03
2022-12-12T21:27:11.448Z,43.97
2022-12-12T21:29:38.491Z,39.13
2022-12-12T21:32:05.616Z,31.50
2022-12-12T21:34:34.656Z,59.22
2022-12-12T21:41:28.689Z,66.85
2022-12-12T21:43:57.055Z,50.53
2022-12-12T21:46:25.677Z,42.42
2022-12-12T21:49:11.609Z,43.20
2022-12-12T21:51:40.121Z,35.83
2022-12-12T21:57:53.344Z,38.20
2022-12-12T22:00:20.808Z,30.85
2022-12-12T22:06:31.389Z,42.28
2022-12-12T22:09:00.161Z,53.63
2022-12-12T22:11:47.559Z,57.95
2022-12-12T22:14:22.078Z,68.05
2022-12-12T22:16:56.003Z,79.80
2022-12-12T22:19:37.945Z,34.60
2022-12-12T22:22:06.949Z,29.77
2022-12-12T22:24:33.867Z,42.70
2022-12-12T22:27:02.735Z,80.60
2022-12-12T22:29:29.700Z,49.50
2022-12-12T22:31:56.520Z,49.75
2022-12-12T22:34:24.619Z,50.30
2022-12-12T22:36:53.364Z,52.65
2022-12-12T22:39:26.197Z,48.45
2022-12-12T22:41:54.638Z,54.55
2022-12-12T22:44:29.746Z,76.32
2022-12-12T22:46:57.305Z,54.65
2022-12-12T22:49:26.216Z,47.70
2022-12-12T22:51:55.362Z,48.05
2022-12-12T22:54:22.317Z,49.70
2022-12-12T22:56:49.162Z,53.30
2022-12-12T22:59:15.960Z,47.97
2022-12-12T23:01:43.462Z,52.05
2022-12-12T23:04:14.015Z,51.03
2022-12-12T23:06:42.363Z,54.03
2022-12-12T23:09:22.210Z,50.97
2022-12-12T23:11:58.207Z,50.38
2022-12-12T23:14:28.549Z,48.78
2022-12-12T23:16:56.115Z,49.28
2022-12-12T23:19:26.232Z,43.38
2022-12-12T23:21:53.706Z,46.88
2022-12-12T23:24:35.590Z,47.90
2022-12-12T23:27:02.732Z,49.67
2022-12-12T23:29:33.759Z,51.65
2022-12-12T23:32:03.194Z,51.28
2022-12-12T23:41:37.011Z,48.65
2022-12-12T23:44:05.755Z,52.45
2022-12-12T23:46:33.810Z,54.13
2022-12-12T23:49:12.962Z,58.92
2022-12-12T23:51:55.873Z,58.38
2022-12-12T23:54:25.374Z,54.00
2022-12-12T23:57:06.432Z,60.22
2022-12-12T23:59:33.174Z,57.90
