createdAt,value
2018-07-13T00:00:53.021Z,4.00
2018-07-13T00:01:53.009Z,4.00
2018-07-13T00:02:52.993Z,4.00
2018-07-13T00:03:52.979Z,4.00
2018-07-13T00:04:52.978Z,4.00
2018-07-13T00:05:52.950Z,4.00
2018-07-13T00:06:52.936Z,4.00
2018-07-13T00:07:52.929Z,4.00
2018-07-13T00:08:52.908Z,4.00
2018-07-13T00:09:52.949Z,4.00
2018-07-13T00:10:52.879Z,4.00
2018-07-13T00:11:52.866Z,4.00
2018-07-13T00:12:52.858Z,4.00
2018-07-13T00:13:52.837Z,4.00
2018-07-13T00:14:52.824Z,4.00
2018-07-13T00:15:52.808Z,4.00
2018-07-13T00:16:52.795Z,4.00
2018-07-13T00:17:52.781Z,4.00
2018-07-13T00:18:52.767Z,4.00
2018-07-13T00:19:52.750Z,4.00
2018-07-13T00:20:52.739Z,4.00
2018-07-13T00:21:52.725Z,4.00
2018-07-13T00:22:52.710Z,4.00
2018-07-13T00:23:52.695Z,4.00
2018-07-13T00:24:52.681Z,4.00
2018-07-13T00:25:52.668Z,4.00
2018-07-13T00:26:52.669Z,4.00
2018-07-13T00:27:52.647Z,4.00
2018-07-13T00:28:52.634Z,4.00
2018-07-13T00:29:52.612Z,4.00
2018-07-13T00:30:52.611Z,4.00
2018-07-13T00:31:52.581Z,4.00
2018-07-13T00:32:52.565Z,4.00
2018-07-13T00:33:52.560Z,4.00
2018-07-13T00:34:52.537Z,4.00
2018-07-13T00:35:52.528Z,4.00
2018-07-13T00:36:52.509Z,4.00
2018-07-13T00:37:52.494Z,4.00
2018-07-13T00:38:52.479Z,4.00
2018-07-13T00:39:52.515Z,4.00
2018-07-13T00:40:52.451Z,4.00
2018-07-13T00:41:52.436Z,4.00
2018-07-13T00:42:52.422Z,4.00
2018-07-13T00:43:52.409Z,4.00
2018-07-13T00:44:52.394Z,4.00
2018-07-13T00:45:52.381Z,4.00
2018-07-13T00:46:52.367Z,4.00
2018-07-13T00:47:52.349Z,4.00
2018-07-13T00:48:52.336Z,4.00
2018-07-13T00:49:52.321Z,4.00
2018-07-13T00:50:52.308Z,4.00
2018-07-13T00:51:52.293Z,4.00
2018-07-13T00:52:52.378Z,4.00
2018-07-13T00:53:52.267Z,4.00
2018-07-13T00:54:52.250Z,4.00
2018-07-13T00:55:52.235Z,4.00
2018-07-13T00:56:52.220Z,4.00
2018-07-13T00:57:52.206Z,4.00
2018-07-13T00:58:52.196Z,4.00
2018-07-13T00:59:52.176Z,4.00
2018-07-13T01:00:52.169Z,4.00
2018-07-13T01:01:52.148Z,4.00
2018-07-13T01:02:52.132Z,4.00
2018-07-13T01:03:52.119Z,4.00
2018-07-13T01:04:52.104Z,4.00
2018-07-13T01:05:52.089Z,4.00
2018-07-13T01:06:52.075Z,4.00
2018-07-13T01:07:52.060Z,4.00
2018-07-13T01:08:52.052Z,4.00
2018-07-13T01:09:52.033Z,4.00
2018-07-13T01:10:52.018Z,4.00
2018-07-13T01:11:52.003Z,4.00
2018-07-13T01:12:51.995Z,4.00
2018-07-13T01:13:51.978Z,4.00
2018-07-13T01:14:51.962Z,4.00
2018-07-13T01:15:51.944Z,4.00
2018-07-13T01:16:51.937Z,4.00
2018-07-13T01:17:51.915Z,4.00
2018-07-13T01:18:51.900Z,4.00
2018-07-13T01:19:51.887Z,4.00
2018-07-13T01:20:51.879Z,4.00
2018-07-13T01:21:51.856Z,4.00
2018-07-13T01:22:51.851Z,4.00
2018-07-13T01:23:51.826Z,4.00
2018-07-13T01:24:51.815Z,4.00
2018-07-13T01:25:51.798Z,4.00
2018-07-13T01:26:51.784Z,4.00
2018-07-13T01:27:51.766Z,4.00
2018-07-13T01:28:51.758Z,4.00
2018-07-13T01:29:51.745Z,4.00
2018-07-13T01:30:51.724Z,4.00
2018-07-13T01:31:51.717Z,4.00
2018-07-13T01:32:51.693Z,4.00
2018-07-13T01:33:51.681Z,4.00
2018-07-13T01:34:51.675Z,4.00
2018-07-13T01:35:51.652Z,4.00
2018-07-13T01:36:51.637Z,4.00
2018-07-13T01:37:51.620Z,4.00
2018-07-13T01:38:51.607Z,4.00
2018-07-13T01:39:51.593Z,4.00
2018-07-13T01:40:51.575Z,4.00
2018-07-13T01:41:51.571Z,4.00
2018-07-13T01:42:51.546Z,4.00
2018-07-13T01:43:51.530Z,4.00
2018-07-13T01:44:51.517Z,4.00
2018-07-13T01:45:51.511Z,4.00
2018-07-13T01:46:51.494Z,4.00
2018-07-13T01:47:51.473Z,4.00
2018-07-13T01:48:51.462Z,4.00
2018-07-13T01:49:51.446Z,4.00
2018-07-13T01:50:51.428Z,4.00
2018-07-13T01:51:51.425Z,4.00
2018-07-13T01:52:51.398Z,4.00
2018-07-13T01:53:51.383Z,4.00
2018-07-13T01:54:51.377Z,4.00
2018-07-13T01:55:51.355Z,4.00
2018-07-13T01:56:51.340Z,4.00
2018-07-13T01:57:51.325Z,4.00
2018-07-13T01:58:51.319Z,4.00
2018-07-13T01:59:51.293Z,4.00
2018-07-13T02:00:51.280Z,4.00
2018-07-13T02:01:51.264Z,4.00
2018-07-13T02:02:51.250Z,4.00
2018-07-13T02:03:51.235Z,4.00
2018-07-13T02:04:51.220Z,4.00
2018-07-13T02:05:51.204Z,4.00
2018-07-13T02:06:51.189Z,4.00
2018-07-13T02:07:51.175Z,4.00
2018-07-13T02:08:51.178Z,4.00
2018-07-13T02:09:51.145Z,4.00
2018-07-13T02:10:51.130Z,4.00
2018-07-13T02:11:51.116Z,4.00
2018-07-13T02:12:51.100Z,4.00
2018-07-13T02:13:51.087Z,4.00
2018-07-13T02:14:51.070Z,4.00
2018-07-13T02:15:51.063Z,4.00
2018-07-13T02:16:51.044Z,4.00
2018-07-13T02:17:51.088Z,4.00
2018-07-13T02:18:51.015Z,4.00
2018-07-13T02:19:50.996Z,4.00
2018-07-13T02:20:50.978Z,4.00
2018-07-13T02:21:50.965Z,4.00
2018-07-13T02:22:50.950Z,4.00
2018-07-13T02:23:50.933Z,4.00
2018-07-13T02:24:50.921Z,4.00
2018-07-13T02:25:50.906Z,4.00
2018-07-13T02:26:50.895Z,4.00
2018-07-13T02:27:50.877Z,4.00
2018-07-13T02:28:50.861Z,8.00
2018-07-13T02:29:50.845Z,8.00
2018-07-13T02:30:50.829Z,8.00
2018-07-13T02:31:50.916Z,8.00
2018-07-13T02:32:50.808Z,4.00
2018-07-13T02:33:50.806Z,4.00
2018-07-13T02:34:50.821Z,4.00
2018-07-13T02:35:50.754Z,4.00
2018-07-13T02:36:50.738Z,4.00
2018-07-13T02:37:50.738Z,4.00
2018-07-13T02:38:50.714Z,4.00
2018-07-13T02:39:50.696Z,4.00
2018-07-13T02:40:50.679Z,4.00
2018-07-13T02:41:50.662Z,4.00
2018-07-13T02:42:50.648Z,8.00
2018-07-13T02:43:50.635Z,8.00
2018-07-13T02:44:50.620Z,8.00
2018-07-13T02:45:50.603Z,8.00
2018-07-13T02:46:50.587Z,8.00
2018-07-13T02:47:50.572Z,8.00
2018-07-13T02:48:50.566Z,8.00
2018-07-13T02:49:50.543Z,12.00
2018-07-13T02:50:50.528Z,8.00
2018-07-13T02:51:50.512Z,12.00
2018-07-13T02:52:50.503Z,12.00
2018-07-13T02:53:50.483Z,12.00
2018-07-13T02:54:50.468Z,12.00
2018-07-13T02:55:50.460Z,16.00
2018-07-13T02:56:50.438Z,16.00
2018-07-13T02:57:50.434Z,16.00
2018-07-13T02:58:50.415Z,20.00
2018-07-13T02:59:50.392Z,20.00
2018-07-13T03:00:50.378Z,24.00
2018-07-13T03:01:50.362Z,24.00
2018-07-13T03:02:50.348Z,28.00
2018-07-13T03:03:50.329Z,28.00
2018-07-13T03:04:50.333Z,32.00
2018-07-13T03:05:50.304Z,32.00
2018-07-13T03:06:50.301Z,36.00
2018-07-13T03:07:50.270Z,44.00
2018-07-13T03:08:50.258Z,48.00
2018-07-13T03:09:50.240Z,52.00
2018-07-13T03:10:50.231Z,56.00
2018-07-13T03:11:50.211Z,64.00
2018-07-13T03:12:50.195Z,68.00
2018-07-13T03:13:50.184Z,76.00
2018-07-13T03:14:50.169Z,80.00
2018-07-13T03:15:50.158Z,84.00
2018-07-13T03:16:50.135Z,96.00
2018-07-13T03:17:50.118Z,108.00
2018-07-13T03:18:50.102Z,124.00
2018-07-13T03:19:50.089Z,136.00
2018-07-13T03:20:50.078Z,152.00
2018-07-13T03:21:50.066Z,164.00
2018-07-13T03:22:50.043Z,176.00
2018-07-13T03:23:50.027Z,192.00
2018-07-13T03:24:50.016Z,200.00
2018-07-13T03:25:50.007Z,208.00
2018-07-13T03:26:50.003Z,224.00
2018-07-13T03:27:49.967Z,248.00
2018-07-13T03:28:49.957Z,272.00
2018-07-13T03:29:49.936Z,292.00
2018-07-13T03:30:49.924Z,312.00
2018-07-13T03:31:49.912Z,332.00
2018-07-13T03:32:49.891Z,348.00
2018-07-13T03:33:49.874Z,368.00
2018-07-13T03:34:49.860Z,384.00
2018-07-13T03:35:49.844Z,404.00
2018-07-13T03:36:49.832Z,424.00
2018-07-13T03:37:49.817Z,452.00
2018-07-13T03:38:49.800Z,480.00
2018-07-13T03:39:49.783Z,516.00
2018-07-13T03:40:49.767Z,548.00
2018-07-13T03:41:49.753Z,580.00
2018-07-13T03:42:49.738Z,612.00
2018-07-13T03:43:49.723Z,644.00
2018-07-13T03:44:49.709Z,688.00
2018-07-13T03:45:49.692Z,744.00
2018-07-13T03:46:49.676Z,804.00
2018-07-13T03:47:49.661Z,864.00
2018-07-13T03:48:49.653Z,928.00
2018-07-13T03:49:49.630Z,968.00
2018-07-13T03:50:49.661Z,992.00
2018-07-13T03:51:49.616Z,1032.00
2018-07-13T03:52:49.584Z,1084.00
2018-07-13T03:53:49.570Z,1120.00
2018-07-13T03:54:49.555Z,1140.00
2018-07-13T03:55:49.540Z,1180.00
2018-07-13T03:56:49.525Z,1208.00
2018-07-13T03:57:49.514Z,1232.00
2018-07-13T03:58:49.495Z,1268.00
2018-07-13T03:59:49.480Z,1316.00
2018-07-13T04:00:49.464Z,1368.00
2018-07-13T04:01:49.455Z,1420.00
2018-07-13T04:02:49.434Z,1480.00
2018-07-13T04:03:49.470Z,1544.00
2018-07-13T04:04:49.403Z,1608.00
2018-07-13T04:05:49.388Z,1664.00
2018-07-13T04:06:49.372Z,1728.00
2018-07-13T04:07:49.357Z,1808.00
2018-07-13T04:08:49.348Z,1884.00
2018-07-13T04:09:49.328Z,1944.00
2018-07-13T04:10:49.317Z,2020.00
2018-07-13T04:11:49.298Z,2088.00
2018-07-13T04:12:49.285Z,2152.00
2018-07-13T04:13:49.268Z,2256.00
2018-07-13T04:14:49.340Z,2432.00
2018-07-13T04:15:49.237Z,2708.00
2018-07-13T04:16:49.221Z,3004.00
2018-07-13T04:17:49.208Z,3216.00
2018-07-13T04:18:49.194Z,3384.00
2018-07-13T04:19:49.180Z,3396.00
2018-07-13T04:20:49.162Z,3264.00
2018-07-13T04:21:49.149Z,3028.00
2018-07-13T04:22:49.133Z,2708.00
2018-07-13T04:23:49.117Z,2508.00
2018-07-13T04:24:49.103Z,2432.00
2018-07-13T04:25:49.093Z,2452.00
2018-07-13T04:26:49.071Z,2456.00
2018-07-13T04:27:49.058Z,2536.00
2018-07-13T04:28:49.105Z,2696.00
2018-07-13T04:29:49.027Z,2776.00
2018-07-13T04:30:49.019Z,2756.00
2018-07-13T04:31:49.000Z,2728.00
2018-07-13T04:32:48.987Z,2816.00
2018-07-13T04:33:48.973Z,2972.00
2018-07-13T04:34:48.953Z,3136.00
2018-07-13T04:35:48.939Z,3140.00
2018-07-13T04:36:48.933Z,3100.00
2018-07-13T04:37:48.919Z,3092.00
2018-07-13T04:38:48.894Z,3140.00
2018-07-13T04:39:48.880Z,3140.00
2018-07-13T04:40:48.924Z,3040.00
2018-07-13T04:41:48.850Z,2892.00
2018-07-13T04:42:48.837Z,2884.00
2018-07-13T04:43:48.819Z,3072.00
2018-07-13T04:44:48.805Z,3524.00
2018-07-13T04:45:48.827Z,3488.00
2018-07-13T04:46:48.776Z,3444.00
2018-07-13T04:47:48.763Z,3416.00
2018-07-13T04:48:48.747Z,3712.00
2018-07-13T04:49:48.732Z,3924.00
2018-07-13T04:50:48.718Z,3960.00
2018-07-13T04:51:48.703Z,4012.00
2018-07-13T04:52:48.688Z,3404.00
2018-07-13T04:53:48.676Z,3256.00
2018-07-13T04:54:48.660Z,3636.00
2018-07-13T04:55:48.643Z,3832.00
2018-07-13T04:56:48.631Z,3884.00
2018-07-13T04:57:48.623Z,3840.00
2018-07-13T04:58:48.610Z,3668.00
2018-07-13T04:59:48.587Z,3744.00
2018-07-13T05:00:48.573Z,3824.00
2018-07-13T05:01:48.604Z,3524.00
2018-07-13T05:02:48.551Z,3600.00
2018-07-13T05:03:48.528Z,3944.00
2018-07-13T05:04:48.513Z,3788.00
2018-07-13T05:05:48.512Z,3540.00
2018-07-13T05:06:48.495Z,3732.00
2018-07-13T05:07:48.470Z,3824.00
2018-07-13T05:08:48.457Z,3644.00
2018-07-13T05:09:48.449Z,3492.00
2018-07-13T05:10:48.427Z,3556.00
2018-07-13T05:11:48.416Z,3464.00
2018-07-13T05:12:48.400Z,3468.00
2018-07-13T05:13:48.383Z,3384.00
2018-07-13T05:14:48.370Z,3180.00
2018-07-13T05:15:48.354Z,3328.00
2018-07-13T05:16:48.342Z,3596.00
2018-07-13T05:17:48.326Z,3488.00
2018-07-13T05:18:48.313Z,3556.00
2018-07-13T05:19:48.298Z,3952.00
2018-07-13T05:20:48.291Z,4008.00
2018-07-13T05:21:48.269Z,3676.00
2018-07-13T05:22:48.259Z,3636.00
2018-07-13T05:23:48.245Z,3652.00
2018-07-13T05:24:48.225Z,3944.00
2018-07-13T05:25:48.213Z,3872.00
2018-07-13T05:26:48.198Z,3188.00
2018-07-13T05:27:48.182Z,3376.00
2018-07-13T05:28:48.174Z,3256.00
2018-07-13T05:29:48.154Z,3448.00
2018-07-13T05:30:48.211Z,3128.00
2018-07-13T05:31:48.124Z,2704.00
2018-07-13T05:32:48.169Z,3080.00
2018-07-13T05:33:48.098Z,2540.00
2018-07-13T05:34:48.095Z,2408.00
2018-07-13T05:35:48.069Z,2756.00
2018-07-13T05:36:48.072Z,3452.00
2018-07-13T05:37:48.048Z,3816.00
2018-07-13T05:38:48.036Z,4168.00
2018-07-13T05:39:48.010Z,5520.00
2018-07-13T05:40:47.998Z,5748.00
2018-07-13T05:41:47.984Z,5044.00
2018-07-13T05:42:47.968Z,4096.00
2018-07-13T05:43:47.953Z,3580.00
2018-07-13T05:44:47.949Z,3308.00
2018-07-13T05:45:47.936Z,3228.00
2018-07-13T05:46:47.911Z,3564.00
2018-07-13T05:47:47.897Z,3996.00
2018-07-13T05:48:47.889Z,3700.00
2018-07-13T05:49:47.926Z,3224.00
2018-07-13T05:50:47.853Z,3748.00
2018-07-13T05:51:47.845Z,4260.00
2018-07-13T05:52:47.830Z,3968.00
2018-07-13T05:53:47.819Z,4028.00
2018-07-13T05:54:47.797Z,3844.00
2018-07-13T05:55:47.788Z,3844.00
2018-07-13T05:56:47.767Z,3532.00
2018-07-13T05:57:47.755Z,3544.00
2018-07-13T05:58:47.740Z,3572.00
2018-07-13T05:59:47.725Z,3424.00
2018-07-13T06:00:47.719Z,3768.00
2018-07-13T06:01:47.695Z,4008.00
2018-07-13T06:02:47.682Z,4340.00
2018-07-13T06:03:47.707Z,4788.00
2018-07-13T06:04:47.704Z,4676.00
2018-07-13T06:05:47.638Z,5144.00
2018-07-13T06:06:47.627Z,6200.00
2018-07-13T06:07:47.609Z,5736.00
2018-07-13T06:08:47.597Z,4576.00
2018-07-13T06:09:47.596Z,4360.00
2018-07-13T06:10:47.568Z,4596.00
2018-07-13T06:11:47.551Z,4044.00
2018-07-13T06:12:47.538Z,4676.00
2018-07-13T06:13:47.526Z,4464.00
2018-07-13T06:14:47.588Z,4500.00
2018-07-13T06:15:47.496Z,4032.00
2018-07-13T06:16:47.484Z,4204.00
2018-07-13T06:17:47.468Z,4216.00
2018-07-13T06:18:47.456Z,4140.00
2018-07-13T06:19:47.438Z,4320.00
2018-07-13T06:20:47.427Z,4636.00
2018-07-13T06:21:47.418Z,5156.00
2018-07-13T06:22:47.397Z,5636.00
2018-07-13T06:23:47.382Z,5932.00
2018-07-13T06:24:47.367Z,6700.00
2018-07-13T06:25:47.353Z,8048.00
2018-07-13T06:26:47.339Z,9220.00
2018-07-13T06:27:47.324Z,12120.00
2018-07-13T06:28:47.311Z,13080.00
2018-07-13T06:29:47.297Z,9972.00
2018-07-13T06:30:47.284Z,8004.00
2018-07-13T06:31:47.318Z,8044.00
2018-07-13T06:32:47.254Z,8128.00
2018-07-13T06:33:47.239Z,8464.00
2018-07-13T06:34:47.234Z,8360.00
2018-07-13T06:35:47.210Z,9152.00
2018-07-13T06:36:47.204Z,10056.00
2018-07-13T06:37:47.194Z,8120.00
2018-07-13T06:38:47.172Z,7768.00
2018-07-13T06:39:47.154Z,7356.00
2018-07-13T06:40:47.149Z,7036.00
2018-07-13T06:41:47.126Z,7044.00
2018-07-13T06:42:47.115Z,7112.00
2018-07-13T06:43:47.104Z,7784.00
2018-07-13T06:44:47.101Z,9108.00
2018-07-13T06:45:47.079Z,8572.00
2018-07-13T06:46:47.058Z,7468.00
2018-07-13T06:47:47.048Z,7684.00
2018-07-13T06:48:47.029Z,7236.00
2018-07-13T06:49:47.018Z,6800.00
2018-07-13T06:50:47.064Z,6244.00
2018-07-13T06:51:46.988Z,6224.00
2018-07-13T06:52:46.983Z,6516.00
2018-07-13T06:53:46.962Z,6760.00
2018-07-13T06:54:46.950Z,8280.00
2018-07-13T06:55:46.933Z,8384.00
2018-07-13T06:56:46.955Z,9132.00
2018-07-13T06:57:46.916Z,8644.00
2018-07-13T06:58:46.895Z,7680.00
2018-07-13T06:59:46.880Z,7204.00
2018-07-13T07:00:46.867Z,7064.00
2018-07-13T07:01:46.881Z,6280.00
2018-07-13T07:02:46.848Z,6264.00
2018-07-13T07:03:46.832Z,6676.00
2018-07-13T07:04:46.809Z,6780.00
2018-07-13T07:05:46.807Z,7496.00
2018-07-13T07:06:46.793Z,7248.00
2018-07-13T07:07:46.773Z,7280.00
2018-07-13T07:08:46.763Z,8132.00
2018-07-13T07:09:46.745Z,7880.00
2018-07-13T07:10:46.732Z,7740.00
2018-07-13T07:11:46.717Z,7080.00
2018-07-13T07:12:46.705Z,6720.00
2018-07-13T07:13:46.690Z,7324.00
2018-07-13T07:14:46.829Z,8580.00
2018-07-13T07:15:46.661Z,9360.00
2018-07-13T07:16:46.648Z,9312.00
2018-07-13T07:17:46.792Z,10248.00
2018-07-13T07:18:46.623Z,9404.00
2018-07-13T07:19:46.604Z,8744.00
2018-07-13T07:20:46.593Z,10072.00
2018-07-13T07:21:46.580Z,12752.00
2018-07-13T07:22:46.567Z,13060.00
2018-07-13T07:23:46.551Z,13536.00
2018-07-13T07:24:46.539Z,13244.00
2018-07-13T07:25:46.524Z,15204.00
2018-07-13T07:26:46.512Z,21024.00
2018-07-13T07:27:46.507Z,18720.00
2018-07-13T07:28:46.484Z,17184.00
2018-07-13T07:29:46.472Z,13736.00
2018-07-13T07:30:46.466Z,13772.00
2018-07-13T07:31:46.445Z,14800.00
2018-07-13T07:32:46.440Z,13424.00
2018-07-13T07:33:46.428Z,12768.00
2018-07-13T07:34:46.407Z,14836.00
2018-07-13T07:35:46.393Z,16096.00
2018-07-13T07:36:46.380Z,16220.00
2018-07-13T07:37:46.371Z,16436.00
2018-07-13T07:38:46.357Z,16960.00
2018-07-13T07:39:46.397Z,18464.00
2018-07-13T07:40:46.331Z,20672.00
2018-07-13T07:41:46.318Z,20000.00
2018-07-13T07:42:46.305Z,21312.00
2018-07-13T07:43:46.295Z,23840.00
2018-07-13T07:44:46.280Z,23584.00
2018-07-13T07:45:46.276Z,21152.00
2018-07-13T07:46:46.255Z,20736.00
2018-07-13T07:47:46.244Z,20000.00
2018-07-13T07:48:46.241Z,20192.00
2018-07-13T07:49:46.219Z,22368.00
2018-07-13T07:50:46.212Z,24032.00
2018-07-13T07:51:46.197Z,24416.00
2018-07-13T07:52:46.183Z,24768.00
2018-07-13T07:53:46.173Z,23264.00
2018-07-13T07:54:46.163Z,24608.00
2018-07-13T07:56:31.955Z,28992.00
2018-07-13T07:57:31.549Z,27872.00
2018-07-13T07:58:31.523Z,19456.00
2018-07-13T07:59:31.520Z,16324.00
2018-07-13T08:00:31.500Z,16012.00
2018-07-13T08:01:31.489Z,16040.00
2018-07-13T08:02:31.479Z,15548.00
2018-07-13T08:03:31.466Z,17292.00
2018-07-13T08:04:31.455Z,21248.00
2018-07-13T08:05:31.447Z,32256.00
2018-07-13T08:06:31.618Z,19072.00
2018-07-13T08:07:31.438Z,27904.00
2018-07-13T08:08:31.412Z,21024.00
2018-07-13T08:09:31.404Z,20576.00
2018-07-13T08:10:31.390Z,17728.00
2018-07-13T08:11:31.382Z,18656.00
2018-07-13T08:12:31.371Z,13888.00
2018-07-13T08:13:31.391Z,25824.00
2018-07-13T08:14:31.391Z,36864.00
2018-07-13T08:15:31.342Z,37728.00
2018-07-13T08:16:31.355Z,18208.00
2018-07-13T08:17:31.318Z,14720.00
2018-07-13T08:18:31.308Z,13448.00
2018-07-13T08:19:31.298Z,11076.00
2018-07-13T08:20:31.294Z,22688.00
2018-07-13T08:21:31.279Z,10832.00
2018-07-13T08:22:31.275Z,10472.00
2018-07-13T08:23:31.261Z,11348.00
2018-07-13T08:24:31.247Z,10972.00
2018-07-13T08:25:31.240Z,10864.00
2018-07-13T08:26:31.238Z,10956.00
2018-07-13T08:27:31.223Z,11952.00
2018-07-13T08:28:31.209Z,13652.00
2018-07-13T08:29:31.197Z,14528.00
2018-07-13T08:30:31.185Z,13616.00
2018-07-13T08:31:31.175Z,12496.00
2018-07-13T08:32:31.168Z,12364.00
2018-07-13T08:33:31.150Z,11992.00
2018-07-13T08:34:31.140Z,11392.00
2018-07-13T08:35:31.130Z,11180.00
2018-07-13T08:36:31.119Z,12296.00
2018-07-13T08:37:31.114Z,11744.00
2018-07-13T08:38:31.098Z,12260.00
2018-07-13T08:39:31.091Z,11552.00
2018-07-13T08:40:31.083Z,11868.00
2018-07-13T08:41:31.063Z,11528.00
2018-07-13T08:42:31.054Z,12180.00
2018-07-13T08:43:31.054Z,11692.00
2018-07-13T08:44:31.031Z,11636.00
2018-07-13T08:45:31.024Z,13972.00
2018-07-13T08:46:31.015Z,13600.00
2018-07-13T08:47:30.999Z,12308.00
2018-07-13T08:48:31.002Z,11052.00
2018-07-13T08:49:30.977Z,10464.00
2018-07-13T08:50:30.966Z,10212.00
2018-07-13T08:51:30.963Z,10512.00
2018-07-13T08:52:30.941Z,18368.00
2018-07-13T08:53:30.949Z,13672.00
2018-07-13T08:54:30.924Z,13768.00
2018-07-13T08:55:30.918Z,12616.00
2018-07-13T08:56:30.904Z,12676.00
2018-07-13T08:57:30.897Z,12588.00
2018-07-13T08:58:30.881Z,12600.00
2018-07-13T08:59:30.870Z,13576.00
2018-07-13T09:00:33.686Z,13320.00
2018-07-13T09:01:30.849Z,30528.00
2018-07-13T09:02:30.835Z,21280.00
2018-07-13T09:03:30.828Z,26624.00
2018-07-13T09:04:30.834Z,77824.00
2018-07-13T09:05:30.801Z,87168.00
2018-07-13T09:06:30.813Z,85504.00
2018-07-13T09:07:30.812Z,15312.00
2018-07-13T09:08:30.772Z,104416.00
2018-07-13T09:09:30.923Z,84512.00
2018-07-13T09:10:30.755Z,17856.00
2018-07-13T09:11:34.784Z,99936.00
2018-07-13T09:12:30.761Z,30560.00
2018-07-13T09:13:30.732Z,18240.00
2018-07-13T09:14:30.726Z,22752.00
2018-07-13T09:15:30.709Z,14172.00
2018-07-13T09:16:30.699Z,28352.00
2018-07-13T09:17:30.689Z,39968.00
2018-07-13T09:18:30.684Z,45920.00
2018-07-13T09:19:30.680Z,22016.00
2018-07-13T09:20:30.678Z,18016.00
2018-07-13T09:21:30.656Z,21696.00
2018-07-13T09:22:30.650Z,21056.00
2018-07-13T09:23:30.643Z,92512.00
2018-07-13T09:24:30.640Z,22560.00
2018-07-13T09:25:30.625Z,15800.00
2018-07-13T09:26:30.618Z,14680.00
2018-07-13T09:27:30.608Z,16636.00
2018-07-13T09:28:30.599Z,16292.00
2018-07-13T09:29:30.600Z,17344.00
2018-07-13T09:30:30.585Z,14628.00
2018-07-13T09:31:30.575Z,37824.00
2018-07-13T09:32:30.572Z,30880.00
2018-07-13T09:33:30.566Z,49344.00
2018-07-13T09:34:30.556Z,15948.00
2018-07-13T09:35:30.545Z,14032.00
2018-07-13T09:36:30.534Z,21728.00
2018-07-13T09:37:30.526Z,40032.00
2018-07-13T09:38:30.518Z,17220.00
2018-07-13T09:39:30.511Z,41472.00
2018-07-13T09:40:30.502Z,64864.00
2018-07-13T09:41:30.596Z,15152.00
2018-07-13T09:42:30.487Z,16088.00
2018-07-13T09:43:30.480Z,13348.00
2018-07-13T09:44:30.473Z,13836.00
2018-07-13T09:45:30.469Z,92096.00
2018-07-13T09:46:30.529Z,11576.00
2018-07-13T09:47:30.462Z,91808.00
2018-07-13T09:48:30.454Z,70368.00
2018-07-13T09:49:30.441Z,83712.00
2018-07-13T09:50:30.440Z,53920.00
2018-07-13T09:51:30.430Z,41728.00
2018-07-13T09:52:30.425Z,10744.00
2018-07-13T09:53:30.418Z,10616.00
2018-07-13T09:54:30.423Z,11816.00
2018-07-13T09:55:30.410Z,12948.00
2018-07-13T09:56:30.402Z,14300.00
2018-07-13T09:57:30.395Z,12760.00
2018-07-13T09:58:30.410Z,13604.00
2018-07-13T09:59:30.386Z,12740.00
2018-07-13T10:00:30.500Z,18016.00
2018-07-13T10:01:30.377Z,18624.00
2018-07-13T10:02:30.374Z,15228.00
2018-07-13T10:03:30.362Z,25344.00
2018-07-13T10:04:30.362Z,35872.00
2018-07-13T10:05:30.351Z,31584.00
2018-07-13T10:06:30.377Z,54048.00
2018-07-13T10:07:30.343Z,99744.00
2018-07-13T10:08:30.331Z,97568.00
2018-07-13T10:09:30.328Z,91040.00
2018-07-13T10:10:30.326Z,96192.00
2018-07-13T10:11:30.320Z,104064.00
2018-07-13T10:12:30.315Z,106208.00
2018-07-13T10:13:30.424Z,105536.00
2018-07-13T10:14:30.310Z,105088.00
2018-07-13T10:15:30.358Z,107776.00
2018-07-13T10:16:30.304Z,112928.00
2018-07-13T10:17:30.302Z,30304.00
2018-07-13T10:18:30.301Z,104800.00
2018-07-13T10:19:30.303Z,98624.00
2018-07-13T10:20:30.299Z,91360.00
2018-07-13T10:21:30.299Z,95040.00
2018-07-13T10:22:30.315Z,104480.00
2018-07-13T10:23:30.308Z,109120.00
2018-07-13T10:24:30.303Z,112480.00
2018-07-13T10:25:30.312Z,109312.00
2018-07-13T10:26:30.303Z,103360.00
2018-07-13T10:27:30.304Z,99488.00
2018-07-13T10:28:30.311Z,94176.00
2018-07-13T10:29:30.308Z,88160.00
2018-07-13T10:30:30.311Z,86528.00
2018-07-13T10:31:30.315Z,92704.00
2018-07-13T10:32:30.336Z,103904.00
2018-07-13T10:33:30.328Z,111072.00
2018-07-13T10:34:30.325Z,114368.00
2018-07-13T10:35:30.426Z,118848.00
2018-07-13T10:36:30.332Z,118944.00
2018-07-13T10:37:30.335Z,121088.00
2018-07-13T10:38:30.340Z,122016.00
2018-07-13T10:39:30.345Z,119872.00
2018-07-13T10:40:30.348Z,114688.00
2018-07-13T10:41:30.358Z,113472.00
2018-07-13T10:42:30.364Z,114144.00
2018-07-13T10:43:30.364Z,110144.00
2018-07-13T10:44:30.376Z,107776.00
2018-07-13T10:45:30.383Z,105216.00
2018-07-13T10:46:30.387Z,96704.00
2018-07-13T10:47:30.385Z,87264.00
2018-07-13T10:48:30.397Z,85536.00
2018-07-13T10:49:30.409Z,91008.00
2018-07-13T10:50:30.403Z,90400.00
2018-07-13T10:51:30.462Z,84704.00
2018-07-13T10:52:30.419Z,78368.00
2018-07-13T10:53:30.417Z,81696.00
2018-07-13T10:54:30.445Z,89152.00
2018-07-13T10:55:30.429Z,97984.00
2018-07-13T10:56:30.435Z,105216.00
2018-07-13T10:57:30.451Z,109312.00
2018-07-13T10:58:30.478Z,107648.00
2018-07-13T10:59:30.459Z,108288.00
2018-07-13T11:00:30.459Z,106240.00
2018-07-13T11:01:30.472Z,102848.00
2018-07-13T11:02:30.474Z,100352.00
2018-07-13T11:03:30.481Z,97536.00
2018-07-13T11:04:30.487Z,91648.00
2018-07-13T11:05:30.493Z,86432.00
2018-07-13T11:06:30.600Z,86400.00
2018-07-13T11:07:30.505Z,85056.00
2018-07-13T11:08:30.512Z,83616.00
2018-07-13T11:09:30.520Z,85472.00
2018-07-13T11:10:30.526Z,84768.00
2018-07-13T11:11:30.533Z,91936.00
2018-07-13T11:12:30.560Z,100896.00
2018-07-13T11:13:30.546Z,105536.00
2018-07-13T11:14:30.555Z,103200.00
2018-07-13T11:15:30.562Z,100896.00
2018-07-13T11:16:30.566Z,108544.00
2018-07-13T11:17:30.573Z,111968.00
2018-07-13T11:18:30.579Z,103488.00
2018-07-13T11:19:30.598Z,94976.00
2018-07-13T11:20:30.604Z,96864.00
2018-07-13T11:21:30.602Z,101376.00
2018-07-13T11:22:30.616Z,103552.00
2018-07-13T11:23:30.614Z,106208.00
2018-07-13T11:24:30.619Z,107616.00
2018-07-13T11:25:30.632Z,106176.00
2018-07-13T11:26:30.638Z,101920.00
2018-07-13T11:27:30.640Z,99424.00
2018-07-13T11:28:30.648Z,101440.00
2018-07-13T11:29:30.654Z,99968.00
2018-07-13T11:30:30.661Z,96640.00
2018-07-13T11:31:30.669Z,93824.00
2018-07-13T11:32:30.677Z,97856.00
2018-07-13T11:33:30.681Z,98272.00
2018-07-13T11:34:30.689Z,94496.00
2018-07-13T11:35:30.694Z,92480.00
2018-07-13T11:36:30.732Z,93760.00
2018-07-13T11:37:30.709Z,96096.00
2018-07-13T11:38:30.713Z,89888.00
2018-07-13T11:39:30.718Z,89280.00
2018-07-13T11:40:30.725Z,91840.00
2018-07-13T11:41:30.739Z,96608.00
2018-07-13T11:42:30.745Z,96448.00
2018-07-13T11:43:30.744Z,94112.00
2018-07-13T11:44:30.847Z,94720.00
2018-07-13T11:45:30.753Z,96608.00
2018-07-13T11:46:30.759Z,96512.00
2018-07-13T11:47:30.785Z,89984.00
2018-07-13T11:48:30.766Z,85664.00
2018-07-13T11:49:30.796Z,86464.00
2018-07-13T11:50:30.775Z,83296.00
2018-07-13T11:51:30.781Z,57440.00
2018-07-13T11:52:30.784Z,17632.00
2018-07-13T11:53:30.789Z,8640.00
2018-07-13T11:54:30.800Z,7940.00
2018-07-13T11:55:30.802Z,7676.00
2018-07-13T11:56:30.795Z,7516.00
2018-07-13T11:57:30.798Z,7408.00
2018-07-13T11:58:30.814Z,7304.00
2018-07-13T11:59:30.812Z,7224.00
2018-07-13T12:00:30.820Z,7232.00
2018-07-13T12:01:30.805Z,7340.00
2018-07-13T12:02:30.817Z,7556.00
2018-07-13T12:03:31.815Z,7372.00
2018-07-13T12:04:30.812Z,7128.00
2018-07-13T12:05:30.803Z,6876.00
2018-07-13T12:06:30.802Z,6720.00
2018-07-13T12:07:30.891Z,6560.00
2018-07-13T12:08:30.798Z,6500.00
2018-07-13T12:09:30.797Z,6412.00
2018-07-13T12:10:30.853Z,6372.00
2018-07-13T12:11:30.792Z,6460.00
2018-07-13T12:12:30.835Z,6444.00
2018-07-13T12:13:30.788Z,6492.00
2018-07-13T12:14:34.831Z,6648.00
2018-07-13T12:15:30.780Z,6740.00