createdAt,value
2016-08-15T00:00:22.482Z,13.47
2016-08-15T00:01:22.640Z,13.39
2016-08-15T00:02:22.483Z,13.44
2016-08-15T00:03:22.566Z,13.55
2016-08-15T00:04:22.564Z,13.39
2016-08-15T00:05:22.648Z,13.36
2016-08-15T00:06:22.595Z,13.36
2016-08-15T00:07:22.648Z,13.42
2016-08-15T00:08:22.505Z,13.35
2016-08-15T00:09:22.511Z,13.32
2016-08-15T00:10:22.579Z,13.45
2016-08-15T00:11:22.665Z,13.44
2016-08-15T00:12:22.511Z,13.32
2016-08-15T00:13:22.659Z,13.31
2016-08-15T00:14:22.668Z,13.29
2016-08-15T00:15:22.596Z,13.32
2016-08-15T00:16:22.605Z,13.32
2016-08-15T00:17:22.609Z,13.39
2016-08-15T00:18:22.679Z,13.28
2016-08-15T00:19:22.595Z,13.36
2016-08-15T00:20:22.602Z,13.37
2016-08-15T00:21:22.609Z,13.44
2016-08-15T00:22:22.614Z,13.36
2016-08-15T00:23:22.633Z,13.32
2016-08-15T00:24:22.742Z,13.53
2016-08-15T00:25:22.621Z,13.5
2016-08-15T00:26:22.630Z,13.48
2016-08-15T00:27:22.722Z,13.57
2016-08-15T00:28:22.559Z,13.51
2016-08-15T00:29:22.724Z,13.55
2016-08-15T00:30:22.641Z,13.54
2016-08-15T00:31:22.636Z,13.58
2016-08-15T00:32:22.652Z,13.65
2016-08-15T00:33:22.648Z,13.6
2016-08-15T00:34:22.746Z,13.62
2016-08-15T00:35:22.732Z,13.63
2016-08-15T00:36:22.732Z,13.58
2016-08-15T00:37:22.665Z,13.57
2016-08-15T00:38:22.664Z,13.57
2016-08-15T00:39:22.679Z,13.51
2016-08-15T00:40:22.683Z,13.51
2016-08-15T00:41:22.681Z,13.54
2016-08-15T00:42:22.678Z,13.51
2016-08-15T00:43:22.682Z,13.62
2016-08-15T00:44:22.749Z,13.6
2016-08-15T00:45:22.786Z,13.58
2016-08-15T00:46:22.750Z,13.68
2016-08-15T00:47:22.689Z,13.73
2016-08-15T00:48:22.764Z,13.7
2016-08-15T00:49:22.620Z,13.73
2016-08-15T00:50:22.763Z,13.66
2016-08-15T00:51:22.708Z,13.69
2016-08-15T00:52:22.700Z,13.76
2016-08-15T00:53:22.795Z,13.78
2016-08-15T00:54:22.713Z,13.73
2016-08-15T00:55:22.740Z,13.73
2016-08-15T00:56:22.660Z,13.81
2016-08-15T00:57:22.799Z,13.81
2016-08-15T00:58:22.803Z,13.87
2016-08-15T00:59:22.727Z,13.88
2016-08-15T01:00:22.657Z,13.9
2016-08-15T01:01:22.731Z,13.86
2016-08-15T01:02:22.739Z,13.9
2016-08-15T01:03:22.724Z,13.91
2016-08-15T01:04:22.667Z,14.03
2016-08-15T01:05:22.743Z,14.01
2016-08-15T01:06:22.744Z,14.05
2016-08-15T01:07:22.745Z,14.06
2016-08-15T01:08:22.755Z,14.05
2016-08-15T01:09:22.676Z,14.06
2016-08-15T01:10:22.682Z,14.12
2016-08-15T01:11:22.761Z,14.15
2016-08-15T01:12:22.759Z,14.23
2016-08-15T01:13:22.763Z,14.27
2016-08-15T01:14:22.757Z,14.28
2016-08-15T01:15:22.757Z,14.24
2016-08-15T01:16:22.771Z,14.3
2016-08-15T01:17:22.862Z,14.26
2016-08-15T01:18:22.973Z,14.27
2016-08-15T01:19:22.706Z,14.31
2016-08-15T01:20:22.773Z,14.34
2016-08-15T01:21:22.770Z,14.15
2016-08-15T01:22:22.786Z,14.23
2016-08-15T01:23:22.785Z,14.33
2016-08-15T01:24:22.862Z,14.34
2016-08-15T01:25:22.887Z,14.41
2016-08-15T01:26:22.733Z,14.31
2016-08-15T01:27:22.801Z,14.44
2016-08-15T01:28:22.732Z,14.38
2016-08-15T01:29:22.812Z,14.36
2016-08-15T01:30:22.820Z,14.48
2016-08-15T01:31:22.889Z,14.38
2016-08-15T01:32:22.740Z,14.44
2016-08-15T01:33:22.817Z,14.38
2016-08-15T01:34:22.814Z,14.42
2016-08-15T01:35:22.897Z,14.51
2016-08-15T01:36:22.890Z,14.36
2016-08-15T01:37:22.832Z,14.44
2016-08-15T01:38:22.834Z,14.45
2016-08-15T01:39:22.840Z,14.45
2016-08-15T01:40:22.840Z,14.48
2016-08-15T01:41:22.762Z,14.45
2016-08-15T01:42:22.842Z,14.51
2016-08-15T01:43:22.772Z,14.52
2016-08-15T01:44:22.912Z,14.49
2016-08-15T01:45:22.920Z,14.51
2016-08-15T01:46:22.852Z,14.44
2016-08-15T01:47:22.776Z,14.31
2016-08-15T01:48:22.946Z,14.44
2016-08-15T01:49:22.801Z,14.52
2016-08-15T01:50:22.790Z,14.39
2016-08-15T01:51:22.808Z,14.42
2016-08-15T01:52:22.976Z,14.44
2016-08-15T01:53:22.939Z,14.49
2016-08-15T01:54:22.897Z,14.39
2016-08-15T01:55:22.952Z,14.45
2016-08-15T01:56:22.877Z,14.57
2016-08-15T01:57:22.908Z,14.51
2016-08-15T01:58:22.895Z,14.56
2016-08-15T01:59:22.893Z,14.56
2016-08-15T02:00:22.897Z,14.56
2016-08-15T02:01:22.916Z,14.64
2016-08-15T02:02:22.993Z,14.69
2016-08-15T02:03:22.826Z,14.7
2016-08-15T02:04:22.897Z,14.63
2016-08-15T02:05:22.919Z,14.6
2016-08-15T02:06:22.989Z,14.56
2016-08-15T02:07:23.007Z,14.57
2016-08-15T02:08:22.945Z,14.51
2016-08-15T02:09:22.920Z,14.46
2016-08-15T02:10:22.841Z,14.44
2016-08-15T02:11:22.998Z,14.44
2016-08-15T02:12:22.928Z,14.51
2016-08-15T02:13:23.011Z,14.51
2016-08-15T02:14:22.864Z,14.44
2016-08-15T02:15:22.856Z,14.44
2016-08-15T02:16:23.003Z,14.46
2016-08-15T02:17:23.021Z,14.51
2016-08-15T02:18:22.982Z,14.51
2016-08-15T02:19:22.862Z,14.48
2016-08-15T02:20:23.022Z,14.49
2016-08-15T02:21:22.877Z,14.53
2016-08-15T02:22:23.029Z,14.56
2016-08-15T02:23:22.879Z,14.45
2016-08-15T02:24:23.034Z,14.45
2016-08-15T02:25:22.891Z,14.45
2016-08-15T02:26:23.048Z,14.45
2016-08-15T02:27:22.894Z,14.45
2016-08-15T02:28:22.994Z,14.49
2016-08-15T02:29:22.902Z,14.49
2016-08-15T02:30:22.983Z,14.57
2016-08-15T02:31:22.986Z,14.56
2016-08-15T02:32:23.079Z,14.56
2016-08-15T02:33:22.908Z,14.57
2016-08-15T02:34:22.918Z,14.56
2016-08-15T02:35:22.986Z,14.52
2016-08-15T02:36:23.001Z,14.56
2016-08-15T02:37:22.993Z,14.59
2016-08-15T02:38:22.990Z,14.59
2016-08-15T02:39:22.953Z,14.71
2016-08-15T02:40:23.078Z,14.59
2016-08-15T02:41:23.003Z,14.53
2016-08-15T02:42:23.088Z,14.56
2016-08-15T02:43:23.024Z,14.56
2016-08-15T02:44:22.942Z,14.52
2016-08-15T02:45:23.102Z,14.46
2016-08-15T02:46:22.938Z,14.46
2016-08-15T02:47:22.957Z,14.45
2016-08-15T02:48:23.107Z,14.48
2016-08-15T02:49:23.109Z,14.44
2016-08-15T02:50:23.111Z,14.44
2016-08-15T02:51:23.041Z,14.45
2016-08-15T02:52:22.970Z,14.51
2016-08-15T02:53:23.038Z,14.51
2016-08-15T02:54:23.115Z,14.45
2016-08-15T02:55:23.116Z,14.44
2016-08-15T02:56:23.045Z,14.49
2016-08-15T02:57:23.143Z,14.49
2016-08-15T02:58:23.123Z,14.39
2016-08-15T02:59:23.066Z,14.46
2016-08-15T03:00:22.988Z,14.48
2016-08-15T03:01:23.145Z,14.41
2016-08-15T03:02:23.079Z,14.52
2016-08-15T03:03:23.104Z,14.39
2016-08-15T03:04:23.143Z,14.52
2016-08-15T03:05:23.093Z,14.49
2016-08-15T03:06:23.080Z,14.42
2016-08-15T03:07:23.089Z,14.46
2016-08-15T03:08:23.106Z,14.41
2016-08-15T03:09:23.161Z,14.48
2016-08-15T03:10:23.180Z,14.39
2016-08-15T03:11:23.173Z,14.53
2016-08-15T03:12:23.104Z,14.41
2016-08-15T03:13:23.020Z,14.51
2016-08-15T03:14:23.107Z,14.48
2016-08-15T03:15:23.037Z,14.46
2016-08-15T03:16:23.181Z,14.48
2016-08-15T03:17:23.042Z,14.51
2016-08-15T03:18:23.109Z,14.45
2016-08-15T03:19:23.196Z,14.42
2016-08-15T03:20:23.036Z,14.34
2016-08-15T03:21:23.125Z,14.38
2016-08-15T03:22:23.041Z,14.36
2016-08-15T03:23:23.201Z,14.41
2016-08-15T03:24:23.124Z,14.42
2016-08-15T03:25:23.054Z,14.31
2016-08-15T03:26:23.060Z,14.44
2016-08-15T03:27:23.139Z,14.38
2016-08-15T03:28:23.077Z,14.38
2016-08-15T03:29:23.070Z,14.36
2016-08-15T03:30:23.155Z,14.44
2016-08-15T03:31:23.061Z,14.38
2016-08-15T03:32:23.077Z,14.39
2016-08-15T03:33:23.081Z,14.34
2016-08-15T03:34:23.165Z,14.31
2016-08-15T03:35:23.091Z,14.27
2016-08-15T03:36:23.161Z,14.33
2016-08-15T03:37:23.174Z,14.33
2016-08-15T03:38:23.103Z,14.31
2016-08-15T03:39:23.240Z,14.34
2016-08-15T03:40:23.165Z,14.33
2016-08-15T03:41:23.181Z,14.34
2016-08-15T03:42:23.257Z,14.28
2016-08-15T03:43:23.188Z,14.31
2016-08-15T03:44:23.186Z,14.26
2016-08-15T03:45:23.187Z,14.23
2016-08-15T03:46:23.112Z,14.24
2016-08-15T03:47:23.274Z,14.33
2016-08-15T03:48:23.271Z,14.23
2016-08-15T03:49:23.197Z,14.31
2016-08-15T03:50:23.273Z,14.24
2016-08-15T03:51:23.272Z,14.16
2016-08-15T03:52:23.282Z,14.21
2016-08-15T03:53:23.209Z,14.19
2016-08-15T03:54:23.210Z,14.16
2016-08-15T03:55:23.286Z,14.16
2016-08-15T03:56:23.216Z,14.15
2016-08-15T03:57:23.142Z,14.21
2016-08-15T03:58:23.215Z,14.15
2016-08-15T03:59:23.231Z,14.2
2016-08-15T04:00:23.229Z,14.11
2016-08-15T04:01:23.255Z,14.21
2016-08-15T04:02:23.160Z,14.21
2016-08-15T04:03:23.171Z,14.16
2016-08-15T04:04:23.166Z,14.21
2016-08-15T04:05:23.318Z,14.16
2016-08-15T04:06:23.245Z,14.12
2016-08-15T04:07:23.327Z,14.16
2016-08-15T04:08:23.323Z,14.16
2016-08-15T04:09:23.192Z,14.12
2016-08-15T04:10:23.274Z,14.15
2016-08-15T04:11:23.297Z,14.19
2016-08-15T04:12:23.190Z,14.2
2016-08-15T04:13:23.286Z,14.21
2016-08-15T04:14:23.267Z,14.27
2016-08-15T04:15:23.351Z,14.23
2016-08-15T04:16:23.200Z,14.15
2016-08-15T04:17:23.294Z,14.2
2016-08-15T04:18:23.282Z,14.19
2016-08-15T04:19:23.320Z,14.26
2016-08-15T04:20:23.370Z,14.23
2016-08-15T04:21:23.274Z,14.24
2016-08-15T04:22:23.295Z,14.21
2016-08-15T04:23:23.296Z,14.15
2016-08-15T04:24:23.299Z,14.15
2016-08-15T04:25:23.226Z,14.16
2016-08-15T04:26:23.384Z,14.15
2016-08-15T04:27:23.376Z,14.2
2016-08-15T04:28:23.309Z,14.26
2016-08-15T04:29:23.302Z,14.19
2016-08-15T04:30:23.382Z,14.16
2016-08-15T04:31:23.318Z,14.16
2016-08-15T04:32:23.251Z,14.15
2016-08-15T04:33:23.243Z,14.2
2016-08-15T04:34:23.335Z,14.23
2016-08-15T04:35:23.323Z,14.16
2016-08-15T04:36:23.338Z,14.19
2016-08-15T04:37:23.412Z,14.15
2016-08-15T04:38:23.260Z,14.24
2016-08-15T04:39:23.330Z,14.21
2016-08-15T04:40:23.268Z,14.23
2016-08-15T04:41:23.340Z,14.2
2016-08-15T04:42:23.361Z,14.16
2016-08-15T04:43:23.351Z,14.15
2016-08-15T04:44:23.431Z,14.15
2016-08-15T04:45:23.370Z,14.21
2016-08-15T04:46:23.374Z,14.16
2016-08-15T04:47:23.441Z,14.21
2016-08-15T04:48:23.301Z,14.19
2016-08-15T04:49:23.293Z,14.24
2016-08-15T04:50:23.306Z,14.21
2016-08-15T04:51:23.320Z,14.28
2016-08-15T04:52:23.397Z,14.27
2016-08-15T04:53:23.392Z,14.33
2016-08-15T04:54:23.473Z,14.31
2016-08-15T04:55:23.462Z,14.28
2016-08-15T04:56:23.462Z,14.28
2016-08-15T04:57:23.412Z,14.36
2016-08-15T04:58:23.317Z,14.38
2016-08-15T04:59:23.397Z,14.33
2016-08-15T05:00:23.416Z,14.27
2016-08-15T05:01:23.479Z,14.31
2016-08-15T05:02:24.105Z,14.36
2016-08-15T05:03:23.416Z,14.45
2016-08-15T05:04:23.413Z,14.33
2016-08-15T05:05:23.350Z,14.38
2016-08-15T05:06:23.513Z,14.41
2016-08-15T05:07:23.491Z,14.46
2016-08-15T05:08:23.440Z,14.45
2016-08-15T05:09:23.368Z,14.44
2016-08-15T05:10:23.531Z,14.49
2016-08-15T05:11:23.519Z,14.42
2016-08-15T05:12:23.517Z,14.41
2016-08-15T05:13:23.430Z,14.42
2016-08-15T05:14:23.510Z,14.45
2016-08-15T05:15:23.370Z,14.51
2016-08-15T05:16:23.534Z,14.51
2016-08-15T05:17:23.561Z,14.56
2016-08-15T05:18:23.463Z,14.49
2016-08-15T05:19:23.652Z,14.63
2016-08-15T05:20:23.463Z,14.66
2016-08-15T05:21:23.465Z,14.6
2016-08-15T05:22:23.534Z,14.7
2016-08-15T05:23:23.543Z,14.63
2016-08-15T05:24:23.405Z,14.66
2016-08-15T05:25:23.482Z,14.7
2016-08-15T05:26:23.481Z,14.64
2016-08-15T05:27:23.473Z,14.77
2016-08-15T05:28:23.575Z,14.87
2016-08-15T05:29:23.500Z,14.89
2016-08-15T05:30:23.494Z,14.89
2016-08-15T05:31:23.501Z,14.97
2016-08-15T05:32:23.485Z,14.89
2016-08-15T05:33:23.439Z,14.86
2016-08-15T05:34:23.591Z,14.98
2016-08-15T05:35:23.509Z,14.9
2016-08-15T05:36:23.516Z,14.95
2016-08-15T05:37:23.550Z,14.95
2016-08-15T05:38:23.545Z,15.02
2016-08-15T05:39:23.526Z,15.15
2016-08-15T05:40:23.515Z,15.01
2016-08-15T05:41:23.616Z,15.08
2016-08-15T05:42:23.536Z,15.16
2016-08-15T05:43:23.446Z,15.19
2016-08-15T05:44:23.538Z,15.16
2016-08-15T05:45:23.618Z,15.19
2016-08-15T05:46:23.616Z,15.22
2016-08-15T05:47:23.537Z,15.33
2016-08-15T05:48:23.609Z,15.3
2016-08-15T05:49:23.543Z,15.26
2016-08-15T05:50:23.558Z,15.33
2016-08-15T05:51:23.616Z,15.23
2016-08-15T05:52:23.552Z,15.22
2016-08-15T05:53:23.564Z,15.31
2016-08-15T05:54:23.640Z,15.25
2016-08-15T05:55:23.574Z,15.37
2016-08-15T05:56:23.505Z,15.26
2016-08-15T05:57:23.568Z,15.35
2016-08-15T05:58:23.564Z,15.38
2016-08-15T05:59:23.509Z,15.41
2016-08-15T06:00:23.517Z,15.41
2016-08-15T06:01:23.582Z,15.52
2016-08-15T06:02:23.613Z,15.51
2016-08-15T06:03:23.505Z,15.59
2016-08-15T06:04:23.626Z,15.62
2016-08-15T06:05:23.661Z,15.65
2016-08-15T06:06:23.671Z,15.67
2016-08-15T06:07:23.779Z,15.77
2016-08-15T06:08:23.538Z,15.78
2016-08-15T06:09:23.676Z,15.68
2016-08-15T06:10:23.683Z,15.75
2016-08-15T06:11:23.589Z,15.91
2016-08-15T06:12:23.607Z,15.95
2016-08-15T06:13:23.682Z,15.86
2016-08-15T06:14:23.618Z,15.89
2016-08-15T06:15:23.633Z,16.08
2016-08-15T06:16:23.711Z,16.16
2016-08-15T06:17:23.639Z,16.26
2016-08-15T06:18:23.552Z,16.17
2016-08-15T06:19:23.638Z,16.18
2016-08-15T06:20:23.710Z,16.27
2016-08-15T06:21:23.563Z,16.4
2016-08-15T06:22:23.707Z,16.67
2016-08-15T06:23:23.998Z,16.85
2016-08-15T06:24:23.580Z,17.03
2016-08-15T06:25:23.577Z,17.24
2016-08-15T06:26:23.666Z,17.31
2016-08-15T06:27:24.130Z,17.46
2016-08-15T06:28:23.668Z,17.65
2016-08-15T06:29:23.607Z,17.84
2016-08-15T06:30:23.573Z,18.01
2016-08-15T06:31:23.592Z,18.11
2016-08-15T06:32:23.743Z,18.31
2016-08-15T06:33:23.808Z,18.47
2016-08-15T06:34:23.678Z,18.23
2016-08-15T06:35:23.614Z,18.23
2016-08-15T06:36:23.707Z,18.53
2016-08-15T06:37:23.697Z,18.81
2016-08-15T06:38:23.757Z,19.32
2016-08-15T06:39:23.778Z,19.12
2016-08-15T06:40:23.630Z,18.96
2016-08-15T06:41:23.769Z,19.06
2016-08-15T06:42:23.698Z,19.31
2016-08-15T06:43:23.766Z,19.5
2016-08-15T06:44:23.719Z,19.87
2016-08-15T06:45:23.692Z,20.18
2016-08-15T06:46:23.746Z,20.41
2016-08-15T06:47:23.715Z,20.02
2016-08-15T06:48:23.730Z,20.3
2016-08-15T06:49:23.758Z,20.35
2016-08-15T06:50:23.799Z,20.38
2016-08-15T06:51:23.653Z,20.37
2016-08-15T06:52:23.640Z,20.38
2016-08-15T06:53:23.655Z,20.4
2016-08-15T06:54:23.815Z,20.48
2016-08-15T06:55:23.740Z,20.53
2016-08-15T06:56:23.717Z,20.02
2016-08-15T06:57:23.746Z,19.4
2016-08-15T06:58:23.761Z,19.52
2016-08-15T06:59:23.742Z,19.87
2016-08-15T07:00:23.677Z,20.25
2016-08-15T07:01:23.680Z,20.63
2016-08-15T07:02:23.756Z,19.9
2016-08-15T07:03:23.742Z,20
2016-08-15T07:04:23.760Z,20.02
2016-08-15T07:05:23.767Z,20.42
2016-08-15T07:06:23.753Z,20.68
2016-08-15T07:07:23.851Z,20.67
2016-08-15T07:08:23.770Z,20.41
2016-08-15T07:09:23.780Z,20.12
2016-08-15T07:10:23.777Z,20.23
2016-08-15T07:11:23.736Z,20.37
2016-08-15T07:12:23.704Z,20.58
2016-08-15T07:13:23.873Z,21.13
2016-08-15T07:14:23.702Z,21.16
2016-08-15T07:15:23.838Z,21.52
2016-08-15T07:16:24.001Z,21.89
2016-08-15T07:17:23.898Z,22.07
2016-08-15T07:18:24.092Z,22.36
2016-08-15T07:19:23.822Z,22.46
2016-08-15T07:20:24.186Z,22.36
2016-08-15T07:21:23.753Z,22.09
2016-08-15T07:22:23.730Z,21.89
2016-08-15T07:23:23.888Z,22
2016-08-15T07:24:23.896Z,21.85
2016-08-15T07:25:23.827Z,22.05
2016-08-15T07:26:23.815Z,22.14
2016-08-15T07:27:23.895Z,22.51
2016-08-15T07:28:23.755Z,22.85
2016-08-15T07:29:23.847Z,22.84
2016-08-15T07:30:23.847Z,22.49
2016-08-15T07:31:23.918Z,22.27
2016-08-15T07:32:23.763Z,22.38
2016-08-15T07:33:23.775Z,22.64
2016-08-15T07:34:23.848Z,22.69
2016-08-15T07:35:23.797Z,22.6
2016-08-15T07:36:23.852Z,22.63
2016-08-15T07:37:23.849Z,22.81
2016-08-15T07:38:23.790Z,22.76
2016-08-15T07:39:23.868Z,22.86
2016-08-15T07:40:23.874Z,22.64
2016-08-15T07:41:23.864Z,22.57
2016-08-15T07:42:23.863Z,22.18
2016-08-15T07:43:23.959Z,21.99
2016-08-15T07:44:23.807Z,21.83
2016-08-15T07:45:23.890Z,21.92
2016-08-15T07:46:23.960Z,22.29
2016-08-15T07:47:23.837Z,22.46
2016-08-15T07:48:23.895Z,22.54
2016-08-15T07:49:23.882Z,22.7
2016-08-15T07:50:23.963Z,22.86
2016-08-15T07:51:23.848Z,22.88
2016-08-15T07:52:24.008Z,22.84
2016-08-15T07:53:23.901Z,23.1
2016-08-15T07:54:23.949Z,23.53
2016-08-15T07:55:23.893Z,23.57
2016-08-15T07:56:23.861Z,23.41
2016-08-15T07:57:23.987Z,23.15
2016-08-15T07:58:24.004Z,22.71
2016-08-15T07:59:23.867Z,22.12
2016-08-15T08:00:23.839Z,21.78
2016-08-15T08:01:23.936Z,21.85
2016-08-15T08:02:26.509Z,22.02
2016-08-15T08:03:23.865Z,22.24
2016-08-15T08:04:24.048Z,22.48
2016-08-15T08:05:23.933Z,22.36
2016-08-15T08:06:23.989Z,22.33
2016-08-15T08:07:23.895Z,22.46
2016-08-15T08:08:25.222Z,22.12
2016-08-15T08:09:24.031Z,22
2016-08-15T08:10:23.946Z,22.2
2016-08-15T08:11:23.968Z,22.34
2016-08-15T08:12:26.529Z,22.57
2016-08-15T08:13:24.175Z,22.44
2016-08-15T08:14:25.065Z,22.18
2016-08-15T08:15:24.050Z,21.85
2016-08-15T08:16:23.994Z,21.68
2016-08-15T08:17:23.993Z,21.51
2016-08-15T08:18:24.073Z,21.37
2016-08-15T08:19:23.910Z,21.33
2016-08-15T08:20:24.282Z,21.67
2016-08-15T08:21:24.011Z,21.77
2016-08-15T08:22:23.987Z,21.23
2016-08-15T08:23:23.977Z,21.06
2016-08-15T08:24:23.940Z,21.12
2016-08-15T08:25:23.959Z,21.56
2016-08-15T08:26:24.010Z,21.41
2016-08-15T08:27:24.045Z,21.53
2016-08-15T08:28:24.061Z,21.96
2016-08-15T08:29:24.029Z,22.2
2016-08-15T08:30:23.932Z,22.86
2016-08-15T08:31:24.015Z,23.64
2016-08-15T08:32:23.971Z,24.03
2016-08-15T08:33:23.994Z,24.24
2016-08-15T08:34:24.030Z,24.29
2016-08-15T08:35:26.399Z,24.08
2016-08-15T08:36:24.036Z,23.62
2016-08-15T08:37:24.133Z,23.9
2016-08-15T08:38:24.050Z,24.02
2016-08-15T08:39:24.048Z,24.29
2016-08-15T08:40:24.396Z,24.34
2016-08-15T08:41:24.064Z,24.27
2016-08-15T08:42:24.128Z,23.52
2016-08-15T08:43:24.199Z,23.53
2016-08-15T08:44:25.202Z,23.81
2016-08-15T08:45:24.073Z,24.03
2016-08-15T08:46:24.258Z,24.32
2016-08-15T08:47:24.060Z,23.75
2016-08-15T08:48:23.993Z,23.77
2016-08-15T08:49:24.056Z,23.59
2016-08-15T08:50:24.094Z,24.18
2016-08-15T08:51:24.083Z,24.56
2016-08-15T08:52:24.077Z,24.29
2016-08-15T08:53:24.083Z,24.22
2016-08-15T08:54:24.086Z,24.34
2016-08-15T08:55:25.201Z,24.32
2016-08-15T08:56:24.082Z,24.51
2016-08-15T08:57:24.120Z,24.69
2016-08-15T08:58:24.090Z,24.17
2016-08-15T08:59:24.052Z,24.26
2016-08-15T09:00:24.114Z,24.37
2016-08-15T09:01:24.112Z,24.71
2016-08-15T09:02:24.051Z,24.75
2016-08-15T09:03:24.199Z,25.02
2016-08-15T09:04:24.144Z,25.44
2016-08-15T09:05:24.723Z,25.54
2016-08-15T09:06:25.285Z,25.15
2016-08-15T09:07:25.367Z,24.58
2016-08-15T09:08:24.188Z,23.85
2016-08-15T09:09:24.140Z,23.32
2016-08-15T09:10:25.391Z,22.96
2016-08-15T09:11:24.217Z,22.88
2016-08-15T09:12:25.063Z,22.92
2016-08-15T09:13:24.228Z,23.21
2016-08-15T09:14:25.034Z,23.34
2016-08-15T09:15:24.155Z,23.74
2016-08-15T09:16:24.261Z,24.27
2016-08-15T09:17:24.150Z,24.74
2016-08-15T09:18:24.173Z,25.12
2016-08-15T09:19:24.143Z,25.54
2016-08-15T09:20:24.255Z,25.49
2016-08-15T09:21:24.168Z,25.66
2016-08-15T09:22:24.160Z,25.66
2016-08-15T09:23:24.214Z,26.24
2016-08-15T09:24:24.171Z,26.81
2016-08-15T09:25:24.241Z,27.45
2016-08-15T09:26:24.187Z,27.94
2016-08-15T09:27:24.190Z,28.21
2016-08-15T09:28:25.196Z,28.14
2016-08-15T09:29:24.279Z,28.21
2016-08-15T09:30:24.295Z,28.08
2016-08-15T09:31:25.555Z,27.57
2016-08-15T09:32:24.481Z,27.24
2016-08-15T09:33:24.269Z,26.99
2016-08-15T09:34:24.455Z,26.93
2016-08-15T09:35:24.970Z,26.87
2016-08-15T09:36:24.340Z,26.5
2016-08-15T09:37:24.225Z,25.64
2016-08-15T09:38:24.203Z,25.41
2016-08-15T09:39:24.130Z,25.48
2016-08-15T09:40:24.287Z,25.75
2016-08-15T09:41:24.137Z,26.15
2016-08-15T09:42:24.234Z,25.86
2016-08-15T09:43:24.254Z,25.84
2016-08-15T09:44:24.215Z,26.49
2016-08-15T09:45:24.159Z,27.26
2016-08-15T09:46:24.172Z,27.75
2016-08-15T09:47:24.240Z,28.16
2016-08-15T09:48:24.261Z,28.51
2016-08-15T09:49:24.250Z,27.93
2016-08-15T09:50:24.265Z,28.33
2016-08-15T09:51:24.193Z,27.49
2016-08-15T09:52:24.236Z,27.42
2016-08-15T09:53:24.214Z,27.62
2016-08-15T09:54:24.279Z,28.09
2016-08-15T09:55:24.192Z,28.79
2016-08-15T09:56:24.184Z,27.93
2016-08-15T09:57:24.296Z,28.45
2016-08-15T09:58:24.382Z,28.75
2016-08-15T09:59:24.313Z,29.18
2016-08-15T10:00:24.309Z,29.47
2016-08-15T10:01:24.385Z,29.29
2016-08-15T10:02:24.388Z,28.65
2016-08-15T10:03:24.428Z,27.94
2016-08-15T10:04:24.362Z,28.11
2016-08-15T10:05:24.295Z,27.36
2016-08-15T10:06:24.221Z,27
2016-08-15T10:07:24.386Z,27.3
2016-08-15T10:08:24.383Z,27.53
2016-08-15T10:09:24.230Z,27.69
2016-08-15T10:10:24.244Z,27.59
2016-08-15T10:11:24.434Z,27.48
2016-08-15T10:12:24.320Z,27.48
2016-08-15T10:13:24.240Z,27.48
2016-08-15T10:14:24.421Z,27.34
2016-08-15T10:15:24.415Z,26.78
2016-08-15T10:16:24.265Z,27.04
2016-08-15T10:17:24.491Z,27.84
2016-08-15T10:18:24.373Z,28.16
2016-08-15T10:20:24.344Z,29.52
2016-08-15T10:21:24.469Z,30.03
2016-08-15T10:22:24.907Z,30.45
2016-08-15T10:23:24.444Z,30.82
2016-08-15T10:24:24.345Z,30.56
2016-08-15T10:25:24.384Z,30.35
2016-08-15T10:26:24.427Z,30.03
2016-08-15T10:27:24.294Z,29.98
2016-08-15T10:28:24.363Z,29.92
2016-08-15T10:29:24.459Z,30.06
2016-08-15T10:30:24.364Z,30.54
2016-08-15T10:31:24.360Z,30.22
2016-08-15T10:32:31.320Z,27.64
2016-08-15T10:33:24.296Z,26.19
2016-08-15T10:34:24.387Z,26.44
2016-08-15T10:35:25.364Z,27.23
2016-08-15T10:36:24.994Z,26.99
2016-08-15T10:37:24.483Z,26.84
2016-08-15T10:38:24.321Z,26.68
2016-08-15T10:39:24.465Z,26.42
2016-08-15T10:40:24.407Z,26.17
2016-08-15T10:41:24.486Z,26.3
2016-08-15T10:42:24.324Z,26.57
2016-08-15T10:43:24.400Z,27.36
2016-08-15T10:44:24.343Z,27.71
2016-08-15T10:45:24.495Z,26.68
2016-08-15T10:46:24.503Z,25.82
2016-08-15T10:47:24.519Z,25.26
2016-08-15T10:48:24.487Z,24.82
2016-08-15T10:49:24.524Z,24.44
2016-08-15T10:50:24.519Z,24.63
2016-08-15T10:51:24.355Z,24.77
2016-08-15T10:52:24.527Z,24.96
2016-08-15T10:53:24.453Z,25.15
2016-08-15T10:54:24.452Z,25.14
2016-08-15T10:55:24.455Z,25.08
2016-08-15T10:56:24.508Z,24.42
2016-08-15T10:57:24.472Z,25.01
2016-08-15T10:58:24.457Z,25.14
2016-08-15T10:59:24.564Z,25.45
2016-08-15T11:00:24.456Z,25.37
2016-08-15T11:01:24.566Z,25.32
2016-08-15T11:02:24.550Z,25.2
2016-08-15T11:03:24.386Z,25.04
2016-08-15T11:04:24.503Z,24.89
2016-08-15T11:05:24.393Z,24.71
2016-08-15T11:06:24.406Z,24.61
2016-08-15T11:07:24.527Z,24.48
2016-08-15T11:08:24.481Z,24.22
2016-08-15T11:09:25.495Z,23.67
2016-08-15T11:10:24.486Z,23.48
2016-08-15T11:11:24.588Z,23.55
2016-08-15T11:12:24.559Z,23.4
2016-08-15T11:13:24.493Z,23.32
2016-08-15T11:14:24.594Z,23.19
2016-08-15T11:15:24.508Z,23.22
2016-08-15T11:16:24.496Z,22.96
2016-08-15T11:17:24.590Z,22.94
2016-08-15T11:18:24.496Z,23.04
2016-08-15T11:19:24.506Z,23.15
2016-08-15T11:20:24.531Z,22.96
2016-08-15T11:21:24.778Z,22.92
2016-08-15T11:22:24.438Z,22.82
2016-08-15T11:23:24.445Z,23.04
2016-08-15T11:24:24.524Z,23.14
2016-08-15T11:25:24.519Z,22.78
2016-08-15T11:26:24.549Z,22.7
2016-08-15T11:27:24.537Z,22.79
2016-08-15T11:28:24.611Z,22.92
2016-08-15T11:29:24.599Z,22.94
2016-08-15T11:30:24.539Z,23.15
2016-08-15T11:31:24.552Z,23.38
2016-08-15T11:32:24.552Z,23.5
2016-08-15T11:33:24.517Z,23.71
2016-08-15T11:34:24.546Z,23.87
2016-08-15T11:35:24.668Z,24.02
2016-08-15T11:36:24.481Z,24.04
2016-08-15T11:37:24.496Z,24.15
2016-08-15T11:38:24.587Z,24.33
2016-08-15T11:39:24.587Z,24.39
2016-08-15T11:40:24.771Z,24.7
2016-08-15T11:41:24.575Z,24.97
2016-08-15T11:42:24.665Z,25.42
2016-08-15T11:43:24.621Z,25.71
2016-08-15T11:44:24.679Z,25.66
2016-08-15T11:45:24.578Z,26.11
2016-08-15T11:46:24.660Z,26.39
2016-08-15T11:47:24.591Z,26.89
2016-08-15T11:48:24.686Z,27
2016-08-15T11:49:24.613Z,26.99
2016-08-15T11:50:24.730Z,26.9
2016-08-15T11:51:24.951Z,26.69
2016-08-15T11:52:24.668Z,26.37
2016-08-15T11:53:24.609Z,26.22
2016-08-15T11:54:24.623Z,25.99
2016-08-15T11:55:24.620Z,25.38
2016-08-15T11:56:24.779Z,25.22
2016-08-15T11:57:24.618Z,24.74
2016-08-15T11:58:24.625Z,24.74
2016-08-15T11:59:24.627Z,24.61
2016-08-15T12:00:24.648Z,24.85
2016-08-15T12:01:24.653Z,25.11
2016-08-15T12:02:24.634Z,25.51
2016-08-15T12:03:24.682Z,25.44
2016-08-15T12:04:24.577Z,25.66
2016-08-15T12:05:24.652Z,26.01
2016-08-15T12:06:24.643Z,26.27
2016-08-15T12:07:24.661Z,26.42
2016-08-15T12:08:24.652Z,26.59
2016-08-15T12:09:24.738Z,27.01
2016-08-15T12:10:24.720Z,27.45
2016-08-15T12:11:24.656Z,27.98
2016-08-15T12:12:24.729Z,28.18
2016-08-15T12:13:24.749Z,28.42
2016-08-15T12:14:24.675Z,28.55
2016-08-15T12:15:24.764Z,29.03
2016-08-15T12:16:24.685Z,28.86
2016-08-15T12:17:24.708Z,28.55
2016-08-15T12:18:24.698Z,27.96
2016-08-15T12:19:24.614Z,27.76
2016-08-15T12:20:24.638Z,27.69
2016-08-15T12:21:25.760Z,27.43
2016-08-15T12:22:24.795Z,27.49
2016-08-15T12:23:24.703Z,27.06
2016-08-15T12:24:24.613Z,26.72
2016-08-15T12:25:24.692Z,26.42
2016-08-15T12:26:24.765Z,26.52
2016-08-15T12:27:24.764Z,26.27
2016-08-15T12:28:24.700Z,26.31
2016-08-15T12:29:24.716Z,26.57
2016-08-15T12:30:24.663Z,26.61
2016-08-15T12:31:24.832Z,26.64
2016-08-15T12:32:24.805Z,26.71
2016-08-15T12:33:24.735Z,26.74
2016-08-15T12:34:24.775Z,26.91
2016-08-15T12:35:24.806Z,26.87
2016-08-15T12:36:24.730Z,26.76
2016-08-15T12:37:24.726Z,26.38
2016-08-15T12:38:24.663Z,26.2
2016-08-15T12:39:24.733Z,26.23
2016-08-15T12:40:24.774Z,26
2016-08-15T12:41:24.826Z,25.49
2016-08-15T12:42:24.685Z,24.92
2016-08-15T12:43:24.680Z,24.59
2016-08-15T12:44:24.674Z,24.32
2016-08-15T12:45:24.681Z,24.27
2016-08-15T12:46:24.837Z,24.29
2016-08-15T12:47:24.690Z,23.74
2016-08-15T12:48:24.781Z,23.4
2016-08-15T12:49:24.787Z,23.7
2016-08-15T12:50:24.855Z,24.17
2016-08-15T12:51:24.800Z,24.33
2016-08-15T12:52:24.709Z,24.34
2016-08-15T12:53:24.788Z,24.36
2016-08-15T12:54:24.720Z,24.4
2016-08-15T12:55:24.774Z,24.54