createdAt,value
2022-11-23T00:03:07.447Z,17.13
2022-11-23T00:08:12.378Z,17.40
2022-11-23T00:13:15.145Z,17.88
2022-11-23T00:18:20.820Z,17.05
2022-11-23T00:23:25.020Z,16.80
2022-11-23T00:28:27.821Z,16.25
2022-11-23T00:33:32.073Z,16.30
2022-11-23T00:38:36.597Z,18.00
2022-11-23T00:43:39.593Z,16.38
2022-11-23T00:48:45.213Z,17.95
2022-11-23T00:53:52.235Z,18.45
2022-11-23T00:58:59.790Z,17.88
2022-11-23T01:04:08.372Z,16.30
2022-11-23T01:14:17.284Z,15.30
2022-11-23T01:19:22.759Z,16.10
2022-11-23T01:24:25.541Z,16.75
2022-11-23T01:29:28.301Z,15.57
2022-11-23T01:34:32.533Z,16.70
2022-11-23T01:39:35.313Z,16.52
2022-11-23T01:44:39.603Z,17.25
2022-11-23T01:49:52.611Z,15.07
2022-11-23T01:54:58.059Z,15.73
2022-11-23T02:00:01.572Z,16.27
2022-11-23T02:05:19.678Z,16.50
2022-11-23T02:10:23.953Z,17.15
2022-11-23T02:15:27.094Z,15.52
2022-11-23T02:20:31.522Z,16.95
2022-11-23T02:25:40.822Z,14.73
2022-11-23T02:30:48.384Z,15.18
2022-11-23T02:35:53.032Z,16.40
2022-11-23T02:40:55.774Z,15.27
2022-11-23T02:46:05.244Z,15.32
2022-11-23T02:51:08.065Z,16.67
2022-11-23T02:56:10.819Z,14.85
2022-11-23T03:01:15.091Z,15.35
2022-11-23T03:06:17.952Z,15.32
2022-11-23T03:11:20.801Z,14.60
2022-11-23T03:16:24.926Z,15.05
2022-11-23T03:21:27.801Z,14.70
2022-11-23T03:26:30.635Z,15.52
2022-11-23T03:31:44.947Z,14.77
2022-11-23T03:36:50.935Z,13.93
2022-11-23T03:41:53.910Z,14.77
2022-11-23T03:47:01.214Z,14.38
2022-11-23T03:52:04.696Z,14.73
2022-11-23T03:57:07.649Z,12.77
2022-11-23T04:02:13.007Z,13.57
2022-11-23T04:07:23.701Z,15.57
2022-11-23T04:12:30.317Z,13.75
2022-11-23T04:17:34.416Z,12.63
2022-11-23T04:22:37.372Z,14.55
2022-11-23T04:27:40.215Z,14.30
2022-11-23T04:32:47.081Z,13.10
2022-11-23T04:37:53.675Z,14.38
2022-11-23T04:43:01.770Z,13.98
2022-11-23T04:48:08.262Z,13.38
2022-11-23T04:53:13.782Z,12.88
2022-11-23T04:58:21.496Z,13.77
2022-11-23T05:03:31.237Z,13.50
2022-11-23T05:08:36.975Z,13.60
2022-11-23T05:14:00.738Z,14.02
2022-11-23T05:19:06.848Z,12.90
2022-11-23T05:24:09.917Z,14.63
2022-11-23T05:29:18.801Z,13.82
2022-11-23T05:34:23.327Z,14.60
2022-11-23T05:39:26.509Z,13.10
2022-11-23T05:44:30.009Z,13.02
2022-11-23T05:49:35.192Z,13.45
2022-11-23T05:54:40.302Z,13.13
2022-11-23T05:59:48.985Z,14.32
2022-11-23T06:04:57.120Z,13.23
2022-11-23T06:10:12.366Z,13.02
2022-11-23T06:15:21.285Z,12.88
2022-11-23T06:20:26.100Z,13.05
2022-11-23T06:25:34.798Z,13.10
2022-11-23T06:30:54.879Z,11.95
2022-11-23T06:36:02.593Z,12.23
2022-11-23T06:41:11.672Z,13.25
2022-11-23T06:46:15.830Z,12.80
2022-11-23T06:51:20.082Z,12.23
2022-11-23T06:56:25.080Z,11.35
2022-11-23T07:01:28.103Z,12.13
2022-11-23T07:06:44.365Z,11.70
2022-11-23T07:11:57.881Z,11.82
2022-11-23T07:17:01.910Z,12.82
2022-11-23T07:22:07.967Z,11.80
2022-11-23T07:27:10.833Z,12.40
2022-11-23T07:32:19.356Z,11.60
2022-11-23T07:37:23.876Z,12.15
2022-11-23T07:42:38.132Z,12.57
2022-11-23T07:47:46.795Z,11.75
2022-11-23T07:52:53.471Z,11.27
2022-11-23T07:57:56.547Z,10.40
2022-11-23T08:03:30.433Z,10.27
2022-11-23T08:08:27.434Z,10.05
2022-11-23T08:13:30.237Z,10.02
2022-11-23T08:18:33.039Z,9.75
2022-11-23T08:23:37.422Z,9.68
2022-11-23T08:28:53.973Z,10.13
2022-11-23T08:34:01.808Z,9.10
2022-11-23T08:39:08.710Z,8.50
2022-11-23T08:44:12.364Z,9.25
2022-11-23T08:49:18.111Z,9.65
2022-11-23T08:54:25.466Z,9.40
2022-11-23T08:59:28.235Z,8.25
2022-11-23T09:04:31.059Z,8.60
2022-11-23T09:16:50.224Z,7.65
2022-11-23T09:21:54.246Z,6.93
2022-11-23T09:26:59.565Z,7.63
2022-11-23T09:32:25.474Z,6.80
2022-11-23T09:37:37.490Z,7.25
2022-11-23T09:43:17.393Z,9.57
2022-11-23T09:48:36.695Z,7.22
2022-11-23T09:53:46.832Z,6.55
2022-11-23T09:58:57.623Z,7.32
2022-11-23T10:04:02.130Z,6.72
2022-11-23T10:09:24.331Z,7.53
2022-11-23T10:14:40.596Z,7.00
2022-11-23T10:20:00.618Z,7.15
2022-11-23T10:25:15.354Z,6.85
2022-11-23T10:30:21.562Z,6.20
2022-11-23T10:35:30.259Z,6.45
2022-11-23T10:40:33.204Z,6.10
2022-11-23T10:45:35.992Z,6.88
2022-11-23T10:50:41.889Z,6.22
2022-11-23T10:55:50.567Z,5.57
2022-11-23T11:01:01.678Z,6.05
2022-11-23T11:06:09.606Z,6.00
2022-11-23T11:11:25.716Z,6.05
2022-11-23T11:16:31.843Z,5.18
2022-11-23T11:21:42.081Z,5.50
2022-11-23T11:26:50.061Z,5.63
2022-11-23T11:31:59.312Z,5.50
2022-11-23T11:37:12.237Z,5.57
2022-11-23T11:42:21.147Z,4.65
2022-11-23T11:47:35.083Z,4.97
2022-11-23T11:52:43.666Z,4.90
2022-11-23T11:57:50.050Z,4.65
2022-11-23T12:03:02.051Z,4.40
2022-11-23T12:08:12.549Z,4.80
2022-11-23T12:13:18.697Z,3.97
2022-11-23T12:18:35.959Z,4.03
2022-11-23T12:23:53.570Z,4.00
2022-11-23T12:29:15.881Z,5.25
2022-11-23T12:34:47.548Z,3.83
2022-11-23T12:40:08.422Z,3.28
2022-11-23T12:45:32.815Z,3.70
2022-11-23T12:50:47.437Z,6.07
2022-11-23T12:56:04.658Z,3.70
2022-11-23T13:01:14.362Z,3.15
2022-11-23T13:06:50.004Z,3.60
2022-11-23T13:12:21.194Z,3.70
2022-11-23T13:50:56.328Z,2.85
2022-11-23T14:42:01.415Z,4.22
2022-11-23T14:52:36.371Z,5.70
2022-11-23T14:57:44.506Z,3.22
2022-11-23T15:03:42.699Z,3.38
2022-11-23T15:09:45.022Z,3.30
2022-11-23T15:15:02.150Z,4.15
2022-11-23T15:20:05.774Z,4.43
2022-11-23T15:25:12.764Z,4.80
2022-11-23T15:30:22.262Z,5.22
2022-11-23T15:35:30.490Z,5.65
2022-11-23T15:40:39.029Z,5.63
2022-11-23T15:51:09.385Z,6.15
2022-11-23T15:56:21.775Z,5.55
2022-11-23T16:01:27.108Z,5.47
2022-11-23T16:06:46.152Z,7.30
2022-11-23T16:12:31.832Z,6.07
2022-11-23T16:17:36.091Z,6.13
2022-11-23T16:22:45.548Z,6.13
2022-11-23T16:27:48.468Z,6.97
2022-11-23T16:32:52.827Z,5.72
2022-11-23T16:37:55.615Z,6.18
2022-11-23T16:42:58.489Z,7.60
2022-11-23T16:48:03.833Z,6.10
2022-11-23T16:53:14.918Z,7.47
2022-11-23T16:58:17.977Z,8.32
2022-11-23T17:03:24.006Z,6.38
2022-11-23T17:08:26.914Z,6.18
2022-11-23T17:13:30.766Z,6.43
2022-11-23T17:18:34.825Z,6.00
2022-11-23T17:23:39.913Z,6.07
2022-11-23T17:28:42.659Z,6.57
2022-11-23T17:33:46.719Z,6.35
2022-11-23T17:38:49.605Z,6.55
2022-11-23T17:43:52.432Z,7.00
2022-11-23T17:48:58.887Z,6.50
2022-11-23T17:54:01.703Z,6.72
2022-11-23T17:59:04.948Z,6.95
2022-11-23T18:04:09.048Z,7.20
2022-11-23T18:09:12.429Z,7.88
2022-11-23T18:14:15.307Z,8.02
2022-11-23T18:19:19.364Z,7.90
2022-11-23T18:24:22.133Z,8.68
2022-11-23T18:29:26.708Z,7.75
2022-11-23T18:34:32.804Z,8.35
2022-11-23T18:39:35.777Z,8.43
2022-11-23T18:44:38.641Z,8.48
2022-11-23T18:49:42.896Z,8.40
2022-11-23T18:54:45.724Z,8.63
2022-11-23T18:59:59.194Z,7.53
2022-11-23T19:05:17.034Z,7.82
2022-11-23T19:10:20.801Z,8.80
2022-11-23T19:15:23.666Z,7.90
2022-11-23T19:20:31.398Z,8.57
2022-11-23T19:25:34.363Z,9.00
2022-11-23T19:30:38.049Z,7.03
2022-11-23T19:35:42.524Z,11.25
2022-11-23T19:40:45.385Z,8.00
2022-11-23T19:45:59.845Z,8.07
2022-11-23T19:51:07.150Z,8.50
2022-11-23T19:56:13.627Z,8.60
2022-11-23T20:01:36.413Z,8.57
2022-11-23T20:06:51.766Z,8.38
2022-11-23T20:11:57.233Z,10.63
2022-11-23T20:17:16.131Z,8.93
2022-11-23T20:22:29.421Z,9.82
2022-11-23T20:27:40.089Z,8.75
2022-11-23T20:32:49.239Z,7.60
2022-11-23T20:37:56.394Z,11.30
2022-11-23T20:43:00.522Z,9.77
2022-11-23T20:48:03.599Z,11.93
2022-11-23T20:53:10.463Z,10.50
2022-11-23T20:58:19.537Z,8.70
2022-11-23T21:04:02.881Z,8.93
2022-11-23T21:09:14.243Z,7.90
2022-11-23T21:14:19.526Z,7.72
2022-11-23T21:19:27.344Z,7.63
2022-11-23T21:24:31.968Z,7.50
2022-11-23T21:29:35.565Z,7.47
2022-11-23T21:34:38.548Z,6.85
2022-11-23T21:39:46.615Z,7.13
2022-11-23T21:44:52.543Z,6.93
2022-11-23T21:49:55.468Z,6.78
2022-11-23T21:54:59.692Z,7.35
2022-11-23T22:00:03.279Z,7.40
2022-11-23T22:05:15.941Z,7.10
2022-11-23T22:10:20.350Z,7.40
2022-11-23T22:15:23.164Z,7.15
2022-11-23T22:20:25.925Z,6.97
2022-11-23T22:25:30.055Z,6.32
2022-11-23T22:30:32.990Z,6.35
2022-11-23T22:35:35.810Z,7.60
2022-11-23T22:40:40.249Z,6.53
2022-11-23T22:45:43.074Z,6.22
2022-11-23T22:50:56.373Z,6.03
2022-11-23T22:56:02.961Z,5.22
2022-11-23T23:01:07.608Z,6.40
2022-11-23T23:06:16.415Z,6.15
2022-11-23T23:11:21.549Z,5.25
2022-11-23T23:16:24.833Z,6.35
2022-11-23T23:21:29.612Z,5.53
2022-11-23T23:26:33.718Z,5.50
2022-11-23T23:31:37.542Z,5.07
2022-11-23T23:36:40.333Z,4.88
2022-11-23T23:41:44.490Z,5.45
2022-11-23T23:46:47.264Z,5.18
2022-11-23T23:51:51.720Z,5.90
2022-11-23T23:56:55.972Z,7.47
