createdAt,value
2022-10-03T00:02:20.187Z,102115.34
2022-10-03T00:05:11.099Z,102119.00
2022-10-03T00:08:00.115Z,102122.06
2022-10-03T00:10:46.142Z,102119.13
2022-10-03T00:13:26.872Z,102127.88
2022-10-03T00:16:14.155Z,102126.97
2022-10-03T00:18:58.379Z,102132.69
2022-10-03T00:21:48.225Z,102137.75
2022-10-03T00:24:32.485Z,102135.44
2022-10-03T00:27:10.340Z,102141.13
2022-10-03T00:29:59.592Z,102141.06
2022-10-03T00:32:49.640Z,102142.59
2022-10-03T00:35:41.540Z,102145.81
2022-10-03T00:38:37.996Z,102150.03
2022-10-03T00:41:43.357Z,102153.91
2022-10-03T00:45:08.742Z,102156.44
2022-10-03T00:48:15.760Z,102152.16
2022-10-03T00:51:19.309Z,102154.16
2022-10-03T00:54:08.697Z,102155.66
2022-10-03T00:57:06.469Z,102157.47
2022-10-03T01:00:02.584Z,102162.78
2022-10-03T01:02:59.929Z,102161.78
2022-10-03T01:05:46.816Z,102166.09
2022-10-03T01:08:48.649Z,102169.13
2022-10-03T01:11:36.959Z,102175.06
2022-10-03T01:14:23.619Z,102170.59
2022-10-03T01:17:10.883Z,102168.22
2022-10-03T01:20:14.408Z,102166.19
2022-10-03T01:23:22.648Z,102156.38
2022-10-03T01:26:05.661Z,102173.44
2022-10-03T01:29:14.837Z,102190.88
2022-10-03T01:31:52.861Z,102183.34
2022-10-03T01:34:29.150Z,102180.81
2022-10-03T01:37:09.225Z,102194.38
2022-10-03T01:39:50.831Z,102201.03
2022-10-03T01:42:38.257Z,102204.31
2022-10-03T01:45:26.118Z,102202.28
2022-10-03T01:48:02.136Z,102206.59
2022-10-03T01:50:37.655Z,102215.06
2022-10-03T01:53:15.078Z,102224.03
2022-10-03T01:55:59.788Z,102209.09
2022-10-03T01:58:40.919Z,102212.19
2022-10-03T02:01:20.469Z,102202.84
2022-10-03T02:03:55.357Z,102214.78
2022-10-03T02:06:34.823Z,102222.19
2022-10-03T02:09:11.286Z,102234.97
2022-10-03T02:11:59.914Z,102239.28
2022-10-03T02:14:40.263Z,102240.75
2022-10-03T02:17:21.267Z,102232.94
2022-10-03T02:20:01.726Z,102222.69
2022-10-03T02:22:36.154Z,102223.03
2022-10-03T02:25:23.694Z,102226.44
2022-10-03T02:29:00.321Z,102228.56
2022-10-03T02:32:24.010Z,102232.59
2022-10-03T02:35:32.848Z,102237.63
2022-10-03T02:38:42.056Z,102235.38
2022-10-03T02:41:39.370Z,102230.03
2022-10-03T02:44:55.847Z,102229.56
2022-10-03T02:48:20.160Z,102240.56
2022-10-03T02:51:48.996Z,102249.47
2022-10-03T02:55:30.515Z,102246.13
2022-10-03T02:59:03.651Z,102258.78
2022-10-03T03:02:25.405Z,102260.47
2022-10-03T03:05:24.917Z,102254.78
2022-10-03T03:08:43.457Z,102264.25
2022-10-03T03:11:59.363Z,102266.44
2022-10-03T03:15:11.864Z,102264.50
2022-10-03T03:17:57.022Z,102263.69
2022-10-03T03:20:54.384Z,102263.19
2022-10-03T03:23:57.838Z,102251.63
2022-10-03T03:27:06.759Z,102250.03
2022-10-03T03:29:45.383Z,102254.72
2022-10-03T03:32:29.576Z,102249.31
2022-10-03T03:35:13.673Z,102256.16
2022-10-03T03:37:56.464Z,102246.25
2022-10-03T03:40:39.803Z,102242.47
2022-10-03T03:43:48.096Z,102243.69
2022-10-03T03:46:34.457Z,102264.31
2022-10-03T03:49:29.943Z,102267.53
2022-10-03T03:52:22.074Z,102266.03
2022-10-03T03:55:28.151Z,102267.75
2022-10-03T03:58:13.710Z,102265.75
2022-10-03T04:01:26.597Z,102263.63
2022-10-03T04:04:12.996Z,102274.44
2022-10-03T04:06:57.698Z,102277.09
2022-10-03T04:09:59.755Z,102282.41
2022-10-03T04:12:54.078Z,102277.56
2022-10-03T04:15:46.209Z,102279.69
2022-10-03T04:18:59.906Z,102286.31
2022-10-03T04:22:04.769Z,102288.09
2022-10-03T04:25:01.419Z,102284.53
2022-10-03T04:28:10.870Z,102288.69
2022-10-03T04:31:01.971Z,102290.81
2022-10-03T04:33:50.338Z,102297.59
2022-10-03T04:36:58.445Z,102297.78
2022-10-03T04:39:37.599Z,102294.94
2022-10-03T04:42:21.189Z,102294.94
2022-10-03T04:45:30.978Z,102305.47
2022-10-03T04:48:16.614Z,102303.00
2022-10-03T04:51:01.516Z,102308.47
2022-10-03T04:53:49.956Z,102314.81
2022-10-03T04:56:52.494Z,102313.16
2022-10-03T04:59:38.298Z,102307.47
2022-10-03T05:02:22.505Z,102316.09
2022-10-03T05:05:19.707Z,102310.34
2022-10-03T05:07:58.644Z,102313.16
2022-10-03T05:10:56.737Z,102309.53
2022-10-03T05:13:45.380Z,102314.56
2022-10-03T05:16:29.218Z,102321.88
2022-10-03T05:19:33.414Z,102319.75
2022-10-03T05:22:12.063Z,102327.53
2022-10-03T05:24:50.177Z,102329.75
2022-10-03T05:27:31.074Z,102331.56
2022-10-03T05:30:07.482Z,102328.91
2022-10-03T05:32:45.438Z,102323.94
2022-10-03T05:35:45.625Z,102327.75
2022-10-03T05:39:01.463Z,102337.75
2022-10-03T05:41:32.744Z,102337.59
2022-10-03T05:44:06.872Z,102343.72
2022-10-03T05:46:57.591Z,102344.56
2022-10-03T05:49:57.375Z,102349.22
2022-10-03T05:52:55.220Z,102347.22
2022-10-03T05:55:43.598Z,102343.56
2022-10-03T05:58:42.424Z,102349.22
2022-10-03T06:01:57.761Z,102347.28
2022-10-03T06:05:14.079Z,102350.88
2022-10-03T06:08:20.965Z,102350.72
2022-10-03T06:11:08.236Z,102349.75
2022-10-03T06:14:01.293Z,102351.88
2022-10-03T06:16:44.362Z,102350.69
2022-10-03T06:19:39.441Z,102358.50
2022-10-03T06:23:06.430Z,102349.53
2022-10-03T06:26:36.247Z,102352.19
2022-10-03T06:29:57.822Z,102365.16
2022-10-03T06:33:41.356Z,102356.97
2022-10-03T06:36:59.765Z,102368.13
2022-10-03T06:40:32.709Z,102365.72
2022-10-03T06:43:41.840Z,102377.94
2022-10-03T06:47:05.803Z,102370.88
2022-10-03T06:50:12.269Z,102375.22
2022-10-03T06:53:21.701Z,102376.31
2022-10-03T06:56:22.860Z,102370.25
2022-10-03T06:59:30.822Z,102377.34
2022-10-03T07:03:00.766Z,102368.03
2022-10-03T07:06:17.418Z,102364.81
2022-10-03T07:09:40.783Z,102366.28
2022-10-03T07:12:52.468Z,102369.06
2022-10-03T07:16:26.063Z,102375.59
2022-10-03T07:19:44.888Z,102383.81
2022-10-03T07:22:50.096Z,102396.31
2022-10-03T07:26:03.565Z,102396.50
2022-10-03T07:29:15.012Z,102396.22
2022-10-03T07:32:12.168Z,102398.88
2022-10-03T07:35:51.881Z,102401.00
2022-10-03T07:39:02.277Z,102409.69
2022-10-03T07:42:34.266Z,102407.09
2022-10-03T07:45:39.416Z,102414.34
2022-10-03T07:48:59.704Z,102415.38
2022-10-03T07:51:41.377Z,102423.75
2022-10-03T07:54:54.923Z,102410.72
2022-10-03T07:58:01.508Z,102412.31
2022-10-03T08:00:47.515Z,102420.06
2022-10-03T08:03:57.114Z,102425.66
2022-10-03T08:06:38.731Z,102420.78
2022-10-03T08:09:51.487Z,102417.28
2022-10-03T08:12:58.890Z,102424.31
2022-10-03T08:15:44.735Z,102425.53
2022-10-03T08:19:10.353Z,102426.34
2022-10-03T08:22:01.054Z,102432.94
2022-10-03T08:25:07.344Z,102439.56
2022-10-03T08:28:10.414Z,102442.50
2022-10-03T08:31:12.579Z,102446.31
2022-10-03T08:34:04.948Z,102444.44
2022-10-03T08:37:33.826Z,102443.53
2022-10-03T08:41:00.319Z,102440.94
2022-10-03T08:44:24.224Z,102446.25
2022-10-03T08:47:41.365Z,102444.41
2022-10-03T08:50:50.136Z,102450.66
2022-10-03T08:54:05.196Z,102450.69
2022-10-03T08:57:06.211Z,102449.75
2022-10-03T09:00:05.608Z,102453.41
2022-10-03T09:03:40.672Z,102452.59
2022-10-03T09:07:16.605Z,102459.50
2022-10-03T09:10:37.143Z,102457.56
2022-10-03T09:14:03.207Z,102453.47
2022-10-03T09:17:19.894Z,102456.63
2022-10-03T09:20:48.887Z,102459.75
2022-10-03T09:24:18.628Z,102463.44
2022-10-03T09:27:36.118Z,102455.59
2022-10-03T09:30:31.139Z,102462.94
2022-10-03T09:33:51.771Z,102456.66
2022-10-03T09:37:01.704Z,102458.09
2022-10-03T09:40:19.072Z,102457.47
2022-10-03T09:43:35.599Z,102452.22
2022-10-03T09:47:11.424Z,102450.31
2022-10-03T09:50:21.373Z,102457.38
2022-10-03T09:53:30.085Z,102444.94
2022-10-03T09:56:37.747Z,102442.31
2022-10-03T09:59:30.342Z,102446.34
2022-10-03T10:02:19.909Z,102448.84
2022-10-03T10:05:18.493Z,102446.50
2022-10-03T10:08:10.122Z,102452.75
2022-10-03T10:10:57.969Z,102450.16
2022-10-03T10:14:17.328Z,102453.13
2022-10-03T10:17:30.233Z,102449.56
2022-10-03T10:20:20.200Z,102452.84
2022-10-03T10:23:19.533Z,102448.44
2022-10-03T10:26:57.145Z,102448.47
2022-10-03T10:30:13.907Z,102441.56
2022-10-03T10:33:52.173Z,102448.31
2022-10-03T10:37:24.551Z,102437.06
2022-10-03T10:40:37.649Z,102441.13
2022-10-03T10:43:52.610Z,102439.41
2022-10-03T10:47:06.035Z,102437.94
2022-10-03T10:50:20.673Z,102435.94
2022-10-03T10:53:45.969Z,102446.19
2022-10-03T10:57:07.917Z,102442.78
2022-10-03T11:00:29.214Z,102447.16
2022-10-03T11:04:03.794Z,102435.38
2022-10-03T11:07:25.887Z,102441.63
2022-10-03T11:10:32.886Z,102433.41
2022-10-03T11:14:01.439Z,102433.84
2022-10-03T11:17:21.949Z,102431.78
2022-10-03T11:20:47.475Z,102429.34
2022-10-03T11:24:21.430Z,102423.84
2022-10-03T11:27:37.381Z,102428.63
2022-10-03T11:30:24.029Z,102420.34
2022-10-03T11:33:54.862Z,102424.22
2022-10-03T11:37:09.201Z,102428.34
2022-10-03T11:39:54.175Z,102427.50
2022-10-03T11:42:50.874Z,102427.75
2022-10-03T11:45:33.177Z,102421.78
2022-10-03T11:48:37.389Z,102422.47
2022-10-03T11:51:12.190Z,102415.22
2022-10-03T11:54:00.077Z,102425.03
2022-10-03T11:56:44.484Z,102421.91
2022-10-03T11:59:35.027Z,102423.88
2022-10-03T12:02:31.843Z,102427.84
2022-10-03T12:05:06.054Z,102419.19
2022-10-03T12:08:25.480Z,102416.47
2022-10-03T12:11:11.389Z,102425.94
2022-10-03T12:13:49.825Z,102417.13
2022-10-03T12:16:27.758Z,102413.00
2022-10-03T12:19:08.302Z,102423.41
2022-10-03T12:21:50.596Z,102416.28
2022-10-03T12:24:31.346Z,102423.78
2022-10-03T12:27:17.527Z,102415.19
2022-10-03T12:29:58.745Z,102429.19
2022-10-03T12:32:42.131Z,102433.66
2022-10-03T12:35:36.018Z,102430.16
2022-10-03T12:38:27.335Z,102420.00
2022-10-03T12:41:13.709Z,102422.63
2022-10-03T12:44:09.681Z,102427.69
2022-10-03T12:46:50.178Z,102428.31
2022-10-03T12:49:32.571Z,102432.72
2022-10-03T12:52:06.378Z,102425.75
2022-10-03T12:55:07.232Z,102429.59
2022-10-03T12:57:55.665Z,102423.91
2022-10-03T13:00:30.279Z,102432.19
2022-10-03T13:03:38.646Z,102425.66
2022-10-03T13:07:03.310Z,102429.81
2022-10-03T13:10:11.419Z,102425.72
2022-10-03T13:12:49.689Z,102422.38
2022-10-03T13:16:04.559Z,102419.94
2022-10-03T13:18:51.137Z,102423.22
2022-10-03T13:24:33.467Z,102420.66
2022-10-03T13:27:29.076Z,102420.13
2022-10-03T13:30:07.270Z,102415.91
2022-10-03T13:32:42.333Z,102414.59
2022-10-03T13:35:42.792Z,102417.28
2022-10-03T13:39:00.999Z,102411.72
2022-10-03T13:41:40.182Z,102410.34
2022-10-03T13:44:17.713Z,102418.31
2022-10-03T13:46:54.413Z,102410.53
2022-10-03T13:49:33.819Z,102406.94
2022-10-03T13:52:18.002Z,102413.53
2022-10-03T13:55:26.348Z,102419.38
2022-10-03T13:58:39.624Z,102414.31
2022-10-03T14:01:39.186Z,102411.00
2022-10-03T14:04:55.468Z,102412.59
2022-10-03T14:07:41.635Z,102409.66
2022-10-03T14:10:29.968Z,102407.22
2022-10-03T14:13:26.009Z,102405.19
2022-10-03T14:16:04.066Z,102402.06
2022-10-03T14:18:47.738Z,102399.38
2022-10-03T14:21:48.023Z,102401.84
2022-10-03T14:24:37.513Z,102396.81
2022-10-03T14:27:41.020Z,102390.66
2022-10-03T14:30:13.754Z,102395.63
2022-10-03T14:33:03.952Z,102398.75
2022-10-03T14:35:53.621Z,102408.16
2022-10-03T14:39:03.307Z,102389.63
2022-10-03T14:41:49.419Z,102391.31
2022-10-03T14:44:22.689Z,102401.69
2022-10-03T14:46:58.854Z,102396.38
2022-10-03T14:52:33.747Z,102381.41
2022-10-03T14:55:13.552Z,102385.78
2022-10-03T14:58:09.143Z,102386.25
2022-10-03T15:00:45.245Z,102383.41
2022-10-03T15:03:30.986Z,102382.63
2022-10-03T15:06:03.458Z,102384.72
2022-10-03T15:08:39.340Z,102389.34
2022-10-03T15:11:12.868Z,102395.13
2022-10-03T15:13:46.337Z,102385.66
2022-10-03T15:16:19.319Z,102390.63
2022-10-03T15:18:56.853Z,102384.00
2022-10-03T15:21:27.427Z,102386.94
2022-10-03T15:24:01.265Z,102375.78
2022-10-03T15:26:36.905Z,102374.56
2022-10-03T15:29:07.802Z,102377.69
2022-10-03T15:31:39.174Z,102371.72
2022-10-03T15:34:18.979Z,102370.94
2022-10-03T15:36:51.204Z,102369.72
2022-10-03T15:39:25.406Z,102365.22
2022-10-03T15:42:04.574Z,102371.47
2022-10-03T15:44:39.433Z,102367.56
2022-10-03T15:47:14.074Z,102371.94
2022-10-03T15:49:50.253Z,102376.91
2022-10-03T15:52:25.770Z,102370.31
2022-10-03T15:55:11.020Z,102365.38
2022-10-03T15:57:46.458Z,102362.50
2022-10-03T16:00:24.571Z,102360.47
2022-10-03T16:03:02.781Z,102363.78
2022-10-03T16:05:31.125Z,102353.06
2022-10-03T16:08:06.735Z,102364.19
2022-10-03T16:10:40.890Z,102358.00
2022-10-03T16:13:33.334Z,102356.75
2022-10-03T16:16:34.948Z,102355.19
2022-10-03T16:19:29.577Z,102360.97
2022-10-03T16:22:12.576Z,102354.97
2022-10-03T16:24:58.487Z,102363.03
2022-10-03T16:27:30.051Z,102363.03
2022-10-03T16:30:18.624Z,102364.28
2022-10-03T16:32:59.705Z,102359.94
2022-10-03T16:35:43.394Z,102365.13
2022-10-03T16:38:22.470Z,102360.59
2022-10-03T16:40:56.683Z,102370.94
2022-10-03T16:43:26.331Z,102371.38
2022-10-03T16:45:56.972Z,102372.81
2022-10-03T16:48:47.440Z,102359.84
2022-10-03T16:51:20.471Z,102358.81
2022-10-03T16:53:52.468Z,102357.16
2022-10-03T16:56:25.394Z,102363.75
2022-10-03T16:58:58.644Z,102355.94
2022-10-03T17:01:36.311Z,102359.84
2022-10-03T17:04:20.951Z,102357.59
2022-10-03T17:06:52.267Z,102357.38
2022-10-03T17:09:31.334Z,102371.00
2022-10-03T17:12:01.991Z,102363.16
2022-10-03T17:14:37.448Z,102362.34
2022-10-03T17:17:23.371Z,102360.06
2022-10-03T17:19:58.546Z,102359.25
2022-10-03T17:22:36.541Z,102373.09
2022-10-03T17:25:28.285Z,102370.16
2022-10-03T17:27:58.176Z,102360.47
2022-10-03T17:30:33.845Z,102362.97
2022-10-03T17:33:13.256Z,102359.28
2022-10-03T17:35:54.938Z,102360.28
2022-10-03T17:38:49.418Z,102361.53
2022-10-03T17:41:24.437Z,102361.75
2022-10-03T17:44:14.219Z,102364.59
2022-10-03T17:46:51.076Z,102364.44
2022-10-03T17:49:35.485Z,102356.56
2022-10-03T17:52:05.163Z,102366.06
2022-10-03T17:54:39.078Z,102364.00
2022-10-03T17:57:16.953Z,102359.63
2022-10-03T17:59:55.083Z,102355.69
2022-10-03T18:02:35.105Z,102354.03
2022-10-03T18:05:15.485Z,102363.91
2022-10-03T18:07:44.831Z,102363.91
2022-10-03T18:10:24.737Z,102357.94
2022-10-03T18:12:56.640Z,102356.91
2022-10-03T18:16:09.556Z,102356.88
2022-10-03T18:19:25.531Z,102354.00
2022-10-03T18:22:16.168Z,102357.50
2022-10-03T18:24:58.435Z,102356.66
2022-10-03T18:28:12.538Z,102351.91
2022-10-03T18:30:50.731Z,102358.50
2022-10-03T18:33:24.838Z,102355.03
2022-10-03T18:35:53.733Z,102353.16
2022-10-03T18:38:27.023Z,102361.63
2022-10-03T18:40:58.107Z,102342.88
2022-10-03T18:43:37.023Z,102344.91
2022-10-03T18:46:16.309Z,102345.31
2022-10-03T18:49:24.065Z,102353.13
2022-10-03T18:51:50.604Z,102345.09
2022-10-03T18:54:38.859Z,102341.13
2022-10-03T18:57:19.862Z,102350.16
2022-10-03T18:59:56.339Z,102348.06
2022-10-03T19:02:32.476Z,102341.47
2022-10-03T19:05:12.054Z,102343.91
2022-10-03T19:07:50.540Z,102352.34
2022-10-03T19:10:37.183Z,102347.53
2022-10-03T19:13:19.957Z,102343.41
2022-10-03T19:16:13.643Z,102346.69
2022-10-03T19:18:44.873Z,102343.41
2022-10-03T19:21:19.311Z,102337.44
2022-10-03T19:23:57.776Z,102348.97
2022-10-03T19:26:35.509Z,102342.78
2022-10-03T19:29:08.406Z,102349.16
2022-10-03T19:31:42.755Z,102350.81
2022-10-03T19:34:21.983Z,102344.22
2022-10-03T19:36:53.464Z,102347.91
2022-10-03T19:39:22.700Z,102350.34
2022-10-03T19:41:57.062Z,102338.78
2022-10-03T19:44:27.273Z,102342.06
2022-10-03T19:47:14.183Z,102344.06
2022-10-03T19:49:56.380Z,102340.53
2022-10-03T19:52:29.447Z,102347.72
2022-10-03T19:55:04.594Z,102339.25
2022-10-03T19:57:43.936Z,102338.81
2022-10-03T20:00:31.647Z,102331.56
2022-10-03T20:03:16.964Z,102336.50
2022-10-03T20:05:57.563Z,102333.19
2022-10-03T20:08:35.102Z,102329.91
2022-10-03T20:11:17.375Z,102330.28
2022-10-03T20:13:49.403Z,102335.63
2022-10-03T20:16:22.486Z,102336.63
2022-10-03T20:18:53.370Z,102332.31
2022-10-03T20:21:27.074Z,102345.06
2022-10-03T20:23:56.767Z,102337.66
2022-10-03T20:26:34.312Z,102338.50
2022-10-03T20:29:28.451Z,102345.06
2022-10-03T20:32:01.332Z,102340.97
2022-10-03T20:34:30.779Z,102340.97
2022-10-03T20:37:22.542Z,102335.50
2022-10-03T20:39:52.023Z,102334.59
2022-10-03T20:42:26.240Z,102332.25
2022-10-03T20:45:02.279Z,102329.91
2022-10-03T20:47:51.080Z,102323.66
2022-10-03T20:50:26.883Z,102324.34
2022-10-03T20:52:59.210Z,102332.78
2022-10-03T20:55:32.896Z,102329.91
2022-10-03T20:58:15.846Z,102338.09
2022-10-03T21:00:51.321Z,102335.22
2022-10-03T21:03:35.047Z,102336.06
2022-10-03T21:06:14.821Z,102329.53
2022-10-03T21:08:43.374Z,102322.97
2022-10-03T21:11:22.059Z,102323.81
2022-10-03T21:13:55.663Z,102324.81
2022-10-03T21:16:29.043Z,102326.69
2022-10-03T21:19:02.411Z,102332.19
2022-10-03T21:21:40.949Z,102329.91
2022-10-03T21:24:18.954Z,102331.94
2022-10-03T21:26:54.397Z,102330.31
2022-10-03T21:29:31.017Z,102329.84
2022-10-03T21:32:22.079Z,102325.72
2022-10-03T21:35:07.835Z,102327.38
2022-10-03T21:37:45.138Z,102321.00
2022-10-03T21:40:33.136Z,102323.66
2022-10-03T21:43:15.424Z,102316.31
2022-10-03T21:45:55.964Z,102309.94
2022-10-03T21:48:39.077Z,102308.13
2022-10-03T21:51:26.059Z,102301.94
2022-10-03T21:54:14.277Z,102306.03
2022-10-03T21:57:03.829Z,102297.06
2022-10-03T22:00:12.255Z,102291.78
2022-10-03T22:02:56.821Z,102292.78
2022-10-03T22:05:44.793Z,102297.88
2022-10-03T22:08:20.378Z,102287.34
2022-10-03T22:11:05.141Z,102300.16
2022-10-03T22:13:37.575Z,102297.69
2022-10-03T22:16:14.803Z,102294.53
2022-10-03T22:19:10.816Z,102293.06
2022-10-03T22:21:54.407Z,102287.81
2022-10-03T22:24:32.867Z,102283.78
2022-10-03T22:27:10.601Z,102296.72
2022-10-03T22:29:55.294Z,102295.72
2022-10-03T22:32:34.180Z,102304.34
2022-10-03T22:35:25.380Z,102299.38
2022-10-03T22:37:56.761Z,102295.72
2022-10-03T22:40:26.097Z,102289.91
2022-10-03T22:42:57.543Z,102283.88
2022-10-03T22:45:29.927Z,102280.56
2022-10-03T22:48:04.303Z,102295.53
2022-10-03T22:50:40.083Z,102293.06
2022-10-03T22:53:14.458Z,102290.94
2022-10-03T22:55:48.884Z,102297.28
2022-10-03T22:58:17.904Z,102282.31
2022-10-03T23:00:50.620Z,102278.63
2022-10-03T23:03:24.738Z,102284.78
2022-10-03T23:06:36.168Z,102275.69
2022-10-03T23:09:19.710Z,102264.66
2022-10-03T23:11:51.616Z,102259.78
2022-10-03T23:14:26.535Z,102269.25
2022-10-03T23:17:06.921Z,102259.25
2022-10-03T23:19:53.934Z,102242.41
2022-10-03T23:22:29.428Z,102242.59
2022-10-03T23:25:05.904Z,102241.13
2022-10-03T23:28:00.572Z,102243.06
2022-10-03T23:30:48.525Z,102251.81
2022-10-03T23:33:38.678Z,102247.38
2022-10-03T23:36:16.603Z,102244.97
2022-10-03T23:39:01.286Z,102239.28
2022-10-03T23:42:02.971Z,102252.41
2022-10-03T23:44:39.589Z,102236.50
2022-10-03T23:47:14.362Z,102229.13
2022-10-03T23:49:46.038Z,102227.25
2022-10-03T23:52:23.174Z,102233.94
2022-10-03T23:54:55.265Z,102240.91
2022-10-03T23:57:31.858Z,102241.94
