createdAt,value
2018-12-08T00:00:49.219Z,51.3
2018-12-08T00:01:49.222Z,42.3
2018-12-08T00:02:49.247Z,54.3
2018-12-08T00:03:49.264Z,60.3
2018-12-08T00:04:49.197Z,81.4
2018-12-08T00:05:49.211Z,57.3
2018-12-08T00:06:49.278Z,63.4
2018-12-08T00:07:49.260Z,72.4
2018-12-08T00:08:49.272Z,48.3
2018-12-08T00:09:49.228Z,45.3
2018-12-08T00:10:49.251Z,60.3
2018-12-08T00:11:49.207Z,81.4
2018-12-08T00:12:49.200Z,66.4
2018-12-08T00:13:49.217Z,84.4
2018-12-08T00:14:49.279Z,60.3
2018-12-08T00:15:49.220Z,75.4
2018-12-08T00:16:49.217Z,81.4
2018-12-08T00:17:49.191Z,60.3
2018-12-08T00:18:49.187Z,75.4
2018-12-08T00:19:49.218Z,60.3
2018-12-08T00:20:49.200Z,66.4
2018-12-08T00:21:49.231Z,57.3
2018-12-08T00:22:49.214Z,36.3
2018-12-08T00:23:49.176Z,78.4
2018-12-08T00:24:49.242Z,51.3
2018-12-08T00:25:49.216Z,66.4
2018-12-08T00:26:49.185Z,48.3
2018-12-08T00:27:49.161Z,42.3
2018-12-08T00:28:49.207Z,54.3
2018-12-08T00:29:49.279Z,48.3
2018-12-08T00:30:49.257Z,54.3
2018-12-08T00:31:49.264Z,63.4
2018-12-08T00:32:49.144Z,54.3
2018-12-08T00:33:49.159Z,60.3
2018-12-08T00:34:49.206Z,48.3
2018-12-08T00:35:49.206Z,54.3
2018-12-08T00:36:49.262Z,60.3
2018-12-08T00:37:49.186Z,81.4
2018-12-08T00:38:49.137Z,66.4
2018-12-08T00:39:49.167Z,93.5
2018-12-08T00:40:49.167Z,81.4
2018-12-08T00:41:49.242Z,51.3
2018-12-08T00:42:49.189Z,69.4
2018-12-08T00:43:49.255Z,45.3
2018-12-08T00:44:49.184Z,45.3
2018-12-08T00:45:49.211Z,57.3
2018-12-08T00:46:49.206Z,66.4
2018-12-08T00:47:49.204Z,63.4
2018-12-08T00:48:49.311Z,57.3
2018-12-08T00:49:49.151Z,60.3
2018-12-08T00:50:49.163Z,63.4
2018-12-08T00:51:49.187Z,60.3
2018-12-08T00:52:49.255Z,75.4
2018-12-08T00:53:49.240Z,57.3
2018-12-08T00:54:49.160Z,57.3
2018-12-08T00:55:49.174Z,48.3
2018-12-08T00:56:49.180Z,75.4
2018-12-08T00:57:49.255Z,69.4
2018-12-08T00:58:49.205Z,81.4
2018-12-08T00:59:49.146Z,48.3
2018-12-08T01:00:49.180Z,75.4
2018-12-08T01:01:49.199Z,51.3
2018-12-08T01:02:49.229Z,51.3
2018-12-08T01:03:49.156Z,54.3
2018-12-08T01:04:49.183Z,60.3
2018-12-08T01:05:49.164Z,60.3
2018-12-08T01:06:49.151Z,60.3
2018-12-08T01:07:49.182Z,51.3
2018-12-08T01:08:49.234Z,66.4
2018-12-08T01:09:49.194Z,63.4
2018-12-08T01:10:49.212Z,54.3
2018-12-08T01:11:49.171Z,81.4
2018-12-08T01:12:49.180Z,51.3
2018-12-08T01:13:49.294Z,60.3
2018-12-08T01:14:49.268Z,60.3
2018-12-08T01:15:49.166Z,69.4
2018-12-08T01:16:49.136Z,60.3
2018-12-08T01:17:49.173Z,48.3
2018-12-08T01:18:49.159Z,69.4
2018-12-08T01:19:49.198Z,60.3
2018-12-08T01:20:49.172Z,48.3
2018-12-08T01:21:49.163Z,57.3
2018-12-08T01:22:49.148Z,51.3
2018-12-08T01:23:49.144Z,51.3
2018-12-08T01:24:49.250Z,63.4
2018-12-08T01:25:49.241Z,60.3
2018-12-08T01:26:49.156Z,75.4
2018-12-08T01:27:49.147Z,54.3
2018-12-08T01:28:49.172Z,81.4
2018-12-08T01:29:49.172Z,60.3
2018-12-08T01:30:49.324Z,69.4
2018-12-08T01:31:49.220Z,60.3
2018-12-08T01:32:49.147Z,48.3
2018-12-08T01:33:49.146Z,54.3
2018-12-08T01:34:49.160Z,51.3
2018-12-08T01:35:49.222Z,54.3
2018-12-08T01:36:49.240Z,84.4
2018-12-08T01:37:49.226Z,60.3
2018-12-08T01:38:49.118Z,63.4
2018-12-08T01:39:49.141Z,60.3
2018-12-08T01:40:49.141Z,60.3
2018-12-08T01:41:49.203Z,69.4
2018-12-08T01:42:49.222Z,60.3
2018-12-08T01:43:49.216Z,90.4
2018-12-08T01:44:49.220Z,81.4
2018-12-08T01:45:49.178Z,69.4
2018-12-08T01:46:49.251Z,45.3
2018-12-08T01:47:49.183Z,60.3
2018-12-08T01:48:49.238Z,54.3
2018-12-08T01:49:49.165Z,60.3
2018-12-08T01:50:49.153Z,54.3
2018-12-08T01:51:49.159Z,81.4
2018-12-08T01:52:49.169Z,48.3
2018-12-08T01:53:49.200Z,57.3
2018-12-08T01:54:49.153Z,60.3
2018-12-08T01:55:49.132Z,54.3
2018-12-08T01:56:49.131Z,54.3
2018-12-08T01:57:49.220Z,57.3
2018-12-08T01:58:49.150Z,69.4
2018-12-08T01:59:49.140Z,60.3
2018-12-08T02:00:49.178Z,63.4
2018-12-08T02:01:49.146Z,51.3
2018-12-08T02:02:49.230Z,48.3
2018-12-08T02:03:49.144Z,66.4
2018-12-08T02:04:49.186Z,45.3
2018-12-08T02:05:49.138Z,60.3
2018-12-08T02:06:49.162Z,69.4
2018-12-08T02:07:49.165Z,57.3
2018-12-08T02:08:49.220Z,78.4
2018-12-08T02:09:49.198Z,75.4
2018-12-08T02:10:49.117Z,72.4
2018-12-08T02:11:49.087Z,45.3
2018-12-08T02:12:49.166Z,66.4
2018-12-08T02:13:49.143Z,60.3
2018-12-08T02:14:49.226Z,63.4
2018-12-08T02:15:49.140Z,90.4
2018-12-08T02:16:49.133Z,63.4
2018-12-08T02:17:49.233Z,81.4
2018-12-08T02:18:49.131Z,63.4
2018-12-08T02:19:49.139Z,66.4
2018-12-08T02:20:49.130Z,75.4
2018-12-08T02:21:49.174Z,66.4
2018-12-08T02:22:49.137Z,69.4
2018-12-08T02:23:49.142Z,51.3
2018-12-08T02:24:49.117Z,72.4
2018-12-08T02:25:49.165Z,48.3
2018-12-08T02:26:49.308Z,60.3
2018-12-08T02:27:49.115Z,45.3
2018-12-08T02:28:49.144Z,51.3
2018-12-08T02:29:49.141Z,48.3
2018-12-08T02:30:49.147Z,60.3
2018-12-08T02:31:49.317Z,45.3
2018-12-08T02:32:49.113Z,33.3
2018-12-08T02:33:49.170Z,39.3
2018-12-08T02:34:49.141Z,33.3
2018-12-08T02:35:49.212Z,60.3
2018-12-08T02:36:49.156Z,42.3
2018-12-08T02:37:49.142Z,30.3
2018-12-08T02:38:49.187Z,45.3
2018-12-08T02:39:49.109Z,30.3
2018-12-08T02:40:49.190Z,36.3
2018-12-08T02:41:49.172Z,24.3
2018-12-08T02:42:49.163Z,60.3
2018-12-08T02:43:49.095Z,42.3
2018-12-08T02:44:49.216Z,33.3
2018-12-08T02:45:49.139Z,39.3
2018-12-08T02:46:49.162Z,39.3
2018-12-08T02:47:49.128Z,48.3
2018-12-08T02:48:49.134Z,45.3
2018-12-08T02:49:49.134Z,60.3
2018-12-08T02:50:49.149Z,39.3
2018-12-08T02:51:49.190Z,36.3
2018-12-08T02:52:49.105Z,45.3
2018-12-08T02:53:49.117Z,57.3
2018-12-08T02:54:49.142Z,42.3
2018-12-08T02:55:49.096Z,48.3
2018-12-08T02:56:49.124Z,63.4
2018-12-08T02:57:49.213Z,63.4
2018-12-08T02:58:49.100Z,48.3
2018-12-08T02:59:49.100Z,72.4
2018-12-08T03:00:49.144Z,81.4
2018-12-08T03:01:49.100Z,54.3
2018-12-08T03:02:49.126Z,69.4
2018-12-08T03:03:49.145Z,69.4
2018-12-08T03:04:49.126Z,81.4
2018-12-08T03:05:49.159Z,57.3
2018-12-08T03:06:49.125Z,60.3
2018-12-08T03:07:49.185Z,66.4
2018-12-08T03:08:49.123Z,51.3
2018-12-08T03:09:49.133Z,75.4
2018-12-08T03:10:49.232Z,81.4
2018-12-08T03:11:49.171Z,75.4
2018-12-08T03:12:49.135Z,84.4
2018-12-08T03:13:49.143Z,81.4
2018-12-08T03:14:49.118Z,93.5
2018-12-08T03:15:49.113Z,90.4
2018-12-08T03:16:49.145Z,69.4
2018-12-08T03:17:49.129Z,81.4
2018-12-08T03:18:49.094Z,105.5
2018-12-08T03:19:49.146Z,99.5
2018-12-08T03:20:49.237Z,75.4
2018-12-08T03:21:49.105Z,96.5
2018-12-08T03:22:49.180Z,87.4
2018-12-08T03:23:49.107Z,90.4
2018-12-08T03:24:49.105Z,87.4
2018-12-08T03:25:49.083Z,96.5
2018-12-08T03:26:49.193Z,90.4
2018-12-08T03:27:49.081Z,75.4
2018-12-08T03:28:49.104Z,75.4
2018-12-08T03:29:49.083Z,75.4
2018-12-08T03:30:49.105Z,84.4
2018-12-08T03:31:49.162Z,78.4
2018-12-08T03:32:49.142Z,69.4
2018-12-08T03:33:49.109Z,66.4
2018-12-08T03:34:49.125Z,69.4
2018-12-08T03:35:49.105Z,93.5
2018-12-08T03:36:49.171Z,72.4
2018-12-08T03:37:49.092Z,66.4
2018-12-08T03:38:49.127Z,66.4
2018-12-08T03:39:49.083Z,72.4
2018-12-08T03:40:49.104Z,69.4
2018-12-08T03:41:49.120Z,93.5
2018-12-08T03:42:49.149Z,75.4
2018-12-08T03:43:49.085Z,72.4
2018-12-08T03:44:49.108Z,69.4
2018-12-08T03:45:49.089Z,54.3
2018-12-08T03:46:49.177Z,84.4
2018-12-08T03:47:49.091Z,72.4
2018-12-08T03:48:49.077Z,78.4
2018-12-08T03:49:49.066Z,81.4
2018-12-08T03:50:49.120Z,81.4
2018-12-08T03:51:49.177Z,93.5
2018-12-08T03:52:49.189Z,102.5
2018-12-08T03:53:49.074Z,105.5
2018-12-08T03:54:49.066Z,102.5
2018-12-08T03:55:49.106Z,111.5
2018-12-08T03:56:49.115Z,129.6
2018-12-08T03:57:49.073Z,111.5
2018-12-08T03:58:49.109Z,90.4
2018-12-08T03:59:49.076Z,90.4
2018-12-08T04:00:49.159Z,93.5
2018-12-08T04:01:49.109Z,120.6
2018-12-08T04:02:49.136Z,102.5
2018-12-08T04:03:49.115Z,66.4
2018-12-08T04:04:49.187Z,84.4
2018-12-08T04:05:49.145Z,66.4
2018-12-08T04:06:49.068Z,54.3
2018-12-08T04:07:49.200Z,60.3
2018-12-08T04:08:49.096Z,42.3
2018-12-08T04:09:49.060Z,60.3
2018-12-08T04:10:49.094Z,39.3
2018-12-08T04:11:49.103Z,48.3
2018-12-08T04:12:49.150Z,54.3
2018-12-08T04:13:49.095Z,51.3
2018-12-08T04:14:49.086Z,51.3
2018-12-08T04:15:49.285Z,72.4
2018-12-08T04:16:49.059Z,60.3
2018-12-08T04:17:49.090Z,60.3
2018-12-08T04:18:49.109Z,51.3
2018-12-08T04:19:49.085Z,75.4
2018-12-08T04:20:49.184Z,60.3
2018-12-08T04:21:49.076Z,42.3
2018-12-08T04:22:49.119Z,33.3
2018-12-08T04:23:49.163Z,57.3
2018-12-08T04:24:49.073Z,69.4
2018-12-08T04:25:49.101Z,60.3
2018-12-08T04:26:49.048Z,63.4
2018-12-08T04:27:49.038Z,75.4
2018-12-08T04:28:49.142Z,54.3
2018-12-08T04:29:49.088Z,66.4
2018-12-08T04:30:49.154Z,66.4
2018-12-08T04:31:49.090Z,75.4
2018-12-08T04:32:49.067Z,66.4
2018-12-08T04:33:49.137Z,66.4
2018-12-08T04:34:49.063Z,42.3
2018-12-08T04:35:49.732Z,69.4
2018-12-08T04:36:49.043Z,60.3
2018-12-08T04:37:49.054Z,63.4
2018-12-08T04:38:49.084Z,60.3
2018-12-08T04:39:49.045Z,57.3
2018-12-08T04:40:49.067Z,48.3
2018-12-08T04:41:49.088Z,69.4
2018-12-08T04:42:49.079Z,57.3
2018-12-08T04:43:49.114Z,60.3
2018-12-08T04:44:49.060Z,54.3
2018-12-08T04:45:49.040Z,60.3
2018-12-08T04:46:49.090Z,60.3
2018-12-08T04:47:49.079Z,60.3
2018-12-08T04:48:49.078Z,60.3
2018-12-08T04:49:49.031Z,66.4
2018-12-08T04:50:49.090Z,66.4
2018-12-08T04:51:49.245Z,57.3
2018-12-08T04:52:49.086Z,51.3
2018-12-08T04:53:49.183Z,54.3
2018-12-08T04:54:49.048Z,60.3
2018-12-08T04:55:49.052Z,51.3
2018-12-08T04:56:49.037Z,69.4
2018-12-08T04:57:49.075Z,51.3
2018-12-08T04:58:49.122Z,45.3
2018-12-08T04:59:49.068Z,54.3
2018-12-08T05:00:49.038Z,51.3
2018-12-08T05:01:49.066Z,45.3
2018-12-08T05:02:49.157Z,63.4
2018-12-08T05:03:49.109Z,42.3
2018-12-08T05:04:49.051Z,45.3
2018-12-08T05:05:49.031Z,45.3
2018-12-08T05:06:49.033Z,39.3
2018-12-08T05:07:49.147Z,39.3
2018-12-08T05:08:49.049Z,57.3
2018-12-08T05:09:49.067Z,45.3
2018-12-08T05:10:49.070Z,63.4
2018-12-08T05:11:49.125Z,42.3
2018-12-08T05:12:49.044Z,39.3
2018-12-08T05:13:49.160Z,60.3
2018-12-08T05:14:49.073Z,72.4
2018-12-08T05:15:49.070Z,72.4
2018-12-08T05:16:49.017Z,57.3
2018-12-08T05:17:49.121Z,75.4
2018-12-08T05:18:49.109Z,66.4
2018-12-08T05:19:49.048Z,63.4
2018-12-08T05:20:49.022Z,54.3
2018-12-08T05:21:49.033Z,78.4
2018-12-08T05:22:49.091Z,75.4
2018-12-08T05:23:49.042Z,48.3
2018-12-08T05:24:49.046Z,39.3
2018-12-08T05:25:49.048Z,48.3
2018-12-08T05:26:49.104Z,45.3
2018-12-08T05:27:49.012Z,60.3
2018-12-08T05:28:49.049Z,60.3
2018-12-08T05:29:49.089Z,48.3
2018-12-08T05:30:49.021Z,36.3
2018-12-08T05:31:49.021Z,63.4
2018-12-08T05:32:49.074Z,63.4
2018-12-08T05:33:49.074Z,57.3
2018-12-08T05:34:49.121Z,60.3
2018-12-08T05:35:49.023Z,51.3
2018-12-08T05:36:49.012Z,81.4
2018-12-08T05:37:49.028Z,54.3
2018-12-08T05:38:49.041Z,72.4
2018-12-08T05:39:49.217Z,69.4
2018-12-08T05:40:49.046Z,60.3
2018-12-08T05:41:49.035Z,63.4
2018-12-08T05:42:49.066Z,63.4
2018-12-08T05:43:49.001Z,54.3
2018-12-08T05:44:49.097Z,60.3
2018-12-08T05:45:49.039Z,48.3
2018-12-08T05:46:49.352Z,66.4
2018-12-08T05:47:49.044Z,60.3
2018-12-08T05:48:48.983Z,48.3
2018-12-08T05:49:49.079Z,57.3
2018-12-08T05:50:49.066Z,57.3
2018-12-08T05:51:49.100Z,51.3
2018-12-08T05:52:49.102Z,51.3
2018-12-08T05:53:49.033Z,63.4
2018-12-08T05:54:48.990Z,60.3
2018-12-08T05:55:49.109Z,75.4
2018-12-08T05:56:49.049Z,75.4
2018-12-08T05:57:49.070Z,51.3
2018-12-08T05:58:49.024Z,51.3
2018-12-08T05:59:48.991Z,51.3
2018-12-08T06:00:49.008Z,54.3
2018-12-08T06:01:49.111Z,45.3
2018-12-08T06:02:49.008Z,48.3
2018-12-08T06:03:49.027Z,66.4
2018-12-08T06:04:49.017Z,48.3
2018-12-08T06:05:48.987Z,63.4
2018-12-08T06:06:49.081Z,75.4
2018-12-08T06:07:49.023Z,63.4
2018-12-08T06:08:49.031Z,69.4
2018-12-08T06:09:49.019Z,48.3
2018-12-08T06:10:48.963Z,51.3
2018-12-08T06:11:49.088Z,54.3
2018-12-08T06:12:48.999Z,54.3
2018-12-08T06:13:48.998Z,57.3
2018-12-08T06:14:49.033Z,60.3
2018-12-08T06:15:49.039Z,60.3
2018-12-08T06:16:48.973Z,48.3
2018-12-08T06:17:49.036Z,51.3
2018-12-08T06:18:49.062Z,75.4
2018-12-08T06:19:49.083Z,60.3
2018-12-08T06:20:49.016Z,51.3
2018-12-08T06:21:48.963Z,66.4
2018-12-08T06:22:49.021Z,69.4
2018-12-08T06:23:49.090Z,75.4
2018-12-08T06:24:49.020Z,51.3
2018-12-08T06:25:49.043Z,54.3
2018-12-08T06:26:49.007Z,60.3
2018-12-08T06:27:48.975Z,69.4
2018-12-08T06:28:49.080Z,51.3
2018-12-08T06:29:49.027Z,51.3
2018-12-08T06:30:49.028Z,69.4
2018-12-08T06:31:49.038Z,75.4
2018-12-08T06:32:49.057Z,69.4
2018-12-08T06:33:49.172Z,81.4
2018-12-08T06:34:48.986Z,66.4
2018-12-08T06:35:49.020Z,69.4
2018-12-08T06:36:49.005Z,69.4
2018-12-08T06:37:49.004Z,48.3
2018-12-08T06:38:49.073Z,63.4
2018-12-08T06:39:49.076Z,72.4
2018-12-08T06:40:48.981Z,78.4
2018-12-08T06:41:49.017Z,93.5
2018-12-08T06:42:48.990Z,84.4
2018-12-08T06:43:48.990Z,75.4
2018-12-08T06:44:49.080Z,60.3
2018-12-08T06:45:49.010Z,60.3
2018-12-08T06:46:49.010Z,60.3
2018-12-08T06:47:48.980Z,87.4
2018-12-08T06:48:48.993Z,60.3
2018-12-08T06:49:49.002Z,75.4
2018-12-08T06:50:48.991Z,75.4
2018-12-08T06:51:49.015Z,87.4
2018-12-08T06:52:48.972Z,72.4
2018-12-08T06:53:49.023Z,60.3
2018-12-08T06:54:49.039Z,90.4
2018-12-08T06:55:48.971Z,75.4
2018-12-08T06:56:49.006Z,81.4
2018-12-08T06:57:48.964Z,81.4
2018-12-08T06:58:49.131Z,81.4
2018-12-08T06:59:48.979Z,87.4
2018-12-08T07:00:49.008Z,93.5
2018-12-08T07:01:49.024Z,63.4
2018-12-08T07:02:49.011Z,75.4
2018-12-08T07:03:48.972Z,81.4
2018-12-08T07:04:48.997Z,93.5
2018-12-08T07:05:48.997Z,90.4
2018-12-08T07:06:49.075Z,81.4
2018-12-08T07:07:49.031Z,75.4
2018-12-08T07:08:49.004Z,87.4
2018-12-08T07:09:49.018Z,69.4
2018-12-08T07:10:48.945Z,78.4
2018-12-08T07:11:49.011Z,66.4
2018-12-08T07:12:49.048Z,69.4
2018-12-08T07:14:51.432Z,84.4
2018-12-08T07:15:52.932Z,72.4
2018-12-08T07:16:52.750Z,60.3
2018-12-08T07:17:52.184Z,66.4
2018-12-08T07:18:52.558Z,60.3
2018-12-08T07:19:51.406Z,90.4
2018-12-08T07:20:54.817Z,81.4
2018-12-08T07:21:51.565Z,81.4
2018-12-08T07:22:52.113Z,63.4
2018-12-08T07:23:51.551Z,78.4
2018-12-08T07:24:52.389Z,81.4
2018-12-08T07:25:51.854Z,93.5
2018-12-08T07:26:51.579Z,78.4
2018-12-08T07:27:54.693Z,90.4
2018-12-08T07:28:51.902Z,96.5
2018-12-08T07:29:51.609Z,75.4
2018-12-08T07:30:56.684Z,81.4
2018-12-08T07:31:55.437Z,78.4
2018-12-08T07:32:56.106Z,81.4
2018-12-08T07:33:56.189Z,81.4
2018-12-08T07:34:56.310Z,87.4
2018-12-08T07:35:56.503Z,90.4
2018-12-08T07:36:56.003Z,90.4
2018-12-08T07:37:55.469Z,75.4
2018-12-08T07:38:58.689Z,63.4
2018-12-08T07:39:59.529Z,75.4
2018-12-08T07:40:56.280Z,75.4
2018-12-08T07:41:55.745Z,87.4
2018-12-08T07:42:55.468Z,81.4
2018-12-08T07:43:56.383Z,81.4
2018-12-08T07:44:55.447Z,81.4
2018-12-08T07:45:55.430Z,96.5
2018-12-08T07:46:55.466Z,90.4
2018-12-08T07:47:55.477Z,72.4
2018-12-08T07:48:55.512Z,66.4
2018-12-08T07:49:55.444Z,84.4
2018-12-08T07:50:55.455Z,90.4
2018-12-08T07:51:55.536Z,69.4
2018-12-08T07:52:55.425Z,78.4
2018-12-08T07:53:55.541Z,96.5
2018-12-08T07:54:55.405Z,84.4
2018-12-08T07:55:55.517Z,81.4
2018-12-08T07:56:55.460Z,84.4
2018-12-08T07:57:55.446Z,99.5
2018-12-08T07:58:55.460Z,96.5
2018-12-08T07:59:55.447Z,81.4
2018-12-08T08:00:55.477Z,81.4
2018-12-08T08:01:55.440Z,87.4
2018-12-08T08:02:55.776Z,96.5
2018-12-08T08:03:55.674Z,105.5
2018-12-08T08:04:55.444Z,84.4
2018-12-08T08:05:55.551Z,87.4
2018-12-08T08:06:55.469Z,96.5
2018-12-08T08:07:55.449Z,96.5
2018-12-08T08:08:55.418Z,78.4
2018-12-08T08:09:55.536Z,99.5
2018-12-08T08:10:55.409Z,96.5
2018-12-08T08:11:55.529Z,99.5
2018-12-08T08:12:55.415Z,111.5
2018-12-08T08:13:55.463Z,90.4
2018-12-08T08:14:55.453Z,90.4
2018-12-08T08:15:55.458Z,114.5
2018-12-08T08:16:55.481Z,84.4
2018-12-08T08:17:55.519Z,102.5
2018-12-08T08:18:55.447Z,105.5
2018-12-08T08:19:55.432Z,114.5
2018-12-08T08:20:55.460Z,111.5
2018-12-08T08:21:55.426Z,111.5
2018-12-08T08:22:55.540Z,78.4
2018-12-08T08:23:55.409Z,69.4
2018-12-08T08:24:55.444Z,111.5
2018-12-08T08:25:55.483Z,84.4
2018-12-08T08:26:55.405Z,114.5
2018-12-08T08:27:55.646Z,87.4
2018-12-08T08:28:55.437Z,84.4
2018-12-08T08:29:55.443Z,87.4
2018-12-08T08:30:55.443Z,120.6
2018-12-08T08:31:55.429Z,105.5
2018-12-08T08:32:55.409Z,81.4
2018-12-08T08:33:55.441Z,75.4
2018-12-08T08:34:55.438Z,105.5
2018-12-08T08:35:55.451Z,90.4
2018-12-08T08:36:55.433Z,99.5
2018-12-08T08:37:55.486Z,81.4
2018-12-08T08:38:55.387Z,84.4
2018-12-08T08:39:55.468Z,87.4
2018-12-08T08:40:55.427Z,102.5
2018-12-08T08:41:55.521Z,93.5
2018-12-08T08:42:55.477Z,90.4
2018-12-08T08:43:57.499Z,114.5
2018-12-08T08:44:55.409Z,102.5
2018-12-08T08:47:00.251Z,81.4
2018-12-08T08:48:00.185Z,111.5
2018-12-08T08:49:00.156Z,93.5
2018-12-08T08:50:00.201Z,75.4
2018-12-08T08:51:00.182Z,114.5
2018-12-08T08:52:00.281Z,99.5
2018-12-08T08:53:00.215Z,81.4
2018-12-08T08:54:00.149Z,81.4
2018-12-08T08:55:00.259Z,81.4
2018-12-08T08:56:00.196Z,84.4
2018-12-08T08:57:00.251Z,81.4
2018-12-08T08:58:00.187Z,99.5
2018-12-08T08:59:00.160Z,69.4
2018-12-08T09:00:00.266Z,78.4
2018-12-08T09:01:00.218Z,78.4
2018-12-08T09:02:01.990Z,99.5
2018-12-08T09:03:00.221Z,99.5
2018-12-08T09:04:00.224Z,75.4
2018-12-08T09:05:00.170Z,96.5
2018-12-08T09:43:43.925Z,99.5
2018-12-08T09:44:43.827Z,87.4
2018-12-08T09:45:43.900Z,69.4
2018-12-08T09:46:43.847Z,111.5
2018-12-08T09:47:43.883Z,90.4
2018-12-08T09:48:43.892Z,78.4
2018-12-08T09:49:43.843Z,111.5
2018-12-08T09:50:43.861Z,114.5
2018-12-08T09:51:43.966Z,75.4
2018-12-08T09:52:43.827Z,96.5
2018-12-08T09:53:49.065Z,96.5
2018-12-08T09:54:49.038Z,111.5
2018-12-08T09:55:49.020Z,96.5
2018-12-08T09:56:49.013Z,90.4
2018-12-08T09:57:49.110Z,102.5
2018-12-08T09:58:49.334Z,81.4
2018-12-08T09:59:49.064Z,102.5
2018-12-08T10:00:52.098Z,81.4
2018-12-08T10:01:49.064Z,81.4
2018-12-08T10:02:49.117Z,81.4
2018-12-08T10:03:49.041Z,84.4
2018-12-08T10:04:49.608Z,60.3
2018-12-08T10:05:49.370Z,81.4
2018-12-08T10:06:49.550Z,105.5
2018-12-08T10:07:49.002Z,78.4
2018-12-08T10:08:49.131Z,81.4
2018-12-08T10:09:49.308Z,81.4
2018-12-08T10:10:49.067Z,81.4
2018-12-08T10:11:49.102Z,81.4
2018-12-08T10:12:49.025Z,93.5
2018-12-08T10:13:49.041Z,81.4
2018-12-08T10:14:49.228Z,114.5
2018-12-08T10:15:49.080Z,102.5
2018-12-08T10:16:49.028Z,102.5
2018-12-08T10:17:49.105Z,114.5
2018-12-08T10:18:49.191Z,90.4
2018-12-08T10:19:49.033Z,99.5
2018-12-08T10:20:49.018Z,81.4
2018-12-08T10:21:51.128Z,93.5
2018-12-08T10:22:51.420Z,87.4
2018-12-08T10:23:50.921Z,96.5
2018-12-08T10:24:49.056Z,99.5
2018-12-08T10:25:49.093Z,75.4
2018-12-08T10:26:49.572Z,114.5
2018-12-08T10:27:49.090Z,105.5
2018-12-08T10:28:49.047Z,99.5
2018-12-08T10:29:49.163Z,105.5
2018-12-08T10:30:49.014Z,120.6
2018-12-08T10:31:49.613Z,114.5
2018-12-08T10:32:49.020Z,105.5
2018-12-08T10:33:49.045Z,114.5
2018-12-08T10:34:52.307Z,114.5
2018-12-08T10:35:49.078Z,105.5
2018-12-08T10:36:51.069Z,111.5
2018-12-08T10:38:51.067Z,102.5
2018-12-08T10:39:51.324Z,111.5
2018-12-08T10:40:51.019Z,105.5
2018-12-08T10:41:50.971Z,81.4
2018-12-08T10:42:51.003Z,84.4
2018-12-08T10:43:51.065Z,96.5
2018-12-08T10:44:50.970Z,93.5
2018-12-08T10:45:50.973Z,93.5
2018-12-08T10:46:51.060Z,105.5
2018-12-08T10:47:50.962Z,120.6
2018-12-08T10:48:51.189Z,78.4
2018-12-08T10:49:50.959Z,84.4
2018-12-08T10:50:50.996Z,129.6
2018-12-08T10:51:50.993Z,93.5
2018-12-08T10:52:50.954Z,123.6
2018-12-08T10:53:51.082Z,102.5
2018-12-08T10:54:51.053Z,105.5
2018-12-08T10:55:51.005Z,96.5
2018-12-08T10:56:51.007Z,81.4
2018-12-08T10:57:50.992Z,93.5
2018-12-08T10:58:51.114Z,93.5
2018-12-08T10:59:52.057Z,90.4
2018-12-08T11:00:51.000Z,102.5
2018-12-08T11:01:51.005Z,111.5
2018-12-08T11:02:50.994Z,105.5
2018-12-08T11:03:51.045Z,96.5
2018-12-08T11:04:50.984Z,99.5
2018-12-08T11:05:51.068Z,96.5
2018-12-08T11:06:50.963Z,99.5
2018-12-08T11:07:50.998Z,102.5
2018-12-08T11:08:51.004Z,111.5
2018-12-08T11:09:51.044Z,111.5
2018-12-08T11:10:51.068Z,90.4
2018-12-08T11:11:51.016Z,96.5
2018-12-08T11:12:50.994Z,69.4
2018-12-08T11:13:50.992Z,87.4
2018-12-08T11:14:51.085Z,87.4
2018-12-08T11:15:51.055Z,84.4
2018-12-08T11:16:50.991Z,114.5
2018-12-08T11:17:50.973Z,93.5
2018-12-08T11:18:50.961Z,93.5
2018-12-08T11:19:51.064Z,105.5
2018-12-08T11:20:50.965Z,105.5
2018-12-08T11:21:50.988Z,96.5
2018-12-08T11:22:50.971Z,105.5
2018-12-08T11:23:51.009Z,99.5
2018-12-08T11:24:51.097Z,99.5
2018-12-08T11:25:50.973Z,69.4
2018-12-08T11:26:50.966Z,111.5
2018-12-08T11:27:50.997Z,87.4
2018-12-08T11:28:51.014Z,96.5
2018-12-08T11:29:51.008Z,135.6
2018-12-08T11:30:50.976Z,84.4
2018-12-08T11:31:51.751Z,90.4
2018-12-08T11:32:51.047Z,69.4
2018-12-08T11:33:50.995Z,87.4
2018-12-08T11:34:50.976Z,105.5
2018-12-08T11:35:51.068Z,114.5
2018-12-08T11:36:51.138Z,90.4
2018-12-08T11:37:50.976Z,84.4
2018-12-08T11:38:51.080Z,93.5
2018-12-08T11:39:50.989Z,102.5
2018-12-08T11:40:50.959Z,102.5
2018-12-08T11:41:51.029Z,120.6
2018-12-08T11:42:50.971Z,93.5
2018-12-08T11:43:50.989Z,99.5
2018-12-08T11:44:50.962Z,78.4
2018-12-08T11:45:50.956Z,111.5
2018-12-08T11:46:51.053Z,129.6
2018-12-08T11:47:51.076Z,102.5
2018-12-08T11:48:50.974Z,93.5
2018-12-08T11:49:50.958Z,66.4
2018-12-08T11:50:50.995Z,66.4
2018-12-08T11:51:51.490Z,75.4
2018-12-08T11:52:50.995Z,99.5
2018-12-08T11:53:50.966Z,75.4
2018-12-08T11:54:50.966Z,120.6
2018-12-08T11:55:51.050Z,84.4
2018-12-08T11:56:50.948Z,99.5
2018-12-08T11:57:51.022Z,87.4
2018-12-08T11:58:50.950Z,102.5
2018-12-08T11:59:50.983Z,78.4
2018-12-08T12:00:51.048Z,72.4
2018-12-08T12:01:50.943Z,75.4
2018-12-08T12:02:50.962Z,69.4
2018-12-08T12:03:51.036Z,66.4
2018-12-08T12:04:53.821Z,102.5
2018-12-08T12:05:50.959Z,84.4
2018-12-08T12:06:51.063Z,90.4
2018-12-08T12:07:50.939Z,75.4
2018-12-08T12:08:50.948Z,150.7
2018-12-08T12:09:51.031Z,96.5
2018-12-08T12:10:50.975Z,81.4
2018-12-08T12:11:50.991Z,114.5
2018-12-08T12:12:51.918Z,81.4
2018-12-08T12:13:51.127Z,96.5
2018-12-08T12:14:51.186Z,78.4
2018-12-08T12:15:51.325Z,90.4
2018-12-08T12:16:51.069Z,102.5
2018-12-08T12:17:51.184Z,84.4
2018-12-08T12:18:51.073Z,90.4
2018-12-08T12:19:51.053Z,93.5
2018-12-08T12:20:51.081Z,96.5
2018-12-08T12:21:51.241Z,99.5
2018-12-08T12:22:51.091Z,114.5
2018-12-08T12:23:51.086Z,93.5
2018-12-08T12:24:51.217Z,78.4
2018-12-08T12:25:51.002Z,84.4
2018-12-08T12:27:55.680Z,90.4
2018-12-08T12:28:55.745Z,111.5
2018-12-08T12:29:55.921Z,81.4
2018-12-08T12:30:55.764Z,81.4
2018-12-08T12:31:56.346Z,114.5
2018-12-08T12:32:55.737Z,84.4
2018-12-08T12:33:55.802Z,111.5
2018-12-08T12:34:55.737Z,90.4
2018-12-08T12:35:55.796Z,120.6
2018-12-08T12:36:55.711Z,102.5
2018-12-08T12:37:55.679Z,81.4
2018-12-08T12:38:55.879Z,111.5
2018-12-08T12:39:55.736Z,93.5
2018-12-08T12:40:55.832Z,90.4
2018-12-08T12:41:55.737Z,66.4
2018-12-08T12:42:55.994Z,99.5
2018-12-08T12:43:56.977Z,102.5
2018-12-08T12:44:55.779Z,102.5
2018-12-08T12:45:55.791Z,114.5
2018-12-08T12:46:55.807Z,105.5
2018-12-08T12:47:55.676Z,114.5
2018-12-08T12:48:55.740Z,111.5
2018-12-08T12:49:55.680Z,87.4
2018-12-08T12:50:55.793Z,105.5
2018-12-08T12:51:55.714Z,96.5
2018-12-08T12:52:55.803Z,99.5
2018-12-08T12:53:55.823Z,102.5
2018-12-08T12:54:55.806Z,93.5
2018-12-08T12:55:55.802Z,84.4
2018-12-08T12:56:55.698Z,105.5
2018-12-08T12:57:55.785Z,81.4
2018-12-08T12:58:55.868Z,99.5
2018-12-08T12:59:57.967Z,66.4
2018-12-08T13:00:55.735Z,81.4
2018-12-08T13:01:55.706Z,87.4
2018-12-08T13:02:55.810Z,81.4
2018-12-08T13:03:55.859Z,75.4
2018-12-08T13:04:58.378Z,105.5
2018-12-08T13:05:55.815Z,99.5
2018-12-08T13:06:55.769Z,78.4
2018-12-08T13:07:58.917Z,66.4
2018-12-08T13:08:55.831Z,63.4
2018-12-08T13:09:55.771Z,75.4
2018-12-08T13:10:56.025Z,69.4
2018-12-08T13:11:55.718Z,66.4
2018-12-08T13:12:56.686Z,99.5
2018-12-08T13:13:56.032Z,102.5
2018-12-08T13:14:58.636Z,75.4
2018-12-08T13:15:55.767Z,75.4
2018-12-08T13:16:55.951Z,75.4
2018-12-08T13:17:56.389Z,66.4
2018-12-08T13:18:57.558Z,81.4
2018-12-08T13:19:56.293Z,66.4
2018-12-08T13:20:55.948Z,84.4
2018-12-08T13:21:55.700Z,66.4
2018-12-08T13:22:55.722Z,123.6
2018-12-08T13:23:55.729Z,96.5
2018-12-08T13:24:55.735Z,78.4
2018-12-08T13:25:56.381Z,75.4
2018-12-08T13:26:56.754Z,87.4
2018-12-08T13:27:55.799Z,81.4
2018-12-08T13:28:55.666Z,90.4
2018-12-08T13:29:55.792Z,114.5
2018-12-08T13:30:55.615Z,105.5
2018-12-08T13:31:56.587Z,96.5
2018-12-08T13:32:55.710Z,81.4
2018-12-08T13:33:55.905Z,120.6
2018-12-08T13:34:57.780Z,72.4
2018-12-08T13:35:55.717Z,93.5
2018-12-08T13:36:55.797Z,81.4
2018-12-08T13:37:55.713Z,84.4
2018-12-08T13:38:55.624Z,120.6
2018-12-08T13:39:56.152Z,105.5
2018-12-08T13:40:58.975Z,87.4
2018-12-08T13:41:58.564Z,90.4
2018-12-08T13:42:56.760Z,75.4
2018-12-08T13:43:55.939Z,99.5
2018-12-08T13:44:55.704Z,105.5
2018-12-08T13:45:57.874Z,81.4
2018-12-08T13:46:56.402Z,87.4
2018-12-08T13:47:55.817Z,114.5
2018-12-08T13:48:56.056Z,102.5
2018-12-08T13:49:58.272Z,84.4
2018-12-08T13:50:56.914Z,84.4
2018-12-08T13:51:55.830Z,87.4
2018-12-08T13:52:55.948Z,96.5
2018-12-08T13:54:00.723Z,75.4
2018-12-08T13:54:58.075Z,84.4
2018-12-08T13:55:59.119Z,81.4
2018-12-08T13:56:55.937Z,75.4