createdAt,value
2018-10-04T00:00:35.292Z,12.50
2018-10-04T00:03:04.424Z,12.30
2018-10-04T00:05:33.591Z,12.30
2018-10-04T00:08:02.698Z,12.20
2018-10-04T00:10:31.866Z,12.30
2018-10-04T00:13:01.031Z,12.30
2018-10-04T00:15:30.147Z,12.30
2018-10-04T00:17:59.368Z,12.30
2018-10-04T00:20:28.532Z,12.30
2018-10-04T00:22:57.683Z,12.30
2018-10-04T00:25:26.819Z,12.30
2018-10-04T00:27:56.006Z,12.30
2018-10-04T00:30:25.230Z,12.20
2018-10-04T00:32:54.414Z,12.10
2018-10-04T00:35:23.532Z,12.00
2018-10-04T00:37:52.697Z,12.00
2018-10-04T00:40:22.655Z,12.10
2018-10-04T00:42:51.803Z,12.10
2018-10-04T00:45:21.207Z,12.10
2018-10-04T00:47:50.373Z,12.00
2018-10-04T00:50:19.559Z,12.00
2018-10-04T00:52:48.799Z,12.00
2018-10-04T00:55:17.864Z,12.00
2018-10-04T00:57:47.110Z,12.00
2018-10-04T01:00:16.292Z,12.10
2018-10-04T01:02:45.434Z,12.00
2018-10-04T01:05:14.676Z,12.00
2018-10-04T01:07:44.120Z,12.00
2018-10-04T01:10:13.295Z,12.00
2018-10-04T01:12:42.839Z,12.00
2018-10-04T01:15:11.978Z,12.00
2018-10-04T01:17:41.175Z,11.90
2018-10-04T01:20:10.321Z,11.70
2018-10-04T01:22:39.470Z,11.70
2018-10-04T01:25:08.662Z,11.60
2018-10-04T01:27:37.794Z,11.70
2018-10-04T01:30:07.022Z,11.70
2018-10-04T01:32:36.216Z,11.70
2018-10-04T01:35:05.469Z,11.70
2018-10-04T01:37:34.606Z,11.70
2018-10-04T01:40:03.729Z,11.60
2018-10-04T01:42:32.895Z,11.70
2018-10-04T01:45:02.090Z,11.70
2018-10-04T01:47:31.238Z,11.70
2018-10-04T01:50:00.382Z,11.70
2018-10-04T01:52:29.970Z,11.70
2018-10-04T01:54:59.191Z,11.70
2018-10-04T01:57:28.433Z,11.70
2018-10-04T01:59:57.576Z,11.60
2018-10-04T02:02:26.731Z,11.50
2018-10-04T02:04:55.877Z,11.30
2018-10-04T02:07:25.092Z,11.40
2018-10-04T02:09:54.234Z,11.40
2018-10-04T02:12:23.468Z,11.40
2018-10-04T02:14:52.601Z,11.40
2018-10-04T02:17:21.759Z,11.40
2018-10-04T02:19:50.910Z,11.50
2018-10-04T02:22:20.052Z,11.40
2018-10-04T02:24:49.200Z,11.40
2018-10-04T02:27:18.344Z,11.40
2018-10-04T02:29:47.497Z,11.30
2018-10-04T02:32:17.025Z,11.30
2018-10-04T02:34:46.178Z,11.30
2018-10-04T02:37:15.357Z,11.30
2018-10-04T02:39:44.494Z,11.30
2018-10-04T02:42:13.623Z,11.30
2018-10-04T02:44:42.761Z,11.30
2018-10-04T02:47:11.915Z,11.30
2018-10-04T02:49:41.021Z,11.30
2018-10-04T02:52:10.185Z,11.30
2018-10-04T02:54:43.550Z,11.30
2018-10-04T02:57:12.701Z,11.20
2018-10-04T02:59:41.884Z,11.20
2018-10-04T03:02:11.057Z,11.20
2018-10-04T03:04:40.233Z,11.20
2018-10-04T03:07:09.400Z,11.20
2018-10-04T03:09:38.550Z,11.10
2018-10-04T03:12:07.861Z,10.70
2018-10-04T03:14:37.037Z,10.70
2018-10-04T03:17:06.180Z,10.50
2018-10-04T03:19:35.338Z,10.50
2018-10-04T03:22:04.493Z,10.60
2018-10-04T03:24:33.966Z,10.60
2018-10-04T03:27:03.097Z,10.70
2018-10-04T03:29:32.219Z,10.70
2018-10-04T03:32:01.360Z,10.60
2018-10-04T03:34:30.569Z,10.70
2018-10-04T03:36:59.713Z,10.60
2018-10-04T03:39:28.911Z,10.30
2018-10-04T03:41:58.073Z,10.10
2018-10-04T03:44:27.672Z,10.20
2018-10-04T03:46:56.791Z,10.40
2018-10-04T03:49:25.957Z,10.50
2018-10-04T03:51:55.114Z,10.60
2018-10-04T03:54:24.235Z,10.60
2018-10-04T03:56:53.437Z,10.60
2018-10-04T03:59:22.969Z,10.70
2018-10-04T04:01:52.094Z,10.70
2018-10-04T04:04:21.271Z,10.70
2018-10-04T04:06:50.435Z,10.70
2018-10-04T04:09:19.977Z,10.70
2018-10-04T04:11:49.234Z,10.60
2018-10-04T04:14:18.381Z,10.50
2018-10-04T04:16:47.579Z,10.50
2018-10-04T04:19:16.756Z,10.50
2018-10-04T04:21:45.922Z,10.50
2018-10-04T04:24:15.095Z,10.50
2018-10-04T04:26:44.249Z,10.30
2018-10-04T04:29:13.397Z,10.30
2018-10-04T04:31:42.505Z,10.40
2018-10-04T04:34:11.703Z,10.40
2018-10-04T04:36:41.240Z,10.50
2018-10-04T04:39:10.399Z,10.40
2018-10-04T04:41:39.532Z,10.40
2018-10-04T04:44:08.734Z,10.40
2018-10-04T04:46:37.926Z,10.50
2018-10-04T04:49:07.280Z,10.50
2018-10-04T04:51:36.489Z,10.50
2018-10-04T04:54:05.643Z,10.50
2018-10-04T04:56:35.218Z,10.40
2018-10-04T04:59:04.362Z,10.40
2018-10-04T05:01:33.519Z,10.40
2018-10-04T05:04:02.708Z,10.50
2018-10-04T05:06:31.888Z,10.50
2018-10-04T05:09:00.966Z,10.50
2018-10-04T05:11:30.066Z,10.50
2018-10-04T05:13:59.215Z,10.60
2018-10-04T05:16:28.969Z,10.70
2018-10-04T05:18:58.077Z,10.70
2018-10-04T05:21:27.217Z,10.70
2018-10-04T05:23:56.395Z,10.70
2018-10-04T05:26:25.885Z,10.70
2018-10-04T05:28:55.020Z,10.70
2018-10-04T05:31:24.198Z,10.80
2018-10-04T05:33:53.363Z,10.80
2018-10-04T05:36:22.490Z,10.80
2018-10-04T05:38:51.684Z,10.90
2018-10-04T05:41:20.830Z,11.10
2018-10-04T05:43:49.957Z,11.20
2018-10-04T05:46:19.137Z,11.10
2018-10-04T05:48:48.294Z,11.20
2018-10-04T05:51:17.468Z,11.10
2018-10-04T05:53:46.626Z,11.20
2018-10-04T05:56:15.764Z,11.20
2018-10-04T05:58:44.933Z,11.20
2018-10-04T06:01:14.082Z,11.20
2018-10-04T06:03:43.261Z,11.20
2018-10-04T06:06:12.408Z,11.40
2018-10-04T06:08:41.569Z,11.50
2018-10-04T06:11:10.680Z,11.50
2018-10-04T06:13:39.902Z,11.10
2018-10-04T06:16:09.046Z,11.00
2018-10-04T06:18:38.204Z,11.20
2018-10-04T06:21:07.383Z,11.40
2018-10-04T06:23:36.586Z,11.50
2018-10-04T06:26:05.797Z,11.50
2018-10-04T06:28:34.961Z,11.60
2018-10-04T06:31:04.114Z,11.60
2018-10-04T06:33:33.297Z,11.60
2018-10-04T06:36:02.760Z,11.60
2018-10-04T06:38:32.336Z,11.70
2018-10-04T06:41:01.950Z,11.60
2018-10-04T06:43:31.103Z,11.70
2018-10-04T06:46:00.250Z,11.80
2018-10-04T06:48:29.487Z,11.70
2018-10-04T06:50:58.645Z,11.80
2018-10-04T06:53:27.818Z,11.90
2018-10-04T06:55:56.962Z,11.90
2018-10-04T06:58:26.136Z,11.80
2018-10-04T07:00:57.013Z,11.80
2018-10-04T07:03:26.440Z,11.80
2018-10-04T07:05:55.697Z,11.80
2018-10-04T07:08:24.930Z,11.70
2018-10-04T07:10:54.151Z,11.70
2018-10-04T07:13:23.334Z,11.80
2018-10-04T07:15:52.491Z,11.90
2018-10-04T07:18:21.634Z,12.00
2018-10-04T07:20:50.856Z,12.10
2018-10-04T07:23:19.975Z,12.20
2018-10-04T07:25:49.206Z,12.30
2018-10-04T07:28:18.481Z,12.30
2018-10-04T07:30:47.666Z,12.40
2018-10-04T07:33:16.828Z,12.50
2018-10-04T07:35:46.402Z,12.50
2018-10-04T07:38:15.574Z,12.60
2018-10-04T07:40:44.750Z,12.70
2018-10-04T07:43:13.886Z,12.90
2018-10-04T07:45:43.058Z,13.20
2018-10-04T07:48:12.223Z,13.30
2018-10-04T07:50:41.430Z,13.50
2018-10-04T07:53:10.579Z,13.70
2018-10-04T07:55:39.719Z,13.80
2018-10-04T07:58:09.144Z,14.00
2018-10-04T08:00:38.368Z,14.00
2018-10-04T08:03:07.855Z,14.20
2018-10-04T08:05:37.182Z,14.40
2018-10-04T08:08:06.225Z,14.60
2018-10-04T08:10:35.440Z,14.60
2018-10-04T08:13:04.740Z,14.40
2018-10-04T08:15:33.931Z,14.20
2018-10-04T08:18:03.254Z,14.10
2018-10-04T08:20:32.399Z,14.10
2018-10-04T08:23:02.102Z,14.10
2018-10-04T08:25:31.746Z,14.00
2018-10-04T08:28:00.934Z,13.90
2018-10-04T08:30:30.147Z,13.90
2018-10-04T08:32:59.318Z,14.00
2018-10-04T08:35:28.593Z,14.00
2018-10-04T08:37:57.773Z,13.90
2018-10-04T08:40:26.946Z,13.80
2018-10-04T08:42:56.116Z,13.80
2018-10-04T08:45:25.299Z,13.90
2018-10-04T08:47:54.883Z,13.90
2018-10-04T08:50:24.071Z,13.90
2018-10-04T08:52:54.061Z,13.90
2018-10-04T08:55:28.435Z,13.80
2018-10-04T08:57:57.605Z,13.90
2018-10-04T09:00:29.876Z,13.90
2018-10-04T09:03:01.544Z,14.00
2018-10-04T09:05:30.982Z,14.00
2018-10-04T09:08:00.174Z,14.00
2018-10-04T09:10:29.545Z,13.90
2018-10-04T09:12:58.754Z,14.00
2018-10-04T09:15:27.919Z,14.10
2018-10-04T09:17:57.086Z,14.30
2018-10-04T09:20:26.293Z,14.30
2018-10-04T09:22:55.527Z,14.40
2018-10-04T09:25:24.657Z,14.40
2018-10-04T09:27:54.258Z,14.40
2018-10-04T09:30:28.700Z,14.50
2018-10-04T09:32:57.939Z,14.50
2018-10-04T09:35:27.911Z,14.60
2018-10-04T09:37:57.116Z,14.60
2018-10-04T09:40:26.301Z,14.60
2018-10-04T09:42:55.619Z,14.60
2018-10-04T09:45:24.855Z,14.60
2018-10-04T09:47:57.511Z,14.70
2018-10-04T09:50:32.113Z,14.80
2018-10-04T09:53:01.309Z,14.90
2018-10-04T09:55:34.710Z,14.80
2018-10-04T09:58:03.894Z,14.90
2018-10-04T10:00:38.553Z,14.80
2018-10-04T10:03:08.574Z,14.90
2018-10-04T10:05:37.987Z,15.00
2018-10-04T10:08:07.152Z,15.10
2018-10-04T10:10:36.427Z,15.10
2018-10-04T10:13:05.683Z,15.30
2018-10-04T10:15:34.901Z,15.30
2018-10-04T10:18:04.109Z,15.40
2018-10-04T10:20:33.282Z,15.40
2018-10-04T10:23:02.469Z,15.50
2018-10-04T10:25:31.735Z,15.50
2018-10-04T10:28:00.935Z,15.60
2018-10-04T10:30:30.109Z,15.60
2018-10-04T10:32:59.263Z,15.60
2018-10-04T10:35:28.436Z,15.60
2018-10-04T10:37:57.733Z,15.70
2018-10-04T10:40:27.051Z,15.80
2018-10-04T10:42:56.366Z,15.90
2018-10-04T10:45:25.562Z,15.90
2018-10-04T10:47:54.735Z,15.90
2018-10-04T10:50:24.019Z,15.90
2018-10-04T10:52:53.147Z,16.10
2018-10-04T10:55:22.322Z,16.10
2018-10-04T10:57:51.576Z,16.20
2018-10-04T11:00:20.838Z,16.20
2018-10-04T11:02:50.073Z,16.30
2018-10-04T11:05:19.279Z,16.40
2018-10-04T11:07:48.457Z,16.40
2018-10-04T11:10:17.638Z,16.40
2018-10-04T11:12:46.851Z,16.60
2018-10-04T11:15:16.075Z,16.70
2018-10-04T11:17:45.292Z,16.70
2018-10-04T11:20:14.453Z,16.70
2018-10-04T11:22:43.633Z,16.80
2018-10-04T11:25:12.896Z,16.90
2018-10-04T11:27:42.167Z,16.80
2018-10-04T11:30:11.337Z,16.80
2018-10-04T11:32:41.208Z,16.70
2018-10-04T11:35:13.806Z,16.80
2018-10-04T11:37:43.396Z,16.90
2018-10-04T11:40:13.320Z,16.90
2018-10-04T11:42:44.274Z,16.90
2018-10-04T11:45:17.874Z,17.00
2018-10-04T11:47:47.583Z,17.00
2018-10-04T11:50:20.600Z,17.10
2018-10-04T11:52:49.757Z,17.20
2018-10-04T11:55:19.035Z,17.30
2018-10-04T11:57:48.509Z,17.40
2018-10-04T12:00:19.090Z,17.70
2018-10-04T12:02:50.351Z,17.80
2018-10-04T12:05:19.534Z,17.90
2018-10-04T12:07:48.785Z,17.90
2018-10-04T12:10:17.994Z,17.90
2018-10-04T12:12:47.313Z,17.90
2018-10-04T12:15:16.926Z,18.00
2018-10-04T12:17:46.073Z,18.00
2018-10-04T12:20:15.275Z,18.10
2018-10-04T12:22:44.424Z,18.10
2018-10-04T12:25:13.654Z,18.20
2018-10-04T12:27:43.170Z,18.10
2018-10-04T12:30:12.334Z,18.20
2018-10-04T12:32:41.465Z,18.20
2018-10-04T12:35:10.634Z,18.30
2018-10-04T12:37:39.876Z,18.30
2018-10-04T12:40:08.957Z,18.40
2018-10-04T12:42:38.157Z,18.50
2018-10-04T12:45:07.271Z,18.40
2018-10-04T12:47:36.425Z,18.40
2018-10-04T12:50:06.777Z,18.50
2018-10-04T12:52:36.143Z,18.50
2018-10-04T12:55:05.271Z,18.60
2018-10-04T12:57:34.462Z,18.60
2018-10-04T13:00:03.624Z,18.60
2018-10-04T13:02:32.802Z,18.70
2018-10-04T13:05:02.044Z,18.70
2018-10-04T13:07:31.263Z,18.50
2018-10-04T13:10:00.581Z,18.50
2018-10-04T13:12:29.852Z,18.60
2018-10-04T13:14:58.999Z,18.70
2018-10-04T13:17:28.211Z,18.70
2018-10-04T13:19:57.460Z,18.80
2018-10-04T13:22:26.638Z,18.70
2018-10-04T13:24:55.872Z,18.70
2018-10-04T13:27:25.079Z,18.90
2018-10-04T13:29:54.236Z,18.90
2018-10-04T13:32:23.459Z,18.90
2018-10-04T13:34:52.603Z,18.90
2018-10-04T13:37:21.878Z,18.90
2018-10-04T13:39:51.036Z,18.90
2018-10-04T13:42:20.212Z,19.00
2018-10-04T13:44:49.430Z,19.00
2018-10-04T13:47:18.538Z,19.00
2018-10-04T13:49:47.673Z,18.90
2018-10-04T13:52:16.884Z,18.90
2018-10-04T13:54:46.065Z,18.90
2018-10-04T13:57:15.234Z,18.80
2018-10-04T13:59:44.408Z,18.90
2018-10-04T14:02:13.574Z,18.90
2018-10-04T14:04:42.753Z,18.80
2018-10-04T14:07:11.922Z,18.80
2018-10-04T14:09:41.094Z,18.90
2018-10-04T14:12:10.259Z,18.80
2018-10-04T14:14:39.409Z,18.90
2018-10-04T14:17:08.577Z,18.90
2018-10-04T14:19:37.734Z,18.90
2018-10-04T14:22:07.290Z,18.80
2018-10-04T14:24:43.133Z,18.80
2018-10-04T14:27:12.176Z,18.70
2018-10-04T14:29:41.325Z,18.70
2018-10-04T14:32:10.635Z,18.70
2018-10-04T14:34:39.760Z,18.60
2018-10-04T14:37:08.912Z,18.70
2018-10-04T14:39:38.372Z,18.70
2018-10-04T14:42:07.570Z,18.60
2018-10-04T14:44:36.781Z,18.70
2018-10-04T14:47:06.010Z,18.70
2018-10-04T14:49:35.142Z,18.70
2018-10-04T14:52:04.753Z,18.60
2018-10-04T14:54:33.955Z,18.60
2018-10-04T14:57:03.136Z,18.70
2018-10-04T14:59:32.245Z,18.70
2018-10-04T15:02:01.425Z,18.70
2018-10-04T15:04:30.616Z,18.60
2018-10-04T15:06:59.783Z,18.50
2018-10-04T15:09:30.659Z,18.50
2018-10-04T15:12:01.699Z,18.50
2018-10-04T15:14:31.226Z,18.50
2018-10-04T15:17:00.597Z,18.50
2018-10-04T15:19:29.925Z,18.50
2018-10-04T15:21:59.345Z,18.50
2018-10-04T15:24:28.790Z,18.50
2018-10-04T15:26:58.250Z,18.50
2018-10-04T15:29:27.898Z,18.60
2018-10-04T15:31:57.275Z,18.50
2018-10-04T15:34:27.046Z,18.50
2018-10-04T15:36:56.367Z,18.50
2018-10-04T15:39:25.742Z,18.50
2018-10-04T15:41:56.025Z,18.50
2018-10-04T15:44:25.318Z,18.40
2018-10-04T15:46:54.936Z,18.30
2018-10-04T15:49:24.269Z,18.30
2018-10-04T15:51:53.652Z,18.20
2018-10-04T15:54:23.212Z,18.20
2018-10-04T15:56:52.646Z,18.20
2018-10-04T15:59:22.010Z,18.10
2018-10-04T16:01:51.270Z,18.20
2018-10-04T16:04:20.620Z,18.10
2018-10-04T16:06:49.952Z,18.10
2018-10-04T16:09:19.525Z,18.10
2018-10-04T16:11:48.867Z,18.00
2018-10-04T16:14:18.329Z,18.00
2018-10-04T16:16:47.653Z,18.00
2018-10-04T16:19:17.064Z,18.00
2018-10-04T16:21:46.470Z,17.90
2018-10-04T16:24:15.803Z,17.90
2018-10-04T16:26:45.143Z,17.80
2018-10-04T16:29:14.451Z,17.80
2018-10-04T16:31:43.905Z,17.70
2018-10-04T16:34:13.142Z,17.70
2018-10-04T16:36:42.434Z,17.60
2018-10-04T16:39:11.837Z,17.60
2018-10-04T16:41:41.216Z,17.50
2018-10-04T16:44:10.511Z,17.50
2018-10-04T16:46:46.174Z,17.40
2018-10-04T16:49:15.494Z,17.30
2018-10-04T16:51:44.798Z,17.20
2018-10-04T16:54:14.168Z,17.10
2018-10-04T16:56:43.504Z,17.00
2018-10-04T16:59:12.991Z,17.00
2018-10-04T17:01:42.284Z,16.90
2018-10-04T17:04:11.589Z,16.80
2018-10-04T17:06:40.865Z,16.70
2018-10-04T17:09:10.649Z,16.70
2018-10-04T17:11:39.964Z,16.60
2018-10-04T17:14:09.359Z,16.60
2018-10-04T17:16:38.636Z,16.50
2018-10-04T17:19:07.930Z,16.40
2018-10-04T17:21:37.289Z,16.40
2018-10-04T17:24:06.562Z,16.30
2018-10-04T17:26:35.888Z,16.30
2018-10-04T17:29:05.353Z,16.20
2018-10-04T17:31:34.918Z,16.20
2018-10-04T17:34:04.242Z,16.10
2018-10-04T17:36:33.588Z,16.10
2018-10-04T17:39:02.973Z,16.00
2018-10-04T17:41:32.337Z,16.00
2018-10-04T17:44:01.637Z,15.90
2018-10-04T17:46:31.264Z,15.90
2018-10-04T17:49:00.609Z,15.80
2018-10-04T17:51:29.972Z,15.70
2018-10-04T17:53:59.539Z,15.70
2018-10-04T17:56:28.837Z,15.70
2018-10-04T17:58:58.226Z,15.60
2018-10-04T18:01:27.525Z,15.60
2018-10-04T18:03:56.858Z,15.60
2018-10-04T18:06:26.359Z,15.60
2018-10-04T18:08:55.716Z,15.60
2018-10-04T18:11:25.132Z,15.50
2018-10-04T18:13:54.826Z,15.50
2018-10-04T18:16:24.161Z,15.60
2018-10-04T18:18:53.530Z,15.50
2018-10-04T18:21:22.860Z,15.50
2018-10-04T18:23:52.187Z,15.40
2018-10-04T18:26:21.533Z,15.40
2018-10-04T18:28:50.843Z,15.30
2018-10-04T18:31:20.259Z,15.30
2018-10-04T18:33:49.628Z,15.20
2018-10-04T18:36:19.008Z,15.10
2018-10-04T18:38:48.371Z,15.20
2018-10-04T18:41:17.829Z,15.10
2018-10-04T18:43:47.453Z,15.10
2018-10-04T18:46:16.809Z,15.10
2018-10-04T18:48:46.174Z,15.00
2018-10-04T18:51:15.617Z,15.00
2018-10-04T18:53:45.262Z,15.00
2018-10-04T18:56:14.588Z,15.00
2018-10-04T18:58:43.910Z,14.90
2018-10-04T19:01:13.135Z,14.90
2018-10-04T19:03:42.358Z,14.90
2018-10-04T19:06:11.576Z,14.80
2018-10-04T19:08:40.742Z,14.70
2018-10-04T19:11:09.910Z,14.70
2018-10-04T19:13:39.073Z,14.70
2018-10-04T19:16:08.311Z,14.70
2018-10-04T19:18:37.825Z,14.70
2018-10-04T19:21:07.278Z,14.60
2018-10-04T19:23:36.572Z,14.50
2018-10-04T19:26:05.816Z,14.50
2018-10-04T19:28:35.085Z,14.50
2018-10-04T19:31:04.369Z,14.60
2018-10-04T19:33:33.753Z,14.60
2018-10-04T19:36:03.146Z,14.70
2018-10-04T19:38:32.325Z,14.70
2018-10-04T19:41:01.580Z,14.70
2018-10-04T19:43:31.069Z,14.60
2018-10-04T19:46:00.271Z,14.70
2018-10-04T19:48:29.554Z,14.70
2018-10-04T19:50:58.707Z,14.60
2018-10-04T19:53:27.946Z,14.70
2018-10-04T19:55:57.129Z,14.60
2018-10-04T19:58:26.509Z,14.60
2018-10-04T20:00:56.207Z,14.50
2018-10-04T20:03:25.663Z,14.40
2018-10-04T20:05:54.801Z,14.30
2018-10-04T20:08:23.965Z,14.40
2018-10-04T20:10:53.154Z,14.50
2018-10-04T20:13:22.360Z,14.30
2018-10-04T20:15:51.605Z,14.30
2018-10-04T20:18:21.142Z,14.20
2018-10-04T20:20:50.352Z,14.00
2018-10-04T20:23:19.542Z,14.10
2018-10-04T20:25:48.736Z,14.10
2018-10-04T20:28:18.048Z,14.20
2018-10-04T20:30:47.117Z,14.20
2018-10-04T20:33:16.354Z,14.10
2018-10-04T20:35:45.493Z,14.10
2018-10-04T20:38:14.755Z,14.00
2018-10-04T20:40:43.896Z,14.00
2018-10-04T20:43:13.058Z,13.90
2018-10-04T20:45:42.327Z,14.00
2018-10-04T20:48:11.481Z,13.80
2018-10-04T20:50:40.688Z,13.80
2018-10-04T20:53:10.000Z,13.60
2018-10-04T20:55:39.262Z,13.50
2018-10-04T20:58:08.854Z,13.40
2018-10-04T21:00:38.050Z,13.40
2018-10-04T21:03:07.329Z,13.30
2018-10-04T21:05:36.537Z,13.20
2018-10-04T21:08:06.516Z,13.00
2018-10-04T21:10:35.693Z,13.00
2018-10-04T21:13:04.862Z,13.00
2018-10-04T21:15:34.163Z,12.90
2018-10-04T21:18:06.638Z,12.80
2018-10-04T21:20:37.290Z,12.80
2018-10-04T21:23:08.400Z,12.90
2018-10-04T21:25:41.100Z,13.00
2018-10-04T21:28:10.324Z,13.10
2018-10-04T21:30:39.519Z,13.10
2018-10-04T21:33:08.709Z,13.00
2018-10-04T21:35:37.893Z,13.10
2018-10-04T21:38:07.075Z,13.00
2018-10-04T21:40:36.243Z,12.80
2018-10-04T21:43:05.450Z,12.90
2018-10-04T21:45:34.576Z,12.90
2018-10-04T21:48:03.860Z,12.90
2018-10-04T21:50:32.974Z,12.90
2018-10-04T21:53:02.570Z,12.70
2018-10-04T21:55:31.705Z,12.70
2018-10-04T21:58:02.941Z,12.90
2018-10-04T22:00:32.546Z,12.80
2018-10-04T22:03:01.635Z,12.50
2018-10-04T22:05:30.765Z,12.60
2018-10-04T22:07:59.987Z,12.70
2018-10-04T22:10:29.103Z,12.60
2018-10-04T22:12:58.190Z,12.50
2018-10-04T22:15:27.343Z,12.50
2018-10-04T22:17:56.458Z,12.60
2018-10-04T22:20:25.693Z,12.40
2018-10-04T22:22:54.829Z,12.50
2018-10-04T22:25:23.936Z,12.40
2018-10-04T22:27:53.061Z,12.30
2018-10-04T22:30:22.176Z,12.30
2018-10-04T22:32:51.373Z,12.10
2018-10-04T22:35:20.534Z,12.20
2018-10-04T22:37:49.652Z,12.30
2018-10-04T22:40:18.850Z,12.40
2018-10-04T22:42:48.018Z,12.40
2018-10-04T22:45:17.461Z,12.50
2018-10-04T22:47:46.780Z,12.70
2018-10-04T22:50:16.089Z,12.80
2018-10-04T22:52:45.254Z,12.80
2018-10-04T22:55:14.584Z,12.70
2018-10-04T22:57:43.762Z,12.50
2018-10-04T23:00:12.897Z,12.50
2018-10-04T23:02:42.328Z,12.50
2018-10-04T23:05:11.454Z,12.40
2018-10-04T23:07:40.630Z,12.40
2018-10-04T23:10:09.709Z,12.30
2018-10-04T23:12:38.942Z,12.10
2018-10-04T23:15:08.399Z,12.00
2018-10-04T23:17:37.539Z,11.90
2018-10-04T23:20:06.681Z,12.00
2018-10-04T23:22:36.278Z,11.70
2018-10-04T23:25:05.755Z,11.90
2018-10-04T23:27:35.271Z,12.10
2018-10-04T23:30:04.850Z,12.30
2018-10-04T23:32:34.054Z,12.20
2018-10-04T23:35:03.246Z,12.30
2018-10-04T23:37:32.397Z,11.90
2018-10-04T23:40:01.541Z,12.00
2018-10-04T23:42:30.706Z,12.10
2018-10-04T23:44:59.831Z,12.20
2018-10-04T23:47:29.090Z,11.90
2018-10-04T23:49:58.193Z,12.00
2018-10-04T23:52:27.336Z,12.00
2018-10-04T23:54:56.491Z,11.90
2018-10-04T23:57:25.658Z,12.00
2018-10-04T23:59:55.220Z,12.10
