createdAt,value
2018-02-17T00:00:25.639Z,37.70
2018-02-17T00:02:53.205Z,34.72
2018-02-17T00:05:20.803Z,38.53
2018-02-17T00:07:49.122Z,43.20
2018-02-17T00:10:16.684Z,40.17
2018-02-17T00:12:44.250Z,47.78
2018-02-17T00:15:11.839Z,44.15
2018-02-17T00:17:39.410Z,43.28
2018-02-17T00:20:07.005Z,47.47
2018-02-17T00:22:34.588Z,50.00
2018-02-17T00:25:02.166Z,36.63
2018-02-17T00:27:29.747Z,39.35
2018-02-17T00:29:57.313Z,39.47
2018-02-17T00:32:24.896Z,36.33
2018-02-17T00:34:53.239Z,43.20
2018-02-17T00:37:20.829Z,55.38
2018-02-17T00:39:49.162Z,45.72
2018-02-17T00:42:16.801Z,43.87
2018-02-17T00:44:44.358Z,46.40
2018-02-17T00:47:11.929Z,43.87
2018-02-17T00:49:39.510Z,36.50
2018-02-17T00:52:07.060Z,40.83
2018-02-17T00:54:34.656Z,44.47
2018-02-17T00:57:02.232Z,41.47
2018-02-17T00:59:29.807Z,40.53
2018-02-17T01:01:58.145Z,44.45
2018-02-17T01:04:25.730Z,46.45
2018-02-17T01:06:53.305Z,42.47
2018-02-17T01:09:20.855Z,38.10
2018-02-17T01:11:48.428Z,43.63
2018-02-17T01:14:16.747Z,45.83
2018-02-17T01:16:44.334Z,80.43
2018-02-17T01:19:11.900Z,135.57
2018-02-17T01:21:39.486Z,106.15
2018-02-17T01:24:07.806Z,116.72
2018-02-17T01:26:35.428Z,64.87
2018-02-17T01:29:02.989Z,165.95
2018-02-17T01:31:31.341Z,64.25
2018-02-17T01:33:58.916Z,94.82
2018-02-17T01:36:28.018Z,125.20
2018-02-17T01:38:55.593Z,104.85
2018-02-17T01:41:23.918Z,163.95
2018-02-17T01:43:51.503Z,61.33
2018-02-17T01:46:19.087Z,172.52
2018-02-17T01:48:47.424Z,94.78
2018-02-17T01:51:14.979Z,66.55
2018-02-17T01:53:42.587Z,134.75
2018-02-17T01:56:10.146Z,62.45
2018-02-17T01:58:38.568Z,85.00
2018-02-17T02:01:06.121Z,92.65
2018-02-17T02:03:33.689Z,89.57
2018-02-17T02:06:01.240Z,82.50
2018-02-17T02:08:28.816Z,65.72
2018-02-17T02:10:56.393Z,61.22
2018-02-17T02:13:23.933Z,57.55
2018-02-17T02:15:51.504Z,58.87
2018-02-17T02:18:19.045Z,54.97
2018-02-17T02:20:46.625Z,49.65
2018-02-17T02:23:14.169Z,39.45
2018-02-17T02:25:41.793Z,48.70
2018-02-17T02:28:09.358Z,60.35
2018-02-17T02:30:37.712Z,57.40
2018-02-17T02:33:05.274Z,70.93
2018-02-17T02:35:32.849Z,49.90
2018-02-17T02:38:00.989Z,52.50
2018-02-17T02:40:28.561Z,43.70
2018-02-17T02:42:56.109Z,43.03
2018-02-17T02:45:23.695Z,41.08
2018-02-17T02:47:51.258Z,90.03
2018-02-17T02:50:18.840Z,65.25
2018-02-17T02:52:47.189Z,61.65
2018-02-17T02:55:14.788Z,110.18
2018-02-17T02:57:43.151Z,88.85
2018-02-17T03:00:11.490Z,53.67
2018-02-17T03:02:39.062Z,50.67
2018-02-17T03:05:06.639Z,60.53
2018-02-17T03:07:34.229Z,48.95
2018-02-17T03:10:02.537Z,42.65
2018-02-17T03:12:30.125Z,42.45
2018-02-17T03:14:57.706Z,35.75
2018-02-17T03:17:25.259Z,33.67
2018-02-17T03:19:52.848Z,38.15
2018-02-17T03:22:21.175Z,34.45
2018-02-17T03:24:48.737Z,37.38
2018-02-17T03:27:16.289Z,33.63
2018-02-17T03:29:43.849Z,41.70
2018-02-17T03:32:11.413Z,34.97
2018-02-17T03:34:38.977Z,45.38
2018-02-17T03:37:06.518Z,75.32
2018-02-17T03:39:34.097Z,65.75
2018-02-17T03:42:01.640Z,73.03
2018-02-17T03:44:29.194Z,72.40
2018-02-17T03:46:56.757Z,61.10
2018-02-17T03:49:24.909Z,60.40
2018-02-17T03:51:52.477Z,70.18
2018-02-17T03:54:20.058Z,68.20
2018-02-17T03:56:47.642Z,59.75
2018-02-17T03:59:15.177Z,67.35
2018-02-17T04:01:42.747Z,55.58
2018-02-17T04:04:10.299Z,63.63
2018-02-17T04:06:37.857Z,58.40
2018-02-17T04:09:05.431Z,55.55
2018-02-17T04:11:32.974Z,54.22
2018-02-17T04:14:00.540Z,61.37
2018-02-17T04:16:28.105Z,57.42
2018-02-17T04:18:55.649Z,43.60
2018-02-17T04:21:23.219Z,48.13
2018-02-17T04:23:50.775Z,57.08
2018-02-17T04:26:18.358Z,47.28
2018-02-17T04:28:45.926Z,51.13
2018-02-17T04:31:13.524Z,48.72
2018-02-17T04:33:41.077Z,50.58
2018-02-17T04:36:09.409Z,46.95
2018-02-17T04:38:36.966Z,51.55
2018-02-17T04:41:19.400Z,47.25
2018-02-17T04:43:47.023Z,38.58
2018-02-17T04:59:52.242Z,38.42
2018-02-17T05:02:25.565Z,39.22
2018-02-17T05:05:04.926Z,36.35
2018-02-17T05:07:39.052Z,35.97
2018-02-17T05:10:07.385Z,42.30
2018-02-17T05:12:34.959Z,45.80
2018-02-17T05:15:06.124Z,43.78
2018-02-17T05:17:49.544Z,41.08
2018-02-17T05:20:24.188Z,42.22
2018-02-17T05:22:58.258Z,34.38
2018-02-17T05:25:26.644Z,37.83
2018-02-17T05:27:59.197Z,36.20
2018-02-17T05:30:29.675Z,35.45
2018-02-17T05:33:13.709Z,37.45
2018-02-17T05:35:43.126Z,27.25
2018-02-17T05:38:11.465Z,34.88
2018-02-17T05:40:51.861Z,36.63
2018-02-17T05:43:20.205Z,32.13
2018-02-17T05:45:47.761Z,35.53
2018-02-17T05:48:15.350Z,32.72
2018-02-17T05:50:42.900Z,40.65
2018-02-17T05:53:10.473Z,33.30
2018-02-17T05:55:38.017Z,34.33
2018-02-17T05:58:05.560Z,35.17
2018-02-17T06:00:33.135Z,31.37
2018-02-17T06:03:00.692Z,29.08
2018-02-17T06:05:28.295Z,32.10
2018-02-17T06:07:56.616Z,31.58
2018-02-17T06:10:24.190Z,27.60
2018-02-17T06:12:51.749Z,31.80
2018-02-17T06:15:19.326Z,31.70
2018-02-17T06:17:46.873Z,28.15
2018-02-17T06:20:14.445Z,33.38
2018-02-17T06:22:42.013Z,29.98
2018-02-17T06:25:10.348Z,23.60
2018-02-17T06:27:37.881Z,33.78
2018-02-17T06:30:05.459Z,28.40
2018-02-17T06:32:33.024Z,32.60
2018-02-17T06:35:00.593Z,27.10
2018-02-17T06:37:28.145Z,24.90
2018-02-17T06:39:55.717Z,26.90
2018-02-17T06:42:23.277Z,29.10
2018-02-17T06:44:50.842Z,21.90
2018-02-17T06:47:18.394Z,23.23
2018-02-17T06:49:45.941Z,32.58
2018-02-17T06:52:13.517Z,34.25
2018-02-17T06:54:41.081Z,22.33
2018-02-17T06:57:08.638Z,26.48
2018-02-17T06:59:36.225Z,25.00
2018-02-17T07:02:03.779Z,30.00
2018-02-17T07:04:31.374Z,24.33
2018-02-17T07:06:58.927Z,27.73
2018-02-17T07:09:27.269Z,32.15
2018-02-17T07:11:54.847Z,30.90
2018-02-17T07:14:23.193Z,35.25
2018-02-17T07:16:50.749Z,30.00
2018-02-17T07:19:18.317Z,23.48
2018-02-17T07:21:45.932Z,22.87
2018-02-17T07:24:13.469Z,24.15
2018-02-17T07:26:41.794Z,26.25
2018-02-17T07:29:09.394Z,30.75
2018-02-17T07:31:37.718Z,35.03
2018-02-17T07:34:05.289Z,34.92
2018-02-17T07:36:32.847Z,38.70
2018-02-17T07:39:00.419Z,25.25
2018-02-17T07:41:27.948Z,24.15
2018-02-17T07:43:55.514Z,24.60
2018-02-17T07:46:23.070Z,20.33
2018-02-17T07:48:51.392Z,19.75
2018-02-17T07:51:18.975Z,26.92
2018-02-17T07:53:47.311Z,23.55
2018-02-17T07:56:14.877Z,20.80
2018-02-17T07:58:42.427Z,23.08
2018-02-17T08:01:09.999Z,26.30
2018-02-17T08:03:37.548Z,22.15
2018-02-17T08:06:05.188Z,29.73
2018-02-17T08:08:32.752Z,21.90
2018-02-17T08:11:00.326Z,25.10
2018-02-17T08:13:27.898Z,20.95
2018-02-17T08:15:55.468Z,18.45
2018-02-17T08:18:23.023Z,18.75
2018-02-17T08:20:50.601Z,19.73
2018-02-17T08:23:18.210Z,22.62
2018-02-17T08:25:46.510Z,20.55
2018-02-17T08:28:14.083Z,21.27
2018-02-17T08:30:41.692Z,23.62
2018-02-17T08:33:10.062Z,23.62
2018-02-17T08:35:38.409Z,23.08
2018-02-17T08:38:06.007Z,18.42
2018-02-17T08:40:34.312Z,29.83
2018-02-17T08:43:01.885Z,25.00
2018-02-17T08:45:29.442Z,27.08
2018-02-17T08:47:57.026Z,27.50
2018-02-17T08:50:24.641Z,25.20
2018-02-17T08:52:52.186Z,27.02
2018-02-17T08:55:20.523Z,26.20
2018-02-17T08:57:48.077Z,29.10
2018-02-17T09:00:15.703Z,29.98
2018-02-17T09:02:43.253Z,27.25
2018-02-17T09:05:11.616Z,29.35
2018-02-17T09:07:39.178Z,26.02
2018-02-17T09:10:07.526Z,24.25
2018-02-17T09:12:35.282Z,24.75
2018-02-17T09:15:02.860Z,30.08
2018-02-17T09:17:30.462Z,22.58
2018-02-17T09:19:58.051Z,29.73
2018-02-17T09:22:25.676Z,29.17
2018-02-17T09:24:53.995Z,21.80
2018-02-17T09:27:21.574Z,25.40
2018-02-17T09:29:49.167Z,28.02
2018-02-17T09:32:17.530Z,24.60
2018-02-17T09:34:45.112Z,22.37
2018-02-17T09:37:13.466Z,24.50
2018-02-17T09:39:41.035Z,24.92
2018-02-17T09:42:08.613Z,23.85
2018-02-17T09:44:36.176Z,26.55
2018-02-17T09:47:04.513Z,23.85
2018-02-17T09:49:32.068Z,23.40
2018-02-17T09:51:59.638Z,25.67
2018-02-17T09:54:27.260Z,21.73
2018-02-17T09:56:54.819Z,18.25
2018-02-17T09:59:22.413Z,19.25
2018-02-17T10:01:49.957Z,25.83
2018-02-17T10:04:17.534Z,21.48
2018-02-17T10:06:45.106Z,20.92
2018-02-17T10:09:12.677Z,23.65
2018-02-17T10:11:41.156Z,21.52
2018-02-17T10:14:08.764Z,19.83
2018-02-17T10:16:36.326Z,29.63
2018-02-17T10:19:04.006Z,22.27
2018-02-17T10:21:31.568Z,23.20
2018-02-17T10:23:59.177Z,23.33
2018-02-17T10:26:27.542Z,26.87
2018-02-17T10:28:55.979Z,20.02
2018-02-17T10:31:23.577Z,18.10
2018-02-17T10:33:51.138Z,23.70
2018-02-17T10:36:18.724Z,22.60
2018-02-17T10:38:47.142Z,21.48
2018-02-17T10:41:14.742Z,25.35
2018-02-17T10:43:42.316Z,24.60
2018-02-17T10:46:10.657Z,20.67
2018-02-17T10:48:38.225Z,25.77
2018-02-17T10:51:05.834Z,32.92
2018-02-17T10:53:33.376Z,26.95
2018-02-17T10:56:01.709Z,21.50
2018-02-17T10:58:29.261Z,28.83
2018-02-17T11:00:56.843Z,25.15
2018-02-17T11:03:24.428Z,26.37
2018-02-17T11:05:52.778Z,26.83
2018-02-17T11:08:20.376Z,33.28
2018-02-17T11:10:48.715Z,30.33
2018-02-17T11:13:16.305Z,27.67
2018-02-17T11:15:44.645Z,35.22
2018-02-17T11:18:12.279Z,32.40
2018-02-17T11:20:39.823Z,34.17
2018-02-17T11:23:08.206Z,27.87
2018-02-17T11:25:36.541Z,29.40
2018-02-17T11:28:04.135Z,28.15
2018-02-17T11:30:32.557Z,27.52
2018-02-17T11:33:00.162Z,28.12
2018-02-17T11:35:27.738Z,20.90
2018-02-17T11:37:56.072Z,21.55
2018-02-17T11:40:23.648Z,22.20
2018-02-17T11:42:51.247Z,23.85
2018-02-17T11:45:19.620Z,20.20
2018-02-17T11:47:47.964Z,21.25
2018-02-17T11:50:15.549Z,18.92
2018-02-17T11:52:43.875Z,14.73
2018-02-17T11:55:11.456Z,17.15
2018-02-17T11:57:39.034Z,22.13
2018-02-17T12:00:06.615Z,18.08
2018-02-17T12:02:34.934Z,19.67
2018-02-17T12:05:02.534Z,14.13
2018-02-17T12:07:30.097Z,17.95
2018-02-17T12:09:57.674Z,15.18
2018-02-17T12:12:26.018Z,15.60
2018-02-17T12:14:53.570Z,17.30
2018-02-17T12:17:21.160Z,16.60
2018-02-17T12:19:49.486Z,16.80
2018-02-17T12:22:17.150Z,14.27
2018-02-17T12:24:44.822Z,9.68
2018-02-17T12:27:12.480Z,9.48
2018-02-17T12:29:40.044Z,10.63
2018-02-17T12:32:07.619Z,10.88
2018-02-17T12:34:35.185Z,9.93
2018-02-17T12:37:02.741Z,11.20
2018-02-17T12:39:30.332Z,7.12
2018-02-17T12:41:58.749Z,7.97
2018-02-17T12:44:26.297Z,7.70
2018-02-17T12:46:53.852Z,9.70
2018-02-17T12:49:21.417Z,7.57
2018-02-17T12:51:48.978Z,7.20
2018-02-17T12:54:16.567Z,6.35
2018-02-17T12:56:44.105Z,7.85
2018-02-17T12:59:11.689Z,6.45
2018-02-17T13:01:39.225Z,7.85
2018-02-17T13:04:06.770Z,4.97
2018-02-17T13:06:34.344Z,7.47
2018-02-17T13:09:01.919Z,6.70
2018-02-17T13:11:29.474Z,8.90
2018-02-17T13:13:57.070Z,6.07
2018-02-17T13:16:24.639Z,8.15
2018-02-17T13:18:52.226Z,5.68
2018-02-17T13:21:19.786Z,6.80
2018-02-17T13:23:48.144Z,9.27
2018-02-17T13:26:15.697Z,6.68
2018-02-17T13:28:43.304Z,6.80
2018-02-17T13:31:10.875Z,8.60
2018-02-17T13:33:38.406Z,8.95
2018-02-17T13:36:06.789Z,9.05
2018-02-17T13:38:35.102Z,8.85
2018-02-17T13:41:02.664Z,10.63
2018-02-17T13:43:30.318Z,11.27
2018-02-17T13:45:57.922Z,11.73
2018-02-17T13:48:25.488Z,9.20
2018-02-17T13:50:53.906Z,8.35
2018-02-17T13:53:21.519Z,7.35
2018-02-17T13:55:49.108Z,9.75
2018-02-17T13:58:16.671Z,9.43
2018-02-17T14:00:44.981Z,8.35
2018-02-17T14:03:12.582Z,8.45
2018-02-17T14:05:40.138Z,11.10
2018-02-17T14:08:11.247Z,8.90
2018-02-17T14:10:38.829Z,10.50
2018-02-17T14:13:06.569Z,11.15
2018-02-17T14:15:34.128Z,9.55
2018-02-17T14:18:01.661Z,9.88
2018-02-17T14:20:29.266Z,10.13
2018-02-17T14:22:56.807Z,10.18
2018-02-17T14:25:24.392Z,9.98
2018-02-17T14:27:51.960Z,9.80
2018-02-17T14:30:19.540Z,9.48
2018-02-17T14:32:47.970Z,6.85
2018-02-17T14:35:16.266Z,8.10
2018-02-17T14:37:43.801Z,10.68
2018-02-17T14:40:11.360Z,7.82
2018-02-17T14:42:38.933Z,8.43
2018-02-17T14:45:06.487Z,12.07
2018-02-17T14:47:34.051Z,9.77
2018-02-17T14:50:01.639Z,8.55
2018-02-17T14:52:29.224Z,10.25
2018-02-17T14:54:57.583Z,7.15
2018-02-17T14:57:25.923Z,12.45
2018-02-17T14:59:53.507Z,10.07
2018-02-17T15:02:21.087Z,13.00
2018-02-17T15:04:48.700Z,7.28
2018-02-17T15:07:16.273Z,10.55
2018-02-17T15:09:43.810Z,9.73
2018-02-17T15:12:11.381Z,8.32
2018-02-17T15:14:38.943Z,10.27
2018-02-17T15:17:06.495Z,9.02
2018-02-17T15:19:34.085Z,7.65
2018-02-17T15:22:01.649Z,7.50
2018-02-17T15:24:29.229Z,5.12
2018-02-17T15:26:56.818Z,6.20
2018-02-17T15:29:24.411Z,6.85
2018-02-17T15:31:51.996Z,5.93
2018-02-17T15:34:19.570Z,5.72
2018-02-17T15:36:47.149Z,6.15
2018-02-17T15:39:15.498Z,15.38
2018-02-17T15:41:43.059Z,6.90
2018-02-17T15:44:10.637Z,5.97
2018-02-17T15:46:38.176Z,3.50
2018-02-17T15:49:05.750Z,6.28
2018-02-17T15:51:33.312Z,4.80
2018-02-17T15:54:02.751Z,5.18
2018-02-17T15:56:30.341Z,4.22
2018-02-17T15:58:57.928Z,3.95
2018-02-17T16:01:25.477Z,4.93
2018-02-17T16:03:53.052Z,5.10
2018-02-17T16:06:20.661Z,9.27
2018-02-17T16:08:48.239Z,3.80
2018-02-17T16:11:15.817Z,4.40
2018-02-17T16:13:43.407Z,7.65
2018-02-17T16:16:11.774Z,4.82
2018-02-17T16:18:39.317Z,5.82
2018-02-17T16:21:06.897Z,6.75
2018-02-17T16:23:34.455Z,8.88
2018-02-17T16:26:02.018Z,7.03
2018-02-17T16:28:30.420Z,5.40
2018-02-17T16:30:57.993Z,5.60
2018-02-17T16:33:25.596Z,6.28
2018-02-17T16:35:53.205Z,5.80
2018-02-17T16:38:21.517Z,33.35
2018-02-17T16:40:49.113Z,41.00
2018-02-17T16:43:16.658Z,13.32
2018-02-17T16:45:44.272Z,10.93
2018-02-17T16:48:11.821Z,8.00
2018-02-17T16:50:40.164Z,10.48
2018-02-17T16:53:07.699Z,11.23
2018-02-17T16:55:35.311Z,9.93
2018-02-17T16:58:03.643Z,12.23
2018-02-17T17:00:31.229Z,11.70
2018-02-17T17:02:58.818Z,10.10
2018-02-17T17:05:26.418Z,10.85
2018-02-17T17:07:53.990Z,9.65
2018-02-17T17:10:21.596Z,9.70
2018-02-17T17:12:49.979Z,11.88
2018-02-17T17:15:18.326Z,12.77
2018-02-17T17:17:45.933Z,11.57
2018-02-17T17:20:13.498Z,13.57
2018-02-17T17:22:41.078Z,13.60
2018-02-17T17:25:08.658Z,14.38
2018-02-17T17:27:36.272Z,13.57
2018-02-17T17:30:03.894Z,15.13
2018-02-17T17:32:31.481Z,18.42
2018-02-17T17:34:59.817Z,15.95
2018-02-17T17:37:27.414Z,14.75
2018-02-17T17:39:55.807Z,16.15
2018-02-17T17:42:24.166Z,20.40
2018-02-17T17:44:52.512Z,19.42
2018-02-17T17:47:20.109Z,22.15
2018-02-17T17:49:48.506Z,17.58
2018-02-17T17:52:16.834Z,24.85
2018-02-17T17:54:44.390Z,20.30
2018-02-17T17:57:11.935Z,27.20
2018-02-17T17:59:39.545Z,24.37
2018-02-17T18:02:07.109Z,21.00
2018-02-17T18:04:35.514Z,26.95
2018-02-17T18:07:03.075Z,22.35
2018-02-17T18:09:30.762Z,18.90
2018-02-17T18:11:58.315Z,20.70
2018-02-17T18:14:25.876Z,20.10
2018-02-17T18:16:53.433Z,24.70
2018-02-17T18:19:21.020Z,23.35
2018-02-17T18:21:48.592Z,23.05
2018-02-17T18:24:16.182Z,23.00
2018-02-17T18:26:44.537Z,22.55
2018-02-17T18:29:12.124Z,27.00
2018-02-17T18:31:40.476Z,24.95
2018-02-17T18:34:08.041Z,19.85
2018-02-17T18:36:35.800Z,20.33
2018-02-17T18:39:03.374Z,24.83
2018-02-17T18:41:31.737Z,21.42
2018-02-17T18:43:59.342Z,21.65
2018-02-17T18:46:27.026Z,18.67
2018-02-17T18:48:54.581Z,17.23
2018-02-17T18:51:22.172Z,18.92
2018-02-17T18:53:49.730Z,19.48
2018-02-17T18:56:17.446Z,20.85
2018-02-17T18:58:44.993Z,16.15
2018-02-17T19:01:13.396Z,15.95
2018-02-17T19:03:40.952Z,20.52
2018-02-17T19:06:08.548Z,18.40
2018-02-17T19:08:36.881Z,19.77
2018-02-17T19:11:04.429Z,16.35
2018-02-17T19:13:32.834Z,20.27
2018-02-17T19:16:00.383Z,21.30
2018-02-17T19:18:27.982Z,18.48
2018-02-17T19:20:55.561Z,24.23
2018-02-17T19:23:23.154Z,22.85
2018-02-17T19:25:51.461Z,23.55
2018-02-17T19:28:19.038Z,24.27
2018-02-17T19:30:46.597Z,22.33
2018-02-17T19:33:14.145Z,29.05
2018-02-17T19:35:41.908Z,25.75
2018-02-17T19:38:09.490Z,25.65
2018-02-17T19:40:37.085Z,26.95
2018-02-17T19:43:05.458Z,26.37
2018-02-17T19:45:33.017Z,32.42
2018-02-17T19:48:00.575Z,33.30
2018-02-17T19:50:28.962Z,34.58
2018-02-17T19:52:57.373Z,30.17
2018-02-17T19:55:24.982Z,45.70
2018-02-17T19:57:52.618Z,40.00
2018-02-17T20:00:20.199Z,39.10
2018-02-17T20:02:47.753Z,32.53
2018-02-17T20:05:15.308Z,39.38
2018-02-17T20:07:42.887Z,31.48
2018-02-17T20:10:10.475Z,32.10
2018-02-17T20:12:38.931Z,33.25
2018-02-17T20:15:08.137Z,32.90
2018-02-17T20:17:35.728Z,28.30
2018-02-17T20:20:03.474Z,29.33
2018-02-17T20:22:32.693Z,25.83
2018-02-17T20:25:00.278Z,26.50
2018-02-17T20:27:27.894Z,28.00
2018-02-17T20:29:55.477Z,28.70
2018-02-17T20:32:23.062Z,32.00
2018-02-17T20:34:50.633Z,29.85
2018-02-17T20:37:18.244Z,35.47
2018-02-17T20:39:46.591Z,33.13
2018-02-17T20:42:14.177Z,24.98
2018-02-17T20:44:42.532Z,31.12
2018-02-17T20:47:10.120Z,27.90
2018-02-17T20:49:38.432Z,29.77
2018-02-17T20:52:06.002Z,28.08
2018-02-17T20:54:33.557Z,31.70
2018-02-17T20:57:01.140Z,29.90
2018-02-17T20:59:28.721Z,26.60
2018-02-17T21:01:56.270Z,29.98
2018-02-17T21:04:23.854Z,49.80
2018-02-17T21:06:52.179Z,33.10
2018-02-17T21:09:19.787Z,34.13
2018-02-17T21:11:47.359Z,32.42
2018-02-17T21:14:15.701Z,36.67
2018-02-17T21:16:43.309Z,36.17
2018-02-17T21:19:10.886Z,40.90
2018-02-17T21:21:38.437Z,35.28
2018-02-17T21:24:06.051Z,35.70
2018-02-17T21:26:34.398Z,37.22
2018-02-17T21:29:01.957Z,37.30
2018-02-17T21:31:29.702Z,45.70
2018-02-17T21:33:57.307Z,45.05
2018-02-17T21:36:24.861Z,44.72
2018-02-17T21:38:52.473Z,45.58
2018-02-17T21:41:20.849Z,47.70
2018-02-17T21:43:48.428Z,46.47
2018-02-17T21:46:16.028Z,45.35
2018-02-17T21:48:43.580Z,43.72
2018-02-17T21:51:11.149Z,51.03
2018-02-17T21:53:38.741Z,42.50
2018-02-17T21:56:07.085Z,49.83
2018-02-17T21:58:34.653Z,46.58
2018-02-17T22:01:02.205Z,43.53
2018-02-17T22:03:29.805Z,44.25
2018-02-17T22:05:58.144Z,41.42
2018-02-17T22:08:25.724Z,44.05
2018-02-17T22:10:53.293Z,46.78
2018-02-17T22:13:21.650Z,49.28
2018-02-17T22:15:49.202Z,42.62
2018-02-17T22:18:16.831Z,39.60
2018-02-17T22:20:44.403Z,45.70
2018-02-17T22:23:12.003Z,45.22
2018-02-17T22:25:39.558Z,47.60
2018-02-17T22:28:07.122Z,43.40
2018-02-17T22:30:34.710Z,38.97
2018-02-17T22:33:03.026Z,42.40
2018-02-17T22:35:30.602Z,39.85
2018-02-17T22:37:59.935Z,48.70
2018-02-17T22:40:28.276Z,45.10
2018-02-17T22:42:55.824Z,38.03
2018-02-17T22:45:23.446Z,42.88
2018-02-17T22:47:51.780Z,42.42
2018-02-17T22:50:19.353Z,46.33
2018-02-17T22:52:46.983Z,44.47
2018-02-17T22:55:14.547Z,47.00
2018-02-17T22:57:42.097Z,46.95
2018-02-17T23:00:09.681Z,43.95
2018-02-17T23:02:37.280Z,51.85
2018-02-17T23:05:05.622Z,49.40
2018-02-17T23:07:33.197Z,52.62
2018-02-17T23:10:00.768Z,47.67
2018-02-17T23:12:29.106Z,44.92
2018-02-17T23:14:56.677Z,46.22
2018-02-17T23:17:24.219Z,42.60
2018-02-17T23:19:51.774Z,52.03
2018-02-17T23:22:19.338Z,49.25
2018-02-17T23:24:46.910Z,51.85
2018-02-17T23:27:14.482Z,52.83
2018-02-17T23:29:42.052Z,48.65
2018-02-17T23:32:09.632Z,47.67
2018-02-17T23:34:37.217Z,53.10
2018-02-17T23:37:04.809Z,44.03
2018-02-17T23:39:32.436Z,43.35
2018-02-17T23:41:59.977Z,47.45
2018-02-17T23:44:28.333Z,50.40
2018-02-17T23:46:55.905Z,45.42
2018-02-17T23:49:23.484Z,55.92
2018-02-17T23:51:51.808Z,50.30
2018-02-17T23:54:19.375Z,54.35
2018-02-17T23:56:46.936Z,54.30
2018-02-17T23:59:14.512Z,55.15
