createdAt,value
2017-05-18T00:00:07.540Z,0
2017-05-18T00:01:09.222Z,0
2017-05-18T00:02:10.886Z,0
2017-05-18T00:03:12.681Z,0
2017-05-18T00:04:14.360Z,0
2017-05-18T00:05:16.065Z,0
2017-05-18T00:06:17.738Z,0
2017-05-18T00:07:19.380Z,0
2017-05-18T00:08:21.086Z,0
2017-05-18T00:09:22.795Z,0
2017-05-18T00:10:24.522Z,0
2017-05-18T00:11:26.885Z,0
2017-05-18T00:12:28.567Z,0
2017-05-18T00:13:30.470Z,0
2017-05-18T00:14:32.138Z,0
2017-05-18T00:15:33.776Z,0
2017-05-18T00:16:35.439Z,0
2017-05-18T00:17:37.062Z,0
2017-05-18T00:18:38.765Z,0
2017-05-18T00:19:40.513Z,0
2017-05-18T00:20:42.224Z,0
2017-05-18T00:21:43.868Z,0
2017-05-18T00:22:45.527Z,0
2017-05-18T00:23:47.916Z,0
2017-05-18T00:24:49.490Z,0
2017-05-18T00:25:51.149Z,0
2017-05-18T00:26:52.756Z,0
2017-05-18T00:27:54.366Z,0
2017-05-18T00:28:56.295Z,0
2017-05-18T00:29:57.943Z,0
2017-05-18T00:30:59.638Z,0
2017-05-18T00:32:40.729Z,0
2017-05-18T00:34:21.902Z,0
2017-05-18T00:35:23.594Z,0
2017-05-18T00:36:25.222Z,0
2017-05-18T00:37:26.848Z,0
2017-05-18T00:38:28.517Z,0
2017-05-18T00:39:30.209Z,0
2017-05-18T00:40:31.909Z,0
2017-05-18T00:41:33.548Z,0
2017-05-18T00:42:35.193Z,0
2017-05-18T00:43:36.842Z,0
2017-05-18T00:44:38.618Z,0
2017-05-18T00:45:40.322Z,0
2017-05-18T00:46:41.959Z,0
2017-05-18T00:47:43.607Z,0
2017-05-18T00:48:45.272Z,0
2017-05-18T00:49:46.983Z,0
2017-05-18T00:50:48.660Z,0
2017-05-18T00:51:50.341Z,0
2017-05-18T00:52:51.978Z,0
2017-05-18T00:53:53.686Z,0
2017-05-18T00:54:55.398Z,0
2017-05-18T00:55:57.156Z,0
2017-05-18T00:56:58.868Z,0
2017-05-18T00:58:00.653Z,0
2017-05-18T00:59:02.288Z,0
2017-05-18T01:00:04.050Z,0
2017-05-18T01:01:05.862Z,0
2017-05-18T01:02:07.560Z,0
2017-05-18T01:03:09.288Z,0
2017-05-18T01:04:11.015Z,0
2017-05-18T01:05:12.759Z,0
2017-05-18T01:06:14.465Z,0
2017-05-18T01:07:16.245Z,0
2017-05-18T01:08:17.983Z,0
2017-05-18T01:09:19.741Z,0
2017-05-18T01:10:21.480Z,0
2017-05-18T01:11:23.236Z,0
2017-05-18T01:12:24.939Z,0
2017-05-18T01:13:26.650Z,0
2017-05-18T01:14:28.384Z,0
2017-05-18T01:15:30.173Z,0
2017-05-18T01:16:31.867Z,0
2017-05-18T01:17:33.556Z,0
2017-05-18T01:18:35.246Z,0
2017-05-18T01:19:36.960Z,0
2017-05-18T01:20:38.709Z,0
2017-05-18T01:21:40.450Z,0
2017-05-18T01:22:42.149Z,0
2017-05-18T01:23:43.837Z,0
2017-05-18T01:24:45.500Z,0
2017-05-18T01:25:47.265Z,0
2017-05-18T01:26:48.979Z,0
2017-05-18T01:27:50.626Z,0
2017-05-18T01:28:52.363Z,0
2017-05-18T01:29:54.041Z,0
2017-05-18T01:30:55.978Z,0
2017-05-18T01:31:57.624Z,0
2017-05-18T01:32:59.315Z,0
2017-05-18T01:34:00.930Z,0
2017-05-18T01:35:02.561Z,0
2017-05-18T01:36:04.298Z,0
2017-05-18T01:37:05.983Z,0
2017-05-18T01:38:07.633Z,0
2017-05-18T01:39:09.379Z,0
2017-05-18T01:40:11.050Z,0
2017-05-18T01:41:12.755Z,0
2017-05-18T01:42:14.423Z,0
2017-05-18T01:43:15.988Z,0
2017-05-18T01:44:17.756Z,0
2017-05-18T01:45:19.425Z,0
2017-05-18T01:46:21.108Z,0
2017-05-18T01:47:22.782Z,0
2017-05-18T01:48:24.515Z,0
2017-05-18T01:49:26.257Z,0
2017-05-18T01:50:27.913Z,0
2017-05-18T01:51:29.543Z,0
2017-05-18T01:52:31.226Z,0
2017-05-18T01:53:32.923Z,0
2017-05-18T01:54:34.601Z,0
2017-05-18T01:55:36.238Z,0
2017-05-18T01:56:37.854Z,0
2017-05-18T01:57:39.506Z,0
2017-05-18T01:58:41.191Z,0
2017-05-18T01:59:42.930Z,0
2017-05-18T02:00:44.546Z,0
2017-05-18T02:01:46.133Z,0
2017-05-18T02:02:47.745Z,0
2017-05-18T02:03:49.368Z,0
2017-05-18T02:04:51.077Z,0
2017-05-18T02:05:52.799Z,0
2017-05-18T02:06:54.506Z,0
2017-05-18T02:07:56.136Z,0
2017-05-18T02:08:57.813Z,0
2017-05-18T02:09:59.600Z,0
2017-05-18T02:11:01.259Z,0
2017-05-18T02:12:02.893Z,0
2017-05-18T02:13:04.516Z,0
2017-05-18T02:14:06.172Z,0
2017-05-18T02:15:07.856Z,0
2017-05-18T02:16:09.617Z,0
2017-05-18T02:19:10.434Z,0
2017-05-18T02:20:12.103Z,0
2017-05-18T02:21:13.729Z,0
2017-05-18T02:22:15.342Z,0
2017-05-18T02:23:16.935Z,0
2017-05-18T02:24:18.652Z,0
2017-05-18T02:25:20.280Z,0
2017-05-18T02:26:21.889Z,0
2017-05-18T02:27:23.601Z,0
2017-05-18T02:28:25.300Z,0
2017-05-18T02:29:27.016Z,0
2017-05-18T02:30:28.626Z,0
2017-05-18T02:31:30.265Z,0
2017-05-18T02:32:31.928Z,0
2017-05-18T02:33:33.588Z,0
2017-05-18T02:34:35.292Z,0
2017-05-18T02:35:36.928Z,0
2017-05-18T02:36:38.632Z,0
2017-05-18T02:37:40.316Z,0
2017-05-18T02:38:41.983Z,0
2017-05-18T02:39:43.632Z,0
2017-05-18T02:40:45.309Z,0
2017-05-18T02:41:47.036Z,0
2017-05-18T02:42:48.766Z,0
2017-05-18T02:43:50.359Z,0
2017-05-18T02:44:52.674Z,0
2017-05-18T02:45:54.391Z,0
2017-05-18T02:46:56.894Z,0
2017-05-18T02:47:58.580Z,0
2017-05-18T02:49:00.266Z,0
2017-05-18T02:50:01.889Z,4
2017-05-18T02:51:03.517Z,4
2017-05-18T02:52:05.204Z,4
2017-05-18T02:53:06.893Z,0
2017-05-18T02:54:08.551Z,4
2017-05-18T02:55:10.198Z,4
2017-05-18T02:56:11.864Z,4
2017-05-18T02:57:13.565Z,4
2017-05-18T02:58:15.225Z,4
2017-05-18T02:59:16.844Z,8
2017-05-18T03:00:18.491Z,4
2017-05-18T03:01:20.125Z,8
2017-05-18T03:02:21.873Z,8
2017-05-18T03:03:23.481Z,8
2017-05-18T03:04:25.156Z,12
2017-05-18T03:05:26.778Z,12
2017-05-18T03:06:28.500Z,16
2017-05-18T03:07:30.235Z,16
2017-05-18T03:08:31.861Z,20
2017-05-18T03:09:33.474Z,24
2017-05-18T03:10:35.153Z,28
2017-05-18T03:11:36.843Z,36
2017-05-18T03:12:38.576Z,40
2017-05-18T03:13:40.173Z,44
2017-05-18T03:14:41.786Z,56
2017-05-18T03:15:43.476Z,60
2017-05-18T03:16:45.107Z,68
2017-05-18T03:17:46.813Z,76
2017-05-18T03:18:48.426Z,84
2017-05-18T03:19:50.094Z,96
2017-05-18T03:20:51.704Z,104
2017-05-18T03:21:53.367Z,104
2017-05-18T03:22:55.041Z,104
2017-05-18T03:23:56.747Z,112
2017-05-18T03:24:58.372Z,120
2017-05-18T03:26:00.028Z,132
2017-05-18T03:27:01.657Z,144
2017-05-18T03:28:03.305Z,156
2017-05-18T03:29:04.929Z,172
2017-05-18T03:30:06.546Z,180
2017-05-18T03:31:08.147Z,196
2017-05-18T03:32:09.856Z,204
2017-05-18T03:33:11.583Z,224
2017-05-18T03:34:14.005Z,240
2017-05-18T03:35:15.600Z,256
2017-05-18T03:36:17.210Z,280
2017-05-18T03:37:19.389Z,304
2017-05-18T03:38:20.995Z,328
2017-05-18T03:39:22.649Z,352
2017-05-18T03:40:24.387Z,376
2017-05-18T03:41:26.035Z,404
2017-05-18T03:42:27.728Z,440
2017-05-18T03:43:29.375Z,480
2017-05-18T03:44:31.034Z,540
2017-05-18T03:45:32.647Z,588
2017-05-18T03:46:34.270Z,636
2017-05-18T03:47:35.993Z,684
2017-05-18T03:48:37.647Z,732
2017-05-18T03:49:39.311Z,780
2017-05-18T03:50:40.938Z,828
2017-05-18T03:51:42.796Z,876
2017-05-18T03:52:44.520Z,924
2017-05-18T03:53:46.150Z,976
2017-05-18T03:54:47.803Z,1028
2017-05-18T03:55:49.485Z,1084
2017-05-18T03:56:51.180Z,1152
2017-05-18T03:57:52.855Z,1224
2017-05-18T03:58:54.511Z,1308
2017-05-18T03:59:56.177Z,1396
2017-05-18T04:01:37.382Z,1544
2017-05-18T04:02:39.025Z,1636
2017-05-18T04:03:40.784Z,1728
2017-05-18T04:04:42.449Z,1824
2017-05-18T04:05:44.144Z,1936
2017-05-18T04:06:45.937Z,2044
2017-05-18T04:07:47.635Z,2148
2017-05-18T04:08:49.473Z,2252
2017-05-18T04:09:51.163Z,2348
2017-05-18T04:10:52.871Z,2444
2017-05-18T04:11:54.611Z,2536
2017-05-18T04:12:56.341Z,2632
2017-05-18T04:13:58.089Z,2736
2017-05-18T04:14:59.802Z,2832
2017-05-18T04:16:01.573Z,2948
2017-05-18T04:17:03.810Z,3084
2017-05-18T04:18:05.528Z,3200
2017-05-18T04:19:07.274Z,3280
2017-05-18T04:20:09.015Z,3340
2017-05-18T04:21:10.763Z,3420
2017-05-18T04:22:12.564Z,3480
2017-05-18T04:23:14.306Z,3540
2017-05-18T04:24:16.015Z,3588
2017-05-18T04:25:17.777Z,3636
2017-05-18T04:26:19.495Z,3680
2017-05-18T04:27:21.483Z,3740
2017-05-18T04:28:23.166Z,3808
2017-05-18T04:29:24.925Z,3856
2017-05-18T04:30:26.633Z,3896
2017-05-18T04:31:28.352Z,3936
2017-05-18T04:32:30.127Z,3976
2017-05-18T04:33:31.804Z,3996
2017-05-18T04:34:33.527Z,4048
2017-05-18T04:35:35.200Z,4096
2017-05-18T04:36:36.922Z,4428
2017-05-18T04:37:38.762Z,4544
2017-05-18T04:38:40.417Z,4552
2017-05-18T04:39:42.100Z,4788
2017-05-18T04:40:43.778Z,5100
2017-05-18T04:41:45.466Z,5264
2017-05-18T04:42:47.220Z,5916
2017-05-18T04:43:48.851Z,6644
2017-05-18T04:44:50.458Z,9368
2017-05-18T04:45:52.119Z,12680
2017-05-18T04:46:53.821Z,14364
2017-05-18T04:47:55.559Z,13544
2017-05-18T04:48:57.188Z,10020
2017-05-18T04:49:58.864Z,12008
2017-05-18T04:51:00.570Z,16448
2017-05-18T04:52:02.251Z,18464
2017-05-18T04:53:43.444Z,19744
2017-05-18T04:54:45.077Z,18048
2017-05-18T04:55:46.700Z,19360
2017-05-18T04:56:48.329Z,20992
2017-05-18T04:57:49.954Z,21184
2017-05-18T04:58:51.751Z,21088
2017-05-18T04:59:53.403Z,19200
2017-05-18T05:00:55.040Z,22944
2017-05-18T05:01:56.717Z,24480
2017-05-18T05:02:58.365Z,24992
2017-05-18T05:04:00.102Z,24896
2017-05-18T05:05:01.758Z,25472
2017-05-18T05:06:03.409Z,26400
2017-05-18T05:07:04.999Z,26976
2017-05-18T05:08:06.631Z,28640
2017-05-18T05:09:08.352Z,28864
2017-05-18T05:10:09.979Z,28928
2017-05-18T05:11:11.638Z,29568
2017-05-18T05:12:13.276Z,29920
2017-05-18T05:13:14.896Z,29472
2017-05-18T05:14:16.633Z,30432
2017-05-18T05:15:18.287Z,31776
2017-05-18T05:16:19.935Z,29088
2017-05-18T05:17:22.313Z,28192
2017-05-18T05:18:23.929Z,32480
2017-05-18T05:19:25.610Z,30752
2017-05-18T05:20:27.262Z,31808
2017-05-18T05:21:28.942Z,25344
2017-05-18T05:22:30.580Z,29728
2017-05-18T05:23:32.248Z,34432
2017-05-18T05:24:33.957Z,36864
2017-05-18T05:25:35.600Z,25120
2017-05-18T05:26:37.321Z,30112
2017-05-18T05:27:38.975Z,30624
2017-05-18T05:28:40.600Z,31456
2017-05-18T05:29:42.380Z,27328
2017-05-18T05:30:44.097Z,26848
2017-05-18T05:31:45.874Z,24032
2017-05-18T05:32:48.453Z,25152
2017-05-18T05:33:50.262Z,23712
2017-05-18T05:34:52.166Z,26144
2017-05-18T05:35:53.899Z,22112
2017-05-18T05:36:55.637Z,33056
2017-05-18T05:37:57.387Z,37824
2017-05-18T05:38:59.068Z,31168
2017-05-18T05:40:00.761Z,38048
2017-05-18T05:41:02.715Z,39008
2017-05-18T05:42:04.434Z,34688
2017-05-18T05:43:06.979Z,32768
2017-05-18T05:44:48.493Z,37792
2017-05-18T05:45:50.141Z,38304
2017-05-18T05:46:51.863Z,40992
2017-05-18T05:47:53.492Z,38944
2017-05-18T05:48:56.700Z,21344
2017-05-18T05:50:01.989Z,36512
2017-05-18T05:51:02.691Z,32512
2017-05-18T05:52:04.449Z,38144
2017-05-18T16:56:30.073Z,2388
2017-05-18T16:57:31.745Z,2312
2017-05-18T16:58:33.405Z,2228
2017-05-18T17:00:14.691Z,2136
2017-05-18T17:01:16.383Z,2160
2017-05-18T17:02:18.067Z,2252
2017-05-18T17:03:19.825Z,2364
2017-05-18T17:04:21.498Z,2428
2017-05-18T17:05:26.410Z,2428
2017-05-18T17:06:28.118Z,2384
2017-05-18T17:07:29.779Z,2324
2017-05-18T17:08:31.438Z,2260
2017-05-18T17:09:33.103Z,2212
2017-05-18T17:10:34.897Z,2192
2017-05-18T17:11:36.534Z,2208
2017-05-18T17:12:38.308Z,2276
2017-05-18T17:13:39.895Z,2388
2017-05-18T17:14:41.555Z,2548
2017-05-18T17:15:43.271Z,2684
2017-05-18T17:16:44.995Z,2812
2017-05-18T17:17:46.629Z,2908
2017-05-18T17:18:48.295Z,2916
2017-05-18T17:19:49.973Z,2928
2017-05-18T17:20:51.685Z,2956
2017-05-18T17:21:53.315Z,2972
2017-05-18T17:22:54.955Z,2964
2017-05-18T17:23:56.731Z,2976
2017-05-18T17:24:58.495Z,3024
2017-05-18T17:26:00.225Z,3104
2017-05-18T17:27:01.874Z,3120
2017-05-18T17:28:03.567Z,3120
2017-05-18T17:29:05.250Z,3076
2017-05-18T17:30:06.936Z,3020
2017-05-18T17:31:08.650Z,2972
2017-05-18T17:32:10.690Z,2912
2017-05-18T17:33:12.384Z,2864
2017-05-18T17:34:14.319Z,2820
2017-05-18T17:35:16.260Z,2776
2017-05-18T17:36:17.958Z,2728
2017-05-18T17:37:19.624Z,2700
2017-05-18T17:38:21.271Z,2680
2017-05-18T17:39:22.995Z,2672
2017-05-18T17:40:24.787Z,2664
2017-05-18T17:41:27.298Z,2648
2017-05-18T17:42:28.994Z,2640
2017-05-18T17:43:30.650Z,2624
2017-05-18T17:44:32.377Z,2596
2017-05-18T17:45:34.287Z,2540
2017-05-18T17:46:36.164Z,2448
2017-05-18T17:47:37.984Z,2348
2017-05-18T17:48:39.632Z,2232
2017-05-18T17:50:21.153Z,2048
2017-05-18T17:51:23.028Z,1936
2017-05-18T17:52:24.730Z,1832
2017-05-18T17:53:26.497Z,1736
2017-05-18T17:54:28.118Z,1648
2017-05-18T17:55:29.811Z,1576
2017-05-18T17:56:31.482Z,1520
2017-05-18T17:57:33.162Z,1476
2017-05-18T17:58:34.844Z,1428
2017-05-18T17:59:36.599Z,1392
2017-05-18T18:00:38.369Z,1360
2017-05-18T18:01:40.013Z,1328
2017-05-18T18:02:41.673Z,1316
2017-05-18T18:03:43.352Z,1308
2017-05-18T18:04:45.084Z,1320
2017-05-18T18:05:46.888Z,1336
2017-05-18T18:06:48.726Z,1356
2017-05-18T18:07:50.387Z,1376
2017-05-18T18:08:52.030Z,1400
2017-05-18T18:09:53.680Z,1420
2017-05-18T18:10:55.462Z,1408
2017-05-18T18:11:57.303Z,1388
2017-05-18T18:12:58.966Z,1368
2017-05-18T18:14:00.684Z,1344
2017-05-18T18:15:02.379Z,1316
2017-05-18T18:16:04.168Z,1292
2017-05-18T18:17:06.026Z,1264
2017-05-18T18:18:07.720Z,1236
2017-05-18T18:19:09.360Z,1212
2017-05-18T18:20:11.007Z,1196
2017-05-18T18:21:12.808Z,1188
2017-05-18T18:22:14.479Z,1188
2017-05-18T18:23:16.229Z,1196
2017-05-18T18:24:18.009Z,1196
2017-05-18T18:25:19.710Z,1176
2017-05-18T18:26:21.416Z,1136
2017-05-18T18:27:23.089Z,1080
2017-05-18T18:28:24.752Z,1028
2017-05-18T18:29:26.536Z,980
2017-05-18T18:30:28.364Z,936
2017-05-18T18:31:30.215Z,912
2017-05-18T18:32:31.890Z,880
2017-05-18T18:33:33.535Z,856
2017-05-18T18:34:35.210Z,832
2017-05-18T18:35:36.974Z,812
2017-05-18T18:36:39.018Z,796
2017-05-18T18:37:40.801Z,776
2017-05-18T18:38:42.481Z,756
2017-05-18T20:18:38.854Z,4
2017-05-18T20:19:40.313Z,4
2017-05-18T20:20:41.861Z,4
2017-05-18T20:21:43.287Z,4
2017-05-18T20:22:44.735Z,4
2017-05-18T20:23:46.305Z,4
2017-05-18T20:24:47.745Z,4
2017-05-18T20:25:49.161Z,4
2017-05-18T20:26:50.596Z,4
2017-05-18T20:27:52.094Z,4
2017-05-18T20:28:53.942Z,4
2017-05-18T20:29:55.456Z,4
2017-05-18T20:30:56.922Z,4
2017-05-18T20:31:58.352Z,4
2017-05-18T20:32:59.835Z,4
2017-05-18T20:34:01.395Z,4
2017-05-18T20:35:02.828Z,4
2017-05-18T20:36:04.290Z,4
2017-05-18T20:37:05.849Z,4
2017-05-18T20:38:07.295Z,4
2017-05-18T20:39:08.805Z,4
2017-05-18T20:40:10.408Z,4
2017-05-18T20:41:11.901Z,4
2017-05-18T20:42:13.385Z,4
2017-05-18T20:43:14.860Z,4
2017-05-18T20:44:16.381Z,4
2017-05-18T20:45:17.806Z,0
2017-05-18T20:46:19.263Z,0
2017-05-18T20:47:20.697Z,0
2017-05-18T20:48:22.146Z,0
2017-05-18T20:49:23.657Z,0
2017-05-18T20:50:25.083Z,0
2017-05-18T20:51:26.531Z,0
2017-05-18T20:52:27.962Z,0
2017-05-18T20:53:29.424Z,0
2017-05-18T20:54:30.939Z,0
2017-05-18T20:55:32.402Z,0
2017-05-18T20:56:33.842Z,0
2017-05-18T20:57:35.281Z,0
2017-05-18T20:58:36.715Z,0
2017-05-18T20:59:38.263Z,0
2017-05-18T21:00:39.723Z,0
2017-05-18T21:01:41.187Z,0
2017-05-18T21:02:42.671Z,0
2017-05-18T21:03:44.100Z,0
2017-05-18T21:04:45.605Z,0
2017-05-18T21:05:47.082Z,0
2017-05-18T21:06:48.480Z,0
2017-05-18T21:07:49.899Z,0
2017-05-18T21:08:51.407Z,0
2017-05-18T21:09:52.893Z,0
2017-05-18T21:10:54.332Z,0
2017-05-18T21:11:55.781Z,0
2017-05-18T21:12:57.262Z,0
2017-05-18T21:13:58.689Z,0
2017-05-18T21:15:00.141Z,0
2017-05-18T21:16:01.639Z,0
2017-05-18T21:17:03.216Z,0
2017-05-18T21:18:04.710Z,0
2017-05-18T21:19:06.222Z,0
2017-05-18T21:20:07.679Z,0
2017-05-18T21:21:09.214Z,0
2017-05-18T21:22:10.671Z,0
2017-05-18T21:23:12.202Z,0
2017-05-18T21:24:13.618Z,0
2017-05-18T21:25:15.056Z,0
2017-05-18T21:26:16.485Z,0
2017-05-18T21:27:17.916Z,0
2017-05-18T21:28:19.418Z,0
2017-05-18T21:29:20.896Z,0
2017-05-18T21:30:22.356Z,0
2017-05-18T21:31:23.754Z,0
2017-05-18T21:32:25.204Z,0
2017-05-18T21:33:26.733Z,0
2017-05-18T21:34:28.181Z,0
2017-05-18T21:35:29.642Z,0
2017-05-18T21:36:31.164Z,0
2017-05-18T21:37:32.617Z,0
2017-05-18T21:38:34.181Z,0
2017-05-18T21:39:35.622Z,0
2017-05-18T21:40:37.061Z,0
2017-05-18T21:41:38.469Z,0
2017-05-18T21:42:39.953Z,0
2017-05-18T21:43:41.523Z,0
2017-05-18T21:44:42.957Z,0
2017-05-18T21:45:44.397Z,0
2017-05-18T21:46:45.824Z,0
2017-05-18T21:47:47.280Z,0
2017-05-18T21:48:48.767Z,0
2017-05-18T21:49:50.201Z,0
2017-05-18T21:50:51.658Z,0
2017-05-18T21:51:53.111Z,0
2017-05-18T21:52:54.563Z,0
2017-05-18T21:53:56.075Z,0
2017-05-18T21:54:57.538Z,0
2017-05-18T21:55:58.971Z,0
2017-05-18T21:57:00.517Z,0
2017-05-18T21:58:01.994Z,0
2017-05-18T21:59:03.472Z,0
2017-05-18T22:00:04.970Z,0
2017-05-18T22:01:06.567Z,0
2017-05-18T22:02:07.969Z,0
2017-05-18T22:03:09.418Z,0
2017-05-18T22:04:10.987Z,0
2017-05-18T22:05:12.543Z,0
2017-05-18T22:06:13.999Z,0
2017-05-18T22:07:15.687Z,0
2017-05-18T22:08:17.313Z,0
2017-05-18T22:09:18.979Z,0
2017-05-18T22:10:20.771Z,0
2017-05-18T22:11:22.486Z,0
2017-05-18T22:12:24.182Z,0
2017-05-18T22:13:25.810Z,0
2017-05-18T22:14:27.519Z,0
2017-05-18T22:15:29.201Z,0
2017-05-18T22:16:30.929Z,0
2017-05-18T22:17:32.608Z,0
2017-05-18T22:18:34.281Z,0
2017-05-18T22:19:35.945Z,0
2017-05-18T22:20:37.665Z,0
2017-05-18T22:21:39.301Z,0
2017-05-18T22:22:41.021Z,0
2017-05-18T22:23:42.734Z,0
2017-05-18T22:24:44.434Z,0
2017-05-18T22:25:46.129Z,0
2017-05-18T22:26:47.760Z,0
2017-05-18T22:27:49.403Z,0
2017-05-18T22:28:51.134Z,0
2017-05-18T22:29:52.790Z,0
2017-05-18T22:30:54.540Z,0
2017-05-18T22:31:56.226Z,0
2017-05-18T22:32:58.030Z,0
2017-05-18T22:33:59.763Z,0
2017-05-18T22:35:01.470Z,0
2017-05-18T22:36:03.247Z,0
2017-05-18T22:37:04.957Z,0
2017-05-18T22:38:06.676Z,0
2017-05-18T22:39:08.395Z,0
2017-05-18T22:40:10.050Z,0
2017-05-18T22:41:11.797Z,0
2017-05-18T22:42:13.521Z,0
2017-05-18T22:43:15.363Z,0
2017-05-18T22:44:17.105Z,0
2017-05-18T22:45:18.751Z,0
2017-05-18T22:46:20.532Z,0
2017-05-18T22:47:22.224Z,0
2017-05-18T22:48:23.909Z,0
2017-05-18T22:49:25.662Z,0
2017-05-18T22:50:27.323Z,0
2017-05-18T22:51:29.080Z,0
2017-05-18T22:52:30.714Z,0
2017-05-18T22:53:32.406Z,0
2017-05-18T22:54:34.112Z,0
2017-05-18T22:55:35.819Z,0
2017-05-18T22:56:37.515Z,0
2017-05-18T22:57:39.222Z,0
2017-05-18T22:58:40.923Z,0
2017-05-18T22:59:42.639Z,0
2017-05-18T23:00:44.439Z,0
2017-05-18T23:01:46.215Z,0
2017-05-18T23:02:47.928Z,0
2017-05-18T23:03:49.597Z,0
2017-05-18T23:04:51.352Z,0
2017-05-18T23:05:53.075Z,0
2017-05-18T23:06:54.830Z,0
2017-05-18T23:07:56.537Z,0
2017-05-18T23:08:58.277Z,0
2017-05-18T23:09:59.973Z,0
2017-05-18T23:11:01.631Z,0
2017-05-18T23:12:03.456Z,0
2017-05-18T23:13:05.204Z,0
2017-05-18T23:14:06.898Z,0
2017-05-18T23:15:08.613Z,0
2017-05-18T23:16:10.251Z,0
2017-05-18T23:17:11.981Z,0
2017-05-18T23:18:13.620Z,0
2017-05-18T23:19:15.304Z,0
2017-05-18T23:20:17.003Z,0
2017-05-18T23:21:18.655Z,0
2017-05-18T23:22:20.384Z,0
2017-05-18T23:23:22.067Z,0
2017-05-18T23:24:23.799Z,0
2017-05-18T23:25:25.482Z,0
2017-05-18T23:26:27.081Z,0
2017-05-18T23:27:28.799Z,0
2017-05-18T23:28:30.452Z,0
2017-05-18T23:29:32.070Z,0
2017-05-18T23:30:33.739Z,0
2017-05-18T23:31:35.378Z,0
2017-05-18T23:32:37.163Z,0
2017-05-18T23:33:38.802Z,0
2017-05-18T23:34:40.415Z,0
2017-05-18T23:35:42.028Z,0
2017-05-18T23:36:43.666Z,0
2017-05-18T23:37:45.398Z,0
2017-05-18T23:38:47.037Z,0
2017-05-18T23:39:48.638Z,0
2017-05-18T23:40:50.274Z,0
2017-05-18T23:41:51.871Z,0
2017-05-18T23:42:53.573Z,0
2017-05-18T23:43:55.232Z,0
2017-05-18T23:44:56.882Z,0
2017-05-18T23:45:58.486Z,0
2017-05-18T23:47:00.131Z,0
2017-05-18T23:48:01.857Z,0
2017-05-18T23:49:03.428Z,0
2017-05-18T23:50:05.278Z,0
2017-05-18T23:51:06.921Z,0
2017-05-18T23:52:08.557Z,0
2017-05-18T23:53:10.209Z,0
2017-05-18T23:54:11.874Z,0
2017-05-18T23:55:13.654Z,0
2017-05-18T23:56:15.317Z,0
2017-05-18T23:57:16.973Z,0
2017-05-18T23:58:18.658Z,0
2017-05-18T23:59:20.315Z,0
