createdAt,value
2022-08-26T00:02:11.303Z,99370.47
2022-08-26T00:04:39.176Z,99368.28
2022-08-26T00:07:06.677Z,99366.09
2022-08-26T00:09:39.043Z,99362.25
2022-08-26T00:12:12.128Z,99354.28
2022-08-26T00:14:40.221Z,99362.78
2022-08-26T00:17:08.674Z,99357.31
2022-08-26T00:19:36.564Z,99357.88
2022-08-26T00:22:04.509Z,99351.91
2022-08-26T00:24:32.890Z,99360.78
2022-08-26T00:27:00.779Z,99348.97
2022-08-26T00:29:29.194Z,99346.50
2022-08-26T00:31:59.489Z,99348.13
2022-08-26T00:34:27.275Z,99338.25
2022-08-26T00:36:54.756Z,99341.53
2022-08-26T00:39:22.271Z,99346.47
2022-08-26T00:41:50.656Z,99341.28
2022-08-26T00:44:19.738Z,99339.88
2022-08-26T00:46:51.886Z,99341.63
2022-08-26T00:49:47.721Z,99338.31
2022-08-26T00:52:19.802Z,99339.47
2022-08-26T00:54:56.293Z,99333.13
2022-08-26T00:57:24.095Z,99338.06
2022-08-26T00:59:57.723Z,99332.81
2022-08-26T01:02:26.098Z,99337.28
2022-08-26T01:05:01.604Z,99347.66
2022-08-26T01:07:31.890Z,99332.03
2022-08-26T01:10:06.424Z,99332.56
2022-08-26T01:12:38.908Z,99342.22
2022-08-26T01:15:13.850Z,99337.31
2022-08-26T01:17:41.849Z,99342.59
2022-08-26T01:20:47.258Z,99343.47
2022-08-26T01:23:15.313Z,99339.06
2022-08-26T01:25:51.069Z,99342.31
2022-08-26T01:28:24.165Z,99341.22
2022-08-26T01:33:26.725Z,99334.41
2022-08-26T01:35:54.458Z,99336.94
2022-08-26T01:38:22.523Z,99332.53
2022-08-26T01:40:51.898Z,99337.44
2022-08-26T01:43:26.112Z,99335.00
2022-08-26T01:45:55.100Z,99337.44
2022-08-26T01:48:26.821Z,99314.13
2022-08-26T01:50:55.175Z,99323.19
2022-08-26T01:53:24.380Z,99331.72
2022-08-26T01:55:57.177Z,99323.22
2022-08-26T01:58:40.032Z,99324.34
2022-08-26T02:01:07.726Z,99326.59
2022-08-26T02:03:58.454Z,99326.09
2022-08-26T02:06:26.736Z,99316.72
2022-08-26T02:08:58.062Z,99325.78
2022-08-26T02:11:25.676Z,99324.13
2022-08-26T02:13:59.989Z,99324.97
2022-08-26T02:16:28.844Z,99326.34
2022-08-26T02:18:56.746Z,99318.94
2022-08-26T02:21:25.205Z,99320.03
2022-08-26T02:23:56.423Z,99321.09
2022-08-26T02:26:26.984Z,99320.31
2022-08-26T02:29:08.274Z,99326.09
2022-08-26T02:31:35.877Z,99322.78
2022-08-26T02:34:14.398Z,99327.16
2022-08-26T02:36:42.986Z,99318.94
2022-08-26T02:39:11.255Z,99316.22
2022-08-26T02:41:45.275Z,99307.19
2022-08-26T02:44:13.594Z,99315.13
2022-08-26T02:46:41.602Z,99323.38
2022-08-26T02:49:19.546Z,99309.66
2022-08-26T02:51:49.623Z,99309.66
2022-08-26T02:54:18.890Z,99316.81
2022-08-26T02:56:46.259Z,99312.97
2022-08-26T02:59:13.952Z,99318.44
2022-08-26T03:01:42.104Z,99319.25
2022-08-26T03:04:12.299Z,99318.44
2022-08-26T03:06:40.675Z,99317.94
2022-08-26T03:09:09.564Z,99317.09
2022-08-26T03:11:37.909Z,99323.41
2022-08-26T03:14:05.934Z,99327.00
2022-08-26T03:16:37.483Z,99318.22
2022-08-26T03:19:07.733Z,99310.00
2022-08-26T03:21:37.524Z,99318.53
2022-08-26T03:24:05.869Z,99321.81
2022-08-26T03:26:33.326Z,99321.00
2022-08-26T03:29:20.125Z,99327.00
2022-08-26T03:31:47.573Z,99311.97
2022-08-26T03:34:16.533Z,99328.16
2022-08-26T03:36:44.197Z,99330.06
2022-08-26T03:39:13.194Z,99333.34
2022-08-26T03:41:41.574Z,99331.69
2022-08-26T03:44:09.278Z,99327.88
2022-08-26T03:46:37.996Z,99324.31
2022-08-26T03:49:06.893Z,99328.97
2022-08-26T03:51:38.754Z,99335.00
2022-08-26T03:54:08.265Z,99317.47
2022-08-26T03:56:36.816Z,99320.22
2022-08-26T03:59:07.486Z,99329.81
2022-08-26T04:01:36.265Z,99324.84
2022-08-26T04:04:04.529Z,99328.16
2022-08-26T04:06:39.717Z,99319.13
2022-08-26T04:09:27.579Z,99327.34
2022-08-26T04:11:56.053Z,99329.53
2022-08-26T04:14:25.756Z,99336.91
2022-08-26T04:16:55.510Z,99330.88
2022-08-26T04:19:24.800Z,99331.41
2022-08-26T04:21:53.447Z,99330.59
2022-08-26T04:24:25.503Z,99334.44
2022-08-26T04:26:56.467Z,99336.88
2022-08-26T04:29:26.692Z,99333.88
2022-08-26T04:31:56.001Z,99338.50
2022-08-26T04:34:29.054Z,99323.72
2022-08-26T04:36:58.224Z,99341.53
2022-08-26T04:39:27.638Z,99332.19
2022-08-26T04:41:57.809Z,99341.78
2022-08-26T04:44:28.829Z,99343.72
2022-08-26T04:46:57.201Z,99343.16
2022-08-26T04:49:26.156Z,99348.06
2022-08-26T04:51:55.325Z,99342.13
2022-08-26T04:54:23.478Z,99340.97
2022-08-26T04:56:52.631Z,99335.56
2022-08-26T04:59:20.280Z,99343.28
2022-08-26T05:01:51.363Z,99342.47
2022-08-26T05:04:20.782Z,99335.25
2022-08-26T05:06:49.481Z,99324.25
2022-08-26T05:09:18.748Z,99339.00
2022-08-26T05:11:48.498Z,99328.50
2022-08-26T05:14:21.678Z,99332.00
2022-08-26T05:16:49.882Z,99324.88
2022-08-26T05:19:19.200Z,99330.03
2022-08-26T05:21:48.851Z,99334.44
2022-08-26T05:24:18.075Z,99331.63
2022-08-26T05:26:46.884Z,99327.09
2022-08-26T05:29:14.539Z,99320.78
2022-08-26T05:31:41.985Z,99321.72
2022-08-26T05:34:10.273Z,99325.47
2022-08-26T05:36:38.016Z,99333.94
2022-08-26T05:39:06.773Z,99319.31
2022-08-26T05:41:38.741Z,99325.44
2022-08-26T05:44:09.567Z,99330.03
2022-08-26T05:46:37.694Z,99339.13
2022-08-26T05:49:12.332Z,99338.97
2022-08-26T05:51:45.877Z,99342.13
2022-08-26T05:54:14.468Z,99341.69
2022-08-26T05:56:49.355Z,99343.19
2022-08-26T05:59:23.889Z,99345.13
2022-08-26T06:01:55.289Z,99347.81
2022-08-26T06:04:28.258Z,99359.16
2022-08-26T06:06:57.687Z,99340.81
2022-08-26T06:09:26.759Z,99343.88
2022-08-26T06:11:54.502Z,99346.31
2022-08-26T06:14:23.091Z,99341.94
2022-08-26T06:16:51.664Z,99343.75
2022-08-26T06:19:19.435Z,99345.41
2022-08-26T06:22:26.183Z,99344.97
2022-08-26T06:25:12.078Z,99345.53
2022-08-26T06:27:39.826Z,99341.94
2022-08-26T06:30:09.864Z,99346.00
2022-08-26T06:32:37.296Z,99351.16
2022-08-26T06:35:06.336Z,99348.00
2022-08-26T06:37:39.564Z,99355.38
2022-08-26T06:40:09.977Z,99345.75
2022-08-26T06:42:40.018Z,99340.50
2022-08-26T06:45:10.954Z,99346.53
2022-08-26T06:47:44.830Z,99352.66
2022-08-26T06:50:18.571Z,99356.34
2022-08-26T06:52:46.532Z,99352.81
2022-08-26T06:55:14.184Z,99358.59
2022-08-26T06:57:41.638Z,99343.47
2022-08-26T07:00:13.423Z,99355.22
2022-08-26T07:02:41.855Z,99348.75
2022-08-26T07:05:15.245Z,99353.19
2022-08-26T07:07:49.969Z,99357.25
2022-08-26T07:10:17.766Z,99362.47
2022-08-26T07:12:47.276Z,99357.50
2022-08-26T07:15:15.562Z,99355.75
2022-08-26T07:17:43.522Z,99357.94
2022-08-26T07:20:12.130Z,99352.53
2022-08-26T07:22:40.845Z,99358.72
2022-08-26T07:25:10.508Z,99359.16
2022-08-26T07:27:38.550Z,99355.97
2022-08-26T07:30:07.583Z,99363.09
2022-08-26T07:32:35.558Z,99355.47
2022-08-26T07:35:03.135Z,99357.53
2022-08-26T07:37:30.615Z,99356.53
2022-08-26T07:40:10.235Z,99348.28
2022-08-26T07:42:38.035Z,99342.38
2022-08-26T07:45:06.022Z,99351.03
2022-08-26T07:47:33.853Z,99349.25
2022-08-26T07:50:01.340Z,99341.59
2022-08-26T07:52:30.500Z,99348.47
2022-08-26T07:55:00.095Z,99352.03
2022-08-26T07:57:28.905Z,99345.81
2022-08-26T07:59:57.072Z,99348.34
2022-08-26T08:02:25.897Z,99350.47
2022-08-26T08:04:54.725Z,99352.97
2022-08-26T08:07:38.361Z,99349.25
2022-08-26T08:10:14.573Z,99349.72
2022-08-26T08:12:42.794Z,99346.44
2022-08-26T08:15:14.064Z,99345.59
2022-08-26T08:17:45.568Z,99346.88
2022-08-26T08:20:14.711Z,99338.50
2022-08-26T08:23:04.400Z,99332.72
2022-08-26T08:25:33.106Z,99336.97
2022-08-26T08:28:00.978Z,99341.28
2022-08-26T08:30:28.841Z,99329.66
2022-08-26T08:32:56.380Z,99342.16
2022-08-26T08:35:26.388Z,99339.69
2022-08-26T08:37:56.928Z,99345.13
2022-08-26T08:40:29.241Z,99336.34
2022-08-26T08:43:05.376Z,99337.44
2022-08-26T08:45:50.248Z,99332.34
2022-08-26T08:48:17.951Z,99327.72
2022-08-26T08:50:49.452Z,99341.53
2022-08-26T08:53:41.731Z,99339.34
2022-08-26T08:56:23.924Z,99340.13
2022-08-26T08:59:15.126Z,99333.69
2022-08-26T09:02:36.368Z,99345.88
2022-08-26T09:05:48.992Z,99336.94
2022-08-26T09:08:37.472Z,99335.78
2022-08-26T09:11:09.725Z,99327.41
2022-08-26T09:14:19.180Z,99313.66
2022-08-26T09:17:41.533Z,99318.44
2022-08-26T09:21:08.677Z,99323.22
2022-08-26T09:23:42.851Z,99324.59
2022-08-26T09:26:29.669Z,99313.75
2022-08-26T09:29:01.947Z,99315.59
2022-08-26T09:31:33.643Z,99304.97
2022-08-26T09:34:52.912Z,99313.06
2022-08-26T09:37:39.218Z,99303.50
2022-08-26T09:40:35.484Z,99312.19
2022-08-26T09:43:09.717Z,99312.91
2022-08-26T09:45:39.726Z,99304.47
2022-08-26T09:48:09.034Z,99293.28
2022-08-26T09:51:00.240Z,99301.09
2022-08-26T09:53:34.067Z,99294.22
2022-08-26T09:56:34.354Z,99307.31
2022-08-26T09:59:06.458Z,99296.41
2022-08-26T10:01:44.719Z,99299.63
2022-08-26T10:04:31.373Z,99301.72
2022-08-26T10:07:03.709Z,99294.94
2022-08-26T10:09:36.493Z,99283.44
2022-08-26T10:12:11.021Z,99283.03
2022-08-26T10:14:56.657Z,99279.25
2022-08-26T10:17:37.230Z,99278.16
2022-08-26T10:20:23.145Z,99279.94
2022-08-26T10:23:07.697Z,99270.63
2022-08-26T10:25:46.960Z,99279.34
2022-08-26T10:28:40.406Z,99277.41
2022-08-26T10:32:05.574Z,99273.28
2022-08-26T10:34:33.973Z,99273.06
2022-08-26T10:37:13.732Z,99267.22
2022-08-26T10:43:25.718Z,99268.84
2022-08-26T10:46:03.401Z,99266.19
2022-08-26T10:48:48.159Z,99262.22
2022-08-26T10:51:22.249Z,99266.41
2022-08-26T10:54:07.156Z,99268.47
2022-08-26T10:57:20.542Z,99253.28
2022-08-26T11:00:29.356Z,99255.56
2022-08-26T11:03:42.840Z,99247.22
2022-08-26T11:06:19.687Z,99242.88
2022-08-26T11:09:56.231Z,99246.41
2022-08-26T11:12:36.236Z,99243.81
2022-08-26T11:15:24.739Z,99242.69
2022-08-26T11:17:55.602Z,99244.69
2022-08-26T11:20:25.910Z,99249.22
2022-08-26T11:22:56.105Z,99250.34
2022-08-26T11:25:30.796Z,99234.72
2022-08-26T11:28:07.326Z,99239.91
2022-08-26T11:30:39.727Z,99235.13
2022-08-26T11:33:57.220Z,99236.88
2022-08-26T11:36:45.962Z,99242.06
2022-08-26T11:39:16.903Z,99230.63
2022-08-26T11:41:47.638Z,99233.00
2022-08-26T11:44:24.834Z,99228.75
2022-08-26T11:46:56.443Z,99235.59
2022-08-26T11:49:25.111Z,99221.66
2022-08-26T11:51:53.294Z,99221.41
2022-08-26T11:54:35.369Z,99220.66
2022-08-26T11:57:09.339Z,99216.38
2022-08-26T11:59:42.437Z,99210.16
2022-08-26T12:02:18.224Z,99207.19
2022-08-26T12:04:49.634Z,99208.59
2022-08-26T12:07:24.098Z,99198.06
2022-08-26T12:09:56.322Z,99192.34
2022-08-26T12:12:36.039Z,99194.28
2022-08-26T12:15:24.503Z,99201.59
2022-08-26T12:17:54.366Z,99190.88
2022-08-26T12:20:48.951Z,99187.91
2022-08-26T12:23:36.356Z,99183.06
2022-08-26T12:26:20.863Z,99172.00
2022-08-26T12:28:58.531Z,99168.13
2022-08-26T12:31:29.224Z,99163.13
2022-08-26T12:33:59.765Z,99165.34
2022-08-26T12:36:35.779Z,99153.41
2022-08-26T12:39:08.044Z,99153.94
2022-08-26T12:41:47.101Z,99156.09
2022-08-26T12:44:38.598Z,99157.16
2022-08-26T12:47:11.147Z,99154.44
2022-08-26T12:49:41.124Z,99144.59
2022-08-26T12:52:30.125Z,99141.56
2022-08-26T12:55:18.193Z,99138.13
2022-08-26T12:57:46.405Z,99139.44
2022-08-26T13:00:29.505Z,99134.22
2022-08-26T13:02:58.491Z,99135.34
2022-08-26T13:05:33.365Z,99128.69
2022-08-26T13:08:16.821Z,99127.75
2022-08-26T13:10:47.852Z,99132.66
2022-08-26T13:13:16.585Z,99123.75
2022-08-26T13:15:44.884Z,99126.91
2022-08-26T13:18:12.792Z,99128.47
2022-08-26T13:20:44.112Z,99127.13
2022-08-26T13:23:12.240Z,99120.44
2022-08-26T13:25:40.339Z,99120.31
2022-08-26T13:28:07.965Z,99119.88
2022-08-26T13:30:35.548Z,99116.44
2022-08-26T13:33:03.413Z,99116.34
2022-08-26T13:35:31.567Z,99111.34
2022-08-26T13:37:59.140Z,99109.91
2022-08-26T13:40:45.544Z,99109.16
2022-08-26T13:43:23.013Z,99098.41
2022-08-26T13:45:55.124Z,99102.19
2022-08-26T13:48:53.128Z,99104.41
2022-08-26T13:51:28.995Z,99105.06
2022-08-26T13:53:59.969Z,99104.38
2022-08-26T13:56:32.986Z,99105.59
2022-08-26T13:59:06.575Z,99090.28
2022-08-26T14:01:35.490Z,99107.84
2022-08-26T14:04:03.540Z,99102.31
2022-08-26T14:06:31.476Z,99105.22
2022-08-26T14:09:00.456Z,99102.72
2022-08-26T14:11:30.263Z,99098.91
2022-08-26T14:14:13.052Z,99101.13
2022-08-26T14:16:59.014Z,99101.06
2022-08-26T14:19:31.635Z,99098.19
2022-08-26T14:22:01.120Z,99096.63
2022-08-26T14:24:29.860Z,99094.28
2022-08-26T14:26:57.346Z,99092.50
2022-08-26T14:29:25.009Z,99085.66
2022-08-26T14:31:52.885Z,99086.03
2022-08-26T14:34:21.234Z,99082.56
2022-08-26T14:36:48.634Z,99087.25
2022-08-26T14:39:16.380Z,99087.56
2022-08-26T14:41:54.718Z,99083.31
2022-08-26T14:44:30.727Z,99082.84
2022-08-26T14:47:01.134Z,99081.63
2022-08-26T14:49:31.257Z,99071.41
2022-08-26T14:51:58.814Z,99079.44
2022-08-26T14:54:26.482Z,99077.50
2022-08-26T14:56:58.715Z,99071.53
2022-08-26T14:59:31.857Z,99068.69
2022-08-26T15:02:00.878Z,99068.72
2022-08-26T15:04:28.667Z,99053.03
2022-08-26T15:06:59.010Z,99070.63
2022-08-26T15:09:29.422Z,99065.31
2022-08-26T15:11:57.528Z,99069.53
2022-08-26T15:14:27.647Z,99065.91
2022-08-26T15:16:58.035Z,99046.56
2022-08-26T15:19:27.098Z,99061.59
2022-08-26T15:21:55.337Z,99052.75
2022-08-26T15:24:25.396Z,99061.44
2022-08-26T15:26:53.598Z,99056.38
2022-08-26T15:29:23.990Z,99056.63
2022-08-26T15:31:51.711Z,99053.00
2022-08-26T15:34:22.594Z,99044.66
2022-08-26T15:36:50.016Z,99050.47
2022-08-26T15:39:17.975Z,99046.41
2022-08-26T15:42:04.321Z,99036.69
2022-08-26T15:44:34.159Z,99042.44
2022-08-26T15:47:01.775Z,99048.94
2022-08-26T15:49:29.507Z,99038.81
2022-08-26T15:51:57.307Z,99033.38
2022-08-26T15:54:24.736Z,99036.41
2022-08-26T15:56:53.173Z,99044.84
2022-08-26T15:59:22.344Z,99035.22
2022-08-26T16:01:50.390Z,99042.53
2022-08-26T16:04:18.793Z,99038.91
2022-08-26T16:06:50.279Z,99031.25
2022-08-26T16:09:19.507Z,99040.47
2022-08-26T16:11:49.656Z,99036.50
2022-08-26T16:14:17.402Z,99029.34
2022-08-26T16:16:44.890Z,99030.78
2022-08-26T16:19:15.575Z,99029.25
2022-08-26T16:21:46.867Z,99018.91
2022-08-26T16:24:18.070Z,99032.97
2022-08-26T16:26:58.013Z,99029.59
2022-08-26T16:29:25.714Z,99030.09
2022-08-26T16:31:54.887Z,99026.59
2022-08-26T16:34:56.923Z,99027.09
2022-08-26T16:37:33.724Z,99025.78
2022-08-26T16:43:37.723Z,99021.91
2022-08-26T16:46:07.324Z,99038.50
2022-08-26T16:48:53.594Z,99037.38
2022-08-26T16:51:40.998Z,99035.63
2022-08-26T16:54:14.275Z,99036.94
2022-08-26T16:56:55.309Z,99037.75
2022-08-26T16:59:26.022Z,99050.53
2022-08-26T17:01:54.507Z,99048.41
2022-08-26T17:04:22.169Z,99044.16
2022-08-26T17:06:51.943Z,99045.50
2022-08-26T17:09:19.430Z,99036.38
2022-08-26T17:11:47.211Z,99034.00
2022-08-26T17:14:15.368Z,99037.47
2022-08-26T17:16:42.880Z,99048.19
2022-08-26T17:19:11.542Z,99050.31
2022-08-26T17:21:40.009Z,99049.88
2022-08-26T17:24:07.865Z,99037.19
2022-08-26T17:26:38.453Z,99046.53
2022-08-26T17:29:12.100Z,99050.34
2022-08-26T17:31:40.138Z,99047.56
2022-08-26T17:34:11.417Z,99043.44
2022-08-26T17:36:38.793Z,99044.47
2022-08-26T17:39:06.212Z,99051.34
2022-08-26T17:41:38.542Z,99053.50
2022-08-26T17:44:09.357Z,99052.38
2022-08-26T17:46:40.088Z,99052.75
2022-08-26T17:49:08.395Z,99053.78
2022-08-26T17:51:36.893Z,99051.75
2022-08-26T17:54:05.148Z,99059.56
2022-08-26T17:56:34.658Z,99051.13
2022-08-26T17:59:03.599Z,99067.31
2022-08-26T18:01:32.081Z,99056.53
2022-08-26T18:04:00.915Z,99063.25
2022-08-26T18:06:30.555Z,99058.16
2022-08-26T18:08:58.890Z,99066.47
2022-08-26T18:11:56.952Z,99063.06
2022-08-26T18:14:55.289Z,99066.97
2022-08-26T18:17:28.828Z,99065.19
2022-08-26T18:19:57.381Z,99062.59
2022-08-26T18:22:25.728Z,99073.19
2022-08-26T18:24:59.095Z,99074.28
2022-08-26T18:27:27.706Z,99069.41
2022-08-26T18:30:00.500Z,99070.19
2022-08-26T18:32:28.879Z,99071.16
2022-08-26T18:34:58.692Z,99071.31
2022-08-26T18:37:29.461Z,99074.91
2022-08-26T18:40:01.032Z,99078.16
2022-08-26T18:42:33.586Z,99077.31
2022-08-26T18:45:03.558Z,99074.22
2022-08-26T18:47:33.025Z,99079.25
2022-08-26T18:50:04.737Z,99087.09
2022-08-26T18:52:34.532Z,99083.94
2022-08-26T18:55:02.227Z,99083.47
2022-08-26T18:57:29.697Z,99091.78
2022-08-26T18:59:57.825Z,99091.59
2022-08-26T19:02:52.058Z,99089.00
2022-08-26T19:05:25.945Z,99094.47
2022-08-26T19:07:54.049Z,99089.94
2022-08-26T19:10:22.298Z,99092.91
2022-08-26T19:12:51.941Z,99084.91
2022-08-26T19:15:21.739Z,99081.47
2022-08-26T19:17:50.487Z,99089.56
2022-08-26T19:20:20.643Z,99085.00
2022-08-26T19:22:51.130Z,99093.66
2022-08-26T19:25:19.287Z,99098.50
2022-08-26T19:27:47.217Z,99088.56
2022-08-26T19:30:15.233Z,99096.88
2022-08-26T19:32:45.367Z,99098.38
2022-08-26T19:35:13.584Z,99098.16
2022-08-26T19:37:41.935Z,99101.28
2022-08-26T19:40:15.958Z,99097.94
2022-08-26T19:42:47.363Z,99092.44
2022-08-26T19:45:24.934Z,99097.53
2022-08-26T19:47:54.053Z,99085.88
2022-08-26T19:50:38.317Z,99093.75
2022-08-26T19:53:07.870Z,99096.91
2022-08-26T19:55:37.679Z,99103.06
2022-08-26T19:58:05.773Z,99093.03
2022-08-26T20:00:34.986Z,99090.94
2022-08-26T20:03:04.491Z,99105.66
2022-08-26T20:05:32.030Z,99091.97
2022-08-26T20:07:59.757Z,99103.25
2022-08-26T20:10:27.240Z,99098.16
2022-08-26T20:12:55.639Z,99111.00
2022-08-26T20:15:28.506Z,99112.06
2022-08-26T20:17:58.080Z,99113.00
2022-08-26T20:21:17.954Z,99108.03
2022-08-26T20:23:54.655Z,99117.03
2022-08-26T20:26:33.941Z,99102.50
2022-08-26T20:29:04.968Z,99107.06
2022-08-26T20:31:37.232Z,99105.53
2022-08-26T20:34:22.795Z,99104.78
2022-08-26T20:36:59.772Z,99109.19
2022-08-26T20:39:29.759Z,99103.13
2022-08-26T20:41:59.390Z,99099.78
2022-08-26T20:44:27.429Z,99100.50
2022-08-26T20:46:56.731Z,99109.13
2022-08-26T20:49:25.579Z,99108.22
2022-08-26T20:51:57.887Z,99101.38
2022-08-26T20:54:28.479Z,99107.06
2022-08-26T20:56:57.858Z,99099.31
2022-08-26T20:59:25.887Z,99107.88
2022-08-26T21:01:53.882Z,99110.72
2022-08-26T21:04:29.361Z,99108.66
2022-08-26T21:07:02.404Z,99108.03
2022-08-26T21:09:30.205Z,99101.50
2022-08-26T21:12:01.595Z,99110.69
2022-08-26T21:14:30.598Z,99118.81
2022-08-26T21:16:58.656Z,99108.94
2022-08-26T21:19:26.999Z,99117.53
2022-08-26T21:25:10.597Z,99115.28
2022-08-26T21:27:39.517Z,99119.56
2022-08-26T21:30:07.621Z,99114.63
2022-08-26T21:32:44.815Z,99109.34
2022-08-26T21:35:13.487Z,99108.84
2022-08-26T21:37:44.092Z,99116.13
2022-08-26T21:40:14.267Z,99117.41
2022-08-26T21:42:42.357Z,99121.94
2022-08-26T21:45:12.211Z,99125.69
2022-08-26T21:47:43.997Z,99122.69
2022-08-26T21:50:13.757Z,99131.72
2022-08-26T21:52:42.139Z,99127.09
2022-08-26T21:55:11.750Z,99119.66
2022-08-26T21:57:39.915Z,99125.53
2022-08-26T22:00:13.139Z,99123.25
2022-08-26T22:02:43.800Z,99120.69
2022-08-26T22:05:13.453Z,99125.19
2022-08-26T22:07:43.437Z,99130.09
2022-08-26T22:10:11.992Z,99130.00
2022-08-26T22:12:40.552Z,99135.09
2022-08-26T22:15:10.982Z,99120.28
2022-08-26T22:17:41.862Z,99121.09
2022-08-26T22:20:16.524Z,99118.84
2022-08-26T22:22:48.544Z,99111.28
2022-08-26T22:25:17.298Z,99115.66
2022-08-26T22:27:45.983Z,99119.38
2022-08-26T22:30:14.765Z,99110.38
2022-08-26T22:32:45.103Z,99116.41
2022-08-26T22:35:28.261Z,99116.59
2022-08-26T22:37:58.651Z,99114.66
2022-08-26T22:40:26.462Z,99109.22
2022-08-26T22:42:58.001Z,99116.50
2022-08-26T22:45:31.821Z,99109.47
2022-08-26T22:48:04.771Z,99108.34
2022-08-26T22:50:40.099Z,99090.97
2022-08-26T22:53:11.080Z,99109.47
2022-08-26T22:55:41.189Z,99106.91
2022-08-26T22:58:09.710Z,99105.59
2022-08-26T23:00:40.222Z,99106.69
2022-08-26T23:03:09.104Z,99100.34
2022-08-26T23:05:36.614Z,99104.25
2022-08-26T23:08:04.258Z,99101.56
2022-08-26T23:10:33.082Z,99108.53
2022-08-26T23:13:00.637Z,99108.75
2022-08-26T23:15:28.151Z,99112.09
2022-08-26T23:17:58.565Z,99101.88
2022-08-26T23:20:27.836Z,99101.38
2022-08-26T23:22:56.225Z,99109.13
2022-08-26T23:25:24.405Z,99104.88
2022-08-26T23:27:52.591Z,99100.16
2022-08-26T23:30:25.666Z,99094.72
2022-08-26T23:32:53.458Z,99101.56
2022-08-26T23:35:22.082Z,99096.69
2022-08-26T23:37:53.227Z,99094.66
2022-08-26T23:40:28.679Z,99095.75
2022-08-26T23:42:59.471Z,99100.78
2022-08-26T23:45:28.227Z,99100.66
2022-08-26T23:47:56.631Z,99096.16
2022-08-26T23:50:51.465Z,99096.69
2022-08-26T23:53:22.377Z,99098.81
2022-08-26T23:55:52.644Z,99096.47
2022-08-26T23:58:22.191Z,99103.66
