createdAt,value
2023-03-10T00:00:15.323Z,0.00
2023-03-10T00:01:15.274Z,0.00
2023-03-10T00:02:15.275Z,0.00
2023-03-10T00:03:15.269Z,0.00
2023-03-10T00:04:15.258Z,0.00
2023-03-10T00:05:15.270Z,0.00
2023-03-10T00:06:15.243Z,0.00
2023-03-10T00:07:15.270Z,0.00
2023-03-10T00:08:15.226Z,0.00
2023-03-10T00:09:15.204Z,0.00
2023-03-10T00:10:15.194Z,0.00
2023-03-10T00:11:15.162Z,0.00
2023-03-10T00:12:15.154Z,0.00
2023-03-10T00:13:15.159Z,0.00
2023-03-10T00:14:15.157Z,0.00
2023-03-10T00:15:15.120Z,0.00
2023-03-10T00:16:15.202Z,0.00
2023-03-10T00:17:15.110Z,0.00
2023-03-10T00:18:15.113Z,0.00
2023-03-10T00:19:15.107Z,0.00
2023-03-10T00:20:15.082Z,0.00
2023-03-10T00:21:15.065Z,0.00
2023-03-10T00:22:15.051Z,0.00
2023-03-10T00:23:15.045Z,0.00
2023-03-10T00:24:15.035Z,0.00
2023-03-10T00:25:15.011Z,0.00
2023-03-10T00:26:15.002Z,0.00
2023-03-10T00:27:15.000Z,0.00
2023-03-10T00:28:15.014Z,0.00
2023-03-10T00:29:14.966Z,0.00
2023-03-10T00:30:14.957Z,0.00
2023-03-10T00:31:14.993Z,0.00
2023-03-10T00:32:14.977Z,0.00
2023-03-10T00:33:14.939Z,0.00
2023-03-10T00:34:14.916Z,0.00
2023-03-10T00:35:14.922Z,0.00
2023-03-10T00:36:14.950Z,0.00
2023-03-10T00:37:14.888Z,0.00
2023-03-10T00:38:14.884Z,0.00
2023-03-10T00:39:14.872Z,0.00
2023-03-10T00:40:14.852Z,0.00
2023-03-10T00:41:14.857Z,0.00
2023-03-10T00:42:14.834Z,0.00
2023-03-10T00:43:22.331Z,0.00
2023-03-10T00:44:14.821Z,0.00
2023-03-10T00:45:14.801Z,0.00
2023-03-10T00:46:14.852Z,0.00
2023-03-10T00:47:14.805Z,0.00
2023-03-10T00:48:14.766Z,0.00
2023-03-10T00:49:14.783Z,0.00
2023-03-10T00:50:14.756Z,0.00
2023-03-10T00:51:14.754Z,0.00
2023-03-10T00:52:14.731Z,0.00
2023-03-10T00:53:14.719Z,0.00
2023-03-10T00:54:14.757Z,0.00
2023-03-10T00:55:14.712Z,0.00
2023-03-10T00:56:14.714Z,0.00
2023-03-10T00:57:14.678Z,0.00
2023-03-10T00:58:14.678Z,0.00
2023-03-10T00:59:14.681Z,0.00
2023-03-10T01:00:14.638Z,0.00
2023-03-10T01:01:14.747Z,0.00
2023-03-10T01:02:14.638Z,0.00
2023-03-10T01:03:14.600Z,0.00
2023-03-10T01:04:14.756Z,0.00
2023-03-10T01:05:14.581Z,0.00
2023-03-10T01:06:14.568Z,0.00
2023-03-10T01:07:14.588Z,0.00
2023-03-10T01:08:14.551Z,0.00
2023-03-10T01:09:14.560Z,0.00
2023-03-10T01:10:14.551Z,0.00
2023-03-10T01:11:14.524Z,0.00
2023-03-10T01:12:14.513Z,0.00
2023-03-10T01:13:14.526Z,0.00
2023-03-10T01:14:14.492Z,0.00
2023-03-10T01:15:14.478Z,0.00
2023-03-10T01:16:14.574Z,0.00
2023-03-10T01:17:14.447Z,0.00
2023-03-10T01:18:14.438Z,0.00
2023-03-10T01:19:14.839Z,0.00
2023-03-10T01:20:14.434Z,0.00
2023-03-10T01:21:14.505Z,0.00
2023-03-10T01:22:14.405Z,0.00
2023-03-10T01:23:14.418Z,0.00
2023-03-10T01:24:14.402Z,0.00
2023-03-10T01:25:14.358Z,0.00
2023-03-10T01:26:15.531Z,0.00
2023-03-10T01:27:14.338Z,0.00
2023-03-10T01:28:14.338Z,0.00
2023-03-10T01:29:14.322Z,0.00
2023-03-10T01:30:14.319Z,0.00
2023-03-10T01:31:14.360Z,0.00
2023-03-10T01:32:14.311Z,0.00
2023-03-10T01:33:14.284Z,0.00
2023-03-10T01:34:14.276Z,0.00
2023-03-10T01:35:14.273Z,0.00
2023-03-10T01:36:14.309Z,0.00
2023-03-10T01:37:14.245Z,0.00
2023-03-10T01:38:14.250Z,0.00
2023-03-10T01:39:14.399Z,0.00
2023-03-10T01:40:14.209Z,0.00
2023-03-10T01:41:14.212Z,0.00
2023-03-10T01:42:14.193Z,0.00
2023-03-10T01:43:14.165Z,0.00
2023-03-10T01:44:14.169Z,0.00
2023-03-10T01:45:14.132Z,0.00
2023-03-10T01:46:14.152Z,0.00
2023-03-10T01:47:14.115Z,0.00
2023-03-10T01:48:14.122Z,0.00
2023-03-10T01:49:14.117Z,0.00
2023-03-10T01:50:14.098Z,0.00
2023-03-10T01:51:14.083Z,0.00
2023-03-10T01:52:14.074Z,0.00
2023-03-10T01:53:14.047Z,0.00
2023-03-10T01:54:14.047Z,0.00
2023-03-10T01:55:14.051Z,0.00
2023-03-10T01:56:14.037Z,0.00
2023-03-10T01:57:14.011Z,0.00
2023-03-10T01:58:14.005Z,0.00
2023-03-10T01:59:13.991Z,0.00
2023-03-10T02:00:13.996Z,0.00
2023-03-10T02:01:14.066Z,0.00
2023-03-10T02:02:14.003Z,0.00
2023-03-10T02:03:13.960Z,0.00
2023-03-10T02:04:13.927Z,0.00
2023-03-10T02:05:13.928Z,0.00
2023-03-10T02:06:13.933Z,0.00
2023-03-10T02:07:13.914Z,0.00
2023-03-10T02:08:13.934Z,0.00
2023-03-10T02:09:13.876Z,0.00
2023-03-10T02:10:13.882Z,0.00
2023-03-10T02:11:13.877Z,0.00
2023-03-10T02:12:13.844Z,0.00
2023-03-10T02:13:13.850Z,0.00
2023-03-10T02:14:13.821Z,0.00
2023-03-10T02:15:13.817Z,0.00
2023-03-10T02:16:13.909Z,0.00
2023-03-10T02:17:13.778Z,0.00
2023-03-10T02:18:13.779Z,0.00
2023-03-10T02:19:13.765Z,0.00
2023-03-10T02:20:13.764Z,0.00
2023-03-10T02:21:13.740Z,0.00
2023-03-10T02:22:13.732Z,0.00
2023-03-10T02:23:13.725Z,0.00
2023-03-10T02:24:13.726Z,0.00
2023-03-10T02:25:13.732Z,0.00
2023-03-10T02:26:13.732Z,0.00
2023-03-10T02:27:13.694Z,0.00
2023-03-10T02:28:13.671Z,0.00
2023-03-10T02:29:13.651Z,0.00
2023-03-10T02:30:13.658Z,0.00
2023-03-10T02:31:13.690Z,0.00
2023-03-10T02:32:13.634Z,0.00
2023-03-10T02:33:13.616Z,0.00
2023-03-10T02:34:13.628Z,0.00
2023-03-10T02:35:13.616Z,0.00
2023-03-10T02:36:13.743Z,0.00
2023-03-10T02:37:13.572Z,0.00
2023-03-10T02:38:13.572Z,0.00
2023-03-10T02:39:13.537Z,0.00
2023-03-10T02:40:13.536Z,0.00
2023-03-10T02:41:13.537Z,0.00
2023-03-10T02:42:13.530Z,0.00
2023-03-10T02:43:13.685Z,0.00
2023-03-10T02:44:20.991Z,0.00
2023-03-10T02:45:13.473Z,0.00
2023-03-10T02:46:13.548Z,0.00
2023-03-10T02:47:13.448Z,0.00
2023-03-10T02:48:13.467Z,0.00
2023-03-10T02:49:13.430Z,0.00
2023-03-10T02:50:13.546Z,0.00
2023-03-10T02:51:13.405Z,0.00
2023-03-10T02:52:13.400Z,0.00
2023-03-10T02:53:13.436Z,0.00
2023-03-10T02:54:13.414Z,0.00
2023-03-10T02:55:13.379Z,0.00
2023-03-10T02:56:13.371Z,0.00
2023-03-10T02:57:13.339Z,0.00
2023-03-10T02:58:13.335Z,0.00
2023-03-10T02:59:13.360Z,0.00
2023-03-10T03:00:13.328Z,0.00
2023-03-10T03:01:13.406Z,0.00
2023-03-10T03:02:13.302Z,0.00
2023-03-10T03:03:13.292Z,0.00
2023-03-10T03:04:13.419Z,0.00
2023-03-10T03:05:13.257Z,0.00
2023-03-10T03:06:13.254Z,0.00
2023-03-10T03:07:13.239Z,0.00
2023-03-10T03:08:13.220Z,0.00
2023-03-10T03:09:13.223Z,0.00
2023-03-10T03:10:13.230Z,0.00
2023-03-10T03:11:13.188Z,0.00
2023-03-10T03:12:13.208Z,0.00
2023-03-10T03:13:13.174Z,0.00
2023-03-10T03:14:13.184Z,0.00
2023-03-10T03:15:13.234Z,0.00
2023-03-10T03:16:13.220Z,0.00
2023-03-10T03:17:13.120Z,0.00
2023-03-10T03:18:13.126Z,0.00
2023-03-10T03:19:13.092Z,0.00
2023-03-10T03:20:13.096Z,0.00
2023-03-10T03:21:13.100Z,0.00
2023-03-10T03:22:13.074Z,0.00
2023-03-10T03:23:13.065Z,0.00
2023-03-10T03:24:13.061Z,0.00
2023-03-10T03:25:13.062Z,0.00
2023-03-10T03:26:13.051Z,0.00
2023-03-10T03:27:13.026Z,0.00
2023-03-10T03:28:13.018Z,0.00
2023-03-10T03:29:13.011Z,0.00
2023-03-10T03:30:12.976Z,0.00
2023-03-10T03:31:12.987Z,0.00
2023-03-10T03:32:13.086Z,0.00
2023-03-10T03:33:12.951Z,0.00
2023-03-10T03:34:12.946Z,0.00
2023-03-10T03:35:12.929Z,0.00
2023-03-10T03:36:12.936Z,0.00
2023-03-10T03:37:12.896Z,0.00
2023-03-10T03:38:12.909Z,0.00
2023-03-10T03:39:12.943Z,0.00
2023-03-10T03:40:12.916Z,0.00
2023-03-10T03:41:12.854Z,0.00
2023-03-10T03:42:12.861Z,0.00
2023-03-10T03:43:12.835Z,0.00
2023-03-10T03:44:12.866Z,0.00
2023-03-10T03:45:12.824Z,0.00
2023-03-10T03:46:12.888Z,0.00
2023-03-10T03:47:12.817Z,0.00
2023-03-10T03:48:12.793Z,0.00
2023-03-10T03:49:12.778Z,0.00
2023-03-10T03:50:12.756Z,0.00
2023-03-10T03:51:12.753Z,0.00
2023-03-10T03:52:12.752Z,0.00
2023-03-10T03:53:12.721Z,0.00
2023-03-10T03:54:12.742Z,0.00
2023-03-10T03:55:12.715Z,0.00
2023-03-10T03:56:12.713Z,0.00
2023-03-10T03:57:12.677Z,0.00
2023-03-10T03:58:12.682Z,0.00
2023-03-10T03:59:12.676Z,0.00
2023-03-10T04:00:12.666Z,0.00
2023-03-10T04:01:12.657Z,0.00
2023-03-10T04:02:12.636Z,0.00
2023-03-10T04:03:12.850Z,0.00
2023-03-10T04:04:12.621Z,0.00
2023-03-10T04:05:12.632Z,0.00
2023-03-10T04:06:12.592Z,0.00
2023-03-10T04:07:12.589Z,0.00
2023-03-10T04:08:12.609Z,0.00
2023-03-10T04:09:12.549Z,0.00
2023-03-10T04:10:12.548Z,0.00
2023-03-10T04:11:12.525Z,0.00
2023-03-10T04:12:12.513Z,0.00
2023-03-10T04:13:12.511Z,0.00
2023-03-10T04:14:12.514Z,0.00
2023-03-10T04:15:12.486Z,0.00
2023-03-10T04:16:12.534Z,0.00
2023-03-10T04:17:12.484Z,0.00
2023-03-10T04:18:12.478Z,0.00
2023-03-10T04:19:12.590Z,0.00
2023-03-10T04:20:12.430Z,0.00
2023-03-10T04:21:12.427Z,0.00
2023-03-10T04:22:12.402Z,0.00
2023-03-10T04:23:12.394Z,0.00
2023-03-10T04:24:12.401Z,0.00
2023-03-10T04:25:12.410Z,0.00
2023-03-10T04:26:12.375Z,0.00
2023-03-10T04:27:12.362Z,0.00
2023-03-10T04:28:12.341Z,0.00
2023-03-10T04:29:12.358Z,0.00
2023-03-10T04:30:12.320Z,0.00
2023-03-10T04:31:12.370Z,0.00
2023-03-10T04:32:12.325Z,0.00
2023-03-10T04:33:12.288Z,0.00
2023-03-10T04:34:12.282Z,0.00
2023-03-10T04:35:12.353Z,0.00
2023-03-10T04:36:12.298Z,0.00
2023-03-10T04:37:12.242Z,0.00
2023-03-10T04:38:12.272Z,0.00
2023-03-10T04:39:12.226Z,0.00
2023-03-10T04:40:12.240Z,0.00
2023-03-10T04:41:12.208Z,0.00
2023-03-10T04:42:12.209Z,0.00
2023-03-10T04:43:12.190Z,0.00
2023-03-10T04:44:24.493Z,0.00
2023-03-10T04:45:19.676Z,0.00
2023-03-10T04:46:12.256Z,0.00
2023-03-10T04:47:12.131Z,0.00
2023-03-10T04:48:12.150Z,0.00
2023-03-10T04:49:12.156Z,0.00
2023-03-10T04:50:12.129Z,0.00
2023-03-10T04:51:12.123Z,0.00
2023-03-10T04:52:12.081Z,0.00
2023-03-10T04:53:12.083Z,0.00
2023-03-10T04:54:12.056Z,0.00
2023-03-10T04:55:12.044Z,0.00
2023-03-10T04:56:12.041Z,0.00
2023-03-10T04:57:12.025Z,0.00
2023-03-10T04:58:12.010Z,0.00
2023-03-10T04:59:12.041Z,0.00
2023-03-10T05:00:12.068Z,0.00
2023-03-10T05:01:11.985Z,0.00
2023-03-10T05:02:11.980Z,0.00
2023-03-10T05:03:11.965Z,0.00
2023-03-10T05:04:12.017Z,0.00
2023-03-10T05:05:11.932Z,0.00
2023-03-10T05:06:11.934Z,0.00
2023-03-10T05:07:11.939Z,0.00
2023-03-10T05:08:11.899Z,0.00
2023-03-10T05:09:11.892Z,0.00
2023-03-10T05:10:11.898Z,0.00
2023-03-10T05:11:11.863Z,0.00
2023-03-10T05:12:11.871Z,0.00
2023-03-10T05:13:11.840Z,0.00
2023-03-10T05:14:11.838Z,0.00
2023-03-10T05:15:11.838Z,0.00
2023-03-10T05:16:11.878Z,0.00
2023-03-10T05:17:11.810Z,0.00
2023-03-10T05:18:11.780Z,0.00
2023-03-10T05:19:11.778Z,0.00
2023-03-10T05:20:11.764Z,0.00
2023-03-10T05:21:11.764Z,0.00
2023-03-10T05:22:11.737Z,0.00
2023-03-10T05:23:11.763Z,0.00
2023-03-10T05:24:11.724Z,0.00
2023-03-10T05:25:11.710Z,0.00
2023-03-10T05:26:11.701Z,0.00
2023-03-10T05:27:11.685Z,0.00
2023-03-10T05:28:11.692Z,0.00
2023-03-10T05:29:11.707Z,0.00
2023-03-10T05:30:11.684Z,0.00
2023-03-10T05:31:11.692Z,0.00
2023-03-10T05:32:11.697Z,0.00
2023-03-10T05:33:11.617Z,0.00
2023-03-10T05:34:11.613Z,0.00
2023-03-10T05:35:11.606Z,4.00
2023-03-10T05:36:11.683Z,4.00
2023-03-10T05:37:11.573Z,0.00
2023-03-10T05:38:11.571Z,4.00
2023-03-10T05:39:11.592Z,4.00
2023-03-10T05:40:11.539Z,4.00
2023-03-10T05:41:12.375Z,4.00
2023-03-10T05:42:11.532Z,8.00
2023-03-10T05:43:11.507Z,8.00
2023-03-10T05:44:11.506Z,4.00
2023-03-10T05:45:11.492Z,8.00
2023-03-10T05:46:11.609Z,8.00
2023-03-10T05:47:11.559Z,8.00
2023-03-10T05:48:11.627Z,4.00
2023-03-10T05:49:11.457Z,8.00
2023-03-10T05:50:11.427Z,8.00
2023-03-10T05:51:11.421Z,4.00
2023-03-10T05:52:11.462Z,12.00
2023-03-10T05:53:11.412Z,16.00
2023-03-10T05:54:11.385Z,12.00
2023-03-10T05:55:11.397Z,20.00
2023-03-10T05:56:11.377Z,20.00
2023-03-10T05:57:13.929Z,24.00
2023-03-10T05:58:11.356Z,24.00
2023-03-10T05:59:11.331Z,24.00
2023-03-10T06:00:11.360Z,32.00
2023-03-10T06:01:11.331Z,40.00
2023-03-10T06:02:11.294Z,48.00
2023-03-10T06:03:11.340Z,56.00
2023-03-10T06:04:11.309Z,72.00
2023-03-10T06:05:11.496Z,80.00
2023-03-10T06:06:11.254Z,84.00
2023-03-10T06:07:11.260Z,92.00
2023-03-10T06:08:11.231Z,96.00
2023-03-10T06:09:11.225Z,112.00
2023-03-10T06:10:11.211Z,124.00
2023-03-10T06:11:11.221Z,136.00
2023-03-10T06:12:11.219Z,156.00
2023-03-10T06:13:11.177Z,180.00
2023-03-10T06:14:11.193Z,188.00
2023-03-10T06:15:11.155Z,216.00
2023-03-10T06:16:11.249Z,220.00
2023-03-10T06:17:11.170Z,156.00
2023-03-10T06:18:11.118Z,92.00
2023-03-10T06:19:11.110Z,84.00
2023-03-10T06:20:11.094Z,124.00
2023-03-10T06:21:11.097Z,180.00
2023-03-10T06:22:11.077Z,304.00
2023-03-10T06:23:11.107Z,360.00
2023-03-10T06:24:11.078Z,328.00
2023-03-10T06:25:11.065Z,284.00
2023-03-10T06:26:11.054Z,256.00
2023-03-10T06:27:11.053Z,216.00
2023-03-10T06:28:11.027Z,172.00
2023-03-10T06:29:11.030Z,240.00
2023-03-10T06:30:11.028Z,272.00
2023-03-10T06:31:10.986Z,272.00
2023-03-10T06:32:11.211Z,276.00
2023-03-10T06:33:10.969Z,296.00
2023-03-10T06:34:10.953Z,304.00
2023-03-10T06:35:10.996Z,316.00
2023-03-10T06:36:11.018Z,340.00
2023-03-10T06:37:10.944Z,348.00
2023-03-10T06:38:10.905Z,368.00
2023-03-10T06:39:10.953Z,388.00
2023-03-10T06:40:10.888Z,408.00
2023-03-10T06:41:10.968Z,476.00
2023-03-10T06:42:10.969Z,584.00
2023-03-10T06:43:10.936Z,688.00
2023-03-10T06:44:10.865Z,784.00
2023-03-10T06:45:10.834Z,852.00
2023-03-10T06:57:28.110Z,1332.00
2023-03-10T06:58:29.139Z,1184.00
2023-03-10T06:59:28.095Z,1008.00
2023-03-10T07:00:28.122Z,856.00
2023-03-10T07:01:28.187Z,712.00
2023-03-10T07:02:28.104Z,680.00
2023-03-10T07:03:28.027Z,752.00
2023-03-10T07:04:28.044Z,796.00
2023-03-10T07:05:28.013Z,812.00
2023-03-10T07:06:27.998Z,880.00
2023-03-10T07:07:27.986Z,952.00
2023-03-10T07:08:27.988Z,980.00
2023-03-10T07:09:27.969Z,956.00
2023-03-10T07:10:27.951Z,924.00
2023-03-10T07:11:27.937Z,912.00
2023-03-10T07:12:27.934Z,980.00
2023-03-10T07:13:27.999Z,1092.00
2023-03-10T07:14:28.630Z,1132.00
2023-03-10T07:15:28.920Z,1076.00
2023-03-10T07:16:27.961Z,1064.00
2023-03-10T07:17:27.907Z,1076.00
2023-03-10T07:18:27.858Z,1148.00
2023-03-10T07:19:27.914Z,1244.00
2023-03-10T07:20:27.890Z,1260.00
2023-03-10T07:21:27.860Z,1272.00
2023-03-10T07:22:27.930Z,1272.00
2023-03-10T07:23:27.858Z,1272.00
2023-03-10T07:24:27.812Z,1232.00
2023-03-10T07:25:27.791Z,1300.00
2023-03-10T07:26:27.808Z,1300.00
2023-03-10T07:27:27.774Z,1328.00
2023-03-10T07:28:27.782Z,1384.00
2023-03-10T07:29:27.867Z,1416.00
2023-03-10T07:30:27.765Z,1488.00
2023-03-10T07:31:27.904Z,1484.00
2023-03-10T07:32:27.790Z,1456.00
2023-03-10T07:33:28.546Z,1424.00
2023-03-10T07:34:27.728Z,1288.00
2023-03-10T07:35:27.811Z,1248.00
2023-03-10T07:36:27.677Z,1232.00
2023-03-10T07:37:28.046Z,1288.00
2023-03-10T07:38:27.716Z,1344.00
2023-03-10T07:39:27.741Z,1316.00
2023-03-10T07:40:28.739Z,1252.00
2023-03-10T07:41:27.656Z,1252.00
2023-03-10T07:42:27.625Z,1284.00
2023-03-10T07:43:27.603Z,1328.00
2023-03-10T07:44:27.599Z,1388.00
2023-03-10T07:45:28.012Z,1384.00
2023-03-10T07:46:27.692Z,1448.00
2023-03-10T07:47:27.557Z,1460.00
2023-03-10T07:48:27.550Z,1552.00
2023-03-10T07:49:27.535Z,1584.00
2023-03-10T07:50:27.603Z,1620.00
2023-03-10T07:51:27.541Z,1744.00
2023-03-10T07:52:27.559Z,1828.00
2023-03-10T07:53:27.498Z,1744.00
2023-03-10T07:54:27.536Z,1676.00
2023-03-10T07:55:27.509Z,1680.00
2023-03-10T07:56:27.472Z,1660.00
2023-03-10T07:57:27.497Z,1612.00
2023-03-10T07:58:27.528Z,1540.00
2023-03-10T07:59:27.491Z,1628.00
2023-03-10T08:00:27.490Z,1800.00
2023-03-10T08:01:27.551Z,2032.00
2023-03-10T08:02:27.582Z,2156.00
2023-03-10T08:03:27.437Z,2348.00
2023-03-10T08:04:27.516Z,2508.00
2023-03-10T08:05:27.501Z,2464.00
2023-03-10T08:06:27.351Z,2320.00
2023-03-10T08:07:27.394Z,2108.00
2023-03-10T08:08:27.322Z,1952.00
2023-03-10T08:09:27.967Z,1836.00
2023-03-10T08:10:27.698Z,1876.00
2023-03-10T08:11:27.467Z,1896.00
2023-03-10T08:12:27.680Z,1860.00
2023-03-10T08:13:27.557Z,1920.00
2023-03-10T08:14:27.306Z,2048.00
2023-03-10T08:15:27.232Z,2228.00
2023-03-10T08:16:27.344Z,2312.00
2023-03-10T08:17:27.396Z,2252.00
2023-03-10T08:18:27.282Z,2232.00
2023-03-10T08:19:27.245Z,2148.00
2023-03-10T08:20:27.293Z,2064.00
2023-03-10T08:21:27.330Z,2044.00
2023-03-10T08:22:27.195Z,2160.00
2023-03-10T08:23:27.166Z,2384.00
2023-03-10T08:24:27.318Z,2580.00
2023-03-10T08:25:27.122Z,2636.00
2023-03-10T08:26:27.110Z,2544.00
2023-03-10T08:27:29.039Z,2344.00
2023-03-10T08:28:27.112Z,2088.00
2023-03-10T08:29:27.082Z,2052.00
2023-03-10T08:30:27.086Z,2368.00
2023-03-10T08:31:27.119Z,2708.00
2023-03-10T08:32:27.157Z,2904.00
2023-03-10T08:33:27.043Z,3196.00
2023-03-10T08:34:27.072Z,3340.00
2023-03-10T08:35:27.024Z,3304.00
2023-03-10T08:36:27.140Z,3084.00
2023-03-10T08:37:27.271Z,3052.00
2023-03-10T08:38:27.624Z,3024.00
2023-03-10T08:39:27.751Z,2736.00
2023-03-10T08:40:27.023Z,2680.00
2023-03-10T08:41:26.950Z,2768.00
2023-03-10T08:42:26.978Z,2740.00
2023-03-10T08:43:26.941Z,2840.00
2023-03-10T08:44:26.925Z,2740.00
2023-03-10T08:45:27.114Z,2644.00
2023-03-10T08:46:27.028Z,2556.00
2023-03-10T08:47:29.865Z,2604.00
2023-03-10T08:48:26.912Z,2652.00
2023-03-10T08:49:26.948Z,2820.00
2023-03-10T08:50:26.873Z,2932.00
2023-03-10T08:51:27.502Z,2872.00
2023-03-10T08:52:26.836Z,2800.00
2023-03-10T08:53:26.903Z,2812.00
2023-03-10T08:54:26.865Z,2844.00
2023-03-10T08:55:26.810Z,2688.00
2023-03-10T08:56:26.784Z,2504.00
2023-03-10T08:57:34.304Z,2396.00
2023-03-10T08:58:26.751Z,2192.00
2023-03-10T08:59:26.743Z,2008.00
2023-03-10T09:00:26.742Z,1996.00
2023-03-10T09:01:26.800Z,1948.00
2023-03-10T09:02:26.876Z,1872.00
2023-03-10T09:03:27.932Z,1896.00
2023-03-10T09:04:26.700Z,2036.00
2023-03-10T09:05:26.688Z,2076.00
2023-03-10T09:06:26.691Z,2100.00
2023-03-10T09:07:26.865Z,2084.00
2023-03-10T09:08:27.777Z,2100.00
2023-03-10T09:09:26.681Z,2208.00
2023-03-10T09:10:26.638Z,2240.00
2023-03-10T09:11:26.637Z,2224.00
2023-03-10T09:12:32.064Z,2188.00
2023-03-10T09:13:27.608Z,2128.00
2023-03-10T09:14:26.596Z,2132.00
2023-03-10T09:15:26.599Z,2180.00
2023-03-10T09:16:26.676Z,2216.00
2023-03-10T09:17:26.554Z,2268.00
2023-03-10T09:18:26.578Z,2404.00
2023-03-10T09:19:26.606Z,2624.00
2023-03-10T09:20:28.963Z,2840.00
2023-03-10T09:21:26.508Z,2828.00
2023-03-10T09:22:26.865Z,2972.00
2023-03-10T09:23:26.506Z,3024.00
2023-03-10T09:24:26.526Z,3084.00
2023-03-10T09:25:26.498Z,3364.00
2023-03-10T09:26:26.609Z,3688.00
2023-03-10T09:27:26.453Z,3840.00
2023-03-10T09:28:26.431Z,4084.00
2023-03-10T09:29:42.139Z,4196.00
2023-03-10T09:30:27.438Z,4364.00
2023-03-10T09:31:26.512Z,4512.00
2023-03-10T09:32:26.407Z,4524.00
2023-03-10T09:33:26.369Z,4804.00
2023-03-10T09:34:26.357Z,4976.00
2023-03-10T09:35:26.389Z,4656.00
2023-03-10T09:36:26.373Z,4284.00
2023-03-10T09:37:26.336Z,3848.00
2023-03-10T09:38:26.377Z,3672.00
2023-03-10T09:39:26.355Z,3636.00
2023-03-10T09:40:26.308Z,3472.00
2023-03-10T09:41:26.304Z,3176.00
2023-03-10T09:42:37.482Z,3080.00
2023-03-10T09:43:27.294Z,3176.00
2023-03-10T09:44:26.255Z,3156.00
2023-03-10T09:45:26.247Z,3200.00
2023-03-10T09:46:26.267Z,3072.00
2023-03-10T09:47:26.234Z,2912.00
2023-03-10T09:48:26.512Z,2816.00
2023-03-10T09:49:27.262Z,2768.00
2023-03-10T09:50:26.233Z,2704.00
2023-03-10T09:51:26.202Z,2600.00
2023-03-10T09:52:26.202Z,2632.00
2023-03-10T09:53:26.171Z,2716.00
2023-03-10T09:54:26.185Z,2728.00
2023-03-10T09:55:26.648Z,2676.00
2023-03-10T09:56:27.438Z,3040.00
2023-03-10T09:57:26.233Z,3228.00
2023-03-10T09:58:26.254Z,3444.00
2023-03-10T09:59:26.190Z,3224.00
2023-03-10T10:00:26.182Z,3372.00
2023-03-10T10:01:26.198Z,4116.00
2023-03-10T10:02:26.213Z,4932.00
2023-03-10T10:03:26.150Z,5892.00
2023-03-10T10:04:26.088Z,7320.00
2023-03-10T10:05:26.275Z,8508.00
2023-03-10T10:06:28.309Z,9300.00
2023-03-10T10:07:26.224Z,10124.00
2023-03-10T10:08:28.571Z,9724.00
2023-03-10T10:09:26.002Z,8628.00
2023-03-10T10:10:26.015Z,7168.00
2023-03-10T10:11:26.002Z,6412.00
2023-03-10T10:12:25.947Z,6380.00
2023-03-10T10:13:25.947Z,6184.00
2023-03-10T10:14:31.104Z,5540.00
2023-03-10T10:15:26.933Z,5192.00
2023-03-10T10:16:34.236Z,5312.00
2023-03-10T10:17:26.085Z,5064.00
2023-03-10T10:18:26.087Z,5748.00
2023-03-10T10:19:25.884Z,6688.00
2023-03-10T10:20:25.851Z,7860.00
2023-03-10T10:21:28.104Z,9556.00
2023-03-10T10:22:25.847Z,10260.00
2023-03-10T10:23:25.843Z,11056.00
2023-03-10T10:24:25.816Z,10328.00
2023-03-10T10:25:25.825Z,8644.00
2023-03-10T10:26:25.900Z,8160.00
2023-03-10T10:27:25.803Z,8424.00
2023-03-10T10:28:25.877Z,6816.00
2023-03-10T10:29:25.767Z,5244.00
2023-03-10T10:30:27.003Z,5100.00
2023-03-10T10:31:26.640Z,5816.00
2023-03-10T10:32:25.863Z,5640.00
2023-03-10T10:33:25.759Z,6012.00
2023-03-10T10:34:25.688Z,6004.00
2023-03-10T10:35:25.988Z,4604.00
2023-03-10T10:36:25.724Z,4284.00
2023-03-10T10:37:27.934Z,4516.00
2023-03-10T10:38:25.648Z,4128.00
2023-03-10T10:39:27.887Z,3900.00
2023-03-10T10:40:30.592Z,3764.00
2023-03-10T10:41:25.713Z,3724.00
2023-03-10T10:42:25.672Z,3724.00
2023-03-10T10:43:25.614Z,3700.00
2023-03-10T10:44:25.661Z,3748.00
2023-03-10T10:45:25.634Z,3916.00
2023-03-10T10:46:25.810Z,4088.00
2023-03-10T10:47:25.664Z,4252.00
2023-03-10T10:48:25.634Z,4356.00
2023-03-10T10:49:25.537Z,4596.00
2023-03-10T10:50:25.525Z,4988.00
2023-03-10T10:51:25.545Z,5260.00
2023-03-10T10:52:25.503Z,5472.00
2023-03-10T10:53:25.488Z,5460.00
2023-03-10T10:54:25.470Z,5200.00
2023-03-10T10:55:25.474Z,4912.00
2023-03-10T10:56:25.462Z,4684.00
2023-03-10T10:57:25.452Z,4752.00
2023-03-10T10:58:33.268Z,5188.00
2023-03-10T10:59:25.452Z,5572.00
2023-03-10T11:00:25.412Z,5936.00
2023-03-10T11:01:25.494Z,6360.00
2023-03-10T11:02:25.443Z,6756.00
2023-03-10T11:03:25.392Z,7240.00
2023-03-10T11:04:25.370Z,7544.00
2023-03-10T11:05:25.366Z,7776.00
2023-03-10T11:06:25.375Z,8096.00
2023-03-10T11:07:25.342Z,8524.00
2023-03-10T11:08:25.319Z,8400.00
2023-03-10T11:09:25.313Z,8044.00
2023-03-10T11:10:25.333Z,7152.00
2023-03-10T11:11:25.368Z,5952.00
2023-03-10T11:12:25.289Z,4736.00
2023-03-10T11:13:25.297Z,3996.00
2023-03-10T11:14:25.532Z,3468.00
2023-03-10T11:15:25.317Z,3096.00
2023-03-10T11:16:25.231Z,2820.00
2023-03-10T11:17:25.317Z,2632.00
2023-03-10T11:18:25.227Z,2456.00
2023-03-10T11:19:25.297Z,2340.00
2023-03-10T11:20:25.291Z,2292.00
2023-03-10T11:21:25.236Z,2296.00
2023-03-10T11:22:25.238Z,2352.00
2023-03-10T11:23:25.176Z,2412.00
2023-03-10T11:24:26.008Z,2496.00
2023-03-10T11:25:25.144Z,2592.00
2023-03-10T11:26:25.181Z,2736.00
2023-03-10T11:27:25.140Z,2872.00
2023-03-10T11:28:25.143Z,3044.00
2023-03-10T11:29:25.211Z,3164.00
2023-03-10T11:30:26.028Z,3268.00
2023-03-10T11:31:25.089Z,3360.00
2023-03-10T11:32:25.777Z,3548.00
2023-03-10T11:33:25.106Z,3792.00
2023-03-10T11:34:25.032Z,4056.00
2023-03-10T11:35:25.023Z,4208.00
2023-03-10T11:36:25.016Z,4036.00
2023-03-10T11:37:25.062Z,3908.00
2023-03-10T11:38:25.006Z,3884.00
2023-03-10T11:39:24.993Z,3828.00
2023-03-10T11:40:25.018Z,3880.00
2023-03-10T11:41:24.959Z,3960.00
2023-03-10T11:42:26.212Z,4068.00
2023-03-10T11:43:24.944Z,4284.00
2023-03-10T11:44:24.943Z,4572.00
2023-03-10T11:45:25.751Z,5340.00
2023-03-10T11:46:25.012Z,5656.00
2023-03-10T11:47:24.922Z,6132.00
2023-03-10T11:48:24.980Z,6840.00
2023-03-10T11:49:25.014Z,7100.00
2023-03-10T11:50:24.961Z,7352.00
2023-03-10T11:51:25.195Z,7448.00
2023-03-10T11:52:24.887Z,7172.00
2023-03-10T11:53:24.905Z,6944.00
2023-03-10T11:54:26.819Z,6704.00
2023-03-10T11:55:24.803Z,6644.00
2023-03-10T11:56:24.862Z,6764.00
2023-03-10T11:57:25.003Z,6560.00
2023-03-10T11:58:24.886Z,6480.00
2023-03-10T11:59:24.761Z,7108.00
2023-03-10T12:00:26.074Z,7908.00
2023-03-10T12:01:24.921Z,8960.00
2023-03-10T12:02:25.136Z,9832.00
2023-03-10T12:03:45.889Z,10412.00
2023-03-10T12:04:24.787Z,11964.00
2023-03-10T12:05:24.949Z,12112.00
2023-03-10T12:06:26.658Z,12920.00
2023-03-10T12:07:24.770Z,11304.00
2023-03-10T12:08:24.749Z,10960.00
2023-03-10T12:09:24.678Z,10644.00
2023-03-10T12:10:24.649Z,9356.00
2023-03-10T12:11:24.711Z,8492.00
2023-03-10T12:12:26.112Z,7684.00
2023-03-10T12:13:24.600Z,6860.00
2023-03-10T12:14:24.609Z,6832.00
2023-03-10T12:15:24.572Z,6416.00
2023-03-10T12:16:24.694Z,5824.00
2023-03-10T12:17:24.566Z,5160.00
2023-03-10T12:18:26.857Z,4912.00
2023-03-10T12:19:24.529Z,5108.00
2023-03-10T12:20:24.539Z,6024.00
2023-03-10T12:21:24.506Z,6964.00
2023-03-10T12:22:24.566Z,7696.00
2023-03-10T12:23:24.498Z,8300.00
2023-03-10T12:24:24.490Z,8600.00
2023-03-10T12:25:24.460Z,8892.00
2023-03-10T12:26:24.461Z,9160.00
2023-03-10T12:27:24.434Z,9172.00
2023-03-10T12:28:24.622Z,9480.00
2023-03-10T12:29:24.412Z,9676.00
2023-03-10T12:30:25.941Z,10068.00
2023-03-10T12:31:24.469Z,10368.00
2023-03-10T12:32:24.417Z,10232.00
2023-03-10T12:33:24.367Z,9824.00
2023-03-10T12:34:24.381Z,9520.00
2023-03-10T12:35:24.370Z,9228.00
2023-03-10T12:36:27.472Z,8860.00
2023-03-10T12:37:24.325Z,8312.00
2023-03-10T12:38:24.328Z,7820.00
2023-03-10T12:39:24.314Z,7240.00
2023-03-10T12:40:24.357Z,6660.00
2023-03-10T12:41:24.364Z,6456.00
2023-03-10T12:42:26.209Z,6652.00
2023-03-10T12:43:24.256Z,6916.00
2023-03-10T12:44:24.249Z,7808.00
2023-03-10T12:45:24.665Z,8096.00
2023-03-10T12:46:24.273Z,8240.00
2023-03-10T12:47:24.228Z,8236.00
2023-03-10T12:48:24.221Z,8232.00
2023-03-10T12:49:24.232Z,7816.00
2023-03-10T12:50:24.618Z,7440.00