createdAt,value
2023-01-18T00:00:00.000Z,13.28
2023-01-18T00:15:00.000Z,10.82
2023-01-18T00:30:00.000Z,10.75
2023-01-18T00:45:00.000Z,8.75
2023-01-18T01:00:00.000Z,9.72
2023-01-18T01:15:00.000Z,13.81
2023-01-18T01:30:00.000Z,14.49
2023-01-18T01:45:00.000Z,16.01
2023-01-18T02:00:00.000Z,15.06
2023-01-18T02:15:00.000Z,14.52
2023-01-18T02:30:00.000Z,16.25
2023-01-18T02:45:00.000Z,17.94
2023-01-18T03:00:00.000Z,14.14
2023-01-18T03:15:00.000Z,14.18
2023-01-18T03:30:00.000Z,14.11
2023-01-18T03:45:00.000Z,17.22
2023-01-18T04:00:00.000Z,15.28
2023-01-18T04:15:00.000Z,15.49
2023-01-18T04:30:00.000Z,17.22
2023-01-18T04:45:00.000Z,19.26
2023-01-18T05:00:00.000Z,17.56
2023-01-18T05:15:00.000Z,16.53
2023-01-18T05:30:00.000Z,14.36
2023-01-18T05:45:00.000Z,12.44
2023-01-18T06:00:00.000Z,13.28
2023-01-18T06:15:00.000Z,12.26
2023-01-18T06:30:00.000Z,8.04
2023-01-18T06:45:00.000Z,7.53
2023-01-18T07:00:00.000Z,7.69
2023-01-18T07:15:00.000Z,8.64
2023-01-18T07:30:00.000Z,10.05
2023-01-18T07:45:00.000Z,11.54
2023-01-18T08:00:00.000Z,10.85
2023-01-18T08:15:00.000Z,11.91
2023-01-18T08:30:00.000Z,10.16
2023-01-18T08:45:00.000Z,8.08
2023-01-18T09:00:00.000Z,8.28
2023-01-18T09:15:00.000Z,9.92
2023-01-18T09:30:00.000Z,9.49
2023-01-18T09:45:00.000Z,7.24
2023-01-18T10:00:00.000Z,7.74
2023-01-18T10:15:00.000Z,7.47
2023-01-18T10:30:00.000Z,6.78
2023-01-18T10:45:00.000Z,6.38
2023-01-18T11:00:00.000Z,7.07
2023-01-18T11:15:00.000Z,6.67
2023-01-18T11:30:00.000Z,6.47
2023-01-18T11:45:00.000Z,6.99
2023-01-18T12:00:00.000Z,7.16
2023-01-18T12:15:00.000Z,8.6
2023-01-18T12:30:00.000Z,7.19
2023-01-18T12:45:00.000Z,7.21
2023-01-18T13:00:00.000Z,9.45
2023-01-18T13:15:00.000Z,8.22
2023-01-18T13:30:00.000Z,7.76
2023-01-18T13:45:00.000Z,9.05
2023-01-18T14:00:00.000Z,5.85
2023-01-18T14:15:00.000Z,5.27
2023-01-18T14:30:00.000Z,6.68
2023-01-18T14:45:00.000Z,6.99
2023-01-18T15:00:00.000Z,7.34
2023-01-18T15:15:00.000Z,6.7
2023-01-18T15:30:00.000Z,6.4
2023-01-18T15:45:00.000Z,8.28
2023-01-18T16:00:00.000Z,8.29
2023-01-18T16:15:00.000Z,9.28
2023-01-18T16:30:00.000Z,11.07
2023-01-18T16:45:00.000Z,13.46
2023-01-18T17:00:00.000Z,14.65
2023-01-18T17:15:00.000Z,16.86
2023-01-18T17:30:00.000Z,17.85
2023-01-18T17:45:00.000Z,22.76
2023-01-18T18:00:00.000Z,18.86
2023-01-18T18:15:00.000Z,18.07
2023-01-18T18:30:00.000Z,19.41
2023-01-18T18:45:00.000Z,21.76
2023-01-18T19:00:00.000Z,40.67
2023-01-18T19:15:00.000Z,33.32
2023-01-18T19:30:00.000Z,17.21
2023-01-18T19:45:00.000Z,18.75
2023-01-18T20:00:00.000Z,19.06
2023-01-18T20:15:00.000Z,19.16
2023-01-18T20:30:00.000Z,18.95
2023-01-18T20:45:00.000Z,18.22
2023-01-18T21:00:00.000Z,19.39
2023-01-18T21:15:00.000Z,19.54
2023-01-18T21:30:00.000Z,20.32
2023-01-18T21:45:00.000Z,23.25
2023-01-18T22:00:00.000Z,21.46
2023-01-18T22:15:00.000Z,20.67
2023-01-18T22:30:00.000Z,20.12
2023-01-18T22:45:00.000Z,18.81
2023-01-18T23:00:00.000Z,19
2023-01-18T23:15:00.000Z,17.8
2023-01-18T23:30:00.000Z,16.73
2023-01-18T23:45:00.000Z,18.27
