createdAt,value
2023-04-27T00:00:19.968Z,2.80
2023-04-27T00:07:30.222Z,2.70
2023-04-27T00:10:04.595Z,2.40
2023-04-27T00:12:38.313Z,2.37
2023-04-27T00:15:16.170Z,2.43
2023-04-27T00:22:25.789Z,2.13
2023-04-27T00:24:59.831Z,2.30
2023-04-27T00:32:11.998Z,2.10
2023-04-27T00:34:45.961Z,2.40
2023-04-27T00:37:20.259Z,2.30
2023-04-27T00:39:54.325Z,2.40
2023-04-27T00:42:28.432Z,2.50
2023-04-27T00:45:03.428Z,2.40
2023-04-27T00:47:39.408Z,2.13
2023-04-27T00:50:16.500Z,2.47
2023-04-27T00:52:50.249Z,2.57
2023-04-27T01:00:05.331Z,2.13
2023-04-27T01:07:18.068Z,2.63
2023-04-27T01:09:52.100Z,2.97
2023-04-27T01:12:26.507Z,2.57
2023-04-27T01:15:03.604Z,2.53
2023-04-27T01:17:37.570Z,2.50
2023-04-27T01:24:50.216Z,2.10
2023-04-27T01:27:24.017Z,2.90
2023-04-27T01:29:58.066Z,3.00
2023-04-27T01:32:31.813Z,3.00
2023-04-27T01:35:06.484Z,2.60
2023-04-27T01:37:40.429Z,2.63
2023-04-27T01:44:52.190Z,2.43
2023-04-27T01:47:26.386Z,2.63
2023-04-27T01:50:00.237Z,2.90
2023-04-27T01:55:27.173Z,2.60
2023-04-27T01:58:04.746Z,2.37
2023-04-27T02:03:31.628Z,2.70
2023-04-27T02:06:06.464Z,2.50
2023-04-27T02:08:40.216Z,2.83
2023-04-27T02:11:13.985Z,2.60
2023-04-27T02:13:47.711Z,2.93
2023-04-27T02:19:14.505Z,3.30
2023-04-27T02:24:42.631Z,2.77
2023-04-27T02:31:54.281Z,2.40
2023-04-27T02:34:28.493Z,2.40
2023-04-27T02:37:03.645Z,2.97
2023-04-27T02:39:37.580Z,2.90
2023-04-27T02:46:47.393Z,2.50
2023-04-27T02:49:22.934Z,2.73
2023-04-27T02:51:57.984Z,2.70
2023-04-27T02:59:07.665Z,2.87
2023-04-27T03:09:06.598Z,3.37
2023-04-27T03:14:33.062Z,3.27
2023-04-27T03:17:32.617Z,2.80
2023-04-27T03:24:42.426Z,2.90
2023-04-27T03:31:52.559Z,2.80
2023-04-27T03:34:27.011Z,3.43
2023-04-27T03:37:00.976Z,3.57
2023-04-27T03:39:35.180Z,3.27
2023-04-27T03:42:10.397Z,3.37
2023-04-27T03:44:54.074Z,3.30
2023-04-27T03:47:27.580Z,3.10
2023-04-27T03:54:37.542Z,2.90
2023-04-27T04:02:00.910Z,3.40
2023-04-27T04:09:11.075Z,3.20
2023-04-27T04:11:46.224Z,3.67
2023-04-27T04:14:20.011Z,3.73
2023-04-27T04:16:55.100Z,3.60
2023-04-27T04:19:29.205Z,3.40
2023-04-27T04:22:05.189Z,3.77
2023-04-27T04:24:40.503Z,4.03
2023-04-27T04:27:14.317Z,3.70
2023-04-27T04:29:50.547Z,3.77
2023-04-27T04:32:31.680Z,4.13
2023-04-27T04:35:07.529Z,4.30
2023-04-27T04:37:41.210Z,3.47
2023-04-27T04:40:15.826Z,4.23
2023-04-27T04:47:32.055Z,3.10
2023-04-27T04:54:42.128Z,3.10
2023-04-27T04:57:19.379Z,3.87
2023-04-27T04:59:53.333Z,4.73
2023-04-27T05:07:06.662Z,3.83
2023-04-27T05:14:16.824Z,4.37
2023-04-27T05:16:51.772Z,4.47
2023-04-27T05:19:25.879Z,5.17
2023-04-27T05:22:00.222Z,5.13
2023-04-27T05:24:35.910Z,4.93
2023-04-27T05:31:47.948Z,4.80
2023-04-27T05:34:24.756Z,4.80
2023-04-27T05:38:37.176Z,4.57
2023-04-27T05:41:12.346Z,4.70
2023-04-27T05:43:46.309Z,4.90
2023-04-27T05:46:21.024Z,4.73
2023-04-27T05:48:54.444Z,4.50
2023-04-27T05:51:28.996Z,4.83
2023-04-27T05:54:03.376Z,4.77
2023-04-27T05:56:38.905Z,5.00
2023-04-27T05:59:12.844Z,4.37
2023-04-27T06:01:47.364Z,5.00
2023-04-27T06:08:56.989Z,3.67
2023-04-27T06:11:32.019Z,3.73
2023-04-27T06:14:08.555Z,4.13
2023-04-27T06:16:43.160Z,3.80
2023-04-27T06:19:16.708Z,4.27
2023-04-27T06:21:52.209Z,3.67
2023-04-27T06:24:26.323Z,3.33
2023-04-27T06:31:36.782Z,3.10
2023-04-27T06:34:10.616Z,3.60
2023-04-27T06:36:47.545Z,3.20
2023-04-27T06:43:59.090Z,2.60
2023-04-27T06:46:33.312Z,3.33
2023-04-27T06:49:08.773Z,3.37
2023-04-27T06:51:42.862Z,3.07
2023-04-27T06:54:16.861Z,3.00
2023-04-27T06:56:54.903Z,2.87
2023-04-27T06:59:28.820Z,2.60
2023-04-27T07:02:02.953Z,3.10
2023-04-27T07:04:38.555Z,2.70
2023-04-27T07:11:47.273Z,2.30
2023-04-27T07:14:21.344Z,2.20
2023-04-27T07:16:58.733Z,2.50
2023-04-27T07:19:34.055Z,2.10
2023-04-27T07:22:10.468Z,2.30
2023-04-27T07:24:45.010Z,2.13
2023-04-27T07:27:19.467Z,2.17
2023-04-27T07:29:53.679Z,2.37
2023-04-27T07:32:27.553Z,2.60
2023-04-27T07:39:41.356Z,2.20
2023-04-27T07:42:17.449Z,2.60
2023-04-27T07:44:52.294Z,2.87
2023-04-27T07:47:26.576Z,2.90
2023-04-27T07:54:38.628Z,2.30
2023-04-27T07:57:13.501Z,2.53
2023-04-27T07:59:47.892Z,2.77
2023-04-27T08:07:00.611Z,2.60
2023-04-27T08:09:34.805Z,2.43
2023-04-27T08:12:13.230Z,2.60
2023-04-27T08:14:47.321Z,2.40
2023-04-27T08:17:22.401Z,2.17
2023-04-27T08:19:56.401Z,2.17
2023-04-27T08:27:06.916Z,2.20
2023-04-27T08:34:18.424Z,2.23
2023-04-27T08:36:54.536Z,2.40
2023-04-27T08:39:29.003Z,2.87
2023-04-27T08:42:03.158Z,2.37
2023-04-27T08:44:44.235Z,2.37
2023-04-27T08:47:20.173Z,2.00
2023-04-27T08:54:36.127Z,1.90
2023-04-27T08:57:16.216Z,1.70
2023-04-27T09:00:01.377Z,1.87
2023-04-27T09:07:21.375Z,1.80
2023-04-27T09:10:05.384Z,2.07
2023-04-27T09:12:39.175Z,1.90
2023-04-27T09:15:15.924Z,1.80
2023-04-27T09:17:59.580Z,1.80
2023-04-27T09:20:34.108Z,1.90
2023-04-27T09:28:10.879Z,1.77
2023-04-27T09:31:22.264Z,1.73
2023-04-27T09:33:58.946Z,1.80
2023-04-27T09:36:34.367Z,1.53
2023-04-27T09:43:47.951Z,1.70
2023-04-27T09:46:53.839Z,1.90
2023-04-27T09:49:53.046Z,2.00
2023-04-27T09:57:43.480Z,1.80
2023-04-27T10:00:48.794Z,1.57
2023-04-27T10:03:33.057Z,1.63
2023-04-27T10:07:01.629Z,1.90
2023-04-27T10:14:21.037Z,1.70
2023-04-27T10:16:58.389Z,1.87
2023-04-27T10:19:40.188Z,2.13
2023-04-27T10:22:14.014Z,2.03
2023-04-27T10:24:53.523Z,2.13
2023-04-27T10:32:15.297Z,1.80
2023-04-27T10:35:04.200Z,1.90
2023-04-27T10:37:42.562Z,1.73
2023-04-27T10:40:19.344Z,1.73
2023-04-27T10:42:53.129Z,2.10
2023-04-27T10:45:31.706Z,2.03
2023-04-27T10:48:08.993Z,2.17
2023-04-27T10:50:44.820Z,2.10
2023-04-27T10:53:21.880Z,2.33
2023-04-27T10:55:57.660Z,2.30
2023-04-27T10:58:41.405Z,2.53
2023-04-27T11:01:30.010Z,2.00
2023-04-27T11:04:19.613Z,2.10
2023-04-27T11:06:54.863Z,2.33
2023-04-27T11:09:29.168Z,2.43
2023-04-27T11:12:09.847Z,2.20
2023-04-27T11:19:22.873Z,2.00
2023-04-27T11:22:06.290Z,2.20
2023-04-27T11:24:49.972Z,2.63
2023-04-27T11:27:24.164Z,2.23
2023-04-27T11:34:39.181Z,2.20
2023-04-27T11:37:23.625Z,2.10
2023-04-27T11:40:01.875Z,2.17
2023-04-27T11:47:19.308Z,2.00
2023-04-27T11:49:58.311Z,2.03
2023-04-27T11:52:33.748Z,2.30
2023-04-27T11:55:16.356Z,2.33
2023-04-27T11:57:50.477Z,3.10
2023-04-27T12:00:24.319Z,2.50
2023-04-27T12:03:02.495Z,2.43
2023-04-27T12:05:39.044Z,2.30
2023-04-27T12:08:13.255Z,2.40
2023-04-27T12:10:50.644Z,2.43
2023-04-27T12:13:27.967Z,2.40
2023-04-27T12:16:02.846Z,2.40
2023-04-27T12:18:36.928Z,2.43
2023-04-27T12:21:13.481Z,2.63
2023-04-27T12:23:47.458Z,2.30
2023-04-27T12:30:57.965Z,2.03
2023-04-27T12:33:32.141Z,2.47
2023-04-27T12:36:06.008Z,2.67
2023-04-27T12:38:42.335Z,2.57
2023-04-27T12:41:16.061Z,2.37
2023-04-27T12:43:49.815Z,2.10
2023-04-27T12:50:58.773Z,2.07
2023-04-27T12:58:09.504Z,2.40
2023-04-27T13:05:23.755Z,2.50
2023-04-27T13:07:57.674Z,2.30
2023-04-27T13:15:14.324Z,2.27
2023-04-27T13:17:48.876Z,2.80
2023-04-27T13:20:22.866Z,2.63
2023-04-27T13:22:56.627Z,2.90
2023-04-27T13:25:30.411Z,2.97
2023-04-27T13:28:04.543Z,2.47
2023-04-27T13:30:39.808Z,2.60
2023-04-27T13:33:22.612Z,2.70
2023-04-27T13:40:34.092Z,2.30
2023-04-27T13:43:07.745Z,2.30
2023-04-27T13:45:43.162Z,2.13
2023-04-27T13:48:17.422Z,2.43
2023-04-27T13:50:55.475Z,3.10
2023-04-27T13:53:29.424Z,2.67
2023-04-27T13:56:03.562Z,2.37
2023-04-27T14:03:18.522Z,2.20
2023-04-27T14:05:52.430Z,2.70
2023-04-27T14:08:26.927Z,2.57
2023-04-27T14:11:00.688Z,2.30
2023-04-27T14:13:34.606Z,2.50
2023-04-27T14:16:10.364Z,2.30
2023-04-27T14:18:47.927Z,2.60
2023-04-27T14:21:22.077Z,2.53
2023-04-27T14:23:56.060Z,2.73
2023-04-27T14:31:06.361Z,2.03
2023-04-27T14:33:42.861Z,2.30
2023-04-27T14:36:19.614Z,2.30
2023-04-27T14:38:53.106Z,2.50
2023-04-27T14:41:29.604Z,2.67
2023-04-27T14:44:03.426Z,2.63
2023-04-27T14:46:37.773Z,2.60
2023-04-27T14:49:11.270Z,2.70
2023-04-27T14:51:46.490Z,2.90
2023-04-27T14:54:20.487Z,2.77
2023-04-27T15:01:30.451Z,2.57
2023-04-27T15:04:06.621Z,2.50
2023-04-27T15:06:40.656Z,2.80
2023-04-27T15:09:17.056Z,2.43
2023-04-27T15:16:26.376Z,2.60
2023-04-27T15:19:00.222Z,2.73
2023-04-27T15:21:35.380Z,2.83
2023-04-27T15:24:10.807Z,2.70
2023-04-27T15:26:48.103Z,2.73
2023-04-27T15:33:59.042Z,2.50
2023-04-27T15:36:33.918Z,2.80
2023-04-27T15:39:11.360Z,2.33
2023-04-27T15:46:22.133Z,2.30
2023-04-27T15:48:59.144Z,2.80
2023-04-27T15:51:33.179Z,2.50
2023-04-27T15:54:07.095Z,2.70
2023-04-27T15:56:40.863Z,2.53
2023-04-27T15:59:14.793Z,2.50
2023-04-27T16:06:30.526Z,2.60
2023-04-27T16:09:04.956Z,3.00
2023-04-27T16:11:42.816Z,2.80
2023-04-27T16:14:16.991Z,2.93
2023-04-27T16:16:51.551Z,3.10
2023-04-27T16:24:02.179Z,2.30
2023-04-27T16:26:35.721Z,2.80
2023-04-27T16:33:47.257Z,2.27
2023-04-27T16:36:23.332Z,2.90
2023-04-27T16:38:57.288Z,2.87
2023-04-27T16:41:32.177Z,2.93
2023-04-27T16:44:05.903Z,2.90
2023-04-27T16:46:39.766Z,2.60
2023-04-27T16:49:13.871Z,3.00
2023-04-27T16:51:50.623Z,2.83
2023-04-27T16:54:24.264Z,3.10
2023-04-27T16:57:01.944Z,3.10
2023-04-27T16:59:38.037Z,2.67
2023-04-27T17:02:23.865Z,2.90
2023-04-27T17:05:00.875Z,2.77
2023-04-27T17:07:35.916Z,2.70
2023-04-27T17:10:10.970Z,2.93
2023-04-27T17:12:46.208Z,2.93
2023-04-27T17:15:19.909Z,2.83
2023-04-27T17:17:54.130Z,3.23
2023-04-27T17:20:27.912Z,2.93
2023-04-27T17:23:01.443Z,2.60
2023-04-27T17:25:35.659Z,3.27
2023-04-27T17:28:11.252Z,2.50
2023-04-27T17:30:44.959Z,2.80
2023-04-27T17:33:18.559Z,3.20
2023-04-27T17:35:53.191Z,3.30
2023-04-27T17:43:03.825Z,2.70
2023-04-27T17:45:39.102Z,2.77
2023-04-27T17:48:12.797Z,3.73
2023-04-27T17:55:25.928Z,2.90
2023-04-27T17:58:00.006Z,2.80
2023-04-27T18:00:36.049Z,3.13
2023-04-27T18:07:48.483Z,2.97
2023-04-27T18:14:57.986Z,2.70
2023-04-27T18:17:31.867Z,3.10
2023-04-27T18:20:09.816Z,3.50
2023-04-27T18:22:46.021Z,3.03
2023-04-27T18:29:55.850Z,3.60
2023-04-27T18:32:29.714Z,3.77
2023-04-27T18:35:06.725Z,3.57
2023-04-27T18:37:40.941Z,3.67
2023-04-27T18:40:21.354Z,3.10
2023-04-27T18:42:57.660Z,3.30
2023-04-27T18:45:32.883Z,3.03
2023-04-27T18:48:07.464Z,3.10
2023-04-27T18:55:20.136Z,2.97
2023-04-27T19:02:30.464Z,2.60
2023-04-27T19:05:13.195Z,2.63
2023-04-27T19:07:48.225Z,2.80
2023-04-27T19:10:24.418Z,3.37
2023-04-27T19:12:58.841Z,3.10
2023-04-27T19:15:33.292Z,2.50
2023-04-27T19:18:11.327Z,3.10
2023-04-27T19:25:23.668Z,2.27
2023-04-27T19:27:57.997Z,3.37
2023-04-27T19:30:31.537Z,2.90
2023-04-27T19:37:40.988Z,2.57
2023-04-27T19:40:15.426Z,3.13
2023-04-27T19:42:50.976Z,2.67
2023-04-27T19:45:28.031Z,3.20
2023-04-27T19:48:03.581Z,3.30
2023-04-27T19:55:14.862Z,2.43
2023-04-27T19:57:53.302Z,3.07
2023-04-27T20:00:27.145Z,2.97
2023-04-27T20:04:27.486Z,2.77
2023-04-27T20:35:59.027Z,2.77
2023-04-27T20:38:42.349Z,3.10
2023-04-27T20:41:16.284Z,3.07
2023-04-27T20:43:52.640Z,2.87
2023-04-27T20:46:26.517Z,3.17
2023-04-27T20:49:04.335Z,3.33
2023-04-27T20:51:40.484Z,2.93
2023-04-27T20:54:18.753Z,3.20
2023-04-27T20:56:54.346Z,3.20
2023-04-27T20:59:29.966Z,2.87
2023-04-27T21:02:03.795Z,2.53
2023-04-27T21:04:39.514Z,2.90
2023-04-27T21:07:13.624Z,2.90
2023-04-27T21:15:07.168Z,3.00
2023-04-27T21:18:53.708Z,2.57
2023-04-27T21:34:54.260Z,3.00
2023-04-27T21:57:05.271Z,2.53
2023-04-27T21:59:58.172Z,2.80
2023-04-27T22:03:44.948Z,2.67
2023-04-27T22:06:38.357Z,2.90
2023-04-27T22:09:48.455Z,3.17
2023-04-27T22:13:00.346Z,3.87
2023-04-27T22:15:56.832Z,3.10
2023-04-27T22:23:12.453Z,3.03
2023-04-27T22:25:46.878Z,3.30
2023-04-27T22:28:20.812Z,2.57
2023-04-27T22:30:58.608Z,2.80
2023-04-27T22:33:39.276Z,3.53
2023-04-27T22:36:13.691Z,3.33
2023-04-27T22:38:51.617Z,3.20
2023-04-27T22:41:28.166Z,2.90
2023-04-27T22:44:02.126Z,3.70
2023-04-27T22:51:14.107Z,3.20
2023-04-27T22:53:54.167Z,3.27
2023-04-27T22:56:30.805Z,3.43
2023-04-27T23:03:41.433Z,3.40
2023-04-27T23:06:16.560Z,3.07
2023-04-27T23:08:53.212Z,3.43
2023-04-27T23:11:28.383Z,3.50
2023-04-27T23:14:05.252Z,3.17
2023-04-27T23:16:39.707Z,4.07
2023-04-27T23:19:13.363Z,3.93
2023-04-27T23:21:49.018Z,4.10
2023-04-27T23:24:23.273Z,3.53
2023-04-27T23:31:33.081Z,3.30
2023-04-27T23:34:09.354Z,4.20
2023-04-27T23:36:43.597Z,3.37
2023-04-27T23:39:19.029Z,3.80
2023-04-27T23:46:27.604Z,3.70
2023-04-27T23:49:01.410Z,4.13
2023-04-27T23:51:35.380Z,4.20
2023-04-27T23:54:09.515Z,3.77
