createdAt,value
2019-02-18T00:00:38.757Z,10.82
2019-02-18T00:03:08.347Z,11.38
2019-02-18T00:05:37.630Z,11.93
2019-02-18T00:08:06.771Z,11.48
2019-02-18T00:10:35.791Z,11.10
2019-02-18T00:13:05.029Z,11.93
2019-02-18T00:15:34.008Z,12.35
2019-02-18T00:18:03.068Z,12.23
2019-02-18T00:20:32.149Z,12.28
2019-02-18T00:23:01.115Z,12.18
2019-02-18T00:25:30.414Z,12.47
2019-02-18T00:27:59.375Z,12.73
2019-02-18T00:30:28.374Z,11.90
2019-02-18T00:32:57.334Z,12.50
2019-02-18T00:35:26.306Z,12.47
2019-02-18T00:37:55.358Z,12.25
2019-02-18T00:40:24.506Z,13.25
2019-02-18T00:42:53.506Z,12.90
2019-02-18T00:45:22.558Z,12.25
2019-02-18T00:47:51.518Z,13.03
2019-02-18T00:50:20.663Z,13.60
2019-02-18T00:52:49.692Z,13.75
2019-02-18T00:55:18.839Z,13.00
2019-02-18T00:57:48.070Z,13.48
2019-02-18T01:00:17.412Z,13.03
2019-02-18T01:02:46.792Z,13.78
2019-02-18T01:05:15.918Z,13.20
2019-02-18T01:07:45.271Z,13.05
2019-02-18T01:10:14.319Z,13.00
2019-02-18T01:12:43.521Z,13.10
2019-02-18T01:15:14.441Z,13.98
2019-02-18T01:17:43.554Z,13.50
2019-02-18T01:20:13.969Z,14.10
2019-02-18T01:22:43.082Z,13.85
2019-02-18T01:25:13.633Z,12.98
2019-02-18T01:27:42.669Z,14.00
2019-02-18T01:30:16.190Z,14.07
2019-02-18T01:32:45.209Z,14.20
2019-02-18T01:35:14.419Z,14.38
2019-02-18T01:37:46.014Z,14.28
2019-02-18T01:40:15.182Z,14.00
2019-02-18T01:42:44.208Z,13.68
2019-02-18T01:45:14.484Z,14.07
2019-02-18T01:47:43.765Z,13.65
2019-02-18T01:50:15.031Z,14.38
2019-02-18T01:52:44.067Z,13.15
2019-02-18T01:55:13.946Z,13.80
2019-02-18T01:57:42.958Z,13.75
2019-02-18T02:00:14.497Z,13.05
2019-02-18T02:02:44.020Z,13.48
2019-02-18T02:05:17.308Z,14.50
2019-02-18T02:07:55.397Z,13.78
2019-02-18T02:10:17.139Z,14.15
2019-02-18T02:12:46.434Z,15.23
2019-02-18T02:15:27.207Z,14.15
2019-02-18T02:17:56.315Z,13.72
2019-02-18T02:20:25.419Z,14.25
2019-02-18T02:22:54.457Z,13.10
2019-02-18T02:25:23.707Z,13.98
2019-02-18T02:27:52.683Z,13.78
2019-02-18T02:30:21.845Z,13.43
2019-02-18T02:32:50.883Z,13.80
2019-02-18T02:35:19.865Z,14.15
2019-02-18T02:37:48.849Z,14.20
2019-02-18T02:40:18.008Z,13.80
2019-02-18T02:42:46.972Z,13.62
2019-02-18T02:45:15.956Z,13.48
2019-02-18T02:47:44.996Z,13.35
2019-02-18T02:50:14.344Z,13.50
2019-02-18T02:52:43.446Z,14.13
2019-02-18T02:55:12.496Z,14.40
2019-02-18T02:57:41.470Z,13.68
2019-02-18T03:00:14.894Z,13.30
2019-02-18T03:02:44.022Z,14.18
2019-02-18T03:05:13.187Z,13.05
2019-02-18T03:07:42.219Z,14.55
2019-02-18T03:10:14.602Z,13.30
2019-02-18T03:12:43.801Z,14.47
2019-02-18T03:15:15.636Z,12.53
2019-02-18T03:17:44.948Z,13.25
2019-02-18T03:20:14.049Z,14.03
2019-02-18T03:22:43.083Z,14.65
2019-02-18T03:25:23.680Z,13.65
2019-02-18T03:28:04.534Z,13.10
2019-02-18T03:30:42.746Z,13.20
2019-02-18T03:33:17.408Z,13.53
2019-02-18T03:35:46.479Z,13.70
2019-02-18T03:38:15.462Z,12.93
2019-02-18T03:40:44.576Z,13.35
2019-02-18T03:43:13.676Z,13.28
2019-02-18T03:45:42.655Z,12.63
2019-02-18T03:48:11.677Z,12.45
2019-02-18T03:50:40.745Z,13.13
2019-02-18T03:53:09.720Z,12.23
2019-02-18T03:55:38.753Z,13.40
2019-02-18T03:58:08.449Z,13.43
2019-02-18T04:00:37.572Z,13.70
2019-02-18T04:03:06.589Z,13.20
2019-02-18T04:05:35.620Z,12.98
2019-02-18T04:08:04.622Z,14.33
2019-02-18T04:10:33.608Z,13.00
2019-02-18T04:13:02.671Z,13.62
2019-02-18T04:15:31.624Z,13.05
2019-02-18T04:18:00.622Z,13.98
2019-02-18T04:20:29.579Z,12.63
2019-02-18T04:22:58.532Z,12.85
2019-02-18T04:25:27.527Z,12.82
2019-02-18T04:27:56.563Z,13.22
2019-02-18T04:30:25.667Z,13.10
2019-02-18T04:32:54.645Z,13.13
2019-02-18T04:35:23.671Z,13.70
2019-02-18T04:37:52.637Z,13.15
2019-02-18T04:40:21.767Z,12.55
2019-02-18T04:42:50.765Z,12.58
2019-02-18T04:45:19.741Z,13.45
2019-02-18T04:47:48.705Z,12.65
2019-02-18T04:50:17.682Z,13.08
2019-02-18T04:52:46.640Z,12.88
2019-02-18T04:55:15.768Z,13.28
2019-02-18T04:57:44.831Z,12.98
2019-02-18T05:00:14.073Z,13.18
2019-02-18T05:02:43.111Z,12.85
2019-02-18T05:05:12.094Z,13.65
2019-02-18T05:07:41.102Z,13.55
2019-02-18T05:10:11.713Z,12.58
2019-02-18T05:12:40.770Z,12.93
2019-02-18T05:15:10.445Z,13.55
2019-02-18T05:17:39.474Z,12.90
2019-02-18T05:20:09.384Z,13.10
2019-02-18T05:22:38.366Z,13.20
2019-02-18T05:25:09.065Z,12.73
2019-02-18T05:27:38.053Z,12.93
2019-02-18T05:30:10.151Z,13.10
2019-02-18T05:32:39.131Z,13.60
2019-02-18T05:35:08.541Z,12.60
2019-02-18T05:37:37.609Z,12.95
2019-02-18T05:40:08.403Z,12.50
2019-02-18T05:42:37.439Z,12.65
2019-02-18T05:45:08.579Z,12.95
2019-02-18T05:47:37.616Z,12.37
2019-02-18T05:50:08.227Z,13.30
2019-02-18T05:52:37.216Z,12.75
2019-02-18T05:55:07.233Z,13.40
2019-02-18T05:57:36.269Z,13.43
2019-02-18T06:00:09.432Z,12.58
2019-02-18T06:02:38.424Z,12.60
2019-02-18T06:05:08.132Z,13.43
2019-02-18T06:07:37.117Z,13.68
2019-02-18T06:10:08.823Z,13.45
2019-02-18T06:12:37.915Z,12.85
2019-02-18T06:15:09.558Z,12.43
2019-02-18T06:17:38.544Z,13.32
2019-02-18T06:20:09.421Z,13.10
2019-02-18T06:22:38.892Z,12.60
2019-02-18T06:25:08.268Z,12.58
2019-02-18T06:27:37.365Z,12.15
2019-02-18T06:30:09.386Z,11.83
2019-02-18T06:32:38.420Z,12.10
2019-02-18T06:35:07.943Z,12.45
2019-02-18T06:37:36.901Z,12.53
2019-02-18T06:40:08.702Z,12.40
2019-02-18T06:42:37.738Z,12.37
2019-02-18T06:45:11.906Z,11.57
2019-02-18T06:47:41.059Z,12.20
2019-02-18T06:50:10.040Z,11.97
2019-02-18T06:52:39.275Z,11.85
2019-02-18T06:55:08.270Z,12.25
2019-02-18T06:57:41.625Z,13.88
2019-02-18T07:00:12.597Z,14.35
2019-02-18T07:02:43.197Z,14.65
2019-02-18T07:05:16.758Z,15.60
2019-02-18T07:07:47.450Z,14.85
2019-02-18T07:10:18.065Z,14.73
2019-02-18T07:12:47.795Z,15.03
2019-02-18T07:15:16.771Z,14.33
2019-02-18T07:17:45.749Z,14.90
2019-02-18T07:20:14.756Z,15.35
2019-02-18T07:22:43.734Z,15.40
2019-02-18T07:25:12.769Z,14.80
2019-02-18T07:27:42.937Z,14.55
2019-02-18T07:30:13.459Z,15.40
2019-02-18T07:32:42.465Z,14.78
2019-02-18T07:35:11.571Z,13.05
2019-02-18T07:37:40.552Z,14.20
2019-02-18T07:40:10.257Z,14.93
2019-02-18T07:42:39.228Z,15.28
2019-02-18T07:45:09.983Z,14.38
2019-02-18T07:47:38.960Z,14.68
2019-02-18T07:50:19.930Z,13.98
2019-02-18T07:52:40.469Z,14.83
2019-02-18T07:55:10.457Z,14.90
2019-02-18T07:57:39.471Z,14.15
2019-02-18T08:00:11.946Z,14.87
2019-02-18T08:02:41.014Z,13.68
2019-02-18T08:05:10.199Z,14.93
2019-02-18T08:07:39.256Z,14.63
2019-02-18T08:10:12.284Z,15.28
2019-02-18T08:12:41.263Z,13.58
2019-02-18T08:15:11.147Z,14.38
2019-02-18T08:17:40.322Z,14.70
2019-02-18T08:20:11.427Z,14.13
2019-02-18T08:22:40.381Z,13.45
2019-02-18T08:25:13.779Z,13.43
2019-02-18T08:27:42.818Z,14.13
2019-02-18T08:30:15.540Z,13.72
2019-02-18T08:32:44.595Z,14.23
2019-02-18T08:35:13.621Z,13.25
2019-02-18T08:37:42.593Z,13.35
2019-02-18T08:40:21.672Z,14.07
2019-02-18T08:42:42.271Z,13.85
2019-02-18T08:45:12.805Z,15.72
2019-02-18T08:47:42.102Z,13.88
2019-02-18T08:50:12.630Z,13.58
2019-02-18T08:52:41.602Z,13.35
2019-02-18T08:55:12.860Z,14.65
2019-02-18T08:57:41.830Z,13.45
2019-02-18T09:00:13.522Z,13.85
2019-02-18T09:02:42.525Z,13.93
2019-02-18T09:05:11.667Z,13.13
2019-02-18T09:07:41.004Z,12.53
2019-02-18T09:10:12.497Z,12.82
2019-02-18T09:12:41.500Z,13.70
2019-02-18T09:15:11.201Z,12.47
2019-02-18T09:17:40.167Z,13.48
2019-02-18T09:20:11.133Z,13.20
2019-02-18T09:22:44.518Z,12.40
2019-02-18T09:25:17.959Z,13.05
2019-02-18T09:27:46.923Z,12.88
2019-02-18T09:30:17.534Z,12.68
2019-02-18T09:32:46.501Z,13.15
2019-02-18T09:35:15.486Z,13.15
2019-02-18T09:37:44.546Z,14.33
2019-02-18T09:40:13.652Z,13.40
2019-02-18T09:42:42.688Z,13.85
2019-02-18T09:45:14.725Z,14.00
2019-02-18T09:47:44.808Z,14.50
2019-02-18T09:50:13.775Z,14.60
2019-02-18T09:52:42.775Z,13.85
2019-02-18T09:55:11.851Z,14.43
2019-02-18T09:57:40.942Z,13.80
2019-02-18T10:00:11.787Z,14.95
2019-02-18T10:02:40.751Z,14.07
2019-02-18T10:05:10.085Z,14.28
2019-02-18T10:07:39.124Z,14.68
2019-02-18T10:10:10.529Z,14.73
2019-02-18T10:12:39.532Z,14.83
2019-02-18T10:15:12.441Z,15.20
2019-02-18T10:17:41.602Z,15.20
2019-02-18T10:20:14.063Z,14.73
2019-02-18T10:22:43.329Z,15.10
2019-02-18T10:25:13.742Z,16.48
2019-02-18T10:27:42.761Z,17.30
2019-02-18T10:30:12.335Z,16.35
2019-02-18T10:32:41.304Z,17.60
2019-02-18T10:35:12.032Z,17.37
2019-02-18T10:37:41.274Z,16.62
2019-02-18T10:40:11.251Z,15.43
2019-02-18T10:42:40.284Z,17.17
2019-02-18T10:45:11.519Z,17.50
2019-02-18T10:47:40.821Z,16.20
2019-02-18T10:50:11.363Z,16.67
2019-02-18T10:52:40.409Z,15.68
2019-02-18T10:55:10.901Z,16.20
2019-02-18T10:57:40.483Z,15.20
2019-02-18T11:00:13.233Z,14.93
2019-02-18T11:02:42.232Z,16.07
2019-02-18T11:05:11.692Z,15.13
2019-02-18T11:07:40.722Z,13.43
2019-02-18T11:10:15.286Z,14.60
2019-02-18T11:12:44.453Z,14.00
2019-02-18T11:15:14.841Z,14.07
2019-02-18T11:17:44.499Z,14.15
2019-02-18T11:20:14.491Z,14.50
2019-02-18T11:22:43.606Z,13.25
2019-02-18T11:25:14.698Z,12.25
2019-02-18T11:27:43.950Z,12.18
2019-02-18T11:30:17.361Z,11.73
2019-02-18T11:32:46.536Z,10.72
2019-02-18T11:35:15.544Z,10.80
2019-02-18T11:37:44.507Z,11.05
2019-02-18T11:40:18.271Z,10.75
2019-02-18T11:42:47.325Z,10.70
2019-02-18T11:45:17.835Z,9.10
2019-02-18T11:47:46.955Z,9.60
2019-02-18T11:50:16.298Z,9.08
2019-02-18T11:52:45.508Z,9.73
2019-02-18T11:55:15.463Z,9.13
2019-02-18T11:57:45.417Z,8.88
2019-02-18T12:00:15.728Z,9.45
2019-02-18T12:02:45.051Z,9.35
2019-02-18T12:05:14.167Z,9.63
2019-02-18T12:07:43.281Z,9.20
2019-02-18T12:10:13.565Z,8.73
2019-02-18T12:12:42.892Z,9.10
2019-02-18T12:15:15.554Z,8.73
2019-02-18T12:17:44.601Z,8.73
2019-02-18T12:20:16.986Z,8.98
2019-02-18T12:22:46.081Z,9.48
2019-02-18T12:25:15.183Z,8.75
2019-02-18T12:27:44.716Z,8.78
2019-02-18T12:30:16.102Z,8.08
2019-02-18T12:32:45.604Z,8.28
2019-02-18T12:35:14.695Z,8.25
2019-02-18T12:37:43.668Z,9.23
2019-02-18T12:40:14.041Z,9.95
2019-02-18T12:42:43.148Z,9.58
2019-02-18T12:45:13.310Z,10.30
2019-02-18T12:47:42.484Z,10.55
2019-02-18T12:50:12.398Z,10.40
2019-02-18T12:52:41.428Z,11.30
2019-02-18T12:55:11.574Z,11.68
2019-02-18T12:57:40.964Z,11.68
2019-02-18T13:00:16.352Z,12.35
2019-02-18T13:02:45.531Z,12.20
2019-02-18T13:05:15.172Z,12.43
2019-02-18T13:07:44.254Z,12.20
2019-02-18T13:10:13.949Z,9.70
2019-02-18T13:12:43.515Z,9.83
2019-02-18T13:15:17.529Z,9.00
2019-02-18T13:17:46.733Z,8.73
2019-02-18T13:20:15.771Z,8.35
2019-02-18T13:22:44.909Z,8.45
2019-02-18T13:25:14.029Z,8.50
2019-02-18T13:27:43.262Z,8.55
2019-02-18T13:30:17.458Z,8.30
2019-02-18T13:32:46.518Z,8.13
2019-02-18T13:35:15.718Z,7.72
2019-02-18T13:37:44.789Z,7.53
2019-02-18T13:40:16.386Z,7.62
2019-02-18T13:42:45.829Z,7.60
2019-02-18T13:45:14.868Z,8.00
2019-02-18T13:47:43.925Z,7.25
2019-02-18T13:50:14.195Z,7.05
2019-02-18T13:52:43.440Z,7.40
2019-02-18T13:55:14.078Z,7.87
2019-02-18T13:57:43.545Z,7.15
2019-02-18T14:00:19.725Z,7.62
2019-02-18T14:02:50.188Z,7.70
2019-02-18T14:05:21.136Z,8.05
2019-02-18T14:07:50.210Z,8.10
2019-02-18T14:10:21.272Z,8.20
2019-02-18T14:12:50.239Z,8.80
2019-02-18T14:15:19.537Z,8.60
2019-02-18T14:17:50.492Z,8.18
2019-02-18T14:20:19.394Z,8.70
2019-02-18T14:22:48.657Z,9.18
2019-02-18T14:25:17.918Z,8.28
2019-02-18T14:27:46.956Z,8.48
2019-02-18T14:30:17.734Z,8.13
2019-02-18T14:32:46.816Z,7.87
2019-02-18T14:35:18.822Z,8.00
2019-02-18T14:37:48.738Z,8.33
2019-02-18T14:40:19.288Z,7.03
2019-02-18T14:42:48.370Z,7.35
2019-02-18T14:45:17.678Z,7.58
2019-02-18T14:47:46.968Z,9.25
2019-02-18T14:50:18.027Z,9.25
2019-02-18T14:52:47.737Z,8.68
2019-02-18T14:55:16.712Z,8.73
2019-02-18T14:57:45.835Z,8.65
2019-02-18T15:00:19.137Z,9.28
2019-02-18T15:02:49.146Z,9.33
2019-02-18T15:05:18.533Z,9.73
2019-02-18T15:07:47.540Z,9.43
2019-02-18T15:10:16.705Z,9.28
2019-02-18T15:12:46.042Z,9.20
2019-02-18T15:15:15.383Z,9.30
2019-02-18T15:17:44.677Z,8.68
2019-02-18T15:20:13.776Z,8.45
2019-02-18T15:22:42.865Z,8.48
2019-02-18T15:25:12.038Z,8.48
2019-02-18T15:27:41.251Z,8.58
2019-02-18T15:30:15.758Z,8.70
2019-02-18T15:32:45.223Z,8.00
2019-02-18T15:35:15.393Z,8.25
2019-02-18T15:37:44.498Z,8.40
2019-02-18T15:40:15.542Z,8.20
2019-02-18T15:42:44.642Z,8.08
2019-02-18T15:45:14.042Z,8.75
2019-02-18T15:47:43.169Z,8.30
2019-02-18T15:50:13.554Z,8.33
2019-02-18T15:52:42.628Z,7.50
2019-02-18T15:55:12.512Z,7.78
2019-02-18T15:57:41.537Z,7.72
2019-02-18T16:00:14.196Z,7.90
2019-02-18T16:02:43.540Z,8.15
2019-02-18T16:05:12.575Z,8.23
2019-02-18T16:07:41.639Z,8.38
2019-02-18T16:10:11.209Z,8.25
2019-02-18T16:12:40.178Z,8.95
2019-02-18T16:15:11.158Z,8.23
2019-02-18T16:17:40.192Z,9.18
2019-02-18T16:20:11.883Z,8.40
2019-02-18T16:22:41.231Z,8.43
2019-02-18T16:25:15.776Z,8.23
2019-02-18T16:27:44.827Z,8.60
2019-02-18T16:30:15.310Z,8.93
2019-02-18T16:32:44.808Z,8.65
2019-02-18T16:35:13.992Z,9.05
2019-02-18T16:37:43.362Z,7.95
2019-02-18T16:40:17.493Z,8.53
2019-02-18T16:42:46.690Z,8.45
2019-02-18T16:45:16.208Z,7.80
2019-02-18T16:47:45.237Z,8.53
2019-02-18T16:50:14.388Z,8.20
2019-02-18T16:52:43.524Z,8.88
2019-02-18T16:55:14.102Z,8.50
2019-02-18T16:57:43.219Z,8.40
2019-02-18T17:00:17.173Z,7.92
2019-02-18T17:02:46.135Z,8.43
2019-02-18T17:05:15.247Z,8.53
2019-02-18T17:07:44.427Z,8.25
2019-02-18T17:10:13.934Z,8.00
2019-02-18T17:12:43.274Z,8.28
2019-02-18T17:15:14.068Z,8.43
2019-02-18T17:17:43.117Z,8.68
2019-02-18T17:20:12.442Z,8.43
2019-02-18T17:22:41.562Z,8.08
2019-02-18T17:25:13.401Z,7.85
2019-02-18T17:27:42.458Z,8.98
2019-02-18T17:30:14.187Z,8.43
2019-02-18T17:32:43.622Z,8.68
2019-02-18T17:35:14.005Z,8.13
2019-02-18T17:37:43.181Z,8.50
2019-02-18T17:40:13.900Z,8.15
2019-02-18T17:42:43.888Z,9.23
2019-02-18T17:45:15.504Z,8.88
2019-02-18T17:47:44.652Z,8.38
2019-02-18T17:50:15.109Z,9.05
2019-02-18T17:52:44.411Z,9.20
2019-02-18T17:55:15.959Z,9.20
2019-02-18T17:57:45.002Z,8.88
2019-02-18T18:00:16.853Z,8.73
2019-02-18T18:02:45.897Z,9.13
2019-02-18T18:05:15.664Z,9.68
2019-02-18T18:07:44.723Z,9.25
2019-02-18T18:10:14.145Z,9.25
2019-02-18T18:12:43.186Z,9.18
2019-02-18T18:15:16.676Z,9.03
2019-02-18T18:17:45.771Z,8.90
2019-02-18T18:20:16.010Z,9.25
2019-02-18T18:22:46.597Z,9.10
2019-02-18T18:25:15.942Z,10.13
2019-02-18T18:27:45.100Z,9.48
2019-02-18T18:30:18.910Z,9.40
2019-02-18T18:32:48.115Z,10.18
2019-02-18T18:35:17.439Z,10.48
2019-02-18T18:37:46.474Z,10.63
2019-02-18T18:40:17.368Z,10.88
2019-02-18T18:42:46.360Z,10.18
2019-02-18T18:45:17.145Z,10.25
2019-02-18T18:47:46.323Z,10.18
2019-02-18T18:50:20.377Z,10.03
2019-02-18T18:52:49.486Z,10.80
2019-02-18T18:55:18.547Z,10.82
2019-02-18T18:57:47.579Z,10.68
2019-02-18T19:00:24.574Z,10.28
2019-02-18T19:02:53.770Z,10.63
2019-02-18T19:05:23.149Z,11.65
2019-02-18T19:07:52.213Z,10.43
2019-02-18T19:10:21.323Z,10.50
2019-02-18T19:12:50.374Z,11.35
2019-02-18T19:15:19.582Z,15.75
2019-02-18T19:17:48.638Z,14.53
2019-02-18T19:20:17.642Z,15.05
2019-02-18T19:22:46.702Z,13.72
2019-02-18T19:25:16.001Z,14.38
2019-02-18T19:27:45.129Z,13.80
2019-02-18T19:30:23.525Z,13.45
2019-02-18T19:32:52.766Z,21.50
2019-02-18T19:35:22.067Z,24.47
2019-02-18T19:37:51.146Z,20.52
2019-02-18T19:40:20.231Z,19.32
2019-02-18T19:42:53.540Z,20.43
2019-02-18T19:45:23.761Z,21.48
2019-02-18T19:47:52.806Z,21.25
2019-02-18T19:50:21.855Z,21.37
2019-02-18T19:52:50.913Z,23.47
2019-02-18T19:55:20.114Z,22.00
2019-02-18T19:57:49.162Z,23.95
2019-02-18T20:00:19.857Z,23.80
2019-02-18T20:02:49.353Z,23.95
2019-02-18T20:05:18.614Z,25.45
2019-02-18T20:07:47.747Z,24.27
2019-02-18T20:10:17.177Z,26.12
2019-02-18T20:12:46.269Z,26.10
2019-02-18T20:15:16.327Z,26.50
2019-02-18T20:17:45.403Z,25.48
2019-02-18T20:20:16.204Z,26.02
2019-02-18T20:22:45.186Z,25.35
2019-02-18T20:25:14.224Z,26.40
2019-02-18T20:27:43.278Z,26.23
2019-02-18T20:30:14.035Z,25.72
2019-02-18T20:32:43.208Z,26.65
2019-02-18T20:35:12.609Z,25.72
2019-02-18T20:37:41.744Z,24.52
2019-02-18T20:40:11.842Z,24.67
2019-02-18T20:42:41.414Z,23.73
2019-02-18T20:45:12.030Z,23.52
2019-02-18T20:47:41.202Z,22.98
2019-02-18T20:50:12.210Z,24.02
2019-02-18T20:52:41.955Z,22.90
2019-02-18T20:55:15.540Z,23.18
2019-02-18T20:57:44.724Z,22.05
2019-02-18T21:00:20.691Z,21.35
2019-02-18T21:02:49.723Z,22.13
2019-02-18T21:05:19.114Z,21.25
2019-02-18T21:07:48.157Z,20.92
2019-02-18T21:10:19.355Z,21.33
2019-02-18T21:12:48.407Z,20.80
2019-02-18T21:15:17.715Z,20.48
2019-02-18T21:17:46.980Z,20.85
2019-02-18T21:20:16.030Z,21.23
2019-02-18T21:22:45.109Z,20.50
2019-02-18T21:25:14.161Z,20.70
2019-02-18T21:27:43.207Z,20.85
2019-02-18T21:30:16.943Z,20.23
2019-02-18T21:32:46.021Z,19.80
2019-02-18T21:35:15.125Z,20.88
2019-02-18T21:37:45.099Z,19.27
2019-02-18T21:40:14.563Z,20.43
2019-02-18T21:42:43.904Z,19.48
2019-02-18T21:45:16.691Z,20.10
2019-02-18T21:47:45.737Z,19.37
2019-02-18T21:50:14.971Z,19.30
2019-02-18T21:52:44.290Z,19.80
2019-02-18T21:55:14.344Z,19.25
2019-02-18T21:57:43.480Z,19.37
2019-02-18T22:00:19.452Z,19.60
2019-02-18T22:02:48.578Z,18.10
2019-02-18T22:05:18.183Z,18.95
2019-02-18T22:07:47.222Z,19.07
2019-02-18T22:10:16.299Z,18.85
2019-02-18T22:12:45.274Z,19.23
2019-02-18T22:15:15.346Z,18.90
2019-02-18T22:17:44.416Z,19.98
2019-02-18T22:20:14.652Z,18.35
2019-02-18T22:22:43.825Z,18.42
2019-02-18T22:25:13.781Z,18.75
2019-02-18T22:27:43.149Z,18.45
2019-02-18T22:30:14.561Z,19.23
2019-02-18T22:32:43.961Z,17.62
2019-02-18T22:35:12.956Z,18.82
2019-02-18T22:37:42.116Z,18.60
2019-02-18T22:40:12.634Z,18.48
2019-02-18T22:42:41.778Z,20.23
2019-02-18T22:45:11.784Z,18.90
2019-02-18T22:47:42.104Z,19.32
2019-02-18T22:50:12.416Z,19.60
2019-02-18T22:52:41.386Z,18.77
2019-02-18T22:55:11.647Z,18.62
2019-02-18T22:57:40.688Z,19.65
2019-02-18T23:00:43.781Z,18.82
2019-02-18T23:03:13.592Z,19.85
2019-02-18T23:05:42.695Z,20.45
2019-02-18T23:08:11.760Z,19.30
2019-02-18T23:10:40.799Z,19.70
2019-02-18T23:13:09.871Z,20.00
2019-02-18T23:15:39.186Z,20.00
2019-02-18T23:18:08.342Z,18.65
2019-02-18T23:20:37.393Z,20.08
2019-02-18T23:23:06.413Z,19.75
2019-02-18T23:25:35.382Z,21.57
2019-02-18T23:28:04.725Z,20.10
2019-02-18T23:30:34.230Z,20.15
2019-02-18T23:33:03.222Z,19.55
2019-02-18T23:35:32.228Z,20.05
2019-02-18T23:38:01.268Z,21.23
2019-02-18T23:40:30.229Z,20.20
2019-02-18T23:42:59.309Z,20.12
2019-02-18T23:45:28.380Z,19.32
2019-02-18T23:47:57.418Z,19.98
2019-02-18T23:50:26.614Z,21.30
2019-02-18T23:52:55.737Z,21.27
2019-02-18T23:55:24.862Z,21.45
2019-02-18T23:57:53.922Z,20.62
