createdAt,value
2018-08-10T04:30:23.993Z,0.80
2018-08-10T04:32:52.105Z,0.60
2018-08-10T04:35:20.213Z,0.70
2018-08-10T04:37:48.324Z,0.63
2018-08-10T04:40:16.488Z,0.70
2018-08-10T04:42:44.604Z,0.67
2018-08-10T04:45:12.682Z,0.60
2018-08-10T04:47:46.281Z,0.60
2018-08-10T04:50:14.408Z,0.50
2018-08-10T04:52:42.508Z,0.67
2018-08-10T04:55:10.881Z,0.60
2018-08-10T04:57:38.891Z,0.63
2018-08-10T05:00:09.606Z,0.53
2018-08-10T05:02:37.704Z,0.50
2018-08-10T05:05:06.388Z,0.60
2018-08-10T05:07:34.641Z,0.50
2018-08-10T05:10:02.709Z,0.50
2018-08-10T05:12:30.784Z,0.60
2018-08-10T05:14:58.899Z,0.60
2018-08-10T05:17:27.003Z,0.60
2018-08-10T05:19:55.086Z,0.60
2018-08-10T05:22:23.192Z,0.63
2018-08-10T05:24:51.296Z,0.63
2018-08-10T05:27:19.400Z,0.70
2018-08-10T05:29:47.480Z,0.60
2018-08-10T05:32:15.582Z,0.80
2018-08-10T05:34:51.843Z,0.60
2018-08-10T05:37:20.022Z,0.70
2018-08-10T05:39:48.101Z,0.70
2018-08-10T05:42:16.354Z,0.80
2018-08-10T05:44:44.423Z,0.70
2018-08-10T05:47:12.622Z,0.70
2018-08-10T05:49:40.784Z,0.73
2018-08-10T05:52:08.915Z,0.70
2018-08-10T05:54:37.036Z,0.60
2018-08-10T05:57:05.138Z,0.70
2018-08-10T05:59:33.272Z,0.60
2018-08-10T06:02:01.400Z,0.73
2018-08-10T06:04:29.524Z,0.60
2018-08-10T06:06:57.684Z,0.70
2018-08-10T06:09:26.220Z,0.70
2018-08-10T06:11:54.301Z,0.73
2018-08-10T06:14:22.413Z,0.80
2018-08-10T06:16:50.585Z,0.70
2018-08-10T06:19:20.187Z,0.80
2018-08-10T06:21:48.252Z,0.80
2018-08-10T06:24:16.338Z,0.60
2018-08-10T06:26:44.458Z,0.60
2018-08-10T06:29:12.537Z,0.60
2018-08-10T06:31:40.648Z,0.60
2018-08-10T06:34:08.822Z,0.70
2018-08-10T06:36:36.849Z,0.60
2018-08-10T06:39:07.964Z,0.60
2018-08-10T06:41:36.232Z,0.70
2018-08-10T06:44:04.699Z,0.70
2018-08-10T06:46:32.801Z,0.70
2018-08-10T06:49:00.893Z,0.60
2018-08-10T06:51:28.984Z,0.63
2018-08-10T06:53:57.050Z,0.60
2018-08-10T06:56:25.193Z,0.67
2018-08-10T06:58:53.259Z,0.60
2018-08-10T07:01:21.664Z,0.70
2018-08-10T07:03:49.758Z,0.77
2018-08-10T07:06:17.833Z,0.77
2018-08-10T07:08:46.002Z,0.80
2018-08-10T07:11:14.074Z,0.67
2018-08-10T07:13:42.265Z,0.80
2018-08-10T07:16:10.256Z,0.90
2018-08-10T07:18:38.378Z,0.60
2018-08-10T07:21:06.567Z,0.70
2018-08-10T07:23:34.639Z,0.60
2018-08-10T07:26:02.812Z,0.60
2018-08-10T07:28:30.902Z,0.70
2018-08-10T07:30:58.980Z,0.80
2018-08-10T07:33:27.060Z,0.80
2018-08-10T07:35:55.175Z,0.60
2018-08-10T07:38:23.364Z,0.73
2018-08-10T07:40:51.424Z,0.70
2018-08-10T07:43:19.520Z,0.63
2018-08-10T07:45:48.414Z,0.67
2018-08-10T07:48:16.534Z,0.70
2018-08-10T07:50:44.636Z,0.60
2018-08-10T07:53:12.730Z,0.73
2018-08-10T07:55:40.821Z,0.70
2018-08-10T07:58:09.260Z,0.70
2018-08-10T08:00:37.367Z,0.70
2018-08-10T08:03:05.480Z,0.70
2018-08-10T08:05:33.518Z,0.70
2018-08-10T08:08:01.631Z,0.60
2018-08-10T08:10:29.938Z,0.97
2018-08-10T08:12:57.989Z,0.70
2018-08-10T08:15:26.112Z,0.70
2018-08-10T08:17:54.265Z,0.70
2018-08-10T08:20:22.324Z,0.70
2018-08-10T08:23:00.290Z,0.70
2018-08-10T08:25:28.388Z,0.70
2018-08-10T08:27:56.512Z,0.70
2018-08-10T08:30:24.604Z,0.87
2018-08-10T08:32:52.734Z,0.70
2018-08-10T08:35:20.915Z,0.70
2018-08-10T08:37:49.001Z,0.80
2018-08-10T08:40:19.852Z,0.83
2018-08-10T08:42:48.815Z,0.60
2018-08-10T08:46:20.708Z,0.70
2018-08-10T08:48:50.058Z,0.73
2018-08-10T08:51:19.728Z,0.60
2018-08-10T08:53:52.385Z,0.80
2018-08-10T08:56:21.350Z,1.17
2018-08-10T08:58:50.209Z,0.80
2018-08-10T09:01:18.640Z,0.70
2018-08-10T09:05:06.413Z,0.70
2018-08-10T09:07:34.649Z,0.90
2018-08-10T09:10:04.818Z,1.10
2018-08-10T09:12:32.860Z,1.20
2018-08-10T09:15:02.484Z,0.90
2018-08-10T09:17:30.695Z,0.93
2018-08-10T09:19:58.707Z,0.70
2018-08-10T09:22:26.792Z,0.60
2018-08-10T09:24:54.959Z,0.70
2018-08-10T09:27:23.035Z,0.70
2018-08-10T09:29:51.138Z,0.90
2018-08-10T09:32:19.232Z,0.63
2018-08-10T09:34:47.365Z,0.80
2018-08-10T09:37:15.479Z,0.67
2018-08-10T09:39:43.572Z,0.70
2018-08-10T09:42:11.740Z,0.70
2018-08-10T09:44:39.776Z,0.60
2018-08-10T09:47:08.622Z,0.70
2018-08-10T09:49:40.161Z,0.60
2018-08-10T09:52:08.245Z,1.10
2018-08-10T09:55:45.650Z,0.70
2018-08-10T09:58:16.375Z,0.70
2018-08-10T10:00:49.978Z,0.60
2018-08-10T10:03:20.245Z,0.70
2018-08-10T10:05:49.229Z,0.70
2018-08-10T10:08:17.881Z,0.80
2018-08-10T10:10:46.058Z,0.70
2018-08-10T10:13:14.158Z,0.67
2018-08-10T10:15:42.490Z,0.60
2018-08-10T10:18:11.755Z,0.80
2018-08-10T10:20:39.904Z,0.70
2018-08-10T10:23:08.054Z,0.83
2018-08-10T10:25:36.158Z,0.70
2018-08-10T10:28:04.314Z,0.60
2018-08-10T10:30:32.404Z,0.70
2018-08-10T10:33:00.530Z,0.80
2018-08-10T10:35:28.619Z,0.80
2018-08-10T10:37:56.715Z,0.60
2018-08-10T10:40:24.792Z,0.70
2018-08-10T10:42:52.887Z,0.67
2018-08-10T10:45:20.979Z,0.90
2018-08-10T10:47:49.225Z,0.60
2018-08-10T10:50:18.146Z,0.70
2018-08-10T10:52:46.227Z,0.70
2018-08-10T10:55:14.366Z,0.60
2018-08-10T10:57:43.048Z,0.70
2018-08-10T11:00:16.444Z,0.80
2018-08-10T11:02:44.900Z,0.80
2018-08-10T11:05:12.993Z,0.80
2018-08-10T11:07:41.084Z,0.90
2018-08-10T11:10:10.845Z,0.80
2018-08-10T11:12:39.175Z,0.90
2018-08-10T11:15:08.379Z,0.80
2018-08-10T11:17:36.455Z,0.97
2018-08-10T11:20:05.820Z,0.77
2018-08-10T11:22:33.981Z,0.80
2018-08-10T11:25:02.088Z,0.90
2018-08-10T11:27:30.215Z,0.70
2018-08-10T11:29:58.392Z,0.93
2018-08-10T11:32:26.460Z,0.90
2018-08-10T11:34:54.541Z,0.70
2018-08-10T11:37:22.696Z,1.83
2018-08-10T11:39:50.885Z,0.90
2018-08-10T11:42:18.968Z,1.00
2018-08-10T11:44:47.095Z,0.70
2018-08-10T11:47:15.181Z,0.90
2018-08-10T11:49:43.264Z,0.97
2018-08-10T11:52:11.352Z,0.70
2018-08-10T11:54:39.565Z,0.90
2018-08-10T11:57:07.676Z,0.70
2018-08-10T11:59:35.796Z,0.87
2018-08-10T12:02:03.913Z,0.93
2018-08-10T12:04:31.984Z,0.90
2018-08-10T12:07:00.093Z,0.80
2018-08-10T12:09:28.155Z,0.90
2018-08-10T12:11:56.254Z,1.00
2018-08-10T12:14:24.359Z,0.77
2018-08-10T12:16:52.433Z,0.80
2018-08-10T12:19:20.549Z,0.90
2018-08-10T12:21:48.640Z,0.80
2018-08-10T12:24:16.737Z,1.10
2018-08-10T12:26:45.842Z,1.10
2018-08-10T12:29:13.934Z,0.90
2018-08-10T12:31:42.061Z,0.80
2018-08-10T12:34:10.210Z,1.17
2018-08-10T12:36:38.358Z,1.00
2018-08-10T12:39:09.526Z,0.80
2018-08-10T12:41:37.637Z,0.80
2018-08-10T12:44:05.911Z,0.90
2018-08-10T12:46:34.053Z,0.80
2018-08-10T12:49:02.089Z,1.00
2018-08-10T12:51:30.249Z,1.10
2018-08-10T12:53:58.381Z,0.70
2018-08-10T12:56:26.491Z,0.80
2018-08-10T12:58:54.590Z,0.70
2018-08-10T13:01:22.701Z,0.80
2018-08-10T13:03:50.806Z,0.90
2018-08-10T13:06:18.883Z,1.33
2018-08-10T13:08:46.981Z,1.77
2018-08-10T13:11:15.074Z,0.97
2018-08-10T13:13:43.267Z,0.80
2018-08-10T13:16:11.413Z,1.10
2018-08-10T13:18:39.601Z,0.90
2018-08-10T13:21:07.655Z,1.00
2018-08-10T13:23:35.753Z,1.00
2018-08-10T13:26:03.863Z,1.00
2018-08-10T13:28:31.961Z,1.47
2018-08-10T13:31:00.099Z,1.10
2018-08-10T13:33:28.171Z,1.03
2018-08-10T13:35:56.264Z,1.13
2018-08-10T13:38:24.381Z,1.20
2018-08-10T13:40:52.566Z,0.90
2018-08-10T13:43:20.632Z,0.90
2018-08-10T13:45:48.720Z,0.90
2018-08-10T13:48:16.800Z,1.00
2018-08-10T13:50:44.923Z,1.10
2018-08-10T13:53:13.067Z,0.80
2018-08-10T13:55:41.168Z,1.03
2018-08-10T13:58:09.235Z,0.70
2018-08-10T14:00:37.342Z,0.93
2018-08-10T14:03:05.426Z,0.90
2018-08-10T14:05:33.556Z,1.40
2018-08-10T14:08:01.640Z,0.70
2018-08-10T14:10:29.907Z,1.00
2018-08-10T14:12:58.013Z,0.90
2018-08-10T14:15:26.181Z,0.90
2018-08-10T14:17:54.277Z,0.80
2018-08-10T14:20:22.401Z,0.80
2018-08-10T14:22:50.543Z,0.83
2018-08-10T14:25:18.649Z,0.80
2018-08-10T14:27:46.856Z,1.03
2018-08-10T14:30:15.744Z,0.80
2018-08-10T14:32:43.912Z,0.80
2018-08-10T14:35:12.490Z,1.00
2018-08-10T14:37:40.701Z,1.10
2018-08-10T14:40:10.803Z,1.53
2018-08-10T14:42:39.250Z,1.07
2018-08-10T14:45:11.423Z,1.20
2018-08-10T14:47:39.523Z,0.90
2018-08-10T14:50:11.012Z,0.80
2018-08-10T14:52:40.283Z,0.83
2018-08-10T14:55:13.273Z,0.90
2018-08-10T14:57:41.732Z,1.13
2018-08-10T15:00:19.722Z,1.30
2018-08-10T15:02:53.120Z,0.80
2018-08-10T15:05:21.852Z,1.03
2018-08-10T15:07:51.315Z,0.80
2018-08-10T15:10:26.197Z,1.00
2018-08-10T15:12:55.728Z,0.77
2018-08-10T15:15:25.375Z,0.80
2018-08-10T15:17:53.469Z,0.90
2018-08-10T15:20:21.728Z,1.00
2018-08-10T15:22:49.802Z,1.00
2018-08-10T15:25:17.900Z,1.07
2018-08-10T15:27:46.044Z,0.77
2018-08-10T15:30:16.432Z,0.80
2018-08-10T15:32:44.528Z,0.87
2018-08-10T15:35:14.040Z,0.90
2018-08-10T15:37:42.200Z,1.27
2018-08-10T15:40:12.321Z,0.87
2018-08-10T15:42:40.442Z,0.80
2018-08-10T15:45:10.255Z,1.03
2018-08-10T15:47:38.358Z,1.10
2018-08-10T15:50:07.189Z,1.43
2018-08-10T15:52:35.284Z,0.93
2018-08-10T15:55:03.551Z,0.90
2018-08-10T15:57:31.653Z,0.97
2018-08-10T15:59:59.768Z,0.80
2018-08-10T16:02:28.072Z,0.80
2018-08-10T16:04:56.197Z,0.90
2018-08-10T16:07:24.280Z,0.93
2018-08-10T16:09:52.388Z,1.10
2018-08-10T16:12:20.505Z,0.80
2018-08-10T16:14:48.635Z,0.90
2018-08-10T16:17:16.835Z,0.80
2018-08-10T16:19:45.568Z,1.00
2018-08-10T16:22:13.665Z,0.90
2018-08-10T16:24:41.749Z,0.90
2018-08-10T16:27:10.288Z,0.90
2018-08-10T16:29:38.365Z,0.80
2018-08-10T16:32:06.481Z,0.90
2018-08-10T16:34:34.564Z,1.10
2018-08-10T16:37:02.695Z,1.07
2018-08-10T16:39:30.785Z,1.10
2018-08-10T16:41:58.879Z,0.97
2018-08-10T16:44:26.987Z,1.33
2018-08-10T16:46:55.065Z,0.93
2018-08-10T16:49:23.146Z,1.53
2018-08-10T16:51:51.228Z,1.03
2018-08-10T16:54:19.327Z,0.90
2018-08-10T16:56:47.449Z,1.13
2018-08-10T16:59:15.564Z,1.00
2018-08-10T17:01:43.637Z,1.10
2018-08-10T17:04:11.814Z,1.17
2018-08-10T17:06:39.866Z,1.00
2018-08-10T17:09:09.121Z,1.00
2018-08-10T17:11:37.222Z,1.20
2018-08-10T17:14:05.597Z,1.10
2018-08-10T17:16:33.708Z,1.10
2018-08-10T17:19:01.796Z,1.10
2018-08-10T17:21:29.911Z,0.80
2018-08-10T17:23:58.046Z,0.90
2018-08-10T17:26:26.164Z,1.10
2018-08-10T17:28:54.198Z,1.30
2018-08-10T17:31:22.335Z,0.80
2018-08-10T17:33:50.453Z,5.70
2018-08-10T17:36:18.545Z,1.70
2018-08-10T17:38:46.682Z,0.80
2018-08-10T17:41:14.769Z,1.30
2018-08-10T17:43:42.875Z,1.10
2018-08-10T17:46:11.081Z,1.07
2018-08-10T17:48:39.155Z,1.53
2018-08-10T17:51:07.257Z,1.20
2018-08-10T17:53:35.369Z,1.20
2018-08-10T17:56:03.483Z,1.10
2018-08-10T17:58:31.551Z,1.00
2018-08-10T18:00:59.647Z,1.00
2018-08-10T18:03:27.724Z,1.20
2018-08-10T18:05:55.829Z,1.40
2018-08-10T18:08:23.940Z,2.97
2018-08-10T18:10:52.034Z,4.80
2018-08-10T18:13:20.184Z,4.90
2018-08-10T18:15:48.331Z,1.47
2018-08-10T18:18:16.426Z,1.30
2018-08-10T18:20:44.619Z,0.90
2018-08-10T18:23:12.697Z,3.40
2018-08-10T18:25:40.801Z,2.23
2018-08-10T18:28:08.921Z,1.30
2018-08-10T18:30:37.005Z,1.23
2018-08-10T18:33:05.607Z,1.00
2018-08-10T18:35:33.693Z,1.27
2018-08-10T18:38:01.780Z,1.37
2018-08-10T18:40:29.964Z,1.57
2018-08-10T18:42:58.033Z,1.50
2018-08-10T18:45:26.113Z,1.57
2018-08-10T18:47:54.209Z,2.03
2018-08-10T18:50:22.399Z,1.50
2018-08-10T18:52:50.567Z,1.60
2018-08-10T18:55:19.878Z,2.40
2018-08-10T18:57:48.291Z,1.87
2018-08-10T19:00:18.223Z,2.63
2018-08-10T19:02:46.589Z,2.00
2018-08-10T19:05:15.566Z,1.70
2018-08-10T19:07:44.173Z,1.30
2018-08-10T19:10:14.101Z,1.23
2018-08-10T19:12:42.212Z,7.60
2018-08-10T19:15:11.850Z,3.53
2018-08-10T19:17:40.334Z,4.03
2018-08-10T19:20:08.924Z,2.27
2018-08-10T19:22:37.219Z,3.03
2018-08-10T19:25:06.543Z,1.60
2018-08-10T19:27:34.636Z,1.87
2018-08-10T19:30:02.704Z,2.30
2018-08-10T19:32:30.793Z,1.43
2018-08-10T19:34:58.890Z,1.63
2018-08-10T19:37:26.969Z,1.60
2018-08-10T19:39:55.123Z,1.77
2018-08-10T19:42:23.200Z,2.57
2018-08-10T19:44:51.300Z,1.37
2018-08-10T19:47:19.405Z,1.20
2018-08-10T19:49:47.502Z,1.20
2018-08-10T19:52:15.580Z,1.33
2018-08-10T19:54:43.680Z,1.80
2018-08-10T19:57:11.788Z,1.30
2018-08-10T19:59:39.885Z,1.20
2018-08-10T20:02:08.872Z,1.30
2018-08-10T20:04:36.949Z,1.43
2018-08-10T20:07:05.071Z,1.57
2018-08-10T20:09:33.132Z,1.90
2018-08-10T20:12:01.249Z,1.60
2018-08-10T20:14:29.432Z,1.90
2018-08-10T20:16:57.495Z,1.57
2018-08-10T20:19:25.584Z,1.40
2018-08-10T20:21:53.729Z,1.60
2018-08-10T20:24:21.796Z,1.80
2018-08-10T20:26:49.884Z,1.70
2018-08-10T20:29:17.981Z,2.60
2018-08-10T20:31:46.064Z,2.20
2018-08-10T20:34:14.171Z,2.13
2018-08-10T20:36:42.273Z,2.10
2018-08-10T20:39:11.239Z,2.17
2018-08-10T20:41:39.498Z,2.13
2018-08-10T20:44:07.591Z,1.60
2018-08-10T20:46:36.709Z,1.90
2018-08-10T20:49:05.159Z,1.67
2018-08-10T20:51:33.253Z,2.30
2018-08-10T20:54:01.342Z,2.60
2018-08-10T20:56:29.446Z,2.30
2018-08-10T20:58:57.534Z,2.03
2018-08-10T21:01:25.638Z,2.00
2018-08-10T21:03:53.804Z,1.70
2018-08-10T21:06:21.824Z,1.73
2018-08-10T21:08:49.986Z,1.40
2018-08-10T21:11:18.081Z,1.33
2018-08-10T21:13:46.193Z,1.50
2018-08-10T21:16:14.280Z,1.33
2018-08-10T21:18:42.378Z,1.73
2018-08-10T21:21:10.444Z,1.40
2018-08-10T21:23:38.560Z,1.60
2018-08-10T21:26:06.640Z,1.60
2018-08-10T21:28:34.718Z,1.90
2018-08-10T21:31:02.849Z,1.97
2018-08-10T21:33:31.420Z,1.80
2018-08-10T21:35:59.516Z,1.60
2018-08-10T21:38:27.623Z,1.57
2018-08-10T21:40:55.709Z,1.30
2018-08-10T21:43:23.836Z,1.93
2018-08-10T21:45:51.914Z,1.23
2018-08-10T21:48:20.044Z,1.60
2018-08-10T21:50:48.115Z,1.60
2018-08-10T21:53:16.229Z,1.20
2018-08-10T21:55:44.296Z,1.27
2018-08-10T21:58:12.412Z,1.40
2018-08-10T22:00:48.986Z,1.50
2018-08-10T22:03:17.312Z,1.37
2018-08-10T22:05:45.412Z,1.47
2018-08-10T22:08:13.509Z,1.40
2018-08-10T22:10:41.601Z,2.13
2018-08-10T22:13:13.931Z,1.10
2018-08-10T22:15:47.657Z,1.30
2018-08-10T22:19:20.165Z,1.20
2018-08-10T22:21:48.264Z,1.53
2018-08-10T22:24:16.359Z,1.10
2018-08-10T22:26:50.512Z,1.33
2018-08-10T22:29:18.600Z,1.20
2018-08-10T22:31:46.701Z,1.20
2018-08-10T22:34:14.795Z,1.70
2018-08-10T22:36:42.885Z,1.07
2018-08-10T22:39:10.977Z,1.63
2018-08-10T22:41:39.120Z,1.30
2018-08-10T22:44:07.370Z,1.30
2018-08-10T22:46:35.568Z,1.50
2018-08-10T22:49:03.696Z,1.50
2018-08-10T22:51:31.764Z,1.53
2018-08-10T22:53:59.892Z,1.33
2018-08-10T22:56:27.996Z,1.40
2018-08-10T22:58:56.085Z,1.40
2018-08-10T23:01:24.196Z,1.10
2018-08-10T23:03:52.283Z,1.20
2018-08-10T23:06:20.368Z,1.50
2018-08-10T23:08:48.556Z,1.40
2018-08-10T23:11:16.649Z,1.20
2018-08-10T23:13:44.769Z,1.37
2018-08-10T23:16:12.912Z,1.20
2018-08-10T23:18:40.993Z,1.13
2018-08-10T23:21:09.080Z,1.50
2018-08-10T23:23:37.184Z,1.00
2018-08-10T23:26:05.312Z,1.40
2018-08-10T23:28:33.410Z,1.50
