createdAt,value
2024-02-09T00:01:22.394Z,28.35
2024-02-09T00:03:49.369Z,26.40
2024-02-09T00:06:16.307Z,27.85
2024-02-09T00:08:43.444Z,22.85
2024-02-09T00:11:13.309Z,26.95
2024-02-09T00:13:45.194Z,27.02
2024-02-09T00:16:12.932Z,28.20
2024-02-09T00:18:41.709Z,27.88
2024-02-09T00:21:12.220Z,28.70
2024-02-09T00:23:39.614Z,29.23
2024-02-09T00:26:08.000Z,27.30
2024-02-09T00:28:35.322Z,29.15
2024-02-09T00:31:02.609Z,32.38
2024-02-09T00:33:30.572Z,35.08
2024-02-09T00:35:57.893Z,38.60
2024-02-09T00:38:24.831Z,38.47
2024-02-09T00:40:53.104Z,38.72
2024-02-09T00:43:24.533Z,40.75
2024-02-09T00:45:52.706Z,38.80
2024-02-09T00:48:19.856Z,42.15
2024-02-09T00:50:46.804Z,36.75
2024-02-09T00:53:13.692Z,37.15
2024-02-09T00:55:40.984Z,38.28
2024-02-09T00:58:08.079Z,38.78
2024-02-09T01:00:35.085Z,33.88
2024-02-09T01:03:06.049Z,33.38
2024-02-09T01:05:35.173Z,33.92
2024-02-09T01:08:03.328Z,30.00
2024-02-09T01:10:32.899Z,31.90
2024-02-09T01:13:18.939Z,30.17
2024-02-09T01:16:04.469Z,29.80
2024-02-09T01:18:50.077Z,34.25
2024-02-09T01:21:35.871Z,30.50
2024-02-09T01:24:22.428Z,36.67
2024-02-09T01:27:07.858Z,29.70
2024-02-09T01:29:53.445Z,31.98
2024-02-09T01:32:39.047Z,28.48
2024-02-09T01:35:24.709Z,31.13
2024-02-09T01:38:10.528Z,33.70
2024-02-09T01:40:56.028Z,30.35
2024-02-09T01:43:41.612Z,30.70
2024-02-09T01:46:27.521Z,29.63
2024-02-09T01:49:13.136Z,28.23
2024-02-09T01:51:58.798Z,31.80
2024-02-09T01:54:45.900Z,31.33
2024-02-09T01:57:33.403Z,32.53
2024-02-09T02:00:19.319Z,30.15
2024-02-09T02:03:04.822Z,33.72
2024-02-09T02:05:51.950Z,33.25
2024-02-09T02:08:37.545Z,31.48
2024-02-09T02:11:23.138Z,29.65
2024-02-09T02:14:08.734Z,32.33
2024-02-09T02:16:54.297Z,28.45
2024-02-09T02:19:40.098Z,31.42
2024-02-09T02:23:06.931Z,31.00
2024-02-09T02:25:52.542Z,31.00
2024-02-09T02:28:37.879Z,30.00
2024-02-09T02:31:23.707Z,28.70
2024-02-09T02:34:09.590Z,32.95
2024-02-09T02:36:55.049Z,29.92
2024-02-09T02:39:40.682Z,29.55
2024-02-09T02:42:07.456Z,22.65
2024-02-09T02:44:34.303Z,25.70
2024-02-09T02:47:02.356Z,26.80
2024-02-09T02:49:48.107Z,29.00
2024-02-09T02:52:33.594Z,30.67
2024-02-09T02:55:19.056Z,28.75
2024-02-09T02:58:04.379Z,30.45
2024-02-09T03:00:51.536Z,27.55
2024-02-09T03:03:37.075Z,30.95
2024-02-09T03:06:04.209Z,29.38
2024-02-09T03:08:46.329Z,26.60
2024-02-09T03:13:43.907Z,25.45
2024-02-09T03:16:11.052Z,21.13
2024-02-09T03:18:38.040Z,25.45
2024-02-09T03:21:05.221Z,24.10
2024-02-09T03:23:32.084Z,24.58
2024-02-09T03:25:58.948Z,24.90
2024-02-09T03:28:25.893Z,23.13
2024-02-09T03:30:52.884Z,25.38
2024-02-09T03:33:19.880Z,26.38
2024-02-09T03:35:46.968Z,28.85
2024-02-09T03:38:15.462Z,28.58
2024-02-09T03:40:42.600Z,25.77
2024-02-09T03:43:10.028Z,24.45
2024-02-09T03:45:39.375Z,25.63
2024-02-09T03:48:06.843Z,26.15
2024-02-09T03:50:35.606Z,27.35
2024-02-09T03:53:03.895Z,26.88
2024-02-09T03:55:31.046Z,23.48
2024-02-09T03:57:58.603Z,25.05
2024-02-09T04:00:25.537Z,27.55
2024-02-09T04:02:52.348Z,24.27
2024-02-09T04:05:19.443Z,22.05
2024-02-09T04:07:46.679Z,23.38
2024-02-09T04:10:33.245Z,25.52
2024-02-09T04:13:00.702Z,23.33
2024-02-09T04:15:27.561Z,26.63
2024-02-09T04:17:54.670Z,24.73
2024-02-09T04:20:21.545Z,23.63
2024-02-09T04:22:52.543Z,21.52
2024-02-09T04:25:19.915Z,21.05
2024-02-09T04:27:47.566Z,21.20
2024-02-09T04:30:18.692Z,22.38
2024-02-09T04:32:45.697Z,25.17
2024-02-09T04:35:13.338Z,28.70
2024-02-09T04:37:40.773Z,23.73
2024-02-09T04:40:08.538Z,24.45
2024-02-09T04:42:35.448Z,19.45
2024-02-09T04:45:02.666Z,20.40
2024-02-09T04:47:29.838Z,22.27
2024-02-09T04:49:56.961Z,25.67
2024-02-09T04:52:29.038Z,21.13
2024-02-09T04:54:56.034Z,23.90
2024-02-09T04:57:22.929Z,20.75
2024-02-09T04:59:49.722Z,21.85
2024-02-09T05:02:16.558Z,19.30
2024-02-09T05:04:49.037Z,18.35
2024-02-09T05:07:16.103Z,22.42
2024-02-09T05:09:42.960Z,22.17
2024-02-09T05:12:09.731Z,19.98
2024-02-09T05:14:36.566Z,21.35
2024-02-09T05:17:03.408Z,19.40
2024-02-09T05:19:31.575Z,19.98
2024-02-09T05:21:59.521Z,17.27
2024-02-09T05:24:28.693Z,16.33
2024-02-09T05:26:56.047Z,15.68
2024-02-09T05:29:22.969Z,14.73
2024-02-09T05:31:50.634Z,15.73
2024-02-09T05:34:17.776Z,17.17
2024-02-09T05:36:44.722Z,13.20
2024-02-09T05:39:11.651Z,14.57
2024-02-09T05:41:38.485Z,15.32
2024-02-09T05:44:07.474Z,18.73
2024-02-09T05:46:34.495Z,14.25
2024-02-09T05:49:01.530Z,14.40
2024-02-09T05:51:28.482Z,18.08
2024-02-09T05:53:55.331Z,16.08
2024-02-09T05:56:28.688Z,16.75
2024-02-09T05:59:00.108Z,14.00
2024-02-09T06:01:34.420Z,13.18
2024-02-09T06:04:01.554Z,10.85
2024-02-09T06:06:28.952Z,13.27
2024-02-09T06:08:57.396Z,14.52
2024-02-09T06:11:24.403Z,15.48
2024-02-09T06:13:51.383Z,11.45
2024-02-09T06:16:24.898Z,15.10
2024-02-09T06:18:51.853Z,10.07
2024-02-09T06:21:20.101Z,15.88
2024-02-09T06:23:47.857Z,12.15
2024-02-09T06:26:17.064Z,15.77
2024-02-09T06:28:51.798Z,14.35
2024-02-09T06:31:26.576Z,11.73
2024-02-09T06:33:57.151Z,11.10
2024-02-09T06:36:26.624Z,13.85
2024-02-09T06:38:56.917Z,14.00
2024-02-09T06:41:23.830Z,13.63
2024-02-09T06:43:50.814Z,12.55
2024-02-09T06:46:20.852Z,14.52
2024-02-09T06:48:49.157Z,13.23
2024-02-09T06:51:20.955Z,15.93
2024-02-09T06:53:48.682Z,14.68
2024-02-09T06:56:15.721Z,11.52
2024-02-09T06:58:42.724Z,14.95
2024-02-09T07:01:12.578Z,11.60
2024-02-09T07:03:40.836Z,17.27
2024-02-09T07:06:09.344Z,15.52
2024-02-09T07:08:42.602Z,11.90
2024-02-09T07:11:14.830Z,13.27
2024-02-09T07:13:43.648Z,13.85
2024-02-09T07:16:11.235Z,16.63
2024-02-09T07:18:40.972Z,12.95
2024-02-09T07:21:09.879Z,13.52
2024-02-09T07:23:38.123Z,10.18
2024-02-09T07:26:09.255Z,13.80
2024-02-09T07:28:36.731Z,14.05
2024-02-09T07:31:05.268Z,12.68
2024-02-09T07:33:32.266Z,12.05
2024-02-09T07:35:59.462Z,14.32
2024-02-09T07:38:26.402Z,14.82
2024-02-09T07:40:53.368Z,14.07
2024-02-09T07:43:20.982Z,10.20
2024-02-09T07:45:49.004Z,13.15
2024-02-09T07:48:16.024Z,11.95
2024-02-09T07:50:44.138Z,14.45
2024-02-09T07:53:15.833Z,14.88
2024-02-09T07:55:43.074Z,11.10
2024-02-09T07:58:09.930Z,8.68
2024-02-09T08:00:36.735Z,10.13
2024-02-09T08:03:03.736Z,13.55
2024-02-09T08:05:30.628Z,12.68
2024-02-09T08:07:57.610Z,12.88
2024-02-09T08:10:24.638Z,12.48
2024-02-09T08:12:52.696Z,12.50
2024-02-09T08:15:20.191Z,16.13
2024-02-09T08:17:53.142Z,14.07
2024-02-09T08:20:21.474Z,14.23
2024-02-09T08:22:48.960Z,13.02
2024-02-09T08:25:16.580Z,13.38
2024-02-09T08:27:43.986Z,15.40
2024-02-09T08:30:11.594Z,14.60
2024-02-09T08:32:39.684Z,12.27
2024-02-09T08:35:07.436Z,15.05
2024-02-09T08:37:34.678Z,13.70
2024-02-09T08:40:02.096Z,18.15
2024-02-09T08:42:29.270Z,14.90
2024-02-09T08:44:57.770Z,16.50
2024-02-09T08:47:24.664Z,14.05
2024-02-09T08:49:52.987Z,18.00
2024-02-09T08:52:20.125Z,14.13
2024-02-09T08:54:47.464Z,20.77
2024-02-09T08:57:16.124Z,18.77
2024-02-09T08:59:43.483Z,15.52
2024-02-09T09:02:12.685Z,20.58
2024-02-09T09:04:40.340Z,16.33
2024-02-09T09:07:07.519Z,15.90
2024-02-09T09:09:35.515Z,15.10
2024-02-09T09:12:08.591Z,18.75
2024-02-09T09:14:38.416Z,17.65
2024-02-09T09:17:16.860Z,17.45
2024-02-09T09:19:48.398Z,19.65
2024-02-09T09:22:15.788Z,17.55
2024-02-09T09:24:42.882Z,21.80
2024-02-09T09:27:09.805Z,17.73
2024-02-09T09:29:37.060Z,17.35
2024-02-09T09:32:04.440Z,29.70
2024-02-09T09:34:33.106Z,16.83
2024-02-09T09:37:00.427Z,17.58
2024-02-09T09:39:28.194Z,22.98
2024-02-09T09:41:57.842Z,19.60
2024-02-09T09:44:28.579Z,23.15
2024-02-09T09:46:57.823Z,18.13
2024-02-09T09:49:28.003Z,19.90
2024-02-09T09:51:59.976Z,16.63
2024-02-09T09:54:31.056Z,18.30
2024-02-09T09:57:01.197Z,24.83
2024-02-09T09:59:30.112Z,21.10
2024-02-09T10:01:57.902Z,17.27
2024-02-09T10:04:25.529Z,21.25
2024-02-09T10:06:52.844Z,17.65
2024-02-09T10:09:19.951Z,16.88
2024-02-09T10:11:50.594Z,14.45
2024-02-09T10:14:17.946Z,15.77
2024-02-09T10:16:47.297Z,19.65
2024-02-09T10:19:18.956Z,19.58
2024-02-09T10:24:19.136Z,16.83
2024-02-09T10:26:48.693Z,15.25
2024-02-09T10:29:19.083Z,17.38
2024-02-09T10:31:47.246Z,21.02
2024-02-09T10:34:14.455Z,19.60
2024-02-09T10:36:42.253Z,16.40
2024-02-09T10:39:09.596Z,14.10
2024-02-09T10:41:38.321Z,18.95
2024-02-09T10:44:06.274Z,17.33
2024-02-09T10:46:35.986Z,20.48
2024-02-09T10:49:07.383Z,18.13
2024-02-09T10:51:36.816Z,15.60
2024-02-09T10:54:27.325Z,18.40
2024-02-09T10:56:57.233Z,13.85
2024-02-09T10:59:25.122Z,21.17
2024-02-09T11:01:52.576Z,21.40
2024-02-09T11:04:20.528Z,21.48
2024-02-09T11:06:50.242Z,18.75
2024-02-09T11:09:17.891Z,14.73
2024-02-09T11:11:48.535Z,14.68
2024-02-09T11:14:17.400Z,17.50
2024-02-09T11:16:48.663Z,11.23
2024-02-09T11:19:19.882Z,16.17
2024-02-09T11:21:54.763Z,16.40
2024-02-09T11:24:21.760Z,18.25
2024-02-09T11:26:51.728Z,13.40
2024-02-09T11:29:19.323Z,16.88
2024-02-09T11:31:54.507Z,20.42
2024-02-09T11:34:26.766Z,16.38
2024-02-09T11:36:54.821Z,15.63
2024-02-09T11:39:24.990Z,14.60
2024-02-09T11:41:52.948Z,17.67
2024-02-09T11:44:20.617Z,16.90
2024-02-09T11:46:48.567Z,13.75
2024-02-09T11:49:16.383Z,20.88
2024-02-09T11:51:43.508Z,17.83
2024-02-09T11:54:11.786Z,13.02
2024-02-09T11:56:41.094Z,17.33
2024-02-09T11:59:10.493Z,14.60
2024-02-09T12:01:41.222Z,16.60
2024-02-09T12:04:08.481Z,16.30
2024-02-09T12:06:36.192Z,15.45
2024-02-09T12:09:04.466Z,13.82
2024-02-09T12:11:31.745Z,14.90
2024-02-09T12:13:58.723Z,15.98
2024-02-09T12:16:25.815Z,19.05
2024-02-09T12:18:57.603Z,16.20
2024-02-09T12:21:25.855Z,18.85
2024-02-09T12:23:54.169Z,18.73
2024-02-09T12:26:21.978Z,18.98
2024-02-09T12:28:49.984Z,18.55
2024-02-09T12:31:20.751Z,18.02
2024-02-09T12:33:49.733Z,18.55
2024-02-09T12:36:22.562Z,18.08
2024-02-09T12:38:57.378Z,19.30
2024-02-09T12:41:26.293Z,21.23
2024-02-09T12:44:05.895Z,15.45
2024-02-09T12:46:33.619Z,17.45
2024-02-09T12:49:02.052Z,16.88
2024-02-09T12:51:34.700Z,14.77
2024-02-09T12:54:03.610Z,20.33
2024-02-09T12:56:31.075Z,19.73
2024-02-09T12:58:58.019Z,20.20
2024-02-09T13:01:25.019Z,18.63
2024-02-09T13:03:52.055Z,17.95
2024-02-09T13:06:19.087Z,18.20
2024-02-09T13:08:46.081Z,14.95
2024-02-09T13:11:12.908Z,17.65
2024-02-09T13:13:41.230Z,14.45
2024-02-09T13:16:13.418Z,16.30
2024-02-09T13:18:40.664Z,15.20
2024-02-09T13:21:07.668Z,19.33
2024-02-09T13:23:36.102Z,13.02
2024-02-09T13:26:11.266Z,14.38
2024-02-09T13:28:40.567Z,12.40
2024-02-09T13:31:11.915Z,16.08
2024-02-09T13:33:39.370Z,12.35
2024-02-09T13:36:09.945Z,15.65
2024-02-09T13:38:37.374Z,13.05
2024-02-09T13:41:04.965Z,17.90
2024-02-09T13:43:33.788Z,15.40
2024-02-09T13:46:00.931Z,11.73
2024-02-09T13:48:27.934Z,14.75
2024-02-09T13:50:55.063Z,14.63
2024-02-09T13:53:21.999Z,14.05
2024-02-09T13:55:49.074Z,13.23
2024-02-09T13:58:16.516Z,14.65
2024-02-09T14:00:43.862Z,11.32
2024-02-09T14:03:11.129Z,15.10
2024-02-09T14:05:38.165Z,12.57
2024-02-09T14:08:05.830Z,15.63
2024-02-09T14:10:33.779Z,11.18
2024-02-09T14:13:00.721Z,12.68
2024-02-09T14:15:27.533Z,14.95
2024-02-09T14:17:55.576Z,13.05
2024-02-09T14:20:24.663Z,14.65
2024-02-09T14:22:52.259Z,15.32
2024-02-09T14:25:20.609Z,11.20
2024-02-09T14:27:48.298Z,14.93
2024-02-09T14:30:17.214Z,13.85
2024-02-09T14:32:45.974Z,15.40
2024-02-09T14:35:14.064Z,17.13
2024-02-09T14:37:41.265Z,12.55
2024-02-09T14:40:09.358Z,11.48
2024-02-09T14:42:36.352Z,16.23
2024-02-09T14:45:03.757Z,13.77
2024-02-09T14:47:31.267Z,12.93
2024-02-09T14:49:58.153Z,15.48
2024-02-09T14:52:25.647Z,17.42
2024-02-09T14:54:54.062Z,14.60
2024-02-09T14:57:21.785Z,18.17
2024-02-09T14:59:48.839Z,15.73
2024-02-09T15:02:16.530Z,14.77
2024-02-09T15:04:44.956Z,14.00
2024-02-09T15:07:15.349Z,17.55
2024-02-09T15:09:42.369Z,15.88
2024-02-09T15:12:09.423Z,12.55
2024-02-09T15:14:39.297Z,15.40
2024-02-09T15:17:07.987Z,14.85
2024-02-09T15:19:36.063Z,13.35
2024-02-09T15:22:03.496Z,13.82
2024-02-09T15:24:30.313Z,16.65
2024-02-09T15:26:57.562Z,15.50
2024-02-09T15:29:26.305Z,16.88
2024-02-09T15:31:58.101Z,16.77
2024-02-09T15:34:25.209Z,16.08
2024-02-09T15:36:52.385Z,13.30
2024-02-09T15:39:19.257Z,13.77
2024-02-09T15:41:46.334Z,15.45
2024-02-09T15:44:14.525Z,15.57
2024-02-09T15:46:41.803Z,16.02
2024-02-09T15:49:08.928Z,14.38
2024-02-09T15:51:36.757Z,15.40
2024-02-09T15:54:06.129Z,13.35
2024-02-09T15:56:33.223Z,17.83
2024-02-09T15:59:02.669Z,17.35
2024-02-09T16:01:38.470Z,14.30
2024-02-09T16:04:06.449Z,13.45
2024-02-09T16:06:33.497Z,15.10
2024-02-09T16:09:00.920Z,18.65
2024-02-09T16:11:32.752Z,20.77
2024-02-09T16:14:02.968Z,13.13
2024-02-09T16:16:35.666Z,13.75
2024-02-09T16:19:03.212Z,14.98
2024-02-09T16:21:33.109Z,13.90
2024-02-09T16:24:01.054Z,19.27
2024-02-09T16:26:28.340Z,17.17
2024-02-09T16:28:55.573Z,16.92
2024-02-09T16:31:25.028Z,10.50
2024-02-09T16:33:52.251Z,15.05
2024-02-09T16:36:22.649Z,16.38
2024-02-09T16:38:50.970Z,17.55
2024-02-09T16:41:18.907Z,16.25
2024-02-09T16:43:46.536Z,16.85
2024-02-09T16:46:13.900Z,14.38
2024-02-09T16:48:41.085Z,16.10
2024-02-09T16:51:08.889Z,16.55
2024-02-09T16:53:35.809Z,16.48
2024-02-09T16:56:02.865Z,16.88
2024-02-09T16:58:29.934Z,16.17
2024-02-09T17:00:57.551Z,16.65
2024-02-09T17:03:25.248Z,14.50
2024-02-09T17:05:56.043Z,17.15
2024-02-09T17:08:23.130Z,17.33
2024-02-09T17:10:50.152Z,18.05
2024-02-09T17:13:17.219Z,16.50
2024-02-09T17:15:44.252Z,15.30
2024-02-09T17:18:12.259Z,20.67
2024-02-09T17:20:40.360Z,15.00
2024-02-09T17:23:07.959Z,18.23
2024-02-09T17:25:35.257Z,13.32
2024-02-09T17:28:03.745Z,20.42
2024-02-09T17:30:30.828Z,18.10
2024-02-09T17:32:58.028Z,20.63
2024-02-09T17:35:25.114Z,19.65
2024-02-09T17:37:52.404Z,19.45
2024-02-09T17:40:20.895Z,17.17
2024-02-09T17:42:51.421Z,22.75
2024-02-09T17:45:18.582Z,19.45
2024-02-09T17:47:46.707Z,20.67
2024-02-09T17:50:17.328Z,22.08
2024-02-09T17:52:44.426Z,18.85
2024-02-09T17:55:12.933Z,18.50
2024-02-09T17:57:40.820Z,19.15
2024-02-09T18:00:08.632Z,25.63
2024-02-09T18:02:36.072Z,19.75
2024-02-09T18:05:03.264Z,20.50
2024-02-09T18:07:30.281Z,17.55
2024-02-09T18:09:57.423Z,19.00
2024-02-09T18:12:24.520Z,16.95
2024-02-09T18:14:51.994Z,16.90
2024-02-09T18:17:20.100Z,16.73
2024-02-09T18:19:47.553Z,13.48
2024-02-09T18:22:18.607Z,16.77
2024-02-09T18:24:48.405Z,14.40
2024-02-09T18:27:16.373Z,16.88
2024-02-09T18:29:43.204Z,16.33
2024-02-09T18:32:10.049Z,18.55
2024-02-09T18:34:37.576Z,19.08
2024-02-09T18:37:05.227Z,14.52
2024-02-09T18:39:32.165Z,14.32
2024-02-09T18:41:59.764Z,11.98
2024-02-09T18:44:29.634Z,15.55
2024-02-09T18:46:58.489Z,16.17
2024-02-09T18:49:30.767Z,15.85
2024-02-09T18:52:00.760Z,11.43
2024-02-09T18:54:28.924Z,11.55
2024-02-09T18:56:56.084Z,16.83
2024-02-09T18:59:22.966Z,12.23
2024-02-09T19:01:49.884Z,11.20
2024-02-09T19:04:19.904Z,13.35
2024-02-09T19:06:48.084Z,12.90
2024-02-09T19:09:14.962Z,15.57
2024-02-09T19:11:45.086Z,12.75
2024-02-09T19:14:15.094Z,16.60
2024-02-09T19:16:42.929Z,11.73
2024-02-09T19:19:11.001Z,15.60
2024-02-09T19:21:42.686Z,12.77
2024-02-09T19:24:10.032Z,16.70
2024-02-09T19:26:37.101Z,12.40
2024-02-09T19:29:03.926Z,13.18
2024-02-09T19:31:31.457Z,16.77
2024-02-09T19:33:59.097Z,16.50
2024-02-09T19:36:26.224Z,11.00
2024-02-09T19:38:53.161Z,13.35
2024-02-09T19:41:23.027Z,11.13
2024-02-09T19:43:51.836Z,11.77
2024-02-09T19:46:22.262Z,9.88
2024-02-09T19:48:50.945Z,11.70
2024-02-09T19:51:18.671Z,10.05
2024-02-09T19:53:45.674Z,13.90
2024-02-09T19:56:12.823Z,11.90
2024-02-09T19:58:42.455Z,10.82
2024-02-09T20:01:11.413Z,13.50
2024-02-09T20:03:39.496Z,7.50
2024-02-09T20:06:06.770Z,7.55
2024-02-09T20:08:34.371Z,8.18
2024-02-09T20:11:01.556Z,10.45
2024-02-09T20:13:29.468Z,9.60
2024-02-09T20:16:04.355Z,12.95
2024-02-09T20:18:31.866Z,7.47
2024-02-09T20:20:59.599Z,9.32
2024-02-09T20:23:28.295Z,9.40
2024-02-09T20:25:55.924Z,8.77
2024-02-09T20:28:24.292Z,9.52
2024-02-09T20:30:51.520Z,9.50
2024-02-09T20:33:20.492Z,13.95
2024-02-09T20:35:52.622Z,7.32
2024-02-09T20:38:19.807Z,9.63
2024-02-09T20:40:49.945Z,7.45
2024-02-09T20:43:19.102Z,6.82
2024-02-09T20:45:48.012Z,7.65
2024-02-09T20:48:15.665Z,7.50
2024-02-09T20:50:44.290Z,8.77
2024-02-09T20:53:14.131Z,11.82
2024-02-09T20:55:42.036Z,8.05
2024-02-09T20:58:13.251Z,8.75
2024-02-09T21:00:41.913Z,7.60
2024-02-09T21:03:09.748Z,8.05
2024-02-09T21:05:39.437Z,7.03
2024-02-09T21:08:07.666Z,7.18
2024-02-09T21:10:36.371Z,11.23
2024-02-09T21:13:03.769Z,7.60
2024-02-09T21:15:34.086Z,11.07
2024-02-09T21:18:01.259Z,7.40
2024-02-09T21:20:29.078Z,10.50
2024-02-09T21:22:56.390Z,8.55
2024-02-09T21:25:25.183Z,8.23
2024-02-09T21:27:52.715Z,12.07
2024-02-09T21:30:24.363Z,7.60
2024-02-09T21:33:02.054Z,9.90
2024-02-09T21:35:32.761Z,7.72
2024-02-09T21:38:01.417Z,9.55
2024-02-09T21:40:32.247Z,29.08
2024-02-09T21:43:04.680Z,20.85
2024-02-09T21:45:32.002Z,12.07
2024-02-09T21:47:59.306Z,11.93
2024-02-09T21:50:26.743Z,13.18
2024-02-09T21:52:59.631Z,8.45
2024-02-09T21:55:28.873Z,8.30
2024-02-09T21:57:56.561Z,11.75
2024-02-09T22:00:26.384Z,9.68
2024-02-09T22:02:54.198Z,8.10
2024-02-09T22:05:21.582Z,11.32
2024-02-09T22:07:49.602Z,9.73
2024-02-09T22:10:16.919Z,10.10
2024-02-09T22:12:45.218Z,11.85
2024-02-09T22:15:15.249Z,9.88
2024-02-09T22:17:55.217Z,9.00
2024-02-09T22:20:24.936Z,9.35
2024-02-09T22:22:53.474Z,11.82
2024-02-09T22:25:20.538Z,11.13
2024-02-09T22:27:47.534Z,11.45
2024-02-09T22:30:14.440Z,13.43
2024-02-09T22:32:41.825Z,14.48
2024-02-09T22:35:14.793Z,7.82
2024-02-09T22:37:44.975Z,9.55
2024-02-09T22:40:15.933Z,11.82
2024-02-09T22:42:44.589Z,10.60
2024-02-09T22:45:13.285Z,9.95
2024-02-09T22:47:41.939Z,10.95
2024-02-09T22:50:13.391Z,7.32
2024-02-09T22:52:41.665Z,12.27
2024-02-09T22:55:08.849Z,12.25
2024-02-09T22:57:37.950Z,9.80
2024-02-09T23:00:16.475Z,10.32
2024-02-09T23:02:45.106Z,10.98
2024-02-09T23:05:16.062Z,14.23
2024-02-09T23:07:44.652Z,11.45
2024-02-09T23:10:12.052Z,11.85
2024-02-09T23:12:42.190Z,8.02
2024-02-09T23:15:17.740Z,10.48
2024-02-09T23:17:47.332Z,10.35
2024-02-09T23:20:15.106Z,12.48
2024-02-09T23:22:42.188Z,12.15
2024-02-09T23:25:09.804Z,13.82
2024-02-09T23:27:41.229Z,17.67
2024-02-09T23:30:11.580Z,18.20
2024-02-09T23:32:40.218Z,23.15
2024-02-09T23:35:09.638Z,22.08
2024-02-09T23:37:43.349Z,20.70
2024-02-09T23:40:11.813Z,18.67
2024-02-09T23:42:39.639Z,20.02
2024-02-09T23:45:07.106Z,21.48
2024-02-09T23:47:35.168Z,21.02
2024-02-09T23:50:05.862Z,19.98
2024-02-09T23:52:32.990Z,23.08
2024-02-09T23:55:00.247Z,21.88
2024-02-09T23:57:28.331Z,20.60
2024-02-09T23:59:55.220Z,25.95
