createdAt,value
2023-04-01T00:00:10.805Z,3.10
2023-04-01T00:02:41.819Z,2.88
2023-04-01T00:05:11.332Z,2.83
2023-04-01T00:07:39.357Z,3.08
2023-04-01T00:10:08.877Z,2.92
2023-04-01T00:12:36.702Z,3.10
2023-04-01T00:15:05.328Z,2.90
2023-04-01T00:17:32.543Z,2.83
2023-04-01T00:19:59.691Z,2.60
2023-04-01T00:22:28.056Z,2.72
2023-04-01T00:24:55.832Z,2.95
2023-04-01T00:27:22.871Z,3.03
2023-04-01T00:29:50.120Z,2.65
2023-04-01T00:32:17.154Z,2.50
2023-04-01T00:34:45.497Z,2.92
2023-04-01T00:37:12.806Z,3.08
2023-04-01T00:39:39.869Z,2.92
2023-04-01T00:42:07.295Z,2.80
2023-04-01T00:44:35.588Z,3.30
2023-04-01T00:47:02.672Z,2.97
2023-04-01T00:49:37.763Z,2.83
2023-04-01T00:52:06.856Z,2.70
2023-04-01T00:54:35.767Z,2.67
2023-04-01T00:57:21.337Z,2.70
2023-04-01T00:59:53.869Z,3.30
2023-04-01T01:02:21.712Z,3.25
2023-04-01T01:04:48.896Z,2.80
2023-04-01T01:07:53.781Z,2.72
2023-04-01T01:10:50.599Z,2.95
2023-04-01T01:13:49.730Z,2.88
2023-04-01T01:16:32.067Z,3.08
2023-04-01T01:19:17.081Z,3.30
2023-04-01T01:21:58.780Z,3.67
2023-04-01T01:24:41.177Z,2.83
2023-04-01T01:27:20.495Z,2.80
2023-04-01T01:30:09.601Z,2.97
2023-04-01T01:32:45.970Z,3.10
2023-04-01T01:35:31.518Z,2.95
2023-04-01T01:38:04.474Z,2.80
2023-04-01T01:40:34.564Z,3.40
2023-04-01T01:43:07.350Z,2.80
2023-04-01T01:45:39.892Z,2.83
2023-04-01T01:48:11.249Z,3.13
2023-04-01T01:50:41.516Z,3.00
2023-04-01T01:53:14.266Z,2.65
2023-04-01T01:55:44.201Z,3.35
2023-04-01T01:58:18.793Z,3.03
2023-04-01T02:00:52.681Z,3.03
2023-04-01T02:03:22.665Z,3.35
2023-04-01T02:05:52.611Z,2.97
2023-04-01T02:08:26.514Z,3.17
2023-04-01T02:11:06.912Z,3.47
2023-04-01T02:13:57.283Z,3.20
2023-04-01T02:16:31.048Z,3.25
2023-04-01T02:19:01.388Z,3.00
2023-04-01T02:21:32.871Z,3.20
2023-04-01T02:24:03.232Z,3.10
2023-04-01T02:26:31.242Z,3.25
2023-04-01T02:29:01.070Z,2.90
2023-04-01T02:31:30.257Z,3.20
2023-04-01T02:33:57.802Z,2.70
2023-04-01T02:36:25.256Z,3.17
2023-04-01T02:38:55.765Z,3.10
2023-04-01T02:41:23.125Z,3.25
2023-04-01T02:43:50.382Z,2.83
2023-04-01T02:46:17.821Z,2.63
2023-04-01T02:48:44.899Z,3.10
2023-04-01T02:51:12.082Z,3.00
2023-04-01T02:53:39.168Z,2.92
2023-04-01T02:56:06.614Z,3.47
2023-04-01T02:58:33.919Z,2.70
2023-04-01T03:01:00.978Z,3.10
2023-04-01T03:03:28.131Z,3.10
2023-04-01T03:05:57.497Z,3.00
2023-04-01T03:08:24.509Z,3.78
2023-04-01T03:10:51.802Z,2.92
2023-04-01T03:13:18.949Z,2.85
2023-04-01T03:15:46.208Z,2.80
2023-04-01T03:18:13.288Z,2.80
2023-04-01T03:20:40.548Z,2.75
2023-04-01T03:23:09.204Z,2.28
2023-04-01T03:25:36.386Z,2.88
2023-04-01T03:28:04.383Z,2.55
2023-04-01T03:30:32.562Z,2.88
2023-04-01T03:33:01.308Z,2.88
2023-04-01T03:35:28.994Z,2.75
2023-04-01T03:37:56.247Z,2.70
2023-04-01T03:40:23.599Z,2.72
2023-04-01T03:42:51.615Z,2.60
2023-04-01T03:45:18.949Z,2.40
2023-04-01T03:47:46.367Z,2.80
2023-04-01T03:50:13.576Z,2.60
2023-04-01T03:52:40.955Z,3.20
2023-04-01T03:55:08.892Z,2.25
2023-04-01T03:57:37.852Z,2.97
2023-04-01T04:00:16.600Z,2.35
2023-04-01T04:02:46.287Z,2.85
2023-04-01T04:05:18.782Z,2.95
2023-04-01T04:07:45.881Z,2.95
2023-04-01T04:10:13.083Z,2.50
2023-04-01T04:12:41.550Z,2.92
2023-04-01T04:15:10.031Z,2.63
2023-04-01T04:17:37.543Z,3.15
2023-04-01T04:20:05.438Z,3.08
2023-04-01T04:22:32.641Z,2.80
2023-04-01T04:25:00.240Z,3.10
2023-04-01T04:27:27.517Z,2.70
2023-04-01T04:30:07.708Z,2.97
2023-04-01T04:32:35.450Z,2.83
2023-04-01T04:35:03.186Z,2.70
2023-04-01T04:37:30.525Z,2.90
2023-04-01T04:39:57.664Z,2.78
2023-04-01T04:42:24.879Z,2.80
2023-04-01T04:44:56.829Z,3.20
2023-04-01T04:47:24.370Z,2.97
2023-04-01T04:49:51.683Z,2.95
2023-04-01T04:52:19.580Z,2.70
2023-04-01T04:54:46.688Z,2.60
2023-04-01T04:57:13.936Z,3.40
2023-04-01T04:59:47.088Z,2.70
2023-04-01T05:02:20.167Z,3.00
2023-04-01T05:04:48.140Z,2.80
2023-04-01T05:07:15.766Z,3.00
2023-04-01T05:09:43.050Z,2.83
2023-04-01T05:12:10.167Z,3.22
2023-04-01T05:14:59.027Z,3.17
2023-04-01T05:17:26.819Z,4.10
2023-04-01T05:19:54.314Z,3.22
2023-04-01T05:22:23.366Z,2.92
2023-04-01T05:24:51.291Z,2.70
2023-04-01T05:27:18.653Z,2.85
2023-04-01T05:29:45.892Z,2.60
2023-04-01T05:32:36.492Z,2.92
2023-04-01T05:35:04.174Z,2.63
2023-04-01T05:37:31.308Z,2.70
2023-04-01T05:39:59.775Z,2.47
2023-04-01T05:42:27.421Z,2.90
2023-04-01T05:44:54.779Z,2.88
2023-04-01T05:47:40.839Z,2.90
2023-04-01T05:50:08.352Z,3.50
2023-04-01T05:52:35.500Z,2.83
2023-04-01T05:55:04.710Z,3.20
2023-04-01T05:57:32.045Z,3.10
2023-04-01T05:59:59.226Z,3.33
2023-04-01T06:02:26.332Z,2.85
2023-04-01T06:05:13.493Z,3.05
2023-04-01T06:07:40.735Z,3.42
2023-04-01T06:10:19.892Z,4.10
2023-04-01T06:12:54.441Z,4.32
2023-04-01T06:15:40.235Z,5.22
2023-04-01T06:19:05.104Z,4.82
2023-04-01T06:21:34.096Z,3.28
2023-04-01T06:24:08.426Z,3.00
2023-04-01T06:26:56.147Z,3.42
2023-04-01T06:30:03.339Z,3.15
2023-04-01T06:32:54.836Z,3.20
2023-04-01T06:35:50.994Z,3.53
2023-04-01T06:38:30.790Z,3.40
2023-04-01T06:40:59.997Z,3.67
2023-04-01T06:43:56.356Z,3.88
2023-04-01T06:47:00.757Z,3.72
2023-04-01T06:50:04.661Z,4.03
2023-04-01T06:56:03.609Z,3.55
2023-04-01T07:01:51.340Z,4.30
2023-04-01T07:04:44.512Z,4.45
2023-04-01T07:07:28.288Z,4.18
2023-04-01T07:10:03.857Z,4.70
2023-04-01T07:12:43.101Z,3.42
2023-04-01T07:16:15.407Z,4.40
2023-04-01T07:19:04.427Z,4.53
2023-04-01T07:21:53.295Z,4.20
2023-04-01T07:24:44.248Z,4.10
2023-04-01T07:27:14.496Z,4.40
2023-04-01T07:29:43.107Z,3.88
2023-04-01T07:32:19.497Z,4.18
2023-04-01T07:35:18.661Z,4.30
2023-04-01T07:38:10.637Z,5.00
2023-04-01T07:40:46.959Z,6.30
2023-04-01T07:43:40.154Z,4.38
2023-04-01T07:46:35.005Z,4.25
2023-04-01T07:49:17.349Z,4.00
2023-04-01T07:51:59.352Z,4.18
2023-04-01T07:54:58.897Z,3.97
2023-04-01T07:58:10.472Z,3.78
2023-04-01T08:01:04.955Z,4.03
2023-04-01T08:03:57.993Z,4.07
2023-04-01T08:06:34.478Z,3.97
2023-04-01T08:09:21.853Z,4.78
2023-04-01T08:12:31.793Z,4.20
2023-04-01T08:15:24.686Z,4.68
2023-04-01T08:18:36.703Z,4.38
2023-04-01T08:21:38.798Z,4.20
2023-04-01T08:24:19.272Z,4.40
2023-04-01T08:26:54.380Z,4.30
2023-04-01T08:29:51.308Z,4.38
2023-04-01T08:32:33.918Z,4.50
2023-04-01T08:35:39.396Z,4.35
2023-04-01T08:38:26.309Z,4.75
2023-04-01T08:41:07.023Z,4.75
2023-04-01T08:44:41.158Z,4.65
2023-04-01T08:47:43.661Z,5.22
2023-04-01T08:50:25.238Z,4.63
2023-04-01T08:53:15.773Z,4.70
2023-04-01T08:56:20.824Z,4.97
2023-04-01T08:59:31.808Z,4.88
2023-04-01T09:02:48.079Z,4.72
2023-04-01T09:05:50.823Z,5.35
2023-04-01T09:08:30.859Z,5.03
2023-04-01T09:11:04.952Z,4.80
2023-04-01T09:14:09.118Z,4.55
2023-04-01T09:16:47.911Z,5.03
2023-04-01T09:19:29.890Z,5.07
2023-04-01T09:22:35.304Z,4.53
2023-04-01T09:25:39.718Z,4.35
2023-04-01T09:28:29.592Z,4.25
2023-04-01T09:31:06.621Z,4.40
2023-04-01T09:33:58.564Z,4.93
2023-04-01T09:36:48.820Z,4.80
2023-04-01T09:39:36.263Z,4.85
2023-04-01T09:42:34.632Z,4.60
2023-04-01T09:45:54.085Z,4.78
2023-04-01T09:48:45.996Z,5.05
2023-04-01T09:51:29.453Z,4.88
2023-04-01T09:54:09.929Z,4.53
2023-04-01T09:56:58.851Z,4.75
2023-04-01T09:59:55.447Z,4.90
2023-04-01T10:02:59.872Z,4.80
2023-04-01T10:05:34.966Z,4.55
2023-04-01T10:08:23.888Z,5.03
2023-04-01T10:11:03.413Z,6.35
2023-04-01T10:14:08.919Z,4.75
2023-04-01T10:16:48.024Z,4.93
2023-04-01T10:19:52.662Z,5.25
2023-04-01T10:22:34.796Z,4.78
2023-04-01T10:25:21.084Z,4.72
2023-04-01T10:28:30.891Z,4.72
2023-04-01T10:34:13.389Z,4.43
2023-04-01T10:37:00.783Z,4.38
2023-04-01T10:40:20.300Z,5.10
2023-04-01T10:43:34.301Z,4.90
2023-04-01T10:46:46.946Z,4.25
2023-04-01T10:49:32.854Z,4.40
2023-04-01T10:52:11.612Z,4.38
2023-04-01T10:55:26.358Z,4.70
2023-04-01T10:58:42.227Z,4.45
2023-04-01T11:02:11.305Z,4.45
2023-04-01T11:05:11.140Z,4.70
2023-04-01T11:08:09.994Z,4.90
2023-04-01T11:11:22.768Z,4.53
2023-04-01T11:14:26.816Z,4.60
2023-04-01T11:17:18.432Z,2.80
2023-04-01T11:20:09.785Z,2.55
2023-04-01T11:22:55.541Z,4.53
2023-04-01T11:25:26.550Z,4.18
2023-04-01T11:28:38.501Z,5.10
2023-04-01T11:31:47.198Z,5.28
2023-04-01T11:34:22.529Z,5.53
2023-04-01T11:37:03.968Z,5.60
2023-04-01T11:42:33.264Z,5.78
2023-04-01T11:45:40.432Z,5.38
2023-04-01T11:48:41.568Z,5.78
2023-04-01T11:51:47.022Z,4.72
2023-04-01T11:54:51.497Z,4.82
2023-04-01T11:57:49.291Z,5.10
2023-04-01T12:00:31.616Z,5.28
2023-04-01T12:03:18.618Z,5.93
2023-04-01T12:06:03.143Z,5.10
2023-04-01T12:08:40.750Z,5.18
2023-04-01T12:11:18.890Z,4.80
2023-04-01T12:14:10.518Z,5.82
2023-04-01T12:16:56.149Z,4.75
2023-04-01T12:19:48.329Z,5.38
2023-04-01T12:22:32.622Z,5.30
2023-04-01T12:25:38.706Z,4.68
2023-04-01T12:28:05.904Z,4.45
2023-04-01T12:30:43.840Z,4.55
2023-04-01T12:33:38.019Z,4.50
2023-04-01T12:36:27.146Z,4.28
2023-04-01T12:39:27.936Z,4.28
2023-04-01T12:42:01.191Z,4.30
2023-04-01T12:44:59.598Z,4.97
2023-04-01T12:47:57.294Z,4.93
2023-04-01T12:51:15.923Z,4.57
2023-04-01T12:53:59.541Z,4.85
2023-04-01T12:56:48.597Z,4.50
2023-04-01T12:59:38.688Z,4.22
2023-04-01T13:02:23.337Z,4.68
2023-04-01T13:05:08.305Z,4.60
2023-04-01T13:07:42.992Z,4.28
2023-04-01T13:10:35.102Z,4.20
2023-04-01T13:13:16.802Z,4.53
2023-04-01T13:15:57.148Z,4.40
2023-04-01T13:18:41.564Z,4.85
2023-04-01T13:21:27.878Z,4.75
2023-04-01T13:24:30.260Z,4.18
2023-04-01T13:27:03.853Z,4.72
2023-04-01T13:29:37.797Z,4.35
2023-04-01T13:32:40.755Z,4.40
2023-04-01T13:35:35.546Z,5.53
2023-04-01T13:38:19.376Z,4.53
2023-04-01T13:41:12.596Z,4.97
2023-04-01T13:44:10.864Z,5.38
2023-04-01T13:46:59.352Z,4.82
2023-04-01T13:49:38.372Z,5.25
2023-04-01T13:52:58.350Z,4.70
2023-04-01T13:55:47.166Z,4.97
2023-04-01T13:58:29.232Z,4.47
2023-04-01T14:01:06.868Z,4.95
2023-04-01T14:03:58.838Z,4.18
2023-04-01T14:06:33.252Z,4.18
2023-04-01T14:12:04.410Z,4.28
2023-04-01T14:15:00.533Z,4.50
2023-04-01T14:17:56.623Z,4.20
2023-04-01T14:20:29.244Z,4.57
2023-04-01T14:23:27.058Z,4.70
2023-04-01T14:25:59.718Z,4.32
2023-04-01T14:28:51.339Z,4.85
2023-04-01T14:31:26.249Z,4.30
2023-04-01T14:33:59.748Z,4.85
2023-04-01T14:37:05.403Z,5.40
2023-04-01T14:39:53.480Z,4.80
2023-04-01T14:42:35.585Z,4.40
2023-04-01T14:45:20.785Z,4.63
2023-04-01T14:47:55.789Z,3.78
2023-04-01T14:50:26.343Z,4.15
2023-04-01T14:53:13.753Z,4.72
2023-04-01T14:55:43.962Z,3.60
2023-04-01T14:58:14.806Z,4.32
2023-04-01T15:00:43.472Z,4.50
2023-04-01T15:03:24.291Z,4.20
2023-04-01T15:05:56.731Z,3.92
2023-04-01T15:08:53.160Z,4.05
2023-04-01T15:11:33.968Z,3.55
2023-04-01T15:14:27.780Z,3.70
2023-04-01T15:17:42.777Z,4.57
2023-04-01T15:20:13.246Z,4.35
2023-04-01T15:23:17.008Z,4.10
2023-04-01T15:26:04.464Z,3.95
2023-04-01T15:29:16.987Z,4.25
2023-04-01T15:32:09.800Z,4.03
2023-04-01T15:35:06.228Z,4.35
2023-04-01T15:37:47.626Z,4.30
2023-04-01T15:40:37.129Z,4.30
2023-04-01T15:43:12.175Z,4.38
2023-04-01T15:45:53.514Z,4.13
2023-04-01T15:48:32.757Z,4.43
2023-04-01T15:51:23.757Z,4.97
2023-04-01T15:54:22.984Z,4.20
2023-04-01T15:57:24.280Z,4.40
2023-04-01T16:00:12.749Z,4.30
2023-04-01T16:03:20.320Z,4.80
2023-04-01T16:05:56.679Z,4.72
2023-04-01T16:08:39.724Z,4.57
2023-04-01T16:11:22.140Z,4.38
2023-04-01T16:13:55.644Z,4.45
2023-04-01T16:16:27.387Z,4.60
2023-04-01T16:19:03.685Z,4.82
2023-04-01T16:21:54.098Z,4.40
2023-04-01T16:24:26.238Z,4.50
2023-04-01T16:27:04.980Z,4.00
2023-04-01T16:29:56.723Z,4.30
2023-04-01T16:32:45.862Z,4.43
2023-04-01T16:35:44.883Z,4.25
2023-04-01T16:38:30.919Z,4.68
2023-04-01T16:41:04.602Z,3.88
2023-04-01T16:43:56.846Z,4.45
2023-04-01T16:46:39.269Z,4.15
2023-04-01T16:49:12.464Z,4.43
2023-04-01T16:51:58.459Z,5.57
2023-04-01T16:54:44.225Z,4.68
2023-04-01T16:57:11.608Z,5.25
2023-04-01T17:00:03.083Z,5.13
2023-04-01T17:02:39.223Z,5.00
2023-04-01T17:05:10.942Z,5.47
2023-04-01T17:08:07.847Z,4.75
2023-04-01T17:10:41.334Z,5.30
2023-04-01T17:13:28.529Z,5.00
2023-04-01T17:16:26.500Z,5.78
2023-04-01T17:19:10.619Z,5.55
2023-04-01T17:21:53.173Z,5.10
2023-04-01T17:24:44.720Z,5.43
2023-04-01T17:27:21.236Z,5.55
2023-04-01T17:30:09.654Z,5.20
2023-04-01T17:33:03.705Z,7.57
2023-04-01T17:35:40.665Z,5.85
2023-04-01T17:38:30.300Z,7.25
2023-04-01T17:41:09.265Z,7.63
2023-04-01T17:43:56.815Z,6.60
2023-04-01T17:46:43.227Z,7.30
2023-04-01T17:49:58.359Z,6.40
2023-04-01T17:52:37.925Z,6.47
2023-04-01T17:55:46.578Z,6.47
2023-04-01T17:58:35.636Z,6.28
2023-04-01T18:01:21.557Z,6.10
2023-04-01T18:04:12.962Z,6.63
2023-04-01T18:07:10.251Z,6.13
2023-04-01T18:09:52.283Z,6.85
2023-04-01T18:13:09.504Z,6.63
2023-04-01T18:15:46.671Z,6.38
2023-04-01T18:18:59.685Z,6.95
2023-04-01T18:22:00.181Z,6.50
2023-04-01T18:24:45.005Z,6.70
2023-04-01T18:27:54.044Z,7.85
2023-04-01T18:30:41.707Z,6.32
2023-04-01T18:33:33.308Z,7.40
2023-04-01T18:36:20.772Z,7.65
2023-04-01T18:39:12.015Z,8.88
2023-04-01T18:42:00.925Z,7.95
2023-04-01T18:44:56.208Z,8.13
2023-04-01T18:47:23.459Z,7.68
2023-04-01T18:49:56.401Z,7.75
2023-04-01T18:52:33.721Z,8.27
2023-04-01T18:55:03.799Z,6.30
2023-04-01T18:57:57.717Z,8.20
2023-04-01T19:00:41.812Z,7.28
2023-04-01T19:03:20.189Z,6.72
2023-04-01T19:05:51.443Z,6.90
2023-04-01T19:08:45.686Z,7.60
2023-04-01T19:11:25.317Z,7.85
2023-04-01T19:14:11.709Z,7.90
2023-04-01T19:16:42.839Z,7.57
2023-04-01T19:19:28.907Z,8.48
2023-04-01T19:22:04.480Z,8.02
2023-04-01T19:24:50.451Z,7.63
2023-04-01T19:27:35.626Z,6.90
2023-04-01T19:30:20.873Z,8.52
2023-04-01T19:33:07.080Z,7.88
2023-04-01T19:35:45.852Z,7.82
2023-04-01T19:38:27.520Z,7.65
2023-04-01T19:41:00.414Z,7.38
2023-04-01T19:43:54.331Z,6.82
2023-04-01T19:46:32.438Z,8.32
2023-04-01T19:49:34.161Z,7.13
2023-04-01T19:52:53.153Z,7.57
2023-04-01T19:55:46.098Z,7.00
2023-04-01T19:58:34.946Z,6.68
2023-04-01T20:01:04.943Z,6.70
2023-04-01T20:03:56.506Z,7.07
2023-04-01T20:06:45.808Z,7.47
2023-04-01T20:09:25.992Z,6.55
2023-04-01T20:12:10.781Z,6.53
2023-04-01T20:14:47.070Z,6.38
2023-04-01T20:17:20.031Z,6.93
2023-04-01T20:19:57.621Z,11.13
2023-04-01T20:22:31.128Z,7.45
2023-04-01T20:25:06.279Z,7.00
2023-04-01T20:27:41.729Z,7.18
2023-04-01T20:31:02.455Z,7.60
2023-04-01T20:34:08.008Z,6.63
2023-04-01T20:36:50.297Z,7.47
2023-04-01T20:39:38.811Z,7.00
2023-04-01T20:42:36.031Z,7.03
2023-04-01T20:45:24.321Z,7.30
2023-04-01T20:48:22.536Z,8.85
2023-04-01T20:51:32.127Z,7.55
2023-04-01T20:54:07.188Z,7.55
2023-04-01T20:56:55.838Z,8.57
2023-04-01T20:59:30.125Z,8.32
2023-04-01T21:02:31.274Z,8.07
2023-04-01T21:05:19.755Z,8.15
2023-04-01T21:07:56.992Z,8.07
2023-04-01T21:10:53.147Z,8.30
2023-04-01T21:13:56.065Z,8.23
2023-04-01T21:16:35.137Z,8.32
2023-04-01T21:19:29.737Z,7.75
2023-04-01T21:22:17.806Z,8.35
2023-04-01T21:25:02.831Z,8.25
2023-04-01T21:27:42.008Z,8.00
2023-04-01T21:30:24.203Z,8.10
2023-04-01T21:32:57.284Z,8.77
2023-04-01T21:36:01.988Z,8.18
2023-04-01T21:38:47.854Z,8.35
2023-04-01T21:41:34.645Z,8.75
2023-04-01T21:44:30.785Z,7.93
2023-04-01T21:47:21.604Z,8.20
2023-04-01T21:50:20.286Z,8.25
2023-04-01T21:52:53.760Z,7.63
2023-04-01T21:58:22.574Z,8.05
2023-04-01T22:01:19.436Z,7.40
2023-04-01T22:04:15.011Z,12.55
2023-04-01T22:06:56.596Z,14.20
2023-04-01T22:09:33.233Z,8.60
2023-04-01T22:12:14.535Z,7.28
2023-04-01T22:15:07.576Z,7.20
2023-04-01T22:17:47.551Z,7.95
2023-04-01T22:20:34.839Z,8.00
2023-04-01T22:23:20.382Z,7.22
2023-04-01T22:26:00.747Z,8.15
2023-04-01T22:28:44.047Z,7.82
2023-04-01T22:31:16.930Z,7.05
2023-04-01T22:33:49.689Z,7.30
2023-04-01T22:36:41.867Z,7.40
2023-04-01T22:39:18.223Z,7.25
2023-04-01T22:42:29.517Z,7.65
2023-04-01T22:45:28.865Z,8.05
2023-04-01T22:48:11.139Z,8.82
2023-04-01T22:50:48.922Z,7.50
2023-04-01T22:53:22.719Z,8.23
2023-04-01T22:55:54.117Z,7.40
2023-04-01T22:58:32.034Z,7.90
2023-04-01T23:01:08.894Z,7.05
2023-04-01T23:03:41.636Z,7.95
2023-04-01T23:06:25.078Z,7.05
2023-04-01T23:12:10.866Z,7.85
2023-04-01T23:14:41.987Z,7.15
2023-04-01T23:17:29.609Z,8.45
2023-04-01T23:20:18.132Z,6.97
2023-04-01T23:23:12.996Z,7.30
2023-04-01T23:26:11.781Z,7.00
2023-04-01T23:28:50.176Z,7.07
2023-04-01T23:31:46.391Z,7.20
2023-04-01T23:34:13.654Z,6.65
2023-04-01T23:36:45.190Z,6.72
2023-04-01T23:39:21.343Z,6.82
2023-04-01T23:41:48.751Z,5.90
2023-04-01T23:44:18.172Z,6.72
2023-04-01T23:46:48.955Z,6.55
2023-04-01T23:49:25.735Z,6.25
2023-04-01T23:52:00.069Z,5.20
2023-04-01T23:54:35.278Z,7.15
2023-04-01T23:57:11.938Z,5.80
2023-04-01T23:59:39.539Z,5.25
