createdAt,value
2022-10-31T03:55:44.174Z,8.39
2022-10-31T03:59:18.057Z,8.38
2022-10-31T04:02:51.625Z,8.37
2022-10-31T04:06:21.006Z,8.36
2022-10-31T04:09:50.057Z,8.35
2022-10-31T04:13:25.023Z,8.33
2022-10-31T04:16:59.646Z,8.29
2022-10-31T04:20:38.648Z,8.26
2022-10-31T04:24:06.434Z,8.22
2022-10-31T04:27:33.423Z,8.18
2022-10-31T04:31:00.387Z,8.14
2022-10-31T04:34:28.651Z,8.10
2022-10-31T04:37:55.768Z,8.06
2022-10-31T04:41:23.424Z,8.02
2022-10-31T04:44:58.856Z,7.98
2022-10-31T04:48:25.790Z,7.93
2022-10-31T04:51:52.677Z,7.88
2022-10-31T04:55:19.784Z,7.82
2022-10-31T04:59:06.937Z,7.76
2022-10-31T05:02:48.533Z,7.71
2022-10-31T05:06:15.312Z,7.69
2022-10-31T05:09:42.414Z,7.67
2022-10-31T05:13:09.520Z,7.66
2022-10-31T05:16:45.560Z,7.65
2022-10-31T05:20:47.260Z,7.64
2022-10-31T05:24:25.031Z,7.62
2022-10-31T05:27:54.980Z,7.61
2022-10-31T05:31:22.108Z,7.60
2022-10-31T05:34:49.813Z,7.59
2022-10-31T05:38:34.906Z,7.59
2022-10-31T05:42:16.208Z,7.57
2022-10-31T05:45:43.498Z,7.56
2022-10-31T05:49:21.555Z,7.55
2022-10-31T05:53:02.704Z,7.55
2022-10-31T05:56:33.943Z,7.55
2022-10-31T06:00:01.299Z,7.55
2022-10-31T06:03:28.665Z,7.54
2022-10-31T06:06:58.390Z,7.54
2022-10-31T06:10:26.189Z,7.56
2022-10-31T06:13:54.653Z,7.61
2022-10-31T06:17:29.902Z,7.66
2022-10-31T06:21:23.062Z,7.71
2022-10-31T06:24:51.005Z,7.78
2022-10-31T06:28:29.294Z,7.88
2022-10-31T06:32:01.696Z,8.00
2022-10-31T06:35:28.934Z,8.12
2022-10-31T06:38:56.209Z,8.23
2022-10-31T06:42:23.469Z,8.36
2022-10-31T06:45:51.291Z,8.51
2022-10-31T06:49:27.858Z,8.68
2022-10-31T06:52:58.821Z,8.84
2022-10-31T06:56:25.803Z,8.99
2022-10-31T06:59:53.764Z,9.13
2022-10-31T07:03:30.780Z,9.27
2022-10-31T07:06:57.883Z,9.39
2022-10-31T07:10:25.650Z,9.51
2022-10-31T07:13:58.067Z,9.62
2022-10-31T07:17:30.067Z,9.74
2022-10-31T07:20:59.958Z,9.89
2022-10-31T07:24:27.458Z,10.02
2022-10-31T07:28:13.089Z,10.11
2022-10-31T07:31:40.889Z,10.20
2022-10-31T07:35:16.790Z,10.34
2022-10-31T07:38:47.413Z,10.52
2022-10-31T07:42:14.735Z,10.70
2022-10-31T07:45:44.586Z,10.86
2022-10-31T07:49:46.888Z,11.02
2022-10-31T07:53:32.473Z,11.15
2022-10-31T07:57:10.748Z,11.33
2022-10-31T08:00:39.368Z,11.49
2022-10-31T08:04:07.199Z,11.67
2022-10-31T08:07:57.481Z,11.79
2022-10-31T08:11:25.551Z,11.92
2022-10-31T08:14:53.775Z,12.07
2022-10-31T08:18:23.059Z,12.23
2022-10-31T08:21:52.283Z,12.38
2022-10-31T08:25:19.204Z,12.55
2022-10-31T08:28:47.642Z,12.72
2022-10-31T08:32:15.196Z,12.92
2022-10-31T08:36:01.212Z,13.06
2022-10-31T08:39:47.043Z,13.18
2022-10-31T08:43:16.699Z,13.27
2022-10-31T08:46:43.671Z,13.37
2022-10-31T08:50:12.130Z,13.47
2022-10-31T08:53:39.278Z,13.56
2022-10-31T08:57:26.601Z,13.68
2022-10-31T09:00:57.513Z,13.80
2022-10-31T09:04:26.231Z,13.92
2022-10-31T09:07:53.229Z,14.03
2022-10-31T09:11:20.561Z,14.15
2022-10-31T09:15:07.577Z,14.31
2022-10-31T09:19:11.588Z,14.43
2022-10-31T09:22:38.562Z,14.50
2022-10-31T09:26:06.490Z,14.58
2022-10-31T09:29:36.248Z,14.66
2022-10-31T09:33:06.943Z,14.74
2022-10-31T09:36:32.767Z,14.87
2022-10-31T09:39:59.872Z,14.98
2022-10-31T09:43:45.274Z,15.10
2022-10-31T09:47:21.905Z,15.24
2022-10-31T09:51:05.724Z,15.38
2022-10-31T09:54:54.687Z,15.55
2022-10-31T09:58:26.619Z,15.69
2022-10-31T10:01:57.862Z,15.84
2022-10-31T10:05:34.433Z,15.97
2022-10-31T10:09:02.330Z,16.07
2022-10-31T10:13:13.571Z,16.21
2022-10-31T10:16:53.019Z,16.35
2022-10-31T10:20:33.666Z,16.50
2022-10-31T10:24:13.000Z,16.66
2022-10-31T10:27:51.547Z,16.80
2022-10-31T10:31:20.888Z,16.96
2022-10-31T10:34:53.250Z,17.13
2022-10-31T10:38:26.015Z,17.28
2022-10-31T10:42:10.955Z,17.38
2022-10-31T10:55:38.335Z,17.82
2022-10-31T10:59:06.279Z,17.95
2022-10-31T11:02:35.350Z,18.08
2022-10-31T11:06:03.004Z,18.21
2022-10-31T11:09:29.886Z,18.34
2022-10-31T11:13:18.467Z,18.49
2022-10-31T11:16:48.596Z,18.64
2022-10-31T11:20:32.788Z,18.76
2022-10-31T11:24:14.491Z,18.88
2022-10-31T11:27:41.082Z,19.00
2022-10-31T11:31:14.936Z,19.08
2022-10-31T11:34:47.485Z,19.19
2022-10-31T11:38:21.460Z,19.27
2022-10-31T11:41:49.251Z,19.39
2022-10-31T11:45:21.266Z,19.48
2022-10-31T11:48:54.073Z,19.61
2022-10-31T11:52:23.710Z,19.72
2022-10-31T11:55:48.808Z,19.80
2022-10-31T11:59:24.542Z,19.88
2022-10-31T12:02:52.012Z,19.96
2022-10-31T12:06:23.054Z,20.03
2022-10-31T12:09:49.843Z,20.08
2022-10-31T12:13:32.368Z,20.13
2022-10-31T12:17:06.129Z,20.18
2022-10-31T12:20:45.146Z,20.22
2022-10-31T12:24:22.184Z,20.26
2022-10-31T12:28:03.008Z,20.27
2022-10-31T12:31:41.922Z,20.30
2022-10-31T12:35:21.414Z,20.30
2022-10-31T12:39:03.639Z,20.28
2022-10-31T12:42:48.489Z,20.24
2022-10-31T12:46:23.755Z,20.19
2022-10-31T12:50:02.302Z,20.21
2022-10-31T12:53:48.453Z,20.21
2022-10-31T12:57:25.242Z,20.16
2022-10-31T13:01:00.976Z,20.14
2022-10-31T13:04:43.815Z,20.14
2022-10-31T13:08:14.692Z,20.14
2022-10-31T13:11:45.755Z,20.12
2022-10-31T13:15:20.140Z,20.10
2022-10-31T13:18:50.976Z,20.12
2022-10-31T13:22:23.014Z,20.13
2022-10-31T13:25:54.100Z,20.10
2022-10-31T13:29:28.229Z,20.08
2022-10-31T13:33:04.321Z,20.06
2022-10-31T13:36:39.675Z,20.02
2022-10-31T13:40:23.031Z,19.96
2022-10-31T13:44:01.932Z,19.93
2022-10-31T13:47:31.225Z,19.89
2022-10-31T13:51:03.294Z,19.80
2022-10-31T13:54:37.455Z,19.70
2022-10-31T13:58:21.768Z,19.63
2022-10-31T14:01:55.316Z,19.59
2022-10-31T14:05:28.320Z,19.56
2022-10-31T14:08:55.855Z,19.55
2022-10-31T14:12:31.541Z,19.52
2022-10-31T14:16:02.032Z,19.47
2022-10-31T14:19:29.774Z,19.43
2022-10-31T14:22:56.606Z,19.36
2022-10-31T14:26:34.941Z,19.27
2022-10-31T14:30:15.560Z,19.15
2022-10-31T14:33:46.233Z,19.02
2022-10-31T14:37:50.436Z,18.91
2022-10-31T14:41:57.980Z,18.78
2022-10-31T14:45:38.997Z,18.61
2022-10-31T14:49:31.744Z,18.43
2022-10-31T14:53:02.992Z,18.27
2022-10-31T14:56:32.431Z,18.13
2022-10-31T15:00:05.290Z,17.98
2022-10-31T15:03:35.992Z,17.81
2022-10-31T15:07:06.834Z,17.64
2022-10-31T15:10:36.303Z,17.47
2022-10-31T15:14:03.134Z,17.28
2022-10-31T15:17:30.365Z,17.11
2022-10-31T15:20:59.089Z,16.93
2022-10-31T15:24:32.509Z,16.75
2022-10-31T15:27:59.811Z,16.58
2022-10-31T15:31:26.907Z,16.42
2022-10-31T15:34:54.958Z,16.27
2022-10-31T15:38:21.971Z,16.12
2022-10-31T15:41:54.708Z,15.97
2022-10-31T15:45:25.485Z,15.82
2022-10-31T15:48:52.380Z,15.68
2022-10-31T15:52:30.070Z,15.54
2022-10-31T15:55:59.585Z,15.41
2022-10-31T15:59:29.961Z,15.28
2022-10-31T16:03:08.162Z,15.16
2022-10-31T16:06:36.670Z,15.04
2022-10-31T16:10:05.862Z,14.94
2022-10-31T16:13:35.545Z,14.82
2022-10-31T16:17:03.567Z,14.72
2022-10-31T16:20:33.060Z,14.63
2022-10-31T16:24:06.050Z,14.54
2022-10-31T16:27:36.257Z,14.46
2022-10-31T16:31:03.369Z,14.38
2022-10-31T16:34:30.000Z,14.30
2022-10-31T16:37:57.190Z,14.23
2022-10-31T16:41:25.119Z,14.12
2022-10-31T16:44:52.196Z,14.04
2022-10-31T16:48:21.814Z,13.98
2022-10-31T16:51:48.580Z,13.91
2022-10-31T16:55:17.420Z,13.87
2022-10-31T16:58:45.125Z,13.85
2022-10-31T17:02:18.829Z,13.84
2022-10-31T17:05:46.789Z,13.81
2022-10-31T17:09:13.469Z,13.76
2022-10-31T17:12:41.330Z,13.69
2022-10-31T17:16:09.805Z,13.61
2022-10-31T17:19:36.621Z,13.54
2022-10-31T17:23:04.162Z,13.43
2022-10-31T17:26:31.652Z,13.35
2022-10-31T17:29:58.767Z,13.27
2022-10-31T17:33:25.780Z,13.18
2022-10-31T17:36:54.537Z,13.11
2022-10-31T17:40:23.485Z,13.04
2022-10-31T17:43:50.231Z,12.97
2022-10-31T17:47:16.890Z,12.92
2022-10-31T17:50:43.764Z,12.86
2022-10-31T17:54:12.119Z,12.80
2022-10-31T17:57:39.294Z,12.73
2022-10-31T18:01:11.198Z,12.67
2022-10-31T18:04:38.200Z,12.61
2022-10-31T18:08:05.987Z,12.56
2022-10-31T18:11:33.165Z,12.52
2022-10-31T18:15:00.757Z,12.48
2022-10-31T18:18:27.722Z,12.46
2022-10-31T18:21:54.446Z,12.43
2022-10-31T18:25:21.661Z,12.42
2022-10-31T18:28:48.608Z,12.39
2022-10-31T18:32:15.932Z,12.37
2022-10-31T18:35:43.113Z,12.35
2022-10-31T18:39:11.253Z,12.33
2022-10-31T18:42:38.821Z,12.31
2022-10-31T18:46:07.192Z,12.29
2022-10-31T18:49:33.938Z,12.27
2022-10-31T18:53:01.098Z,12.25
2022-10-31T18:56:28.938Z,12.24
2022-10-31T18:59:55.518Z,12.23
2022-10-31T19:03:26.239Z,12.25
2022-10-31T19:06:53.621Z,12.25
2022-10-31T19:10:20.377Z,12.25
2022-10-31T19:13:47.098Z,12.25
2022-10-31T19:17:13.935Z,12.23
2022-10-31T19:20:41.699Z,12.21
2022-10-31T19:24:10.165Z,12.17
2022-10-31T19:27:37.017Z,12.14
2022-10-31T19:31:04.505Z,12.09
2022-10-31T19:34:31.081Z,12.04
2022-10-31T19:37:57.824Z,12.00
2022-10-31T19:41:27.083Z,11.97
2022-10-31T19:44:53.786Z,11.93
2022-10-31T19:48:20.573Z,11.89
2022-10-31T19:51:47.582Z,11.84
2022-10-31T19:55:14.681Z,11.80
2022-10-31T19:58:42.142Z,11.78
2022-10-31T20:02:10.706Z,11.77
2022-10-31T20:05:42.781Z,11.76
2022-10-31T20:09:13.614Z,11.74
2022-10-31T20:12:40.672Z,11.70
2022-10-31T20:16:11.528Z,11.68
2022-10-31T20:19:38.314Z,11.67
2022-10-31T20:23:05.426Z,11.67
2022-10-31T20:26:33.654Z,11.65
2022-10-31T20:30:00.585Z,11.65
2022-10-31T20:33:27.943Z,11.62
2022-10-31T20:36:55.018Z,11.56
2022-10-31T20:40:21.745Z,11.53
2022-10-31T20:43:49.417Z,11.51
2022-10-31T20:47:17.763Z,11.49
2022-10-31T20:50:45.401Z,11.48
2022-10-31T20:54:15.414Z,11.47
2022-10-31T20:57:42.188Z,11.45
2022-10-31T21:01:12.688Z,11.43
2022-10-31T21:04:39.988Z,11.42
2022-10-31T21:08:07.550Z,11.40
2022-10-31T21:11:34.247Z,11.40
2022-10-31T21:15:01.298Z,11.39
2022-10-31T21:18:28.441Z,11.38
2022-10-31T21:29:56.317Z,11.33
2022-10-31T21:33:23.375Z,11.29
2022-10-31T21:36:50.083Z,11.29
2022-10-31T21:40:17.282Z,11.27
2022-10-31T21:43:46.051Z,11.24
2022-10-31T21:47:12.786Z,11.19
2022-10-31T21:50:39.442Z,11.13
2022-10-31T21:54:25.120Z,11.09
2022-10-31T21:57:52.080Z,11.07
2022-10-31T22:01:19.200Z,11.03
2022-10-31T22:04:48.681Z,11.01
2022-10-31T22:08:15.266Z,11.00
2022-10-31T22:11:42.391Z,11.01
2022-10-31T22:15:10.908Z,11.01
2022-10-31T22:18:38.314Z,11.02
2022-10-31T22:22:05.801Z,11.01
2022-10-31T22:25:32.448Z,11.01
2022-10-31T22:29:01.212Z,11.02
2022-10-31T22:32:28.037Z,11.04
2022-10-31T22:35:55.043Z,11.05
2022-10-31T22:39:22.130Z,11.06
2022-10-31T22:42:49.345Z,11.08
2022-10-31T22:49:22.038Z,11.14
2022-10-31T22:52:48.927Z,11.13
2022-10-31T22:56:17.911Z,11.12
2022-10-31T22:59:44.873Z,11.12
2022-10-31T23:03:11.805Z,11.13
2022-10-31T23:06:39.659Z,11.15
2022-10-31T23:10:08.031Z,11.17
2022-10-31T23:13:52.729Z,11.18
2022-10-31T23:17:19.587Z,11.17
2022-10-31T23:20:51.380Z,11.18
2022-10-31T23:24:18.423Z,11.17
2022-10-31T23:27:45.569Z,11.18
2022-10-31T23:31:12.902Z,11.17
2022-10-31T23:34:39.773Z,11.16
2022-10-31T23:38:06.882Z,11.15
2022-10-31T23:41:33.873Z,11.14
2022-10-31T23:45:00.658Z,11.14
2022-10-31T23:48:27.488Z,11.13
2022-10-31T23:51:56.665Z,11.13
2022-10-31T23:55:25.408Z,11.14
2022-10-31T23:58:52.359Z,11.15
