createdAt,value
2022-10-11T00:00:47.989Z,6.15
2022-10-11T00:01:49.590Z,6.00
2022-10-11T00:02:51.108Z,6.07
2022-10-11T00:03:52.671Z,6.20
2022-10-11T00:04:54.203Z,6.07
2022-10-11T00:05:55.858Z,6.18
2022-10-11T00:06:57.422Z,5.93
2022-10-11T00:07:59.147Z,6.40
2022-10-11T00:09:00.651Z,6.32
2022-10-11T00:10:02.189Z,6.10
2022-10-11T00:11:06.785Z,5.82
2022-10-11T00:12:08.342Z,6.03
2022-10-11T00:13:09.895Z,6.13
2022-10-11T00:14:11.454Z,6.03
2022-10-11T00:15:18.984Z,5.75
2022-10-11T00:16:20.533Z,6.00
2022-10-11T00:17:22.640Z,5.72
2022-10-11T00:18:24.738Z,5.97
2022-10-11T00:19:26.297Z,6.10
2022-10-11T00:20:27.819Z,6.30
2022-10-11T00:21:30.645Z,5.72
2022-10-11T00:22:32.528Z,6.25
2022-10-11T00:23:35.253Z,5.93
2022-10-11T00:24:36.810Z,5.63
2022-10-11T00:25:39.209Z,6.43
2022-10-11T00:26:45.722Z,6.15
2022-10-11T00:27:48.242Z,6.10
2022-10-11T00:28:52.643Z,6.10
2022-10-11T00:29:54.369Z,6.13
2022-10-11T00:30:56.448Z,5.78
2022-10-11T00:31:58.049Z,5.97
2022-10-11T00:32:59.597Z,6.20
2022-10-11T00:34:01.173Z,6.40
2022-10-11T00:35:06.327Z,6.00
2022-10-11T00:36:09.132Z,6.25
2022-10-11T00:37:10.969Z,6.25
2022-10-11T00:38:12.601Z,6.03
2022-10-11T00:39:14.587Z,6.55
2022-10-11T00:40:20.423Z,5.78
2022-10-11T00:41:22.264Z,6.45
2022-10-11T00:42:24.209Z,6.32
2022-10-11T00:43:28.709Z,5.93
2022-10-11T00:44:33.009Z,5.85
2022-10-11T00:45:37.473Z,6.20
2022-10-11T00:46:42.528Z,6.05
2022-10-11T00:47:44.081Z,6.70
2022-10-11T00:48:53.913Z,5.82
2022-10-11T00:49:59.221Z,6.57
2022-10-11T00:51:05.148Z,6.13
2022-10-11T00:52:09.521Z,6.57
2022-10-11T00:53:12.069Z,6.35
2022-10-11T00:54:16.490Z,6.50
2022-10-11T00:55:21.651Z,6.38
2022-10-11T00:56:36.250Z,6.50
2022-10-11T00:57:42.434Z,6.35
2022-10-11T00:58:44.881Z,6.35
2022-10-11T00:59:50.875Z,6.57
2022-10-11T01:00:54.093Z,6.60
2022-10-11T01:01:56.001Z,6.47
2022-10-11T01:02:58.257Z,6.20
2022-10-11T01:04:01.607Z,6.40
2022-10-11T01:05:28.064Z,6.55
2022-10-11T01:06:27.257Z,6.80
2022-10-11T01:07:31.355Z,6.65
2022-10-11T01:08:33.974Z,6.53
2022-10-11T01:09:35.959Z,6.35
2022-10-11T01:10:37.665Z,7.13
2022-10-11T01:11:42.263Z,7.03
2022-10-11T01:13:13.291Z,6.75
2022-10-11T01:14:23.895Z,6.47
2022-10-11T01:15:37.461Z,6.80
2022-10-11T01:17:03.154Z,7.00
2022-10-11T01:18:15.228Z,6.65
2022-10-11T01:19:35.269Z,6.65
2022-10-11T01:20:53.663Z,7.32
2022-10-11T01:22:20.590Z,6.70
2022-10-11T01:23:34.254Z,6.90
2022-10-11T01:25:12.689Z,7.28
2022-10-11T01:26:23.433Z,7.13
2022-10-11T01:27:25.926Z,7.13
2022-10-11T01:28:45.954Z,6.75
2022-10-11T01:30:03.388Z,6.90
2022-10-11T01:31:17.057Z,7.25
2022-10-11T01:32:57.463Z,7.15
2022-10-11T01:34:20.432Z,6.50
2022-10-11T01:35:28.422Z,6.80
2022-10-11T01:36:33.268Z,7.20
2022-10-11T01:37:38.904Z,7.00
2022-10-11T01:38:50.468Z,7.13
2022-10-11T01:40:15.382Z,6.97
2022-10-11T01:41:23.575Z,7.18
2022-10-11T01:42:28.128Z,7.25
2022-10-11T01:43:30.454Z,7.53
2022-10-11T01:44:34.746Z,7.18
2022-10-11T01:45:37.347Z,7.43
2022-10-11T01:46:39.169Z,7.70
2022-10-11T01:47:42.461Z,6.78
2022-10-11T01:48:52.897Z,7.15
2022-10-11T01:49:57.065Z,7.18
2022-10-11T01:51:03.236Z,7.20
2022-10-11T01:52:07.202Z,7.63
2022-10-11T01:53:26.638Z,7.30
2022-10-11T01:55:07.453Z,7.50
2022-10-11T01:56:20.522Z,7.40
2022-10-11T01:57:30.908Z,7.80
2022-10-11T01:58:32.523Z,7.70
2022-10-11T01:59:58.749Z,7.50
2022-10-11T02:01:28.526Z,7.68
2022-10-11T02:03:05.332Z,7.20
2022-10-11T02:04:27.299Z,7.28
2022-10-11T02:05:34.589Z,7.78
2022-10-11T02:06:44.428Z,7.38
2022-10-11T02:07:56.448Z,7.78
2022-10-11T02:09:12.379Z,7.90
2022-10-11T02:10:32.291Z,7.60
2022-10-11T02:11:35.323Z,7.82
2022-10-11T02:12:43.440Z,8.15
2022-10-11T02:13:52.007Z,7.93
2022-10-11T02:14:56.524Z,7.90
2022-10-11T02:16:03.056Z,7.90
2022-10-11T02:17:10.884Z,7.80
2022-10-11T02:18:18.283Z,8.30
2022-10-11T02:19:24.621Z,7.57
2022-10-11T02:20:29.356Z,7.88
2022-10-11T02:21:34.690Z,7.68
2022-10-11T02:22:39.017Z,7.82
2022-10-11T02:23:45.411Z,8.07
2022-10-11T02:24:50.530Z,7.85
2022-10-11T02:25:53.602Z,8.10
2022-10-11T02:26:57.736Z,7.78
2022-10-11T02:28:03.468Z,8.43
2022-10-11T02:29:09.727Z,7.70
2022-10-11T02:30:11.721Z,8.27
2022-10-11T02:31:15.799Z,7.63
2022-10-11T02:32:19.109Z,7.47
2022-10-11T02:33:33.408Z,7.82
2022-10-11T02:34:45.001Z,7.90
2022-10-11T02:35:54.523Z,8.45
2022-10-11T02:37:04.075Z,7.63
2022-10-11T02:38:21.745Z,7.60
2022-10-11T02:39:34.369Z,7.60
2022-10-11T02:40:41.506Z,8.32
2022-10-11T02:41:43.300Z,8.02
2022-10-11T02:43:01.327Z,7.68
2022-10-11T02:44:19.299Z,8.55
2022-10-11T02:45:34.717Z,8.60
2022-10-11T02:46:38.352Z,8.00
2022-10-11T02:47:42.453Z,8.10
2022-10-11T02:48:44.029Z,7.97
2022-10-11T02:49:45.871Z,8.52
2022-10-11T02:50:47.535Z,8.38
2022-10-11T02:51:49.050Z,8.30
2022-10-11T02:52:50.695Z,8.27
2022-10-11T02:53:52.243Z,8.27
2022-10-11T02:54:54.052Z,8.65
2022-10-11T02:55:56.066Z,8.27
2022-10-11T02:56:57.920Z,8.38
2022-10-11T02:58:00.202Z,8.05
2022-10-11T02:59:01.731Z,8.70
2022-10-11T03:00:04.596Z,8.75
2022-10-11T03:01:06.567Z,8.23
2022-10-11T03:02:08.152Z,8.25
2022-10-11T03:03:09.692Z,8.80
2022-10-11T03:04:11.229Z,8.30
2022-10-11T03:05:12.846Z,8.48
2022-10-11T03:06:14.431Z,8.52
2022-10-11T03:07:15.989Z,9.00
2022-10-11T03:08:17.593Z,8.82
2022-10-11T03:09:19.364Z,9.05
2022-10-11T03:10:20.926Z,8.60
2022-10-11T03:11:22.509Z,9.30
2022-10-11T03:12:24.101Z,9.02
2022-10-11T03:13:25.676Z,8.57
2022-10-11T03:14:27.297Z,8.68
2022-10-11T03:15:29.044Z,8.98
2022-10-11T03:16:30.582Z,9.43
2022-10-11T03:17:36.503Z,9.02
2022-10-11T03:18:38.773Z,9.05
2022-10-11T03:19:40.288Z,8.73
2022-10-11T03:20:41.863Z,8.40
2022-10-11T03:21:43.397Z,8.93
2022-10-11T03:22:45.057Z,8.93
2022-10-11T03:23:46.656Z,8.88
2022-10-11T03:24:48.223Z,8.73
2022-10-11T03:25:51.943Z,8.85
2022-10-11T03:26:53.482Z,8.77
2022-10-11T03:27:55.077Z,9.15
2022-10-11T03:28:56.654Z,9.07
2022-10-11T03:29:58.284Z,8.95
2022-10-11T03:30:59.912Z,9.65
2022-10-11T03:32:01.662Z,8.65
2022-10-11T03:33:04.023Z,9.50
2022-10-11T03:34:05.671Z,9.40
2022-10-11T03:35:07.869Z,9.10
2022-10-11T03:36:09.532Z,8.45
2022-10-11T03:37:11.098Z,8.73
2022-10-11T03:38:15.116Z,9.32
2022-10-11T03:39:16.792Z,9.50
2022-10-11T03:40:18.469Z,8.77
2022-10-11T03:41:19.996Z,9.25
2022-10-11T03:42:21.565Z,9.13
2022-10-11T03:43:23.137Z,9.45
2022-10-11T03:44:24.823Z,9.95
2022-10-11T03:45:26.350Z,9.38
2022-10-11T03:46:27.925Z,9.32
2022-10-11T03:47:29.474Z,9.43
2022-10-11T03:48:31.039Z,9.60
2022-10-11T03:49:32.604Z,9.77
2022-10-11T03:50:34.557Z,9.48
2022-10-11T03:51:36.513Z,9.68
2022-10-11T03:52:38.049Z,9.52
2022-10-11T03:53:39.753Z,8.98
2022-10-11T03:54:41.251Z,9.43
2022-10-11T03:55:43.023Z,9.63
2022-10-11T03:56:44.612Z,9.68
2022-10-11T03:57:46.111Z,9.18
2022-10-11T03:58:47.732Z,10.05
2022-10-11T03:59:49.294Z,9.65
2022-10-11T04:00:52.988Z,9.75
2022-10-11T04:01:54.560Z,9.38
2022-10-11T04:02:56.256Z,9.40
2022-10-11T04:03:57.786Z,9.85
2022-10-11T04:04:59.334Z,9.82
2022-10-11T04:06:01.094Z,9.93
2022-10-11T04:07:02.683Z,10.02
2022-10-11T04:08:07.377Z,9.73
2022-10-11T04:09:12.651Z,10.00
2022-10-11T04:10:14.316Z,10.25
2022-10-11T04:11:16.045Z,9.55
2022-10-11T04:12:17.670Z,10.23
2022-10-11T04:13:19.247Z,10.10
2022-10-11T04:14:20.793Z,10.05
2022-10-11T04:15:22.371Z,10.32
2022-10-11T04:16:23.967Z,9.43
2022-10-11T04:17:25.577Z,10.40
2022-10-11T04:18:27.091Z,10.25
2022-10-11T04:19:28.960Z,10.25
2022-10-11T04:20:30.487Z,10.10
2022-10-11T04:21:32.328Z,10.05
2022-10-11T04:22:34.019Z,10.27
2022-10-11T04:23:35.564Z,9.52
2022-10-11T04:24:37.129Z,10.32
2022-10-11T04:25:39.671Z,10.18
2022-10-11T04:26:41.271Z,10.52
2022-10-11T04:27:42.801Z,10.00
2022-10-11T04:28:44.349Z,10.40
2022-10-11T04:29:45.906Z,10.45
2022-10-11T04:30:47.490Z,10.25
2022-10-11T04:31:49.073Z,10.07
2022-10-11T04:32:50.918Z,9.93
2022-10-11T04:33:52.467Z,10.40
2022-10-11T04:34:54.001Z,10.02
2022-10-11T04:35:56.964Z,10.25
2022-10-11T04:36:58.556Z,10.15
2022-10-11T04:38:00.125Z,10.43
2022-10-11T04:39:01.891Z,10.60
2022-10-11T04:40:04.940Z,9.98
2022-10-11T04:41:11.558Z,10.45
2022-10-11T04:42:13.181Z,10.20
2022-10-11T04:43:16.694Z,9.98
2022-10-11T04:44:18.235Z,9.82
2022-10-11T04:45:21.153Z,9.80
2022-10-11T04:46:23.070Z,10.00
2022-10-11T04:47:24.760Z,10.02
2022-10-11T04:48:26.283Z,9.88
2022-10-11T04:49:27.799Z,10.30
2022-10-11T04:50:29.350Z,10.07
2022-10-11T04:51:31.064Z,10.73
2022-10-11T04:52:32.813Z,10.07
2022-10-11T04:53:34.473Z,9.70
2022-10-11T04:54:36.022Z,9.60
2022-10-11T04:55:37.911Z,10.07
2022-10-11T04:56:39.530Z,10.32
2022-10-11T04:57:41.176Z,10.63
2022-10-11T04:58:42.910Z,10.15
2022-10-11T04:59:49.215Z,10.73
2022-10-11T05:00:51.594Z,10.00
2022-10-11T05:01:53.508Z,10.38
2022-10-11T05:02:55.249Z,9.68
2022-10-11T05:03:56.797Z,10.35
2022-10-11T05:04:58.649Z,10.15
2022-10-11T05:06:05.150Z,10.40
2022-10-11T05:07:07.364Z,10.48
2022-10-11T05:08:08.927Z,9.32
2022-10-11T05:09:10.692Z,10.15
2022-10-11T05:10:12.264Z,9.85
2022-10-11T05:11:16.074Z,10.15
2022-10-11T05:12:17.835Z,10.10
2022-10-11T05:13:19.404Z,10.00
2022-10-11T05:14:20.943Z,10.02
2022-10-11T05:15:22.472Z,10.15
2022-10-11T05:16:24.668Z,9.70
2022-10-11T05:17:26.196Z,10.23
2022-10-11T05:18:28.497Z,10.10
2022-10-11T05:19:30.132Z,9.75
2022-10-11T05:20:31.661Z,10.20
2022-10-11T05:21:33.449Z,10.07
2022-10-11T05:22:34.993Z,9.45
2022-10-11T05:23:37.235Z,9.82
2022-10-11T05:24:39.003Z,10.40
2022-10-11T05:25:41.661Z,9.60
2022-10-11T05:26:43.200Z,9.82
2022-10-11T05:27:45.445Z,10.40
2022-10-11T05:28:47.991Z,10.57
2022-10-11T05:29:49.572Z,11.25
2022-10-11T05:30:51.115Z,11.25
2022-10-11T05:31:52.646Z,10.85
2022-10-11T05:32:54.186Z,11.02
2022-10-11T05:33:55.875Z,12.00
2022-10-11T05:34:57.512Z,16.20
2022-10-11T05:35:59.133Z,35.08
2022-10-11T05:37:00.713Z,38.92
2022-10-11T05:38:02.232Z,31.83
2022-10-11T05:39:04.090Z,29.83
2022-10-11T05:40:06.368Z,26.38
2022-10-11T05:41:11.542Z,23.15
2022-10-11T05:42:13.218Z,21.25
2022-10-11T05:43:15.272Z,19.70
2022-10-11T05:44:16.801Z,19.95
2022-10-11T05:45:18.530Z,17.92
2022-10-11T05:46:20.167Z,18.42
2022-10-11T05:47:21.678Z,18.30
2022-10-11T05:48:24.156Z,17.88
2022-10-11T05:49:25.782Z,17.33
2022-10-11T05:50:27.320Z,17.27
2022-10-11T05:51:28.857Z,17.42
2022-10-11T05:52:30.822Z,15.90
2022-10-11T05:53:32.551Z,17.35
2022-10-11T05:54:34.112Z,17.77
2022-10-11T05:55:42.133Z,15.93
2022-10-11T05:56:43.714Z,16.17
2022-10-11T05:57:45.259Z,16.50
2022-10-11T05:58:47.258Z,16.08
2022-10-11T05:59:48.789Z,15.88
2022-10-11T06:00:50.424Z,15.23
2022-10-11T06:01:52.053Z,16.42
2022-10-11T06:02:53.638Z,15.02
2022-10-11T06:03:55.864Z,15.18
2022-10-11T06:04:57.429Z,15.95
2022-10-11T06:06:02.583Z,16.33
2022-10-11T06:07:04.496Z,15.65
2022-10-11T06:08:08.659Z,15.30
2022-10-11T06:09:10.273Z,14.73
2022-10-11T06:10:12.503Z,15.20
2022-10-11T06:11:22.828Z,14.50
2022-10-11T06:12:24.337Z,14.75
2022-10-11T06:13:25.883Z,15.45
2022-10-11T06:14:27.563Z,14.50
2022-10-11T06:15:29.144Z,14.57
2022-10-11T06:16:31.133Z,14.55
2022-10-11T06:17:32.766Z,15.07
2022-10-11T06:18:34.359Z,14.98
2022-10-11T06:19:36.037Z,14.98
2022-10-11T06:20:37.556Z,14.18
2022-10-11T06:21:39.141Z,14.18
2022-10-11T06:22:40.989Z,14.00
2022-10-11T06:23:42.556Z,14.73
2022-10-11T06:24:44.600Z,15.55
2022-10-11T06:25:59.247Z,14.38
2022-10-11T06:27:00.834Z,15.15
2022-10-11T06:28:02.814Z,13.95
2022-10-11T06:29:04.967Z,14.75
2022-10-11T06:30:07.439Z,15.07
2022-10-11T06:31:09.631Z,14.35
2022-10-11T06:32:13.252Z,14.10
2022-10-11T06:33:14.780Z,13.98
2022-10-11T06:34:16.426Z,14.55
2022-10-11T06:35:17.976Z,14.27
2022-10-11T06:36:19.563Z,14.10
2022-10-11T06:37:21.143Z,14.32
2022-10-11T06:38:22.732Z,13.77
2022-10-11T06:39:24.293Z,14.13
2022-10-11T06:40:25.837Z,14.15
2022-10-11T06:41:30.026Z,14.38
2022-10-11T06:42:31.564Z,13.75
2022-10-11T06:43:33.057Z,14.02
2022-10-11T06:44:34.736Z,13.82
2022-10-11T06:45:36.313Z,13.93
2022-10-11T06:46:37.934Z,14.25
2022-10-11T06:47:54.618Z,14.25
2022-10-11T06:48:56.544Z,14.68
2022-10-11T06:49:58.312Z,14.15
2022-10-11T06:51:00.796Z,14.50
2022-10-11T06:52:02.419Z,13.63
2022-10-11T06:53:04.429Z,13.93
2022-10-11T06:54:06.133Z,14.95
2022-10-11T06:55:08.176Z,13.73
2022-10-11T06:56:11.829Z,14.65
2022-10-11T06:57:13.416Z,14.13
2022-10-11T06:58:14.962Z,13.60
2022-10-11T06:59:16.514Z,14.52
2022-10-11T07:00:18.071Z,14.30
2022-10-11T07:01:21.630Z,13.18
2022-10-11T07:02:23.306Z,14.13
2022-10-11T07:03:24.810Z,14.30
2022-10-11T07:04:27.804Z,14.45
2022-10-11T07:05:31.699Z,14.20
2022-10-11T07:06:37.932Z,14.05
2022-10-11T07:07:39.482Z,14.32
2022-10-11T07:08:41.081Z,13.90
2022-10-11T07:09:42.675Z,13.80
2022-10-11T07:10:44.218Z,14.10
2022-10-11T07:11:47.784Z,14.60
2022-10-11T07:12:49.333Z,14.38
2022-10-11T07:13:55.815Z,14.35
2022-10-11T07:14:57.363Z,13.55
2022-10-11T07:16:03.873Z,13.57
2022-10-11T07:17:05.723Z,13.75
2022-10-11T07:18:07.416Z,14.18
2022-10-11T07:19:09.893Z,13.52
2022-10-11T07:20:12.300Z,13.05
2022-10-11T07:21:15.845Z,14.40
2022-10-11T07:22:17.530Z,14.07
2022-10-11T07:23:19.132Z,13.75
2022-10-11T07:24:20.722Z,13.50
2022-10-11T07:25:22.294Z,13.95
2022-10-11T07:26:23.910Z,14.18
2022-10-11T07:27:25.484Z,14.18
2022-10-11T07:28:28.969Z,14.65
2022-10-11T07:29:30.750Z,14.32
2022-10-11T07:30:32.354Z,13.43
2022-10-11T07:31:33.981Z,14.15
2022-10-11T07:32:35.503Z,13.57
2022-10-11T07:33:37.484Z,13.80
2022-10-11T07:34:39.068Z,13.50
2022-10-11T07:35:42.850Z,13.48
2022-10-11T07:36:47.508Z,13.27
2022-10-11T07:37:49.041Z,13.27
2022-10-11T07:38:51.262Z,13.27
2022-10-11T07:39:52.875Z,12.77
2022-10-11T07:40:54.424Z,13.35
2022-10-11T07:41:55.934Z,14.35
2022-10-11T07:42:58.246Z,13.65
2022-10-11T07:44:01.054Z,12.93
2022-10-11T07:45:03.225Z,14.25
2022-10-11T07:46:05.918Z,13.77
2022-10-11T07:47:11.102Z,13.43
2022-10-11T07:48:13.304Z,13.52
2022-10-11T07:49:14.825Z,13.88
2022-10-11T07:50:16.546Z,13.77
2022-10-11T07:51:21.158Z,13.32
2022-10-11T07:52:22.725Z,13.52
2022-10-11T07:53:24.242Z,13.30
2022-10-11T07:54:25.812Z,13.95
2022-10-11T07:55:27.778Z,13.57
2022-10-11T07:56:29.628Z,12.88
2022-10-11T07:57:31.321Z,13.20
2022-10-11T07:58:33.114Z,13.23
2022-10-11T07:59:35.002Z,13.88
2022-10-11T08:00:37.076Z,12.90
2022-10-11T08:01:38.717Z,13.52
2022-10-11T08:02:40.265Z,13.70
2022-10-11T08:03:41.846Z,13.60
2022-10-11T08:04:43.424Z,13.73
2022-10-11T08:05:45.023Z,14.00
2022-10-11T08:06:50.953Z,13.05
2022-10-11T08:07:54.280Z,13.45
2022-10-11T08:08:57.727Z,13.32
2022-10-11T08:09:59.271Z,13.40
2022-10-11T08:11:00.915Z,13.02
2022-10-11T08:12:02.552Z,13.65
2022-10-11T08:13:04.716Z,13.18
2022-10-11T08:14:09.078Z,13.23
2022-10-11T08:15:10.996Z,13.02
2022-10-11T08:16:13.038Z,13.85
2022-10-11T08:17:14.941Z,13.02
2022-10-11T08:18:16.756Z,13.50
2022-10-11T08:19:18.845Z,13.00
2022-10-11T08:20:20.382Z,12.75
2022-10-11T08:21:21.943Z,13.20
2022-10-11T08:22:23.881Z,13.27
2022-10-11T08:23:25.425Z,12.13
2022-10-11T08:24:26.969Z,13.05
2022-10-11T08:25:28.558Z,14.15
2022-10-11T08:26:31.207Z,12.80
2022-10-11T08:27:32.840Z,13.05
2022-10-11T08:28:34.382Z,13.77
2022-10-11T08:29:36.113Z,13.98
2022-10-11T08:30:37.629Z,13.27
2022-10-11T08:31:39.157Z,13.18
2022-10-11T08:32:40.818Z,12.82
2022-10-11T08:33:42.502Z,13.05
2022-10-11T08:34:44.028Z,14.07
2022-10-11T08:35:45.959Z,12.85
2022-10-11T08:36:48.611Z,13.07
2022-10-11T08:37:50.177Z,13.52
2022-10-11T08:38:51.847Z,12.60
2022-10-11T08:39:53.401Z,13.43
2022-10-11T08:40:57.278Z,12.70
2022-10-11T08:42:35.474Z,13.48
2022-10-11T08:43:47.874Z,13.60
2022-10-11T08:45:12.148Z,13.57
2022-10-11T08:46:15.385Z,12.73
2022-10-11T08:47:28.742Z,13.25
2022-10-11T08:48:56.933Z,12.93
2022-10-11T08:49:59.792Z,13.27
2022-10-11T08:51:06.422Z,13.07
2022-10-11T08:52:31.148Z,12.77
2022-10-11T08:53:52.043Z,13.23
2022-10-11T08:54:59.337Z,12.70
2022-10-11T08:56:01.553Z,12.52
2022-10-11T08:57:06.103Z,13.15
2022-10-11T08:58:13.886Z,12.60
2022-10-11T08:59:30.760Z,13.23
2022-10-11T09:00:36.323Z,12.27
2022-10-11T09:01:44.746Z,12.50
2022-10-11T09:03:09.526Z,12.15
2022-10-11T09:04:16.203Z,12.68
2022-10-11T09:05:19.045Z,12.10
2022-10-11T09:06:23.581Z,12.60
2022-10-11T09:07:43.525Z,12.40
2022-10-11T09:09:03.181Z,12.60
2022-10-11T09:10:13.649Z,12.98
2022-10-11T09:11:24.104Z,12.65
2022-10-11T09:12:34.268Z,12.65
2022-10-11T09:13:54.341Z,12.15
2022-10-11T09:15:08.888Z,12.05
2022-10-11T09:16:39.033Z,12.45
2022-10-11T09:17:43.579Z,12.07
2022-10-11T09:18:57.109Z,12.70
2022-10-11T09:19:58.558Z,12.75
2022-10-11T09:21:16.770Z,11.77
2022-10-11T09:22:32.932Z,11.82
2022-10-11T09:23:49.676Z,12.00
2022-10-11T09:25:11.568Z,12.30
2022-10-11T09:26:13.021Z,12.63
2022-10-11T09:27:57.261Z,12.02
2022-10-11T09:29:21.159Z,11.52
2022-10-11T09:30:22.812Z,11.73
2022-10-11T09:31:24.479Z,12.05
2022-10-11T09:32:33.993Z,12.30
2022-10-11T09:33:40.940Z,11.70
2022-10-11T09:34:42.968Z,11.13
2022-10-11T09:35:47.586Z,11.95
2022-10-11T09:37:18.221Z,11.85
2022-10-11T09:38:41.406Z,11.75
2022-10-11T09:39:51.120Z,11.50
2022-10-11T09:41:16.533Z,11.70
2022-10-11T09:42:18.131Z,11.55
2022-10-11T09:43:19.945Z,11.77
2022-10-11T09:44:27.298Z,11.85
2022-10-11T09:45:28.861Z,11.65
2022-10-11T09:46:40.053Z,11.57
2022-10-11T09:47:41.658Z,11.68
2022-10-11T09:48:44.725Z,11.15
2022-10-11T09:49:54.566Z,12.07
2022-10-11T09:51:05.175Z,11.73
2022-10-11T09:52:15.678Z,11.93
2022-10-11T09:53:17.301Z,11.80
2022-10-11T09:54:22.269Z,11.65
2022-10-11T09:55:54.161Z,10.80
2022-10-11T09:56:55.811Z,11.60
2022-10-11T09:57:57.519Z,11.10
2022-10-11T09:59:34.360Z,12.07
2022-10-11T10:00:36.113Z,11.50
2022-10-11T10:01:37.909Z,11.55
2022-10-11T10:02:49.685Z,11.80
2022-10-11T10:04:12.281Z,12.32
2022-10-11T10:05:17.999Z,12.00
2022-10-11T10:06:25.950Z,11.40
2022-10-11T10:07:32.789Z,11.68
2022-10-11T10:08:35.484Z,11.90
2022-10-11T10:09:37.140Z,12.10
2022-10-11T10:10:48.749Z,11.65
2022-10-11T10:11:50.394Z,11.60
2022-10-11T10:12:57.134Z,11.63
2022-10-11T10:13:58.777Z,12.38
2022-10-11T10:15:19.690Z,12.27
2022-10-11T10:16:29.066Z,12.20
2022-10-11T10:17:30.791Z,12.60
2022-10-11T10:18:48.915Z,11.98
2022-10-11T10:19:54.016Z,11.13
2022-10-11T10:20:59.528Z,11.98
2022-10-11T10:22:01.246Z,11.85
2022-10-11T10:23:19.493Z,11.43
2022-10-11T10:24:35.325Z,11.70
2022-10-11T10:25:43.357Z,11.27
2022-10-11T10:27:05.375Z,11.82
2022-10-11T10:28:22.660Z,11.85
2022-10-11T10:29:24.256Z,11.65
2022-10-11T10:30:26.766Z,11.55
2022-10-11T10:32:13.877Z,12.00
2022-10-11T10:33:17.136Z,11.95
2022-10-11T10:34:28.289Z,11.90
2022-10-11T10:35:29.794Z,11.57
2022-10-11T10:36:38.445Z,11.50
2022-10-11T10:37:49.784Z,11.80
2022-10-11T10:39:08.490Z,10.98
2022-10-11T10:40:17.733Z,11.73
2022-10-11T10:41:19.718Z,11.63
2022-10-11T10:42:21.388Z,11.68
2022-10-11T10:43:26.965Z,12.27
2022-10-11T10:44:28.709Z,12.00
2022-10-11T10:45:51.512Z,11.50
2022-10-11T10:46:59.699Z,12.18
2022-10-11T10:48:06.937Z,11.90
2022-10-11T10:50:52.431Z,12.70
2022-10-11T10:51:53.885Z,11.23
2022-10-11T10:53:19.575Z,11.32
2022-10-11T10:54:39.555Z,12.18
2022-10-11T10:56:08.558Z,11.75
2022-10-11T10:57:20.328Z,11.23
2022-10-11T10:58:45.618Z,11.88
2022-10-11T10:59:52.042Z,11.13
2022-10-11T11:01:04.178Z,11.20
2022-10-11T11:02:39.166Z,11.38
2022-10-11T11:03:38.690Z,11.80
2022-10-11T11:04:50.639Z,11.77
2022-10-11T11:06:02.807Z,12.10
2022-10-11T11:07:18.740Z,11.55
2022-10-11T11:08:57.275Z,10.93
2022-10-11T11:10:05.732Z,11.20
2022-10-11T11:11:29.094Z,11.63
2022-10-11T11:12:58.454Z,11.68
2022-10-11T11:14:06.228Z,11.63
2022-10-11T11:15:27.187Z,11.52
2022-10-11T11:16:55.371Z,11.93
2022-10-11T11:18:15.577Z,11.40
2022-10-11T11:19:22.977Z,11.55
2022-10-11T11:20:36.613Z,11.77
2022-10-11T11:22:02.115Z,11.80
2022-10-11T11:23:27.422Z,11.90
2022-10-11T11:24:45.668Z,11.00
2022-10-11T11:26:01.296Z,11.32
2022-10-11T11:27:05.600Z,11.52
2022-10-11T11:28:28.055Z,12.07
2022-10-11T11:29:54.528Z,11.25
2022-10-11T11:31:32.163Z,11.82
2022-10-11T11:32:45.738Z,10.80
2022-10-11T11:33:57.776Z,11.63
2022-10-11T11:35:11.870Z,11.57
2022-10-11T11:36:40.610Z,11.43
2022-10-11T11:37:45.435Z,12.02
2022-10-11T11:39:01.686Z,10.93
2022-10-11T11:40:34.818Z,11.30
2022-10-11T11:41:41.320Z,10.93
2022-10-11T11:42:53.690Z,11.40
2022-10-11T11:44:10.317Z,11.48
2022-10-11T11:45:58.309Z,11.75
2022-10-11T11:47:26.372Z,11.27
2022-10-11T11:48:27.924Z,11.43
2022-10-11T11:49:38.050Z,11.80
2022-10-11T11:50:46.432Z,11.32
2022-10-11T11:51:48.616Z,11.00
2022-10-11T11:52:58.088Z,11.25
2022-10-11T11:54:02.285Z,11.48
2022-10-11T11:55:13.073Z,11.00
2022-10-11T11:56:38.103Z,11.50
2022-10-11T11:57:49.944Z,11.48
2022-10-11T11:59:05.528Z,11.15
2022-10-11T12:00:21.537Z,10.95
2022-10-11T12:01:31.515Z,11.80
2022-10-11T12:02:48.565Z,11.43
2022-10-11T12:03:55.240Z,11.00
2022-10-11T12:04:57.521Z,11.40
2022-10-11T12:06:14.552Z,11.07
2022-10-11T12:07:19.477Z,11.52
2022-10-11T12:08:27.473Z,11.90
2022-10-11T12:09:30.101Z,11.32
2022-10-11T12:10:49.986Z,10.98
2022-10-11T12:11:56.800Z,10.90
2022-10-11T12:13:02.823Z,10.48
2022-10-11T12:14:37.000Z,11.82
2022-10-11T12:15:38.842Z,11.70
2022-10-11T12:17:20.223Z,11.48
2022-10-11T12:18:22.473Z,11.30
2022-10-11T12:19:24.947Z,11.32
2022-10-11T12:20:27.486Z,10.73
2022-10-11T12:21:44.205Z,11.20
2022-10-11T12:22:53.329Z,11.48
2022-10-11T12:24:00.613Z,10.50
2022-10-11T12:25:22.060Z,10.98
2022-10-11T12:26:29.555Z,11.02
2022-10-11T12:27:40.603Z,11.18
2022-10-11T12:28:42.525Z,10.85
2022-10-11T12:29:49.171Z,10.55
2022-10-11T12:30:55.314Z,11.30
2022-10-11T12:32:00.145Z,11.00
2022-10-11T12:33:24.580Z,10.85
2022-10-11T12:35:53.673Z,10.50
2022-10-11T12:36:55.241Z,10.88
2022-10-11T12:38:15.611Z,11.25
2022-10-11T12:39:19.924Z,11.02
2022-10-11T12:40:42.410Z,11.18
2022-10-11T12:41:53.791Z,10.60
2022-10-11T12:43:15.940Z,10.77
2022-10-11T12:44:26.443Z,10.50
2022-10-11T12:45:33.146Z,10.40
2022-10-11T12:46:59.091Z,10.95
2022-10-11T12:48:25.592Z,10.35
2022-10-11T12:49:44.484Z,11.00
2022-10-11T12:50:50.457Z,11.10
2022-10-11T12:52:03.928Z,10.63
2022-10-11T12:53:40.769Z,10.90
2022-10-11T12:55:12.859Z,10.95
2022-10-11T12:56:37.728Z,10.07
2022-10-11T12:57:54.236Z,11.20
2022-10-11T12:59:04.094Z,10.85
2022-10-11T13:00:28.007Z,10.80
2022-10-11T13:01:37.024Z,10.90
2022-10-11T13:02:42.657Z,11.10
2022-10-11T13:03:50.985Z,10.70
2022-10-11T13:04:52.676Z,10.57
2022-10-11T13:06:00.454Z,10.93
2022-10-11T13:07:12.872Z,11.00
2022-10-11T13:08:41.712Z,10.95
2022-10-11T13:09:48.834Z,10.85
2022-10-11T13:10:51.576Z,10.27
2022-10-11T13:12:06.762Z,10.60
2022-10-11T13:13:19.952Z,10.18
2022-10-11T13:14:27.317Z,11.02
2022-10-11T13:15:29.122Z,10.75
2022-10-11T13:17:04.354Z,11.15
2022-10-11T13:18:05.999Z,11.13
2022-10-11T13:19:13.891Z,10.82
2022-10-11T13:20:15.386Z,11.20
2022-10-11T13:21:31.340Z,11.20
2022-10-11T13:22:35.380Z,10.85
2022-10-11T13:23:38.866Z,10.27
2022-10-11T13:24:40.891Z,10.88
2022-10-11T13:25:42.511Z,10.68
2022-10-11T13:26:50.565Z,10.65
2022-10-11T13:27:55.600Z,11.23
2022-10-11T13:28:58.066Z,10.90
2022-10-11T13:30:02.298Z,11.02
2022-10-11T13:31:05.783Z,11.30
2022-10-11T13:32:13.572Z,10.65
2022-10-11T13:33:32.428Z,10.93
2022-10-11T13:34:39.462Z,11.20
2022-10-11T13:35:41.437Z,10.88
2022-10-11T13:36:43.619Z,11.15
2022-10-11T13:37:47.547Z,11.32
2022-10-11T13:39:00.838Z,11.40
2022-10-11T13:40:02.606Z,10.23
2022-10-11T13:41:07.197Z,11.23
2022-10-11T13:42:13.451Z,11.57
2022-10-11T13:43:15.786Z,10.45
2022-10-11T13:44:17.630Z,10.95
2022-10-11T13:45:23.176Z,10.80
2022-10-11T13:46:27.227Z,10.68
2022-10-11T13:47:31.718Z,11.07
2022-10-11T13:48:39.885Z,10.70
2022-10-11T13:49:47.076Z,11.10
2022-10-11T13:51:08.522Z,11.32
2022-10-11T13:52:22.114Z,10.40
2022-10-11T13:53:24.989Z,10.40
2022-10-11T13:54:55.112Z,10.70
2022-10-11T13:55:59.898Z,10.82
2022-10-11T13:57:02.194Z,10.63
2022-10-11T13:58:12.797Z,11.35
2022-10-11T13:59:22.959Z,11.13
2022-10-11T14:00:32.005Z,11.32
2022-10-11T14:01:39.757Z,10.77
2022-10-11T14:02:53.412Z,10.88
2022-10-11T14:04:11.209Z,10.73
2022-10-11T14:05:36.594Z,10.90
2022-10-11T14:06:58.572Z,10.23
2022-10-11T14:08:03.994Z,10.20
2022-10-11T14:09:05.664Z,10.82
2022-10-11T14:10:07.798Z,11.15
2022-10-11T14:11:11.819Z,10.52
2022-10-11T14:12:30.130Z,10.73
2022-10-11T14:13:38.776Z,10.45
2022-10-11T14:14:42.468Z,10.50
2022-10-11T14:15:44.043Z,10.30
2022-10-11T14:16:55.426Z,10.80
2022-10-11T14:17:57.802Z,10.60
2022-10-11T14:18:59.286Z,10.52
2022-10-11T14:20:14.489Z,10.85
2022-10-11T14:21:31.348Z,10.68
2022-10-11T14:22:32.912Z,10.48
2022-10-11T14:23:34.469Z,10.13
2022-10-11T14:24:35.980Z,10.18
2022-10-11T14:25:37.612Z,10.57
2022-10-11T14:26:42.170Z,11.27
2022-10-11T14:27:44.276Z,10.55
2022-10-11T14:28:49.360Z,11.00
2022-10-11T14:30:12.978Z,10.57
2022-10-11T14:31:12.546Z,11.02
2022-10-11T14:32:16.627Z,10.48
2022-10-11T14:33:18.919Z,10.00