createdAt,value
2019-02-09T00:00:31.200Z,983.12
2019-02-09T00:01:31.341Z,983.09
2019-02-09T00:02:31.358Z,983.13
2019-02-09T00:03:31.573Z,983.11
2019-02-09T00:04:31.716Z,983.08
2019-02-09T00:05:31.861Z,983.07
2019-02-09T00:06:31.928Z,983.01
2019-02-09T00:07:32.036Z,983.04
2019-02-09T00:08:32.251Z,982.98
2019-02-09T00:09:32.444Z,982.99
2019-02-09T00:10:32.640Z,983.01
2019-02-09T00:11:32.837Z,982.97
2019-02-09T00:12:33.047Z,982.92
2019-02-09T00:13:33.252Z,982.93
2019-02-09T00:14:33.474Z,982.98
2019-02-09T00:15:33.546Z,982.92
2019-02-09T00:16:33.755Z,982.92
2019-02-09T00:17:33.963Z,982.94
2019-02-09T00:18:34.170Z,982.91
2019-02-09T00:19:35.022Z,982.87
2019-02-09T00:20:34.509Z,982.85
2019-02-09T00:21:34.771Z,982.85
2019-02-09T00:22:34.749Z,982.85
2019-02-09T00:23:34.937Z,982.85
2019-02-09T00:24:35.035Z,982.84
2019-02-09T00:25:35.300Z,982.85
2019-02-09T00:26:35.333Z,982.81
2019-02-09T00:27:35.417Z,982.83
2019-02-09T00:28:35.509Z,982.74
2019-02-09T00:29:35.763Z,982.76
2019-02-09T00:30:35.877Z,982.74
2019-02-09T00:31:35.974Z,982.75
2019-02-09T00:32:36.178Z,982.72
2019-02-09T00:33:36.299Z,982.71
2019-02-09T00:34:36.396Z,982.72
2019-02-09T00:35:36.706Z,982.69
2019-02-09T00:36:36.678Z,982.66
2019-02-09T00:37:36.833Z,982.68
2019-02-09T00:38:36.933Z,982.64
2019-02-09T00:39:37.901Z,982.59
2019-02-09T00:40:37.256Z,982.56
2019-02-09T00:41:37.376Z,982.49
2019-02-09T00:42:37.495Z,982.41
2019-02-09T00:43:37.713Z,982.35
2019-02-09T00:44:37.806Z,982.35
2019-02-09T00:45:38.039Z,982.32
2019-02-09T00:46:38.125Z,982.34
2019-02-09T00:47:38.524Z,982.32
2019-02-09T00:48:38.462Z,982.28
2019-02-09T00:49:38.668Z,982.23
2019-02-09T00:50:38.897Z,982.19
2019-02-09T00:51:39.075Z,982.23
2019-02-09T00:52:39.201Z,982.21
2019-02-09T00:53:39.414Z,982.15
2019-02-09T00:54:39.529Z,982.18
2019-02-09T00:55:39.631Z,982.21
2019-02-09T00:56:39.715Z,982.21
2019-02-09T00:57:39.949Z,982.19
2019-02-09T00:58:40.021Z,982.16
2019-02-09T00:59:40.129Z,982.13
2019-02-09T01:00:40.221Z,982.13
2019-02-09T01:01:40.463Z,982.14
2019-02-09T01:02:40.549Z,982.04
2019-02-09T01:03:40.744Z,982.03
2019-02-09T01:04:40.946Z,981.95
2019-02-09T01:05:41.190Z,981.97
2019-02-09T01:06:41.285Z,981.93
2019-02-09T01:07:41.425Z,981.98
2019-02-09T01:08:41.509Z,981.96
2019-02-09T01:09:41.686Z,981.94
2019-02-09T01:10:41.926Z,981.84
2019-02-09T01:11:42.018Z,981.91
2019-02-09T01:12:42.112Z,981.81
2019-02-09T01:13:42.342Z,981.82
2019-02-09T01:14:42.551Z,981.79
2019-02-09T01:15:42.660Z,981.82
2019-02-09T01:16:42.759Z,981.83
2019-02-09T01:17:42.966Z,981.81
2019-02-09T01:18:43.158Z,981.83
2019-02-09T01:19:46.583Z,981.81
2019-02-09T01:20:48.187Z,981.75
2019-02-09T01:21:47.555Z,981.72
2019-02-09T01:22:47.305Z,981.63
2019-02-09T01:23:45.954Z,981.51
2019-02-09T01:24:44.123Z,981.48
2019-02-09T01:25:44.360Z,981.44
2019-02-09T01:26:44.420Z,981.45
2019-02-09T01:27:44.629Z,981.47
2019-02-09T01:28:44.835Z,981.53
2019-02-09T01:29:45.058Z,981.51
2019-02-09T01:30:45.197Z,981.60
2019-02-09T01:31:45.323Z,981.56
2019-02-09T01:32:45.406Z,981.58
2019-02-09T01:33:45.607Z,981.49
2019-02-09T01:34:45.844Z,981.55
2019-02-09T01:35:45.928Z,981.47
2019-02-09T01:36:46.028Z,981.47
2019-02-09T01:37:46.278Z,981.45
2019-02-09T01:38:46.373Z,981.38
2019-02-09T01:39:46.578Z,981.37
2019-02-09T01:40:46.840Z,981.35
2019-02-09T01:41:47.024Z,981.35
2019-02-09T01:42:47.112Z,981.36
2019-02-09T01:43:47.218Z,981.32
2019-02-09T01:44:47.345Z,981.27
2019-02-09T01:45:47.431Z,981.26
2019-02-09T01:46:47.655Z,981.23
2019-02-09T01:47:47.753Z,981.20
2019-02-09T01:48:47.867Z,981.20
2019-02-09T01:49:48.016Z,981.12
2019-02-09T01:50:48.144Z,981.12
2019-02-09T01:51:48.222Z,981.14
2019-02-09T01:52:48.433Z,981.11
2019-02-09T01:53:48.716Z,981.06
2019-02-09T01:54:48.731Z,981.05
2019-02-09T01:55:48.935Z,981.03
2019-02-09T01:56:49.157Z,981.00
2019-02-09T01:57:49.265Z,981.05
2019-02-09T01:58:49.480Z,981.00
2019-02-09T01:59:49.707Z,980.99
2019-02-09T02:00:49.787Z,981.10
2019-02-09T02:01:49.984Z,981.10
2019-02-09T02:02:50.232Z,981.05
2019-02-09T02:03:50.333Z,980.97
2019-02-09T02:04:50.563Z,981.08
2019-02-09T02:05:50.655Z,981.07
2019-02-09T02:06:50.836Z,981.10
2019-02-09T02:07:50.896Z,981.07
2019-02-09T02:08:51.126Z,981.12
2019-02-09T02:09:51.224Z,981.18
2019-02-09T02:10:51.421Z,981.13
2019-02-09T02:11:51.666Z,981.03
2019-02-09T02:12:51.742Z,981.04
2019-02-09T02:13:51.927Z,981.02
2019-02-09T02:14:52.167Z,980.99
2019-02-09T02:15:52.280Z,981.03
2019-02-09T02:16:55.522Z,981.02
2019-02-09T02:17:55.884Z,981.06
2019-02-09T02:18:52.747Z,981.00
2019-02-09T02:19:54.436Z,981.02
2019-02-09T02:20:54.550Z,981.08
2019-02-09T02:21:53.563Z,981.07
2019-02-09T02:22:53.496Z,980.98
2019-02-09T02:23:54.489Z,981.06
2019-02-09T02:24:53.931Z,981.08
2019-02-09T02:25:54.129Z,981.00
2019-02-09T02:26:54.361Z,981.11
2019-02-09T02:27:54.433Z,981.05
2019-02-09T02:28:54.666Z,980.95
2019-02-09T02:29:54.764Z,980.92
2019-02-09T02:30:54.907Z,980.98
2019-02-09T02:31:54.998Z,980.95
2019-02-09T02:32:55.197Z,980.93
2019-02-09T02:33:55.410Z,980.92
2019-02-09T02:34:55.556Z,980.88
2019-02-09T02:35:55.648Z,980.90
2019-02-09T02:36:55.818Z,980.93
2019-02-09T02:37:55.927Z,980.98
2019-02-09T02:38:56.036Z,980.96
2019-02-09T02:39:56.134Z,981.02
2019-02-09T02:40:56.211Z,980.97
2019-02-09T02:41:56.337Z,980.95
2019-02-09T02:42:56.549Z,980.99
2019-02-09T02:43:56.809Z,980.97
2019-02-09T02:44:56.886Z,980.91
2019-02-09T02:45:57.107Z,980.93
2019-02-09T02:46:57.346Z,980.95
2019-02-09T02:47:57.475Z,980.87
2019-02-09T02:48:57.603Z,980.89
2019-02-09T02:49:57.752Z,980.92
2019-02-09T02:50:57.868Z,980.87
2019-02-09T02:51:57.971Z,980.83
2019-02-09T02:52:58.049Z,980.78
2019-02-09T02:53:58.267Z,980.84
2019-02-09T02:54:58.467Z,980.78
2019-02-09T02:55:58.713Z,980.71
2019-02-09T02:56:58.792Z,980.63
2019-02-09T02:57:58.982Z,980.52
2019-02-09T02:58:59.174Z,980.52
2019-02-09T02:59:59.426Z,980.56
2019-02-09T03:00:59.509Z,980.60
2019-02-09T03:01:59.711Z,980.64
2019-02-09T03:02:59.811Z,980.66
2019-02-09T03:04:00.036Z,980.56
2019-02-09T03:05:00.277Z,980.61
2019-02-09T03:06:00.284Z,980.60
2019-02-09T03:07:00.381Z,980.66
2019-02-09T03:08:00.587Z,980.66
2019-02-09T03:09:00.841Z,980.59
2019-02-09T03:10:00.955Z,980.54
2019-02-09T03:11:01.065Z,980.58
2019-02-09T03:12:01.132Z,980.60
2019-02-09T03:13:01.339Z,980.64
2019-02-09T03:14:01.569Z,980.60
2019-02-09T03:15:01.649Z,980.64
2019-02-09T03:16:01.849Z,980.61
2019-02-09T03:17:02.041Z,980.59
2019-02-09T03:18:02.292Z,980.62
2019-02-09T03:19:02.463Z,980.58
2019-02-09T03:20:02.555Z,980.53
2019-02-09T03:21:02.639Z,980.42
2019-02-09T03:22:02.863Z,980.53
2019-02-09T03:23:02.957Z,980.49
2019-02-09T03:24:03.205Z,980.48
2019-02-09T03:25:03.296Z,980.53
2019-02-09T03:26:03.364Z,980.56
2019-02-09T03:27:03.613Z,980.54
2019-02-09T03:28:03.733Z,980.51
2019-02-09T03:29:03.968Z,980.45
2019-02-09T03:30:04.098Z,980.50
2019-02-09T03:31:04.191Z,980.51
2019-02-09T03:32:04.414Z,980.51
2019-02-09T03:33:04.634Z,980.47
2019-02-09T03:34:04.738Z,980.34
2019-02-09T03:35:04.851Z,980.36
2019-02-09T03:36:05.055Z,980.42
2019-02-09T03:37:05.264Z,980.50
2019-02-09T03:38:05.473Z,980.51
2019-02-09T03:39:06.096Z,980.51
2019-02-09T03:40:05.675Z,980.46
2019-02-09T03:41:05.869Z,980.49
2019-02-09T03:42:05.976Z,980.54
2019-02-09T03:43:06.094Z,980.53
2019-02-09T03:44:06.198Z,980.55
2019-02-09T03:45:06.283Z,980.56
2019-02-09T03:46:06.516Z,980.52
2019-02-09T03:47:06.652Z,980.53
2019-02-09T03:48:06.754Z,980.46
2019-02-09T03:49:06.847Z,980.47
2019-02-09T03:50:06.983Z,980.44
2019-02-09T03:51:07.057Z,980.35
2019-02-09T03:52:07.280Z,980.42
2019-02-09T03:53:07.375Z,980.35
2019-02-09T03:54:07.506Z,980.33
2019-02-09T03:55:07.600Z,980.36
2019-02-09T03:56:07.802Z,980.37
2019-02-09T03:57:08.015Z,980.27
2019-02-09T03:58:08.216Z,980.26
2019-02-09T03:59:08.458Z,980.27
2019-02-09T04:00:08.646Z,980.20
2019-02-09T04:01:08.874Z,980.14
2019-02-09T04:02:09.352Z,980.12
2019-02-09T04:03:09.219Z,980.18
2019-02-09T04:04:09.287Z,980.20
2019-02-09T04:05:09.498Z,980.27
2019-02-09T04:06:09.599Z,980.28
2019-02-09T04:07:09.824Z,980.23
2019-02-09T04:08:09.951Z,980.26
2019-02-09T04:09:10.100Z,980.22
2019-02-09T04:10:10.174Z,980.26
2019-02-09T04:11:20.176Z,980.27
2019-02-09T04:12:18.340Z,980.30
2019-02-09T04:13:10.773Z,980.30
2019-02-09T04:14:10.933Z,980.37
2019-02-09T04:15:11.097Z,980.43
2019-02-09T04:16:11.173Z,980.34
2019-02-09T04:17:11.391Z,980.33
2019-02-09T04:18:11.596Z,980.35
2019-02-09T04:19:11.796Z,980.30
2019-02-09T04:20:12.017Z,980.27
2019-02-09T04:21:12.096Z,980.27
2019-02-09T04:22:12.289Z,980.23
2019-02-09T04:23:12.499Z,980.28
2019-02-09T04:24:12.711Z,980.22
2019-02-09T04:25:12.957Z,980.18
2019-02-09T04:26:13.021Z,980.19
2019-02-09T04:27:13.226Z,980.17
2019-02-09T04:28:13.438Z,980.07
2019-02-09T04:29:13.655Z,980.09
2019-02-09T04:30:13.867Z,980.03
2019-02-09T04:31:14.058Z,979.98
2019-02-09T04:32:14.308Z,980.07
2019-02-09T04:33:14.373Z,980.06
2019-02-09T04:34:14.590Z,980.04
2019-02-09T04:35:14.810Z,980.10
2019-02-09T04:36:14.863Z,980.08
2019-02-09T04:37:15.163Z,980.15
2019-02-09T04:38:15.273Z,980.16
2019-02-09T04:39:15.348Z,980.11
2019-02-09T04:40:15.548Z,980.14
2019-02-09T04:41:15.776Z,980.06
2019-02-09T04:42:15.851Z,980.06
2019-02-09T04:43:16.047Z,980.05
2019-02-09T04:44:16.240Z,980.06
2019-02-09T04:45:16.440Z,980.10
2019-02-09T04:46:16.558Z,980.10
2019-02-09T04:47:16.755Z,980.07
2019-02-09T04:48:16.972Z,980.10
2019-02-09T04:49:17.112Z,980.04
2019-02-09T04:50:17.167Z,980.11
2019-02-09T04:51:17.354Z,980.07
2019-02-09T04:52:17.559Z,980.06
2019-02-09T04:53:17.776Z,980.08
2019-02-09T04:54:17.956Z,980.14
2019-02-09T04:55:18.161Z,980.16
2019-02-09T04:56:18.391Z,980.15
2019-02-09T04:57:18.459Z,980.12
2019-02-09T04:58:18.657Z,980.19
2019-02-09T04:59:18.904Z,980.19
2019-02-09T05:00:18.967Z,980.19
2019-02-09T05:01:19.175Z,980.13
2019-02-09T05:02:19.372Z,980.17
2019-02-09T05:03:19.580Z,980.14
2019-02-09T05:04:19.740Z,980.15
2019-02-09T05:05:19.950Z,980.17
2019-02-09T05:06:20.142Z,980.23
2019-02-09T05:07:20.367Z,980.24
2019-02-09T05:08:20.576Z,980.19
2019-02-09T05:09:20.802Z,980.32
2019-02-09T05:10:20.879Z,980.34
2019-02-09T05:11:21.102Z,980.29
2019-02-09T05:12:21.302Z,980.42
2019-02-09T05:13:21.535Z,980.41
2019-02-09T05:14:21.610Z,980.39
2019-02-09T05:15:21.812Z,980.47
2019-02-09T05:16:22.018Z,980.56
2019-02-09T05:17:22.223Z,980.55
2019-02-09T05:18:22.433Z,980.58
2019-02-09T05:19:22.663Z,980.63
2019-02-09T05:20:24.646Z,980.59
2019-02-09T05:21:22.917Z,980.63
2019-02-09T05:22:23.130Z,980.64
2019-02-09T05:23:23.364Z,980.70
2019-02-09T05:24:23.452Z,980.71
2019-02-09T05:25:23.881Z,980.77
2019-02-09T05:26:24.380Z,980.76
2019-02-09T05:27:24.101Z,980.85
2019-02-09T05:28:24.159Z,980.85
2019-02-09T05:29:24.408Z,980.90
2019-02-09T05:30:24.517Z,980.97
2019-02-09T05:31:24.594Z,980.98
2019-02-09T05:32:24.813Z,980.92
2019-02-09T05:33:24.945Z,980.92
2019-02-09T05:34:25.144Z,980.90
2019-02-09T05:35:25.173Z,980.83
2019-02-09T05:36:25.384Z,980.72
2019-02-09T05:37:25.592Z,980.70
2019-02-09T05:38:25.932Z,980.64
2019-02-09T05:39:26.019Z,980.53
2019-02-09T05:40:26.213Z,980.54
2019-02-09T05:41:26.426Z,980.53
2019-02-09T05:42:26.634Z,980.51
2019-02-09T05:43:26.774Z,980.59
2019-02-09T05:44:26.984Z,980.62
2019-02-09T05:45:27.190Z,980.60
2019-02-09T05:46:27.388Z,980.64
2019-02-09T05:47:27.598Z,980.67
2019-02-09T05:48:27.826Z,980.73
2019-02-09T05:49:27.897Z,980.76
2019-02-09T05:50:28.130Z,980.84
2019-02-09T05:51:28.218Z,980.75
2019-02-09T05:52:28.436Z,980.71
2019-02-09T05:53:28.509Z,980.71
2019-02-09T05:54:28.732Z,980.73
2019-02-09T05:55:28.920Z,980.79
2019-02-09T05:56:29.114Z,980.85
2019-02-09T05:57:29.316Z,980.84
2019-02-09T05:58:29.541Z,980.90
2019-02-09T05:59:29.761Z,980.93
2019-02-09T06:00:29.940Z,980.95
2019-02-09T06:01:32.005Z,980.94
2019-02-09T06:02:30.481Z,980.97
2019-02-09T06:03:30.596Z,980.96
2019-02-09T06:04:30.939Z,980.98
2019-02-09T06:05:30.841Z,980.95
2019-02-09T06:06:32.481Z,980.97
2019-02-09T06:07:31.078Z,980.95
2019-02-09T06:08:31.135Z,980.98
2019-02-09T06:09:31.370Z,980.95
2019-02-09T06:10:31.662Z,980.92
2019-02-09T06:11:32.219Z,980.85
2019-02-09T06:12:31.920Z,980.96
2019-02-09T06:13:32.432Z,981.02
2019-02-09T06:14:32.135Z,980.98
2019-02-09T06:15:32.320Z,981.00
2019-02-09T06:16:32.356Z,981.09
2019-02-09T06:17:32.590Z,981.11
2019-02-09T06:18:32.765Z,981.08
2019-02-09T06:19:32.860Z,981.21
2019-02-09T06:20:32.938Z,981.25
2019-02-09T06:21:33.126Z,981.16
2019-02-09T06:22:33.337Z,981.21
2019-02-09T06:23:33.537Z,981.23
2019-02-09T06:24:33.692Z,981.23
2019-02-09T06:25:33.766Z,981.26
2019-02-09T06:26:34.005Z,981.31
2019-02-09T06:27:34.071Z,981.37
2019-02-09T06:28:34.236Z,981.40
2019-02-09T06:29:34.469Z,981.37
2019-02-09T06:30:34.539Z,981.40
2019-02-09T06:31:40.677Z,981.43
2019-02-09T06:32:34.937Z,981.48
2019-02-09T06:33:35.294Z,981.43
2019-02-09T06:34:35.235Z,981.42
2019-02-09T06:35:35.434Z,981.47
2019-02-09T06:36:35.654Z,981.49
2019-02-09T06:37:35.846Z,981.52
2019-02-09T06:38:36.050Z,981.52
2019-02-09T06:39:36.368Z,981.48
2019-02-09T06:40:36.477Z,981.53
2019-02-09T06:41:36.576Z,981.47
2019-02-09T06:42:36.659Z,981.51
2019-02-09T06:43:36.919Z,981.52
2019-02-09T06:44:37.000Z,981.57
2019-02-09T06:45:37.188Z,981.53
2019-02-09T06:46:37.414Z,981.51
2019-02-09T06:47:37.653Z,981.55
2019-02-09T06:48:37.755Z,981.58
2019-02-09T06:49:37.956Z,981.55
2019-02-09T06:50:38.471Z,981.57
2019-02-09T06:51:38.427Z,981.58
2019-02-09T06:52:38.710Z,981.63
2019-02-09T06:53:38.687Z,981.63
2019-02-09T06:54:38.784Z,981.65
2019-02-09T06:55:38.973Z,981.67
2019-02-09T06:56:39.100Z,981.68
2019-02-09T06:57:39.176Z,981.71
2019-02-09T06:58:39.433Z,981.71
2019-02-09T06:59:39.499Z,981.82
2019-02-09T07:00:39.700Z,981.79
2019-02-09T07:01:40.089Z,981.78
2019-02-09T07:02:40.069Z,981.82
2019-02-09T07:03:40.255Z,981.86
2019-02-09T07:04:40.526Z,981.86
2019-02-09T07:05:40.612Z,981.87
2019-02-09T07:06:40.824Z,981.91
2019-02-09T07:07:41.038Z,981.90
2019-02-09T07:08:41.125Z,981.97
2019-02-09T07:09:41.400Z,982.04
2019-02-09T07:10:41.481Z,982.05
2019-02-09T07:11:41.713Z,982.05
2019-02-09T07:12:41.819Z,982.06
2019-02-09T07:13:41.878Z,982.08
2019-02-09T07:14:42.123Z,982.12
2019-02-09T07:15:42.205Z,982.12
2019-02-09T07:16:42.424Z,982.09
2019-02-09T07:17:42.648Z,982.12
2019-02-09T07:18:42.867Z,982.06
2019-02-09T07:19:43.061Z,982.13
2019-02-09T07:20:43.290Z,982.08
2019-02-09T07:21:43.344Z,982.11
2019-02-09T07:22:43.552Z,982.19
2019-02-09T07:23:43.823Z,982.17
2019-02-09T07:24:43.850Z,982.22
2019-02-09T07:25:44.064Z,982.25
2019-02-09T07:26:44.291Z,982.23
2019-02-09T07:27:44.401Z,982.19
2019-02-09T07:28:44.477Z,982.23
2019-02-09T07:29:44.670Z,982.21
2019-02-09T07:30:44.881Z,982.26
2019-02-09T07:31:45.084Z,982.29
2019-02-09T07:32:45.277Z,982.29
2019-02-09T07:33:45.508Z,982.30
2019-02-09T07:34:45.706Z,982.34
2019-02-09T07:35:45.962Z,982.38
2019-02-09T07:36:46.762Z,982.41
2019-02-09T07:37:46.210Z,982.47
2019-02-09T07:38:46.420Z,982.50
2019-02-09T07:39:50.333Z,982.47
2019-02-09T07:40:46.783Z,982.41
2019-02-09T07:41:47.017Z,982.42
2019-02-09T07:42:47.084Z,982.47
2019-02-09T07:43:47.291Z,982.49
2019-02-09T07:44:47.468Z,982.54
2019-02-09T07:45:47.694Z,982.56
2019-02-09T07:46:47.903Z,982.57
2019-02-09T07:47:48.105Z,982.62
2019-02-09T07:48:48.326Z,982.57
2019-02-09T07:49:50.536Z,982.55
2019-02-09T07:50:50.742Z,982.60
2019-02-09T07:51:50.090Z,982.71
2019-02-09T07:52:49.484Z,982.69
2019-02-09T07:53:49.168Z,982.73
2019-02-09T07:54:49.384Z,982.71
2019-02-09T07:55:49.614Z,982.74
2019-02-09T07:56:49.699Z,982.67
2019-02-09T07:57:49.798Z,982.68
2019-02-09T07:58:49.996Z,982.69
2019-02-09T07:59:50.213Z,982.64
2019-02-09T08:00:50.386Z,982.76
2019-02-09T08:01:50.610Z,982.73
2019-02-09T08:02:50.854Z,982.75
2019-02-09T08:03:50.972Z,982.72
2019-02-09T08:04:51.148Z,982.75
2019-02-09T08:05:51.262Z,982.74
2019-02-09T08:06:51.370Z,982.69
2019-02-09T08:07:51.437Z,982.70
2019-02-09T08:08:51.668Z,982.70
2019-02-09T08:09:51.804Z,982.70
2019-02-09T08:10:51.863Z,982.77
2019-02-09T08:11:52.107Z,982.79
2019-02-09T08:12:52.181Z,982.81
2019-02-09T08:13:52.412Z,982.82
2019-02-09T08:14:52.527Z,982.88
2019-02-09T08:15:52.578Z,982.87
2019-02-09T08:16:52.795Z,982.81
2019-02-09T08:17:53.015Z,982.83
2019-02-09T08:18:53.219Z,982.77
2019-02-09T08:19:53.433Z,982.84
2019-02-09T08:20:53.698Z,982.83
2019-02-09T08:21:54.206Z,982.89
2019-02-09T08:22:54.672Z,982.99
2019-02-09T08:23:54.863Z,982.87
2019-02-09T08:24:54.121Z,982.89
2019-02-09T08:25:54.526Z,982.89
2019-02-09T08:26:54.767Z,982.84
2019-02-09T08:27:54.828Z,982.82
2019-02-09T08:28:54.967Z,982.87
2019-02-09T08:29:54.841Z,982.86
2019-02-09T08:30:55.295Z,982.87
2019-02-09T08:31:55.211Z,982.94
2019-02-09T08:32:55.697Z,983.07
2019-02-09T08:33:55.932Z,983.08
2019-02-09T08:34:55.721Z,983.01
2019-02-09T08:35:56.646Z,983.05
2019-02-09T08:36:56.128Z,983.10
2019-02-09T08:37:56.339Z,983.16
2019-02-09T08:38:57.379Z,983.12
2019-02-09T08:39:57.225Z,983.15
2019-02-09T08:40:57.101Z,983.15
2019-02-09T08:41:58.384Z,983.24
2019-02-09T08:42:58.629Z,983.19
2019-02-09T08:43:58.002Z,983.17
2019-02-09T08:44:57.477Z,983.21
2019-02-09T08:45:57.595Z,983.15
2019-02-09T08:46:57.889Z,983.17
2019-02-09T08:47:58.091Z,983.19
2019-02-09T08:48:58.093Z,983.32
2019-02-09T08:49:58.202Z,983.35
2019-02-09T08:50:58.413Z,983.32
2019-02-09T08:51:58.512Z,983.29
2019-02-09T08:52:58.586Z,983.29
2019-02-09T08:53:58.834Z,983.29
2019-02-09T08:54:59.001Z,983.48
2019-02-09T08:55:59.175Z,983.37
2019-02-09T08:56:59.265Z,983.41
2019-02-09T08:57:59.468Z,983.35
2019-02-09T08:58:59.553Z,983.42
2019-02-09T08:59:59.748Z,983.36
2019-02-09T09:01:00.059Z,983.48
2019-02-09T09:02:00.228Z,983.40
2019-02-09T09:03:00.303Z,983.39
2019-02-09T09:04:00.549Z,983.44
2019-02-09T09:05:00.631Z,983.44
2019-02-09T09:06:00.744Z,983.50
2019-02-09T09:07:00.949Z,983.50
2019-02-09T09:08:01.096Z,983.47
2019-02-09T09:09:01.257Z,983.54
2019-02-09T09:10:01.401Z,983.56
2019-02-09T09:11:01.667Z,983.52
2019-02-09T09:12:01.635Z,983.53
2019-02-09T09:13:01.907Z,983.56
2019-02-09T09:14:02.139Z,983.57
2019-02-09T09:15:02.808Z,983.41
2019-02-09T09:16:02.422Z,983.46
2019-02-09T09:17:03.277Z,983.50
2019-02-09T09:18:02.860Z,983.48
2019-02-09T09:19:02.699Z,983.48
2019-02-09T09:20:02.900Z,983.55
2019-02-09T09:21:03.354Z,983.55
2019-02-09T09:22:03.982Z,983.52
2019-02-09T09:23:03.545Z,983.53
2019-02-09T09:24:04.161Z,983.60
2019-02-09T09:25:04.765Z,983.54
2019-02-09T09:26:04.798Z,983.67
2019-02-09T09:27:05.203Z,983.59
2019-02-09T09:28:05.062Z,983.62
2019-02-09T09:29:04.531Z,983.68
2019-02-09T09:30:06.885Z,983.63
2019-02-09T09:31:05.181Z,983.62
2019-02-09T09:32:06.020Z,983.69
2019-02-09T09:33:05.125Z,983.66
2019-02-09T09:34:05.414Z,983.77
2019-02-09T09:35:05.517Z,983.72
2019-02-09T09:36:05.670Z,983.82
2019-02-09T09:37:06.228Z,983.77
2019-02-09T09:38:06.465Z,983.86
2019-02-09T09:39:07.318Z,983.85
2019-02-09T09:40:06.343Z,983.86
2019-02-09T09:41:06.281Z,983.93
2019-02-09T09:42:06.540Z,983.90
2019-02-09T09:43:07.189Z,983.82
2019-02-09T09:44:06.732Z,983.91
2019-02-09T09:45:06.915Z,983.92
2019-02-09T09:46:07.615Z,983.89
2019-02-09T09:47:07.424Z,983.93
2019-02-09T09:48:07.395Z,983.95
2019-02-09T09:49:07.427Z,983.96
2019-02-09T09:50:07.837Z,983.96
2019-02-09T09:51:07.793Z,984.07
2019-02-09T09:52:08.318Z,983.99
2019-02-09T09:53:08.292Z,984.02
2019-02-09T09:54:08.365Z,983.98
2019-02-09T09:55:08.864Z,983.99
2019-02-09T09:56:08.556Z,984.07
2019-02-09T09:57:08.982Z,984.03
2019-02-09T09:58:09.023Z,984.07
2019-02-09T09:59:08.848Z,984.03
2019-02-09T10:00:09.060Z,983.91
2019-02-09T10:01:09.296Z,984.07
2019-02-09T10:02:09.652Z,984.00
2019-02-09T10:03:09.637Z,984.04
2019-02-09T10:04:09.706Z,984.05
2019-02-09T10:05:10.264Z,983.97
2019-02-09T10:06:10.121Z,984.06
2019-02-09T10:07:10.391Z,984.02
2019-02-09T10:08:10.605Z,984.08
2019-02-09T10:09:11.416Z,984.11
2019-02-09T10:10:12.765Z,983.93
2019-02-09T10:11:11.480Z,984.04
2019-02-09T10:12:11.892Z,984.02
2019-02-09T10:13:12.517Z,983.99
2019-02-09T10:14:12.132Z,984.15
2019-02-09T10:15:12.341Z,984.03
2019-02-09T10:16:12.413Z,984.10
2019-02-09T10:17:12.033Z,984.02
2019-02-09T10:18:16.013Z,984.04
2019-02-09T10:19:12.794Z,983.98
2019-02-09T10:20:13.755Z,984.07
2019-02-09T10:21:14.304Z,984.07
2019-02-09T10:22:14.257Z,984.02
2019-02-09T10:23:13.778Z,984.19
2019-02-09T10:24:12.792Z,984.11
2019-02-09T10:25:13.346Z,984.30
2019-02-09T10:26:13.938Z,984.23
2019-02-09T10:27:13.295Z,984.20
2019-02-09T10:28:13.513Z,984.21
2019-02-09T10:29:13.763Z,984.20
2019-02-09T10:30:14.193Z,984.30
2019-02-09T10:31:14.257Z,984.33
2019-02-09T10:32:14.631Z,984.41
2019-02-09T10:33:15.867Z,984.41
2019-02-09T10:34:14.553Z,984.40
2019-02-09T10:35:15.028Z,984.39
2019-02-09T10:36:15.069Z,984.25
2019-02-09T10:37:15.385Z,984.41
2019-02-09T10:38:15.693Z,984.35
2019-02-09T10:39:15.264Z,984.40
2019-02-09T10:40:15.980Z,984.35
2019-02-09T10:41:16.880Z,984.51
2019-02-09T10:42:16.170Z,984.34
2019-02-09T10:43:16.363Z,984.31
2019-02-09T10:44:16.311Z,984.38
2019-02-09T10:45:16.273Z,984.39
2019-02-09T10:46:16.693Z,984.28
2019-02-09T10:47:16.727Z,984.38
2019-02-09T10:48:16.778Z,984.32
2019-02-09T10:49:17.004Z,984.35
2019-02-09T10:50:17.081Z,984.50
2019-02-09T10:51:17.406Z,984.39
2019-02-09T10:52:19.033Z,984.34
2019-02-09T10:53:17.680Z,984.41
2019-02-09T10:54:17.771Z,984.44
2019-02-09T10:55:17.965Z,984.45
2019-02-09T10:56:18.201Z,984.38
2019-02-09T10:57:18.270Z,984.42
2019-02-09T10:58:18.477Z,984.36
2019-02-09T10:59:18.906Z,984.32
2019-02-09T11:00:19.802Z,984.44
2019-02-09T11:01:18.953Z,984.46
2019-02-09T11:02:19.075Z,984.36
2019-02-09T11:03:19.145Z,984.32
2019-02-09T11:04:19.334Z,984.31
2019-02-09T11:05:19.523Z,984.27
2019-02-09T11:06:19.741Z,984.41
2019-02-09T11:07:19.968Z,984.37
2019-02-09T11:08:20.056Z,984.31
2019-02-09T11:09:20.288Z,984.34
2019-02-09T11:10:20.412Z,984.37
2019-02-09T11:11:20.523Z,984.37
2019-02-09T11:12:20.593Z,984.30
2019-02-09T11:13:20.855Z,984.32
2019-02-09T11:14:21.123Z,984.31
2019-02-09T11:15:21.043Z,984.43
2019-02-09T11:16:21.177Z,984.40
2019-02-09T11:17:21.263Z,984.37
2019-02-09T11:18:21.588Z,984.43
2019-02-09T11:19:21.587Z,984.37
2019-02-09T11:20:21.840Z,984.33
2019-02-09T11:21:21.920Z,984.32
2019-02-09T11:22:22.151Z,984.39
2019-02-09T11:23:22.354Z,984.48
2019-02-09T11:24:22.592Z,984.39
2019-02-09T11:25:22.739Z,984.48
2019-02-09T11:26:22.795Z,984.56
2019-02-09T11:27:23.234Z,984.50
2019-02-09T11:28:23.150Z,984.46
2019-02-09T11:29:23.343Z,984.50
2019-02-09T11:30:23.571Z,984.60
2019-02-09T11:31:23.645Z,984.47
2019-02-09T11:32:23.846Z,984.49
2019-02-09T11:33:24.063Z,984.51
2019-02-09T11:34:24.282Z,984.52
2019-02-09T11:35:24.493Z,984.40
2019-02-09T11:36:24.688Z,984.34
2019-02-09T11:37:24.890Z,984.46
2019-02-09T11:38:25.080Z,984.53
2019-02-09T11:39:25.283Z,984.48
2019-02-09T11:40:25.522Z,984.46
2019-02-09T11:41:25.590Z,984.48
2019-02-09T11:42:25.783Z,984.48
2019-02-09T11:43:26.001Z,984.50
2019-02-09T11:44:26.192Z,984.50
2019-02-09T11:45:26.393Z,984.58
2019-02-09T11:46:26.622Z,984.44
2019-02-09T11:47:26.843Z,984.49
2019-02-09T11:48:26.927Z,984.60
2019-02-09T11:49:27.013Z,984.62
2019-02-09T11:50:27.259Z,984.63
2019-02-09T11:51:27.374Z,984.61
2019-02-09T11:52:27.653Z,984.57
2019-02-09T11:53:27.602Z,984.53
2019-02-09T11:54:27.674Z,984.60
2019-02-09T11:55:27.964Z,984.54
2019-02-09T11:56:28.088Z,984.46
2019-02-09T11:57:28.293Z,984.46
2019-02-09T11:58:28.379Z,984.47
2019-02-09T11:59:28.856Z,984.45
2019-02-09T12:00:28.762Z,984.35
2019-02-09T12:01:28.942Z,984.38
2019-02-09T12:02:29.237Z,984.37
2019-02-09T12:03:29.202Z,984.46
2019-02-09T12:04:29.380Z,984.44
2019-02-09T12:05:29.663Z,984.38
2019-02-09T12:06:30.308Z,984.53
2019-02-09T12:07:30.251Z,984.54
2019-02-09T12:08:30.290Z,984.63
2019-02-09T12:09:30.313Z,984.41
2019-02-09T12:10:30.970Z,984.44
2019-02-09T12:11:30.785Z,984.30
2019-02-09T12:12:32.366Z,984.45
2019-02-09T12:13:31.084Z,984.34
2019-02-09T12:14:31.255Z,984.40
2019-02-09T12:15:31.224Z,984.40
2019-02-09T12:16:31.372Z,984.46
2019-02-09T12:17:32.175Z,984.45
2019-02-09T12:18:32.018Z,984.36
2019-02-09T12:19:31.736Z,984.36
2019-02-09T12:20:31.871Z,984.41
2019-02-09T12:21:31.985Z,984.39
2019-02-09T12:22:32.183Z,984.34
2019-02-09T12:23:32.394Z,984.50
2019-02-09T12:24:32.665Z,984.47
2019-02-09T12:25:32.815Z,984.24
2019-02-09T12:26:32.842Z,984.40
2019-02-09T12:27:32.986Z,984.39
2019-02-09T12:28:33.174Z,984.32
2019-02-09T12:29:33.394Z,984.35
2019-02-09T12:30:33.653Z,984.33