createdAt,value
2018-09-03T00:00:34.381Z,99.90
2018-09-03T00:03:02.894Z,99.90
2018-09-03T00:05:31.380Z,99.90
2018-09-03T00:07:59.927Z,99.90
2018-09-03T00:10:28.459Z,99.90
2018-09-03T00:12:56.946Z,99.90
2018-09-03T00:15:25.465Z,99.90
2018-09-03T00:17:54.283Z,99.90
2018-09-03T00:37:49.409Z,99.90
2018-09-03T00:57:40.219Z,99.90
2018-09-03T01:00:08.773Z,99.90
2018-09-03T01:02:37.293Z,99.90
2018-09-03T01:05:06.189Z,99.90
2018-09-03T01:07:34.701Z,99.90
2018-09-03T01:10:03.306Z,99.90
2018-09-03T01:12:31.983Z,99.90
2018-09-03T01:15:01.086Z,99.90
2018-09-03T01:17:30.382Z,99.90
2018-09-03T01:19:58.867Z,99.90
2018-09-03T01:39:48.504Z,99.90
2018-09-03T01:42:17.432Z,99.90
2018-09-03T01:44:45.861Z,99.90
2018-09-03T01:47:14.350Z,99.90
2018-09-03T01:49:43.124Z,99.90
2018-09-03T01:52:11.618Z,99.90
2018-09-03T02:12:01.457Z,99.90
2018-09-03T02:14:29.968Z,99.90
2018-09-03T02:16:58.372Z,99.90
2018-09-03T02:19:27.122Z,99.90
2018-09-03T02:21:55.607Z,99.90
2018-09-03T02:24:24.082Z,99.90
2018-09-03T02:26:52.935Z,99.90
2018-09-03T02:29:22.543Z,99.90
2018-09-03T02:31:50.988Z,99.90
2018-09-03T02:34:19.552Z,99.90
2018-09-03T02:36:48.361Z,99.90
2018-09-03T02:56:38.878Z,99.90
2018-09-03T02:59:08.543Z,99.90
2018-09-03T03:01:36.982Z,99.90
2018-09-03T03:04:05.761Z,99.90
2018-09-03T03:06:35.346Z,99.90
2018-09-03T03:09:04.947Z,99.90
2018-09-03T03:11:34.133Z,99.90
2018-09-03T03:14:02.578Z,99.90
2018-09-03T03:16:31.077Z,99.90
2018-09-03T03:18:59.772Z,99.90
2018-09-03T03:21:28.495Z,99.90
2018-09-03T03:23:57.837Z,99.90
2018-09-03T03:26:28.477Z,99.90
2018-09-03T03:28:57.575Z,99.90
2018-09-03T03:48:46.036Z,99.90
2018-09-03T03:51:15.740Z,99.90
2018-09-03T03:53:44.798Z,99.90
2018-09-03T03:56:13.630Z,99.90
2018-09-03T03:58:42.826Z,99.90
2018-09-03T04:01:11.338Z,99.90
2018-09-03T04:03:40.404Z,99.90
2018-09-03T04:23:29.251Z,99.90
2018-09-03T04:25:58.118Z,99.90
2018-09-03T04:28:26.748Z,99.90
2018-09-03T04:30:55.931Z,99.90
2018-09-03T04:33:24.533Z,99.90
2018-09-03T04:35:53.137Z,99.90
2018-09-03T04:38:21.613Z,99.90
2018-09-03T04:40:50.488Z,99.90
2018-09-03T04:43:19.687Z,99.90
2018-09-03T04:45:48.233Z,99.90
2018-09-03T04:48:17.911Z,99.90
2018-09-03T04:50:46.479Z,99.90
2018-09-03T04:53:15.192Z,99.90
2018-09-03T04:55:44.030Z,99.90
2018-09-03T04:58:12.529Z,99.90
2018-09-03T05:00:42.000Z,99.90
2018-09-03T05:03:10.478Z,99.90
2018-09-03T05:05:40.150Z,99.90
2018-09-03T05:25:30.225Z,99.90
2018-09-03T05:27:58.797Z,99.90
2018-09-03T05:30:29.345Z,99.90
2018-09-03T05:32:58.261Z,99.90
2018-09-03T05:35:26.689Z,99.90
2018-09-03T05:37:55.854Z,99.90
2018-09-03T05:40:25.274Z,99.90
2018-09-03T05:42:54.448Z,99.90
2018-09-03T05:45:22.845Z,99.90
2018-09-03T05:47:51.730Z,99.90
2018-09-03T06:07:42.499Z,99.90
2018-09-03T06:10:10.957Z,99.90
2018-09-03T06:12:40.245Z,99.90
2018-09-03T06:15:08.777Z,99.90
2018-09-03T06:17:38.160Z,99.90
2018-09-03T06:20:06.736Z,99.90
2018-09-03T06:22:35.258Z,99.90
2018-09-03T06:25:03.851Z,99.90
2018-09-03T06:27:32.261Z,99.90
2018-09-03T06:47:23.199Z,99.90
2018-09-03T06:49:52.322Z,99.90
2018-09-03T06:52:20.853Z,99.90
2018-09-03T06:54:49.406Z,99.90
2018-09-03T06:57:18.671Z,99.90
2018-09-03T06:59:47.161Z,99.90
2018-09-03T07:02:15.717Z,99.90
2018-09-03T07:04:44.138Z,99.90
2018-09-03T07:24:34.438Z,99.90
2018-09-03T07:27:03.838Z,99.90
2018-09-03T07:29:32.418Z,99.90
2018-09-03T07:32:01.306Z,99.90
2018-09-03T07:51:50.926Z,99.90
2018-09-03T08:11:41.234Z,99.90
2018-09-03T08:31:30.832Z,99.90
2018-09-03T08:33:59.626Z,99.90
2018-09-03T08:36:28.199Z,99.90
2018-09-03T08:38:56.701Z,99.90
2018-09-03T08:41:25.161Z,99.90
2018-09-03T08:43:53.687Z,99.90
2018-09-03T08:46:22.146Z,99.90
2018-09-03T08:48:50.774Z,99.90
2018-09-03T08:51:19.535Z,99.90
2018-09-03T08:53:48.107Z,99.90
2018-09-03T08:56:16.664Z,99.90
2018-09-03T08:58:45.222Z,99.90
2018-09-03T09:01:13.793Z,99.90
2018-09-03T09:03:43.665Z,99.90
2018-09-03T09:23:33.255Z,99.90
2018-09-03T09:26:01.751Z,99.90
2018-09-03T09:28:30.247Z,99.90
2018-09-03T09:30:59.242Z,99.90
2018-09-03T09:33:27.873Z,99.90
2018-09-03T09:35:56.426Z,99.90
2018-09-03T09:38:24.918Z,99.90
2018-09-03T09:40:54.871Z,99.90
2018-09-03T09:43:24.641Z,99.90
2018-09-03T09:45:53.094Z,99.90
2018-09-03T09:48:22.604Z,99.90
2018-09-03T09:50:51.050Z,99.90
2018-09-03T09:53:20.799Z,99.90
2018-09-03T09:55:49.546Z,99.90
2018-09-03T09:58:18.093Z,99.90
2018-09-03T10:00:52.260Z,99.90
2018-09-03T10:20:42.314Z,99.90
2018-09-03T10:23:11.809Z,99.90
2018-09-03T10:25:40.474Z,99.90
2018-09-03T10:28:08.987Z,99.90
2018-09-03T10:47:59.750Z,99.90
2018-09-03T10:50:28.200Z,99.90
2018-09-03T10:52:57.331Z,99.90
2018-09-03T10:55:25.882Z,99.90
2018-09-03T10:57:54.578Z,99.90
2018-09-03T11:00:23.037Z,99.90
2018-09-03T11:20:16.995Z,99.90
2018-09-03T11:22:45.531Z,99.90
2018-09-03T11:25:14.701Z,99.90
2018-09-03T11:27:44.182Z,99.90
2018-09-03T11:30:12.704Z,99.90
2018-09-03T11:32:46.070Z,99.90
2018-09-03T11:35:14.639Z,99.90
2018-09-03T11:37:43.748Z,99.90
2018-09-03T11:40:13.401Z,99.90
2018-09-03T11:42:43.359Z,99.90
2018-09-03T11:45:13.283Z,99.90
2018-09-03T11:47:42.463Z,99.90
2018-09-03T11:50:11.017Z,99.90
2018-09-03T11:52:39.587Z,99.90
2018-09-03T11:55:08.153Z,99.90
2018-09-03T11:57:36.765Z,99.90
2018-09-03T12:00:06.153Z,99.90
2018-09-03T12:02:35.411Z,99.90
2018-09-03T12:22:25.615Z,99.90
2018-09-03T12:24:54.341Z,99.90
2018-09-03T12:27:22.957Z,99.90
2018-09-03T12:29:51.420Z,99.90
2018-09-03T12:32:19.942Z,99.90
2018-09-03T12:34:48.459Z,99.90
2018-09-03T12:37:17.849Z,99.90
2018-09-03T12:39:46.460Z,99.90
2018-09-03T12:42:14.897Z,99.90
2018-09-03T12:44:44.207Z,99.90
2018-09-03T12:47:14.785Z,99.90
2018-09-03T12:49:43.339Z,99.90
2018-09-03T12:52:12.397Z,99.90
2018-09-03T12:54:40.923Z,99.90
2018-09-03T12:57:09.919Z,99.90
2018-09-03T12:59:39.698Z,99.90
2018-09-03T13:02:09.378Z,99.90
2018-09-03T13:04:37.982Z,99.90
2018-09-03T13:07:07.443Z,99.90
2018-09-03T13:09:36.866Z,99.90
2018-09-03T13:12:05.425Z,99.90
2018-09-03T13:14:35.090Z,99.90
2018-09-03T13:17:04.073Z,99.90
2018-09-03T13:19:32.793Z,99.90
2018-09-03T13:22:01.285Z,99.90
2018-09-03T13:24:30.993Z,99.90
2018-09-03T13:26:59.859Z,99.90
2018-09-03T13:29:28.360Z,99.90
2018-09-03T13:31:57.089Z,99.90
2018-09-03T13:34:25.628Z,99.90
2018-09-03T13:36:54.086Z,99.90
2018-09-03T13:39:23.405Z,99.90
2018-09-03T13:59:12.313Z,99.90
2018-09-03T14:01:41.071Z,99.90
2018-09-03T14:04:10.854Z,98.60
2018-09-03T14:06:39.270Z,95.00
2018-09-03T14:09:08.205Z,98.50
2018-09-03T14:11:36.911Z,95.50
2018-09-03T14:14:05.712Z,99.00
2018-09-03T14:16:34.510Z,99.90
2018-09-03T14:19:03.715Z,99.90
2018-09-03T14:21:32.284Z,99.90
2018-09-03T14:24:00.772Z,99.90
2018-09-03T14:43:50.098Z,78.20
2018-09-03T14:46:18.759Z,71.60
2018-09-03T14:48:48.139Z,68.20
2018-09-03T14:51:17.337Z,65.40
2018-09-03T14:53:46.075Z,64.40
2018-09-03T14:56:14.583Z,60.70
2018-09-03T14:58:43.066Z,61.70
2018-09-03T15:18:32.236Z,61.90
2018-09-03T15:21:01.839Z,62.30
2018-09-03T15:23:30.347Z,62.60
2018-09-03T15:25:59.215Z,62.80
2018-09-03T15:28:28.107Z,64.50
2018-09-03T15:48:17.617Z,70.30
2018-09-03T15:50:46.318Z,65.90
2018-09-03T16:10:38.277Z,79.20
2018-09-03T16:13:06.841Z,79.90
2018-09-03T16:15:35.297Z,83.80
2018-09-03T16:18:04.367Z,88.50
2018-09-03T16:20:33.631Z,89.10
2018-09-03T16:40:23.203Z,96.30
2018-09-03T16:42:51.874Z,97.40
2018-09-03T16:45:20.477Z,99.90
2018-09-03T16:47:49.459Z,99.90
2018-09-03T16:50:17.864Z,99.90
2018-09-03T16:52:46.331Z,99.90
2018-09-03T17:12:36.590Z,99.90
2018-09-03T17:15:05.334Z,99.90
2018-09-03T17:17:34.516Z,99.90
2018-09-03T17:20:03.690Z,99.90
2018-09-03T17:22:32.165Z,99.90
2018-09-03T17:42:23.432Z,99.90
2018-09-03T17:44:53.010Z,99.90
2018-09-03T17:47:22.154Z,99.90
2018-09-03T17:49:51.778Z,99.90
2018-09-03T17:52:20.960Z,99.90
2018-09-03T17:54:49.445Z,99.90
2018-09-03T18:14:39.945Z,99.90
2018-09-03T18:34:31.676Z,99.90
2018-09-03T18:37:00.353Z,99.90
2018-09-03T18:39:28.869Z,99.90
2018-09-03T18:41:57.435Z,99.90
2018-09-03T19:01:47.447Z,99.90
2018-09-03T19:04:16.965Z,99.90
2018-09-03T19:24:07.312Z,99.90
2018-09-03T19:43:58.046Z,99.90
2018-09-03T19:46:27.270Z,99.90
2018-09-03T19:48:56.610Z,99.90
2018-09-03T19:51:25.457Z,99.90
2018-09-03T19:53:54.302Z,99.90
2018-09-03T19:56:22.745Z,99.90
2018-09-03T19:58:52.381Z,99.90
2018-09-03T20:01:21.185Z,99.90
2018-09-03T20:03:50.846Z,99.90
2018-09-03T20:23:39.797Z,99.90
2018-09-03T20:26:08.263Z,99.90
2018-09-03T20:28:36.915Z,99.90
2018-09-03T20:31:06.811Z,99.90
2018-09-03T20:33:35.245Z,99.90
2018-09-03T20:36:03.769Z,99.90
2018-09-03T20:38:32.559Z,99.90
2018-09-03T20:41:01.135Z,99.90
2018-09-03T20:43:29.639Z,99.90
2018-09-03T20:45:58.554Z,99.90
2018-09-03T20:48:27.130Z,99.90
2018-09-03T20:50:56.220Z,99.90
2018-09-03T21:10:46.142Z,99.90
2018-09-03T21:13:14.716Z,99.90
2018-09-03T21:15:43.238Z,99.90
2018-09-03T21:18:12.922Z,99.90
2018-09-03T21:20:42.158Z,99.90
2018-09-03T21:23:10.719Z,99.90
2018-09-03T21:42:59.726Z,99.90
2018-09-03T21:45:28.851Z,99.90
2018-09-03T21:47:57.284Z,99.90
2018-09-03T21:50:27.284Z,99.90
2018-09-03T21:52:55.780Z,99.90
2018-09-03T21:55:24.405Z,99.90
2018-09-03T22:15:14.435Z,99.90
2018-09-03T22:17:42.994Z,99.90
2018-09-03T22:37:32.731Z,99.90
2018-09-03T22:40:01.373Z,99.90
2018-09-03T22:42:29.809Z,99.90
2018-09-03T22:44:58.954Z,99.90
2018-09-03T22:47:27.373Z,99.90
2018-09-03T22:49:55.824Z,99.90
2018-09-03T22:52:24.614Z,99.90
2018-09-03T22:54:53.103Z,99.90
2018-09-03T22:57:22.863Z,99.90
2018-09-03T22:59:51.517Z,99.90
2018-09-03T23:02:20.111Z,99.90
2018-09-03T23:04:48.611Z,99.90
2018-09-03T23:07:17.982Z,99.90
2018-09-03T23:09:46.473Z,99.90
2018-09-03T23:12:15.358Z,99.90
2018-09-03T23:14:43.842Z,99.90
2018-09-03T23:17:12.966Z,99.90
2018-09-03T23:19:41.494Z,99.90
2018-09-03T23:22:10.903Z,99.90
2018-09-03T23:24:39.430Z,99.90
2018-09-03T23:27:07.928Z,99.90
2018-09-03T23:46:58.550Z,99.90
2018-09-03T23:49:27.178Z,99.90
2018-09-03T23:51:55.608Z,99.90
2018-09-03T23:54:24.690Z,99.90
2018-09-03T23:56:53.371Z,99.90
2018-09-03T23:59:21.909Z,99.90
