createdAt,value
2022-12-04T00:01:49.027Z,79.77
2022-12-04T00:04:51.805Z,79.55
2022-12-04T00:07:54.838Z,72.47
2022-12-04T00:10:59.854Z,74.60
2022-12-04T00:14:07.301Z,72.43
2022-12-04T00:17:10.252Z,70.97
2022-12-04T00:20:13.345Z,73.55
2022-12-04T00:23:15.942Z,70.60
2022-12-04T00:26:24.004Z,71.97
2022-12-04T00:29:26.760Z,73.65
2022-12-04T00:32:30.206Z,70.47
2022-12-04T00:35:32.708Z,69.90
2022-12-04T00:38:36.250Z,72.90
2022-12-04T00:41:38.763Z,68.38
2022-12-04T00:44:41.554Z,72.03
2022-12-04T00:47:44.340Z,67.53
2022-12-04T00:50:46.929Z,72.28
2022-12-04T00:53:50.156Z,69.40
2022-12-04T00:56:52.669Z,69.75
2022-12-04T00:59:57.222Z,69.63
2022-12-04T01:02:59.956Z,70.17
2022-12-04T01:06:03.988Z,67.97
2022-12-04T01:09:06.635Z,68.63
2022-12-04T01:12:09.158Z,64.88
2022-12-04T01:15:11.917Z,68.68
2022-12-04T01:18:15.134Z,62.33
2022-12-04T01:21:18.560Z,64.93
2022-12-04T01:24:21.595Z,64.25
2022-12-04T01:27:24.814Z,65.00
2022-12-04T01:30:28.639Z,64.75
2022-12-04T01:33:32.977Z,66.80
2022-12-04T01:36:35.670Z,64.00
2022-12-04T01:39:38.325Z,68.13
2022-12-04T01:42:41.146Z,62.85
2022-12-04T01:45:45.306Z,62.75
2022-12-04T01:48:53.067Z,65.10
2022-12-04T01:52:02.374Z,63.90
2022-12-04T01:55:05.573Z,63.47
2022-12-04T01:58:08.976Z,62.22
2022-12-04T02:01:12.053Z,64.10
2022-12-04T02:04:14.607Z,62.60
2022-12-04T02:07:17.290Z,62.60
2022-12-04T02:10:25.151Z,64.10
2022-12-04T02:13:37.146Z,62.05
2022-12-04T02:17:06.714Z,58.42
2022-12-04T02:20:27.349Z,58.43
2022-12-04T02:23:55.863Z,57.70
2022-12-04T02:27:18.992Z,61.47
2022-12-04T02:30:23.403Z,59.15
2022-12-04T02:33:33.543Z,59.20
2022-12-04T02:36:46.740Z,55.03
2022-12-04T02:40:13.104Z,57.25
2022-12-04T02:43:20.838Z,57.42
2022-12-04T02:46:29.212Z,54.08
2022-12-04T02:49:40.427Z,55.60
2022-12-04T02:52:48.878Z,55.50
2022-12-04T02:55:55.861Z,55.33
2022-12-04T02:59:16.756Z,54.67
2022-12-04T03:02:35.394Z,52.42
2022-12-04T03:05:57.008Z,58.78
2022-12-04T03:09:17.918Z,52.80
2022-12-04T03:12:23.248Z,52.28
2022-12-04T03:15:50.583Z,50.63
2022-12-04T03:18:59.134Z,50.78
2022-12-04T03:22:06.628Z,50.45
2022-12-04T03:25:10.150Z,51.93
2022-12-04T03:28:25.996Z,47.78
2022-12-04T03:31:47.479Z,50.55
2022-12-04T03:35:07.284Z,52.63
2022-12-04T03:38:23.158Z,50.30
2022-12-04T03:41:35.666Z,50.23
2022-12-04T03:44:46.661Z,47.95
2022-12-04T03:48:23.165Z,48.08
2022-12-04T03:51:39.065Z,45.92
2022-12-04T03:54:59.242Z,46.75
2022-12-04T03:58:07.564Z,48.83
2022-12-04T04:01:12.484Z,45.88
2022-12-04T04:04:22.598Z,47.58
2022-12-04T04:07:35.556Z,45.85
2022-12-04T04:10:38.819Z,46.50
2022-12-04T04:14:09.125Z,45.43
2022-12-04T04:17:38.431Z,45.63
2022-12-04T04:21:03.513Z,45.50
2022-12-04T04:24:16.887Z,47.70
2022-12-04T04:27:19.578Z,46.05
2022-12-04T04:30:22.582Z,43.93
2022-12-04T04:33:26.312Z,45.65
2022-12-04T04:36:39.588Z,49.17
2022-12-04T04:39:56.713Z,44.85
2022-12-04T04:42:59.405Z,45.88
2022-12-04T04:46:13.344Z,43.23
2022-12-04T04:49:19.050Z,43.22
2022-12-04T04:52:23.784Z,43.63
2022-12-04T04:55:27.080Z,42.95
2022-12-04T04:58:29.918Z,42.65
2022-12-04T05:01:32.479Z,43.47
2022-12-04T05:04:35.764Z,41.05
2022-12-04T05:07:38.318Z,40.90
2022-12-04T05:10:40.944Z,40.05
2022-12-04T05:13:43.476Z,40.95
2022-12-04T05:16:46.211Z,41.87
2022-12-04T05:19:56.387Z,40.53
2022-12-04T05:22:59.734Z,39.55
2022-12-04T05:26:04.794Z,39.75
2022-12-04T05:29:07.900Z,39.55
2022-12-04T05:32:10.723Z,37.67
2022-12-04T05:35:13.630Z,37.17
2022-12-04T05:38:17.137Z,39.33
2022-12-04T05:41:19.734Z,36.92
2022-12-04T05:44:22.263Z,40.83
2022-12-04T05:47:25.860Z,39.10
2022-12-04T05:50:29.287Z,41.10
2022-12-04T05:53:33.305Z,40.55
2022-12-04T05:56:35.900Z,36.88
2022-12-04T05:59:38.530Z,40.13
2022-12-04T06:02:41.102Z,35.60
2022-12-04T06:05:44.292Z,38.42
2022-12-04T06:08:47.065Z,36.55
2022-12-04T06:11:49.655Z,36.85
2022-12-04T06:14:52.266Z,35.42
2022-12-04T06:17:54.827Z,36.83
2022-12-04T06:21:00.180Z,36.55
2022-12-04T06:24:03.348Z,36.67
2022-12-04T06:30:30.461Z,38.17
2022-12-04T06:33:33.420Z,41.23
2022-12-04T06:36:36.215Z,37.92
2022-12-04T06:39:39.042Z,37.05
2022-12-04T06:42:41.535Z,38.92
2022-12-04T06:45:44.163Z,40.33
2022-12-04T06:48:47.300Z,33.97
2022-12-04T06:51:49.821Z,39.13
2022-12-04T06:54:52.297Z,35.28
2022-12-04T06:57:54.748Z,33.70
2022-12-04T07:00:57.904Z,35.95
2022-12-04T07:04:03.499Z,36.57
2022-12-04T07:07:10.105Z,32.08
2022-12-04T07:10:12.952Z,35.50
2022-12-04T07:13:16.677Z,33.47
2022-12-04T07:16:21.913Z,33.38
2022-12-04T07:19:24.432Z,33.30
2022-12-04T07:22:27.017Z,33.80
2022-12-04T07:25:31.410Z,33.35
2022-12-04T07:28:35.922Z,34.40
2022-12-04T07:31:39.052Z,35.65
2022-12-04T07:34:41.706Z,34.00
2022-12-04T07:37:44.425Z,36.55
2022-12-04T07:40:47.095Z,36.20
2022-12-04T07:43:49.695Z,37.65
2022-12-04T07:46:52.156Z,34.42
2022-12-04T07:49:54.822Z,33.67
2022-12-04T07:52:57.513Z,34.67
2022-12-04T07:56:00.071Z,31.70
2022-12-04T07:59:03.110Z,35.00
2022-12-04T08:02:07.107Z,36.03
2022-12-04T08:05:11.167Z,34.83
2022-12-04T08:08:15.048Z,32.25
2022-12-04T08:11:22.307Z,33.47
2022-12-04T08:14:24.850Z,31.23
2022-12-04T08:17:27.466Z,31.02
2022-12-04T08:20:29.944Z,31.07
2022-12-04T08:23:33.021Z,34.63
2022-12-04T08:26:35.633Z,32.95
2022-12-04T08:29:38.138Z,31.23
2022-12-04T08:32:40.692Z,29.48
2022-12-04T08:35:43.185Z,30.60
2022-12-04T08:38:47.193Z,28.63
2022-12-04T08:41:56.658Z,30.05
2022-12-04T08:44:59.548Z,30.10
2022-12-04T08:48:03.110Z,28.20
2022-12-04T08:51:08.276Z,27.80
2022-12-04T08:54:12.656Z,30.73
2022-12-04T08:57:16.534Z,28.50
2022-12-04T09:00:20.428Z,27.42
2022-12-04T09:03:30.905Z,26.92
2022-12-04T09:06:34.340Z,27.70
2022-12-04T09:09:37.233Z,26.95
2022-12-04T09:12:40.339Z,29.05
2022-12-04T09:15:43.189Z,28.48
2022-12-04T09:18:46.656Z,27.08
2022-12-04T09:21:49.641Z,26.13
2022-12-04T09:24:53.104Z,26.42
2022-12-04T09:27:56.413Z,26.90
2022-12-04T09:31:00.119Z,28.05
2022-12-04T09:34:03.800Z,26.92
2022-12-04T09:37:06.740Z,26.87
2022-12-04T09:40:37.968Z,27.15
2022-12-04T09:43:54.658Z,24.95
2022-12-04T09:47:04.714Z,27.58
2022-12-04T09:50:33.846Z,24.55
2022-12-04T09:54:01.330Z,25.17
2022-12-04T09:57:15.865Z,26.27
2022-12-04T10:00:20.747Z,24.15
2022-12-04T10:03:28.661Z,26.42
2022-12-04T10:06:47.408Z,24.83
2022-12-04T10:10:00.894Z,25.23
2022-12-04T10:13:03.676Z,25.02
2022-12-04T10:16:25.219Z,25.25
2022-12-04T10:19:46.453Z,23.77
2022-12-04T10:23:19.245Z,24.98
2022-12-04T10:26:28.679Z,24.43
2022-12-04T10:29:34.673Z,23.85
2022-12-04T10:32:37.758Z,25.83
2022-12-04T10:35:44.234Z,22.80
2022-12-04T10:38:56.359Z,24.05
2022-12-04T10:42:04.013Z,23.40
2022-12-04T10:45:07.421Z,22.88
2022-12-04T10:48:23.293Z,24.48
2022-12-04T10:51:26.549Z,22.67
2022-12-04T10:54:45.161Z,23.83
2022-12-04T10:57:50.331Z,23.10
2022-12-04T11:01:25.667Z,23.20
2022-12-04T11:04:30.743Z,22.77
2022-12-04T11:07:49.437Z,21.05
2022-12-04T11:11:04.146Z,21.98
2022-12-04T11:14:18.854Z,22.17
2022-12-04T11:17:22.872Z,21.80
2022-12-04T11:20:27.677Z,21.40
2022-12-04T11:23:42.677Z,20.88
2022-12-04T11:26:47.774Z,21.13
2022-12-04T11:29:51.231Z,19.27
2022-12-04T11:32:54.776Z,21.55
2022-12-04T11:36:01.643Z,22.23
2022-12-04T11:39:42.084Z,19.52
2022-12-04T11:43:07.343Z,21.10
2022-12-04T11:46:21.927Z,20.50
2022-12-04T11:49:29.475Z,20.08
2022-12-04T11:52:59.824Z,21.73
2022-12-04T11:56:25.035Z,20.27
2022-12-04T11:59:34.260Z,19.98
2022-12-04T12:02:44.594Z,18.70
2022-12-04T12:06:17.260Z,20.05
2022-12-04T12:09:29.888Z,20.83
2022-12-04T12:12:53.413Z,18.63
2022-12-04T12:16:08.835Z,21.52
2022-12-04T12:19:37.365Z,19.40
2022-12-04T12:22:51.781Z,18.88
2022-12-04T12:26:15.641Z,20.30
2022-12-04T12:29:33.476Z,18.60
2022-12-04T12:32:55.009Z,19.65
2022-12-04T12:36:09.737Z,18.63
2022-12-04T12:39:21.189Z,20.20
2022-12-04T12:42:31.087Z,16.98
2022-12-04T12:46:09.603Z,18.13
2022-12-04T12:49:29.577Z,18.70
2022-12-04T12:53:14.891Z,18.73
2022-12-04T12:56:21.466Z,19.25
2022-12-04T12:59:28.163Z,19.02
2022-12-04T13:02:46.565Z,16.92
2022-12-04T13:05:54.479Z,17.90
2022-12-04T13:09:06.998Z,17.90
2022-12-04T13:12:15.374Z,18.85
2022-12-04T13:15:21.828Z,16.63
2022-12-04T13:18:35.916Z,17.58
2022-12-04T13:22:16.597Z,18.00
2022-12-04T13:25:43.513Z,16.90
2022-12-04T13:29:14.789Z,17.63
2022-12-04T13:32:56.649Z,16.88
2022-12-04T13:36:24.805Z,16.95
2022-12-04T13:39:58.361Z,17.55
2022-12-04T13:43:30.115Z,20.23
2022-12-04T13:46:40.337Z,15.98
2022-12-04T13:49:46.155Z,17.73
2022-12-04T13:52:49.469Z,17.52
2022-12-04T13:55:56.929Z,17.67
2022-12-04T13:59:03.419Z,16.20
2022-12-04T14:02:29.757Z,17.25
2022-12-04T14:05:47.154Z,17.58
2022-12-04T14:08:56.337Z,16.15
2022-12-04T14:12:02.788Z,18.17
2022-12-04T14:15:25.838Z,17.53
2022-12-04T14:18:32.559Z,16.88
2022-12-04T14:21:48.043Z,18.40
2022-12-04T14:24:50.682Z,17.85
2022-12-04T14:27:54.290Z,16.85
2022-12-04T14:31:09.299Z,17.37
2022-12-04T14:34:23.884Z,16.85
2022-12-04T14:37:35.166Z,18.38
2022-12-04T14:40:44.845Z,15.93
2022-12-04T14:43:51.767Z,17.67
2022-12-04T14:47:16.586Z,18.47
2022-12-04T14:50:40.325Z,17.35
2022-12-04T14:54:10.613Z,18.05
2022-12-04T14:57:50.505Z,18.52
2022-12-04T15:00:55.589Z,16.50
2022-12-04T15:04:05.978Z,17.33
2022-12-04T15:07:12.157Z,17.77
2022-12-04T15:10:42.016Z,19.08
2022-12-04T15:13:46.833Z,17.60
2022-12-04T15:16:49.820Z,17.65
2022-12-04T15:19:54.939Z,17.70
2022-12-04T15:23:01.505Z,19.02
2022-12-04T15:26:22.179Z,20.67
2022-12-04T15:29:29.102Z,19.83
2022-12-04T15:32:33.290Z,20.08
2022-12-04T15:35:41.079Z,18.80
2022-12-04T15:38:47.084Z,18.83
2022-12-04T15:41:52.907Z,18.60
2022-12-04T15:45:07.960Z,18.92
2022-12-04T15:48:11.091Z,21.35
2022-12-04T15:51:16.633Z,21.80
2022-12-04T15:54:26.430Z,23.05
2022-12-04T15:57:34.284Z,23.90
2022-12-04T16:00:41.281Z,23.15
2022-12-04T16:03:45.272Z,25.48
2022-12-04T16:06:49.901Z,29.13
2022-12-04T16:10:04.768Z,29.90
2022-12-04T16:13:08.133Z,28.80
2022-12-04T16:16:18.576Z,27.85
2022-12-04T16:19:32.377Z,28.23
2022-12-04T16:22:35.707Z,26.83
2022-12-04T16:25:39.827Z,30.55
2022-12-04T16:28:43.104Z,28.38
2022-12-04T16:31:46.441Z,30.88
2022-12-04T16:34:53.023Z,31.55
2022-12-04T16:37:55.805Z,30.27
2022-12-04T16:40:59.023Z,29.30
2022-12-04T16:44:02.402Z,29.63
2022-12-04T16:47:05.845Z,29.27
2022-12-04T16:50:10.476Z,31.38
2022-12-04T16:53:18.524Z,33.27
2022-12-04T16:56:23.093Z,31.98
2022-12-04T16:59:26.201Z,30.40
2022-12-04T17:02:29.031Z,29.40
2022-12-04T17:05:36.141Z,28.73
2022-12-04T17:08:39.217Z,29.60
2022-12-04T17:11:43.029Z,28.63
2022-12-04T17:14:45.646Z,32.65
2022-12-04T17:17:48.601Z,29.25
2022-12-04T17:20:52.294Z,29.67
2022-12-04T17:23:55.960Z,29.27
2022-12-04T17:26:59.090Z,28.80
2022-12-04T17:30:05.050Z,28.48
2022-12-04T17:33:07.949Z,28.02
2022-12-04T17:36:12.858Z,28.27
2022-12-04T17:39:16.323Z,28.27
2022-12-04T17:42:19.501Z,26.77
2022-12-04T17:45:23.142Z,27.48
2022-12-04T17:48:26.905Z,29.42
2022-12-04T17:51:30.698Z,26.98
2022-12-04T17:54:33.554Z,26.33
2022-12-04T17:57:36.519Z,28.10
2022-12-04T18:00:40.089Z,26.92
2022-12-04T18:03:44.528Z,27.00
2022-12-04T18:06:47.964Z,28.83
2022-12-04T18:09:51.912Z,25.07
2022-12-04T18:12:56.592Z,28.00
2022-12-04T18:16:08.948Z,29.42
2022-12-04T18:19:12.670Z,26.27
2022-12-04T18:22:15.891Z,27.80
2022-12-04T18:25:20.848Z,26.23
2022-12-04T18:28:25.265Z,29.55
2022-12-04T18:31:28.320Z,26.90
2022-12-04T18:34:31.889Z,27.55
2022-12-04T18:37:36.367Z,28.92
2022-12-04T18:40:40.592Z,26.87
2022-12-04T18:43:45.701Z,28.55
2022-12-04T18:46:49.550Z,27.58
2022-12-04T18:49:53.300Z,26.40
2022-12-04T18:53:01.018Z,26.67
2022-12-04T18:56:04.860Z,29.27
2022-12-04T18:59:12.701Z,27.27
2022-12-04T19:02:17.479Z,29.33
2022-12-04T19:05:20.683Z,30.33
2022-12-04T19:08:28.461Z,33.70
2022-12-04T19:11:35.198Z,32.43
2022-12-04T19:14:40.250Z,32.03
2022-12-04T19:17:44.117Z,32.17
2022-12-04T19:20:47.423Z,31.23
2022-12-04T19:23:58.731Z,32.67
2022-12-04T19:27:10.605Z,34.10
2022-12-04T19:30:14.509Z,30.80
2022-12-04T19:33:17.975Z,30.83
2022-12-04T19:36:21.028Z,32.08
2022-12-04T19:39:24.401Z,33.08
2022-12-04T19:42:30.957Z,32.63
2022-12-04T19:45:34.357Z,31.00
2022-12-04T19:48:40.666Z,33.08
2022-12-04T19:51:43.908Z,31.77
2022-12-04T19:54:46.710Z,32.25
2022-12-04T19:57:49.778Z,31.03
2022-12-04T20:00:56.255Z,31.77
2022-12-04T20:04:08.604Z,30.83
2022-12-04T20:07:13.034Z,30.92
2022-12-04T20:10:17.317Z,30.25
2022-12-04T20:13:20.493Z,32.23
2022-12-04T20:16:26.220Z,29.77
2022-12-04T20:19:30.428Z,29.90
2022-12-04T20:22:35.178Z,30.75
2022-12-04T20:25:38.206Z,31.20
2022-12-04T20:28:42.398Z,29.83
2022-12-04T20:31:46.786Z,28.70
2022-12-04T20:34:49.967Z,27.35
2022-12-04T20:37:52.954Z,29.20
2022-12-04T20:40:55.636Z,28.58
2022-12-04T20:44:03.537Z,30.00
2022-12-04T20:47:06.696Z,29.40
2022-12-04T20:50:10.975Z,26.75
2022-12-04T20:53:14.092Z,27.55
2022-12-04T20:56:19.049Z,27.60
2022-12-04T20:59:26.392Z,26.40
2022-12-04T21:02:30.106Z,26.52
2022-12-04T21:05:33.198Z,27.38
2022-12-04T21:08:56.077Z,26.00
2022-12-04T21:11:59.415Z,28.15
2022-12-04T21:15:20.893Z,29.20
2022-12-04T21:18:23.663Z,25.25
2022-12-04T21:21:27.800Z,27.25
2022-12-04T21:24:36.752Z,25.98
2022-12-04T21:27:40.819Z,25.85
2022-12-04T21:30:43.489Z,26.87
2022-12-04T21:33:46.493Z,26.00
2022-12-04T21:36:49.104Z,23.33
2022-12-04T21:39:51.654Z,24.30
2022-12-04T21:42:54.076Z,24.52
2022-12-04T21:46:07.432Z,26.17
2022-12-04T21:49:12.386Z,26.25
2022-12-04T21:52:17.049Z,26.00
2022-12-04T21:55:19.573Z,23.52
2022-12-04T21:58:23.819Z,24.30
2022-12-04T22:01:26.988Z,24.80
2022-12-04T22:04:29.578Z,24.13
2022-12-04T22:07:32.657Z,23.33
2022-12-04T22:10:40.253Z,23.45
2022-12-04T22:13:42.922Z,24.30
2022-12-04T22:16:45.505Z,22.63
2022-12-04T22:19:48.080Z,21.83
2022-12-04T22:22:50.568Z,24.30
2022-12-04T22:25:54.194Z,23.67
2022-12-04T22:28:57.797Z,23.92
2022-12-04T22:32:00.348Z,21.80
2022-12-04T22:35:02.894Z,22.25
2022-12-04T22:38:05.341Z,20.88
2022-12-04T22:41:10.890Z,21.17
2022-12-04T22:44:14.413Z,20.77
2022-12-04T22:47:16.919Z,20.80
2022-12-04T22:50:19.917Z,21.55
2022-12-04T22:53:22.378Z,19.92
2022-12-04T22:56:30.505Z,21.10
2022-12-04T22:59:33.024Z,19.17
2022-12-04T23:02:35.771Z,20.37
2022-12-04T23:05:38.292Z,21.38
2022-12-04T23:08:41.950Z,21.23
2022-12-04T23:11:45.220Z,19.55
2022-12-04T23:14:49.181Z,20.73
2022-12-04T23:17:51.684Z,19.17
2022-12-04T23:21:01.174Z,19.83
2022-12-04T23:24:04.180Z,19.30
2022-12-04T23:27:06.989Z,19.75
2022-12-04T23:30:10.729Z,20.65
2022-12-04T23:33:13.681Z,19.47
2022-12-04T23:36:17.688Z,18.63
2022-12-04T23:39:20.210Z,20.05
2022-12-04T23:42:23.039Z,19.73
2022-12-04T23:45:25.514Z,19.33
2022-12-04T23:48:28.480Z,17.63
2022-12-04T23:51:31.290Z,19.10
2022-12-04T23:54:37.694Z,18.50
2022-12-04T23:57:40.514Z,17.08
