createdAt,value
2018-03-24T00:02:01.915Z,91
2018-03-24T00:07:02.227Z,91
2018-03-24T00:12:02.488Z,91
2018-03-24T00:17:01.706Z,91
2018-03-24T00:22:01.899Z,91
2018-03-24T00:27:02.034Z,91
2018-03-24T00:32:02.306Z,91
2018-03-24T00:37:02.426Z,91
2018-03-24T00:42:02.611Z,91
2018-03-24T00:47:02.108Z,91
2018-03-24T00:52:02.130Z,91
2018-03-24T00:57:02.386Z,91
2018-03-24T01:02:02.258Z,91
2018-03-24T01:07:02.240Z,91
2018-03-24T01:12:02.630Z,91
2018-03-24T01:17:01.896Z,91
2018-03-24T01:22:01.988Z,91
2018-03-24T01:27:02.215Z,91
2018-03-24T01:32:02.326Z,91
2018-03-24T01:37:02.447Z,91
2018-03-24T01:42:01.891Z,91
2018-03-24T01:47:02.181Z,91
2018-03-24T01:52:02.345Z,91
2018-03-24T01:57:02.506Z,91
2018-03-24T02:02:02.314Z,91
2018-03-24T02:07:02.454Z,91
2018-03-24T02:12:02.793Z,91
2018-03-24T02:17:02.044Z,91
2018-03-24T02:22:02.325Z,91
2018-03-24T02:27:01.852Z,91
2018-03-24T02:32:02.255Z,91
2018-03-24T02:37:02.347Z,91
2018-03-24T02:42:02.525Z,91
2018-03-24T02:47:02.099Z,91
2018-03-24T02:52:02.140Z,91
2018-03-24T02:57:02.532Z,91
2018-03-24T03:02:02.635Z,91
2018-03-24T03:07:02.795Z,91
2018-03-24T03:12:01.966Z,91
2018-03-24T03:17:02.457Z,91
2018-03-24T03:22:02.391Z,91
2018-03-24T03:27:02.392Z,91
2018-03-24T03:32:02.540Z,91
2018-03-24T03:37:02.579Z,91
2018-03-24T03:42:02.785Z,91
2018-03-24T03:47:01.847Z,91
2018-03-24T03:52:02.175Z,91
2018-03-24T03:57:02.270Z,91
2018-03-24T04:02:02.778Z,91
2018-03-24T04:07:02.149Z,91
2018-03-24T04:12:02.701Z,91
2018-03-24T04:17:02.749Z,91
2018-03-24T04:22:02.031Z,91
2018-03-24T04:27:02.284Z,91
2018-03-24T04:32:02.555Z,91
2018-03-24T04:37:02.716Z,91
2018-03-24T04:42:01.927Z,91
2018-03-24T04:47:02.174Z,91
2018-03-24T04:52:02.398Z,91
2018-03-24T04:57:02.607Z,91
2018-03-24T05:02:03.468Z,91
2018-03-24T05:07:01.993Z,91
2018-03-24T05:12:02.414Z,91
2018-03-24T05:17:02.630Z,91
2018-03-24T05:22:02.809Z,91
2018-03-24T05:27:02.900Z,91
2018-03-24T05:32:02.579Z,91
2018-03-24T05:37:02.760Z,91
2018-03-24T05:42:02.816Z,91
2018-03-24T05:47:02.157Z,91
2018-03-24T05:52:02.351Z,91
2018-03-24T05:57:02.491Z,91
2018-03-24T06:02:02.783Z,91
2018-03-24T06:07:02.464Z,91
2018-03-24T06:12:02.673Z,91
2018-03-24T06:17:02.152Z,91
2018-03-24T06:22:02.440Z,91
2018-03-24T06:27:02.615Z,91
2018-03-24T06:32:02.797Z,91
2018-03-24T06:37:02.158Z,91
2018-03-24T06:42:02.488Z,91
2018-03-24T06:47:02.931Z,91
2018-03-24T06:52:01.977Z,91
2018-03-24T06:57:02.079Z,91
2018-03-24T07:02:03.042Z,91
2018-03-24T07:07:02.600Z,91
2018-03-24T07:12:02.775Z,91
2018-03-24T07:17:03.010Z,91
2018-03-24T07:22:02.226Z,91
2018-03-24T07:27:02.409Z,91
2018-03-24T07:32:02.763Z,91
2018-03-24T07:37:02.590Z,91
2018-03-24T07:42:02.805Z,91
2018-03-24T07:47:03.088Z,90
2018-03-24T07:52:02.224Z,90
2018-03-24T07:57:02.263Z,90
2018-03-24T08:02:02.474Z,90
2018-03-24T08:07:02.224Z,90
2018-03-24T08:12:02.776Z,90
2018-03-24T08:17:03.036Z,90
2018-03-24T08:22:02.518Z,90
2018-03-24T08:27:02.596Z,90
2018-03-24T08:32:02.835Z,90
2018-03-24T08:37:03.058Z,90
2018-03-24T08:42:03.078Z,90
2018-03-24T08:47:02.415Z,90
2018-03-24T08:52:02.644Z,90
2018-03-24T08:57:02.392Z,89
2018-03-24T09:02:02.755Z,89
2018-03-24T09:07:02.567Z,89
2018-03-24T09:12:02.586Z,89
2018-03-24T09:17:02.927Z,89
2018-03-24T09:22:03.144Z,89
2018-03-24T09:27:02.452Z,88
2018-03-24T09:32:02.715Z,88
2018-03-24T09:37:02.897Z,88
2018-03-24T09:42:03.078Z,88
2018-03-24T09:47:02.361Z,88
2018-03-24T09:52:02.528Z,88
2018-03-24T09:57:02.653Z,88
2018-03-24T10:02:03.098Z,88
2018-03-24T10:07:02.711Z,87
2018-03-24T10:12:03.139Z,87
2018-03-24T10:17:02.356Z,86
2018-03-24T10:22:02.497Z,86
2018-03-24T10:27:02.728Z,86
2018-03-24T10:32:03.044Z,86
2018-03-24T10:37:03.378Z,86
2018-03-24T10:42:02.587Z,86
2018-03-24T10:47:03.292Z,85
2018-03-24T10:52:02.591Z,85
2018-03-24T10:57:02.666Z,84
2018-03-24T11:02:03.008Z,84
2018-03-24T11:07:03.249Z,84
2018-03-24T11:12:02.392Z,84
2018-03-24T11:17:02.682Z,83
2018-03-24T11:22:03.222Z,83
2018-03-24T11:27:17.381Z,82
2018-03-24T11:32:02.799Z,82
2018-03-24T11:37:03.038Z,82
2018-03-24T11:42:03.166Z,82
2018-03-24T11:47:03.344Z,81
2018-03-24T11:52:02.575Z,81
2018-03-24T11:57:02.880Z,80
2018-03-24T12:02:03.120Z,80
2018-03-24T12:07:03.241Z,79
2018-03-24T12:12:02.902Z,79
2018-03-24T12:17:03.095Z,76
2018-03-24T12:22:03.281Z,76
2018-03-24T12:27:03.388Z,75
2018-03-24T12:32:02.528Z,75
2018-03-24T12:37:02.795Z,74
2018-03-24T12:42:03.153Z,74
2018-03-24T12:47:03.468Z,74
2018-03-24T12:52:02.641Z,74
2018-03-24T12:57:02.739Z,73
2018-03-24T13:02:03.454Z,73
2018-03-24T13:07:02.806Z,73
2018-03-24T13:12:02.946Z,73
2018-03-24T13:17:03.271Z,72
2018-03-24T13:22:03.390Z,72
2018-03-24T13:27:03.451Z,72
2018-03-24T13:32:02.616Z,72
2018-03-24T13:37:02.612Z,71
2018-03-24T13:42:02.715Z,71
2018-03-24T13:47:02.714Z,70
2018-03-24T13:52:02.806Z,70
2018-03-24T13:57:02.843Z,69
2018-03-24T14:02:03.055Z,69
2018-03-24T14:07:02.710Z,69
2018-03-24T14:12:03.170Z,69
2018-03-24T14:17:03.534Z,69
2018-03-24T14:22:02.879Z,69
2018-03-24T14:27:02.693Z,69
2018-03-24T14:32:02.971Z,69
2018-03-24T14:37:03.564Z,68
2018-03-24T14:42:02.674Z,68
2018-03-24T14:47:03.343Z,68
2018-03-24T14:52:03.524Z,68
2018-03-24T14:57:03.545Z,68
2018-03-24T15:02:02.691Z,68
2018-03-24T15:07:02.983Z,66
2018-03-24T15:12:03.606Z,66
2018-03-24T15:17:02.617Z,66
2018-03-24T15:22:02.811Z,66
2018-03-24T15:27:03.621Z,66
2018-03-24T15:32:02.981Z,66
2018-03-24T15:37:02.810Z,67
2018-03-24T15:42:03.598Z,67
2018-03-24T15:47:02.908Z,66
2018-03-24T15:52:02.875Z,66
2018-03-24T15:57:03.588Z,66
2018-03-24T16:02:03.173Z,66
2018-03-24T16:07:02.801Z,65
2018-03-24T16:12:03.191Z,65
2018-03-24T16:17:03.538Z,65
2018-03-24T16:22:02.846Z,65
2018-03-24T16:27:03.381Z,65
2018-03-24T16:32:03.739Z,65
2018-03-24T16:37:03.479Z,65
2018-03-24T16:42:03.604Z,65
2018-03-24T16:47:03.714Z,65
2018-03-24T16:52:02.773Z,65
2018-03-24T16:57:02.812Z,65
2018-03-24T17:02:03.174Z,65
2018-03-24T17:07:03.453Z,65
2018-03-24T17:12:03.051Z,65
2018-03-24T17:17:03.276Z,66
2018-03-24T17:22:03.699Z,66
2018-03-24T17:27:02.763Z,66
2018-03-24T17:32:03.090Z,66
2018-03-24T17:37:02.853Z,66
2018-03-24T17:42:03.636Z,66
2018-03-24T17:47:02.872Z,66
2018-03-24T17:52:03.041Z,66
2018-03-24T17:57:03.507Z,67
2018-03-24T18:02:03.215Z,67
2018-03-24T18:07:03.809Z,67
2018-03-24T18:12:03.652Z,67
2018-03-24T18:17:03.172Z,67
2018-03-24T18:22:03.284Z,67
2018-03-24T18:27:03.567Z,68
2018-03-24T18:32:03.737Z,68
2018-03-24T18:37:02.932Z,69
2018-03-24T18:42:03.640Z,69
2018-03-24T18:47:02.879Z,69
2018-03-24T18:52:03.105Z,69
2018-03-24T18:57:03.809Z,70
2018-03-24T19:02:03.224Z,70
2018-03-24T19:07:03.851Z,70
2018-03-24T19:12:03.898Z,70
2018-03-24T19:17:03.809Z,71
2018-03-24T19:22:03.029Z,71
2018-03-24T19:27:03.324Z,71
2018-03-24T19:32:03.604Z,71
2018-03-24T19:37:03.848Z,72
2018-03-24T19:42:03.594Z,72
2018-03-24T19:47:03.002Z,72
2018-03-24T19:52:03.680Z,72
2018-03-24T19:57:03.847Z,73
2018-03-24T20:02:03.126Z,73
2018-03-24T20:07:03.834Z,73
2018-03-24T20:12:02.967Z,73
2018-03-24T20:17:03.700Z,73
2018-03-24T20:22:03.700Z,73
2018-03-24T20:27:03.786Z,74
2018-03-24T20:32:03.258Z,74
2018-03-24T20:37:03.960Z,74
2018-03-24T20:42:03.070Z,74
2018-03-24T20:47:03.858Z,74
2018-03-24T20:52:03.742Z,74
2018-03-24T20:57:03.828Z,74
2018-03-24T21:02:04.026Z,74
2018-03-24T21:07:04.007Z,74
2018-03-24T21:12:03.652Z,74
2018-03-24T21:17:03.178Z,75
2018-03-24T21:22:04.088Z,75
2018-03-24T21:27:03.678Z,76
2018-03-24T21:32:03.905Z,76
2018-03-24T21:37:03.125Z,76
2018-03-24T21:42:03.613Z,76
2018-03-24T21:47:03.825Z,76
2018-03-24T21:52:03.900Z,76
2018-03-24T21:57:03.818Z,77
2018-03-24T22:02:03.197Z,77
2018-03-24T22:07:03.701Z,77
2018-03-24T22:12:03.984Z,77
2018-03-24T22:17:03.781Z,78
2018-03-24T22:22:03.894Z,78
2018-03-24T22:27:03.839Z,78
2018-03-24T22:32:04.110Z,78
2018-03-24T22:37:04.170Z,79
2018-03-24T22:42:04.036Z,79
2018-03-24T22:47:03.698Z,79
2018-03-24T22:52:03.336Z,79
2018-03-24T22:57:03.963Z,79
2018-03-24T23:02:03.412Z,79
2018-03-24T23:07:03.476Z,80
2018-03-24T23:12:03.570Z,80
2018-03-24T23:17:04.248Z,80
2018-03-24T23:22:04.013Z,80
2018-03-24T23:27:03.730Z,81
2018-03-24T23:32:03.456Z,81
2018-03-24T23:37:04.086Z,81
2018-03-24T23:42:04.007Z,81
2018-03-24T23:47:04.184Z,81
2018-03-24T23:52:04.018Z,81
2018-03-24T23:57:03.969Z,81
