createdAt,value
2022-10-15T00:08:08.435Z,17.1
2022-10-15T00:18:08.472Z,15.8
2022-10-15T00:28:34.391Z,12.6
2022-10-15T00:38:08.442Z,14.4
2022-10-15T00:48:08.449Z,16.6
2022-10-15T00:58:08.497Z,13.0
2022-10-15T01:08:08.454Z,16.5
2022-10-15T01:18:08.460Z,17.7
2022-10-15T01:28:33.159Z,19.1
2022-10-15T01:38:33.129Z,21.7
2022-10-15T01:48:08.482Z,28.5
2022-10-15T01:58:08.491Z,31.6
2022-10-15T02:18:08.482Z,31.8
2022-10-15T02:28:08.526Z,23.1
2022-10-15T02:38:08.564Z,21.8
2022-10-15T02:48:08.491Z,23.3
2022-10-15T02:58:08.499Z,24.5
2022-10-15T03:08:08.499Z,19.3
2022-10-15T03:18:08.506Z,22.5
2022-10-15T03:28:08.513Z,19.7
2022-10-15T03:38:08.510Z,22.0
2022-10-15T03:48:08.521Z,20.4
2022-10-15T04:08:08.521Z,23.7
2022-10-15T04:18:08.530Z,23.4
2022-10-15T04:28:08.536Z,25.8
2022-10-15T04:38:08.535Z,26.2
2022-10-15T04:58:08.556Z,28.9
2022-10-15T05:08:08.545Z,27.6
2022-10-15T05:18:08.548Z,32.2
2022-10-15T05:28:33.242Z,31.7
2022-10-15T05:38:08.556Z,36.4
2022-10-15T05:48:08.557Z,38.3
2022-10-15T05:58:08.565Z,29.2
2022-10-15T06:08:08.567Z,29.5
2022-10-15T06:18:08.566Z,27.5
2022-10-15T06:28:33.350Z,26.9
2022-10-15T06:38:08.578Z,25.1
2022-10-15T06:48:08.579Z,22.5
2022-10-15T06:58:08.584Z,23.6
2022-10-15T07:08:08.592Z,21.3
2022-10-15T07:28:08.604Z,20.0
2022-10-15T07:38:08.610Z,21.3
2022-10-15T07:48:08.603Z,22.4
2022-10-15T07:58:08.605Z,23.9
2022-10-15T08:48:08.644Z,15.5
2022-10-15T08:58:36.965Z,12.5
2022-10-15T09:08:08.644Z,11.3
2022-10-15T09:28:08.679Z,9.6
2022-10-15T09:48:08.662Z,10.0
2022-10-15T09:58:33.329Z,13.0
2022-10-15T10:08:08.664Z,12.4
2022-10-15T10:18:08.674Z,10.4
2022-10-15T10:28:08.673Z,10.3
2022-10-15T10:48:08.680Z,5.4
2022-10-15T10:58:33.356Z,5.3
2022-10-15T11:08:08.693Z,5.3
2022-10-15T11:18:08.688Z,4.9
2022-10-15T11:28:08.696Z,5.6
2022-10-15T11:38:08.697Z,5.8
2022-10-15T11:48:08.716Z,5.5
2022-10-15T11:58:08.706Z,2.8
2022-10-15T12:08:08.719Z,2.5
2022-10-15T12:18:58.057Z,4.9
2022-10-15T12:28:08.724Z,2.8
2022-10-15T12:38:08.721Z,3.0
2022-10-15T12:48:08.732Z,2.3
2022-10-15T12:58:08.772Z,2.4
2022-10-15T13:08:08.747Z,1.9
2022-10-15T13:18:08.748Z,3.2
2022-10-15T13:28:13.283Z,2.5
2022-10-15T13:48:08.757Z,2.1
2022-10-15T13:58:08.762Z,2.5
2022-10-15T14:08:08.776Z,4.1
2022-10-15T14:18:08.776Z,4.1
2022-10-15T14:28:08.777Z,2.7
2022-10-15T14:38:08.772Z,1.2
2022-10-15T14:48:08.785Z,1.8
2022-10-15T14:58:08.782Z,1.1
2022-10-15T15:08:08.793Z,0.6
2022-10-15T15:18:08.789Z,0.7
2022-10-15T15:28:08.793Z,1.0
2022-10-15T15:38:08.802Z,1.1
2022-10-15T15:48:08.804Z,1.4
2022-10-15T15:58:08.805Z,1.9
2022-10-15T16:08:08.815Z,1.1
2022-10-15T16:18:08.807Z,1.5
2022-10-15T16:28:08.829Z,1.4
2022-10-15T16:38:08.815Z,1.2
2022-10-15T16:48:08.813Z,1.2
2022-10-15T16:58:08.817Z,2.4
2022-10-15T17:08:12.914Z,3.4
2022-10-15T17:18:08.822Z,1.9
2022-10-15T17:38:08.850Z,2.5
2022-10-15T17:48:08.828Z,4.8
2022-10-15T18:08:08.834Z,3.1
2022-10-15T18:18:08.831Z,5.6
2022-10-15T18:28:08.842Z,3.9
2022-10-15T18:38:08.845Z,4.3
2022-10-15T18:48:33.526Z,3.3
2022-10-15T18:58:58.187Z,4.0
2022-10-15T19:08:33.518Z,4.4
2022-10-15T19:18:08.857Z,5.9
2022-10-15T19:28:08.874Z,4.0
2022-10-15T19:38:08.864Z,4.2
2022-10-15T19:48:33.532Z,3.8
2022-10-15T20:08:08.875Z,5.4
2022-10-15T20:18:33.552Z,4.5
2022-10-15T20:28:33.592Z,5.3
2022-10-15T20:38:08.892Z,6.4
2022-10-15T20:48:08.893Z,6.0
2022-10-15T20:58:08.955Z,7.3
2022-10-15T21:08:08.894Z,4.5
2022-10-15T21:18:08.899Z,3.9
2022-10-15T21:28:08.909Z,3.8
2022-10-15T21:38:08.909Z,6.4
2022-10-15T21:48:08.915Z,6.7
2022-10-15T22:18:08.929Z,5.8
2022-10-15T22:28:08.928Z,5.8
2022-10-15T22:38:08.923Z,6.3
2022-10-15T22:48:08.919Z,6.2
2022-10-15T22:58:08.939Z,6.2
2022-10-15T23:08:08.989Z,5.7
2022-10-15T23:18:33.600Z,5.7
2022-10-15T23:28:08.942Z,4.0
2022-10-15T23:38:33.614Z,4.1
2022-10-15T23:48:08.948Z,6.7
2022-10-15T23:58:08.970Z,5.3
