createdAt,value
2018-10-21T00:08:56.883Z,14.4
2018-10-21T00:18:56.107Z,14.4
2018-10-21T00:28:55.328Z,14.4
2018-10-21T00:38:54.548Z,14.4
2018-10-21T00:48:53.771Z,14.5
2018-10-21T00:58:52.994Z,14.6
2018-10-21T01:08:52.215Z,14.8
2018-10-21T01:18:51.438Z,14.9
2018-10-21T01:28:50.664Z,14.9
2018-10-21T01:38:49.879Z,14.8
2018-10-21T01:48:49.097Z,14.8
2018-10-21T01:58:48.321Z,14.8
2018-10-21T02:08:47.552Z,14.8
2018-10-21T02:18:46.767Z,14.6
2018-10-21T02:28:45.988Z,14.6
2018-10-21T02:38:45.211Z,14.4
2018-10-21T02:48:44.432Z,14.4
2018-10-21T02:58:43.654Z,14.3
2018-10-21T03:08:42.877Z,14.2
2018-10-21T03:18:42.092Z,14.2
2018-10-21T03:28:41.321Z,14.3
2018-10-21T03:38:40.535Z,14.4
2018-10-21T03:48:39.767Z,14.4
2018-10-21T03:58:38.976Z,14.1
2018-10-21T04:08:38.203Z,13.8
2018-10-21T04:28:36.640Z,13.5
2018-10-21T04:38:35.860Z,13.4
2018-10-21T04:48:35.086Z,13.3
2018-10-21T04:58:34.302Z,13.1
2018-10-21T05:08:33.525Z,12.3
2018-10-21T05:18:32.748Z,11.9
2018-10-21T05:28:31.972Z,11.9
2018-10-21T05:38:31.189Z,11.9
2018-10-21T05:48:30.464Z,12.1
2018-10-21T05:58:29.782Z,12.4
2018-10-21T06:08:28.849Z,12.6
2018-10-21T06:18:28.071Z,12.7
2018-10-21T06:28:27.293Z,12.8
2018-10-21T06:38:26.514Z,13
2018-10-21T06:48:25.796Z,13.3
2018-10-21T06:58:24.962Z,13.6
2018-10-21T07:08:24.186Z,14.1
2018-10-21T07:18:23.398Z,14.3
2018-10-21T07:28:22.673Z,14.9
2018-10-21T07:38:21.851Z,16
2018-10-21T07:48:21.064Z,17.6
2018-10-21T07:58:20.291Z,18.4
2018-10-21T08:08:19.525Z,18.4
2018-10-21T08:18:18.738Z,17.9
2018-10-21T08:28:17.999Z,17.7
2018-10-21T08:38:17.178Z,16.9
2018-10-21T08:48:16.408Z,17.3
2018-10-21T08:58:15.680Z,16.9
2018-10-21T09:08:14.845Z,16.9
2018-10-21T09:18:14.067Z,17.3
2018-10-21T09:28:13.463Z,17.6
2018-10-21T09:38:12.511Z,18.1
2018-10-21T09:48:11.733Z,18.6
2018-10-21T09:58:11.021Z,19.2
2018-10-21T10:08:10.180Z,19.4
2018-10-21T10:18:09.399Z,18.9
2018-10-21T10:28:08.676Z,18.6
2018-10-21T10:38:07.839Z,18.3
2018-10-21T10:48:07.059Z,18
2018-10-21T10:58:06.331Z,17.8
2018-10-21T11:08:05.505Z,17.6
2018-10-21T11:18:04.734Z,17.5
2018-10-21T11:28:03.977Z,17.4
2018-10-21T11:38:03.169Z,17.2
2018-10-21T11:48:02.396Z,16.8
2018-10-21T11:58:01.673Z,16.4
2018-10-21T12:08:00.836Z,16.1
2018-10-21T12:18:00.062Z,15.9
2018-10-21T12:27:59.294Z,15.7
2018-10-21T12:37:58.493Z,15.5
2018-10-21T12:47:57.712Z,15.3
2018-10-21T12:57:56.950Z,14.8
2018-10-21T13:07:56.159Z,14.3
2018-10-21T13:17:55.376Z,14.1
2018-10-21T13:27:54.657Z,13.9
2018-10-21T13:37:53.818Z,13.7
2018-10-21T13:47:53.041Z,13.4
2018-10-21T13:57:52.260Z,13.3
2018-10-21T14:07:51.484Z,13.1
2018-10-21T14:17:50.701Z,12.9
2018-10-21T14:27:49.933Z,12.7
2018-10-21T14:37:49.196Z,12.7
2018-10-21T14:47:48.365Z,12.7
2018-10-21T14:57:47.583Z,12.6
2018-10-21T15:07:46.804Z,13.1
2018-10-21T15:17:46.024Z,13.4
2018-10-21T15:27:45.246Z,13.6
2018-10-21T15:37:44.465Z,13.8
2018-10-21T15:47:43.693Z,13.8
2018-10-21T15:57:42.909Z,13.9
2018-10-21T16:07:42.131Z,13.9
2018-10-21T16:17:41.353Z,13.9
2018-10-21T16:27:40.596Z,13.9
2018-10-21T16:37:39.799Z,13.9
2018-10-21T16:47:39.016Z,14
2018-10-21T16:57:38.329Z,14.1
2018-10-21T17:07:37.461Z,14.1
2018-10-21T17:17:36.672Z,14.3
2018-10-21T17:27:35.893Z,14.3
2018-10-21T17:37:35.111Z,14.3
2018-10-21T17:47:34.343Z,14.4
2018-10-21T17:57:33.559Z,14.3
2018-10-21T18:07:32.776Z,14.4
2018-10-21T18:27:31.218Z,14.4
2018-10-21T18:37:30.433Z,14.3
2018-10-21T18:47:29.656Z,14.3
2018-10-21T18:57:28.873Z,14.3
2018-10-21T19:07:28.149Z,14.3
2018-10-21T19:17:27.316Z,14.4
2018-10-21T19:27:26.538Z,14.4
2018-10-21T19:37:25.759Z,14.4
2018-10-21T19:47:24.975Z,14.4
2018-10-21T19:57:24.195Z,14.4
2018-10-21T20:07:23.427Z,14.4
2018-10-21T20:17:22.641Z,14.4
2018-10-21T20:27:21.861Z,14.3
2018-10-21T20:37:21.085Z,14.3
2018-10-21T20:47:20.302Z,14.2
2018-10-21T20:57:19.522Z,14.2
2018-10-21T21:07:18.739Z,14.1
2018-10-21T21:17:17.961Z,14.1
2018-10-21T21:27:17.184Z,14.1
2018-10-21T21:37:16.402Z,14.1
2018-10-21T21:47:15.620Z,14.1
2018-10-21T21:57:14.831Z,14.1
2018-10-21T22:07:14.049Z,14.2
2018-10-21T22:17:13.280Z,14.2
2018-10-21T22:27:12.500Z,14.2
2018-10-21T22:37:11.729Z,14.2
2018-10-21T22:47:10.955Z,14.1
2018-10-21T22:57:10.181Z,14.1
2018-10-21T23:07:09.394Z,14.1
2018-10-21T23:17:08.601Z,14.1
2018-10-21T23:27:07.824Z,14.1
2018-10-21T23:37:07.044Z,14.1
2018-10-21T23:47:06.261Z,14.1
2018-10-21T23:57:05.485Z,14.1
