createdAt,value
2018-02-06T00:00:50.980Z,83
2018-02-06T00:01:51.179Z,83
2018-02-06T00:02:51.195Z,83
2018-02-06T00:03:51.026Z,83
2018-02-06T00:04:51.044Z,83
2018-02-06T00:05:51.016Z,83
2018-02-06T00:06:51.058Z,83
2018-02-06T00:07:51.267Z,83
2018-02-06T00:08:51.029Z,83
2018-02-06T00:09:52.310Z,83
2018-02-06T00:10:50.993Z,83
2018-02-06T00:11:51.234Z,83
2018-02-06T00:12:51.076Z,83
2018-02-06T00:13:51.435Z,83
2018-02-06T00:14:51.108Z,83
2018-02-06T00:15:51.212Z,83
2018-02-06T00:16:51.067Z,83
2018-02-06T00:17:51.040Z,83
2018-02-06T00:18:52.045Z,83
2018-02-06T00:19:51.258Z,83
2018-02-06T00:20:51.235Z,83
2018-02-06T00:21:51.043Z,83
2018-02-06T00:22:51.428Z,83
2018-02-06T00:23:51.079Z,83
2018-02-06T00:24:51.055Z,83
2018-02-06T00:25:51.034Z,83
2018-02-06T00:26:51.140Z,83
2018-02-06T00:27:51.422Z,83
2018-02-06T00:28:51.183Z,83
2018-02-06T00:29:51.547Z,83
2018-02-06T00:30:51.081Z,83
2018-02-06T00:31:51.099Z,83
2018-02-06T00:32:51.035Z,83
2018-02-06T00:33:51.260Z,83
2018-02-06T00:34:51.545Z,83
2018-02-06T00:36:51.499Z,83
2018-02-06T00:37:51.298Z,83
2018-02-06T00:39:51.867Z,83
2018-02-06T00:41:51.467Z,83
2018-02-06T00:43:51.167Z,83
2018-02-06T00:44:51.570Z,83
2018-02-06T00:45:51.293Z,83
2018-02-06T00:46:51.123Z,83
2018-02-06T00:47:51.331Z,83
2018-02-06T00:48:51.382Z,83
2018-02-06T00:49:51.186Z,83
2018-02-06T00:50:51.076Z,83
2018-02-06T00:52:51.323Z,83
2018-02-06T00:53:51.321Z,83
2018-02-06T00:54:51.111Z,83
2018-02-06T00:55:51.102Z,83
2018-02-06T00:56:51.130Z,83
2018-02-06T00:57:51.112Z,83
2018-02-06T00:58:51.829Z,83
2018-02-06T00:59:51.109Z,83
2018-02-06T01:00:51.101Z,83
2018-02-06T01:01:51.114Z,84
2018-02-06T01:02:51.321Z,84
2018-02-06T01:03:51.059Z,84
2018-02-06T01:04:51.330Z,84
2018-02-06T01:05:51.312Z,84
2018-02-06T01:06:51.123Z,84
2018-02-06T01:07:51.167Z,84
2018-02-06T01:08:52.061Z,84
2018-02-06T01:09:51.348Z,84
2018-02-06T01:10:51.091Z,84
2018-02-06T01:11:51.112Z,83
2018-02-06T01:12:51.124Z,83
2018-02-06T01:13:51.148Z,83
2018-02-06T01:14:51.182Z,83
2018-02-06T01:15:51.283Z,83
2018-02-06T01:16:51.158Z,83
2018-02-06T01:17:51.165Z,83
2018-02-06T01:18:51.900Z,83
2018-02-06T01:19:51.559Z,83
2018-02-06T01:20:51.195Z,83
2018-02-06T01:21:51.151Z,83
2018-02-06T01:22:51.577Z,83
2018-02-06T01:23:51.358Z,83
2018-02-06T01:24:51.576Z,83
2018-02-06T01:25:51.572Z,83
2018-02-06T01:26:51.336Z,83
2018-02-06T01:27:51.391Z,83
2018-02-06T01:28:53.548Z,83
2018-02-06T01:29:51.525Z,83
2018-02-06T01:30:51.778Z,83
2018-02-06T01:32:51.197Z,83
2018-02-06T01:33:51.199Z,83
2018-02-06T01:34:51.381Z,83
2018-02-06T01:35:51.575Z,83
2018-02-06T01:36:51.187Z,83
2018-02-06T01:37:51.156Z,83
2018-02-06T01:38:51.253Z,83
2018-02-06T01:39:51.567Z,83
2018-02-06T01:40:51.169Z,83
2018-02-06T01:41:51.238Z,83
2018-02-06T01:42:51.564Z,83
2018-02-06T01:43:51.581Z,83
2018-02-06T01:44:51.414Z,83
2018-02-06T01:45:51.609Z,83
2018-02-06T01:46:51.228Z,83
2018-02-06T01:47:52.087Z,83
2018-02-06T01:48:51.164Z,83
2018-02-06T01:49:51.225Z,83
2018-02-06T01:50:51.654Z,83
2018-02-06T01:51:51.686Z,83
2018-02-06T01:52:51.520Z,83
2018-02-06T01:53:51.601Z,83
2018-02-06T01:56:51.222Z,83
2018-02-06T01:57:51.252Z,83
2018-02-06T01:58:51.233Z,83
2018-02-06T01:59:51.228Z,83
2018-02-06T02:00:51.628Z,83
2018-02-06T02:01:51.375Z,83
2018-02-06T02:02:51.384Z,83
2018-02-06T02:03:51.652Z,83
2018-02-06T02:04:51.637Z,83
2018-02-06T02:05:51.593Z,83
2018-02-06T02:06:51.341Z,83
2018-02-06T02:07:51.237Z,83
2018-02-06T02:08:51.276Z,83
2018-02-06T02:09:51.280Z,83
2018-02-06T02:10:51.350Z,83
2018-02-06T02:11:51.414Z,83
2018-02-06T02:12:51.271Z,82
2018-02-06T02:13:51.259Z,82
2018-02-06T02:14:51.299Z,82
2018-02-06T02:15:51.409Z,82
2018-02-06T02:16:51.756Z,82
2018-02-06T02:17:51.248Z,83
2018-02-06T02:18:51.285Z,83
2018-02-06T02:19:51.739Z,83
2018-02-06T02:20:51.446Z,83
2018-02-06T02:21:51.670Z,83
2018-02-06T02:23:51.416Z,83
2018-02-06T02:24:51.251Z,83
2018-02-06T02:25:51.287Z,83
2018-02-06T02:26:51.291Z,83
2018-02-06T02:27:51.617Z,83
2018-02-06T02:29:51.372Z,83
2018-02-06T02:30:51.734Z,83
2018-02-06T02:31:51.284Z,83
2018-02-06T02:32:51.279Z,83
2018-02-06T02:33:51.287Z,83
2018-02-06T02:34:51.242Z,83
2018-02-06T02:35:51.292Z,83
2018-02-06T02:36:51.484Z,83
2018-02-06T02:37:51.442Z,83
2018-02-06T02:38:51.652Z,83
2018-02-06T02:39:51.315Z,83
2018-02-06T02:40:51.288Z,83
2018-02-06T04:38:51.672Z,85
2018-02-06T04:39:51.495Z,85
2018-02-06T04:40:51.520Z,85
2018-02-06T04:41:51.907Z,85
2018-02-06T04:42:51.706Z,85
2018-02-06T04:43:51.660Z,85
2018-02-06T04:44:51.697Z,85
2018-02-06T04:45:51.511Z,85
2018-02-06T04:46:51.855Z,85
2018-02-06T04:47:51.892Z,85
2018-02-06T04:48:51.954Z,85
2018-02-06T04:49:51.530Z,85
2018-02-06T04:50:51.644Z,85
2018-02-06T04:51:51.800Z,85
2018-02-06T04:52:51.609Z,85
2018-02-06T04:53:52.030Z,85
2018-02-06T04:54:51.587Z,85
2018-02-06T04:55:51.920Z,85
2018-02-06T04:56:51.584Z,85
2018-02-06T04:57:52.035Z,85
2018-02-06T04:58:54.045Z,85
2018-02-06T04:59:51.738Z,85
2018-02-06T05:00:52.307Z,85
2018-02-06T05:01:51.511Z,85
2018-02-06T05:02:52.055Z,85
2018-02-06T05:03:51.791Z,85
2018-02-06T05:04:52.008Z,85
2018-02-06T05:05:51.963Z,85
2018-02-06T05:06:51.619Z,85
2018-02-06T05:07:51.569Z,85
2018-02-06T05:09:51.605Z,85
2018-02-06T05:11:51.543Z,85
2018-02-06T05:12:51.598Z,85
2018-02-06T05:13:51.553Z,85
2018-02-06T05:14:52.020Z,85
2018-02-06T05:15:51.611Z,85
2018-02-06T05:16:51.803Z,85
2018-02-06T05:18:51.614Z,85
2018-02-06T05:19:51.574Z,85
2018-02-06T05:20:51.620Z,85
2018-02-06T05:21:51.592Z,85
2018-02-06T05:22:51.593Z,85
2018-02-06T05:23:51.981Z,85
2018-02-06T05:24:51.665Z,85
2018-02-06T05:25:52.016Z,85
2018-02-06T05:26:51.809Z,85
2018-02-06T05:27:51.797Z,85
2018-02-06T05:28:51.765Z,84
2018-02-06T05:29:52.548Z,84
2018-02-06T05:30:51.687Z,84
2018-02-06T05:32:52.576Z,84
2018-02-06T05:33:51.650Z,84
2018-02-06T05:34:51.986Z,84
2018-02-06T05:35:51.704Z,84
2018-02-06T05:36:52.084Z,84
2018-02-06T05:38:51.862Z,84
2018-02-06T05:39:51.624Z,84
2018-02-06T05:40:51.812Z,84
2018-02-06T05:41:52.048Z,84
2018-02-06T05:42:51.852Z,84
2018-02-06T05:43:52.016Z,84
2018-02-06T05:44:51.638Z,84
2018-02-06T05:45:51.707Z,84
2018-02-06T05:46:52.172Z,84
2018-02-06T05:48:51.609Z,84
2018-02-06T05:49:52.648Z,84
2018-02-06T05:50:51.653Z,84
2018-02-06T05:51:51.863Z,84
2018-02-06T05:52:52.132Z,84
2018-02-06T05:53:51.660Z,84
2018-02-06T05:55:51.645Z,84
2018-02-06T05:56:52.064Z,84
2018-02-06T05:57:52.023Z,84
2018-02-06T05:58:52.076Z,84
2018-02-06T06:00:51.876Z,84
2018-02-06T06:01:51.825Z,84
2018-02-06T06:02:52.171Z,84
2018-02-06T06:03:51.673Z,84
2018-02-06T06:04:51.719Z,84
2018-02-06T06:05:52.046Z,84
2018-02-06T06:06:51.880Z,84
2018-02-06T06:07:51.686Z,84
2018-02-06T06:08:52.733Z,84
2018-02-06T06:09:51.698Z,84
2018-02-06T06:11:52.223Z,84
2018-02-06T06:12:51.710Z,84
2018-02-06T06:13:52.166Z,84
2018-02-06T06:14:52.373Z,84
2018-02-06T06:15:52.115Z,84
2018-02-06T06:16:52.117Z,84
2018-02-06T06:17:51.715Z,84
2018-02-06T06:19:52.295Z,83
2018-02-06T06:20:51.875Z,83
2018-02-06T06:21:51.898Z,83
2018-02-06T06:22:51.922Z,83
2018-02-06T06:23:51.724Z,83
2018-02-06T06:24:52.095Z,83
2018-02-06T06:25:52.111Z,83
2018-02-06T06:26:51.899Z,83
2018-02-06T06:27:51.703Z,83
2018-02-06T06:28:52.085Z,83
2018-02-06T06:29:52.080Z,83
2018-02-06T06:30:52.093Z,83
2018-02-06T06:31:52.080Z,83
2018-02-06T06:32:51.928Z,83
2018-02-06T06:33:51.683Z,83
2018-02-06T06:34:51.928Z,83
2018-02-06T06:37:51.730Z,83
2018-02-06T06:38:52.143Z,83
2018-02-06T06:39:51.710Z,83
2018-02-06T06:40:51.777Z,83
2018-02-06T06:41:51.794Z,83
2018-02-06T06:42:53.030Z,83
2018-02-06T06:43:52.281Z,83
2018-02-06T06:44:53.780Z,83
2018-02-06T06:45:51.804Z,83
2018-02-06T06:47:08.080Z,83
2018-02-06T06:47:51.869Z,83
2018-02-06T06:48:53.200Z,83
2018-02-06T06:49:52.128Z,83
2018-02-06T06:50:51.838Z,83
2018-02-06T06:51:51.773Z,83
2018-02-06T06:52:51.949Z,83
2018-02-06T06:53:52.057Z,83
2018-02-06T06:54:51.825Z,82
2018-02-06T06:55:51.828Z,82
2018-02-06T06:56:51.802Z,82
2018-02-06T06:57:51.786Z,82
2018-02-06T06:58:52.252Z,82
2018-02-06T06:59:51.798Z,82
2018-02-06T07:00:51.879Z,82
2018-02-06T07:01:52.063Z,82
2018-02-06T07:02:51.805Z,82
2018-02-06T07:03:51.784Z,82
2018-02-06T07:04:53.202Z,82
2018-02-06T07:05:51.954Z,82
2018-02-06T07:06:52.219Z,82
2018-02-06T07:07:52.221Z,82
2018-02-06T07:08:51.851Z,82
2018-02-06T07:09:52.219Z,82
2018-02-06T07:10:52.106Z,82
2018-02-06T07:11:51.806Z,82
2018-02-06T07:12:51.873Z,82
2018-02-06T07:13:51.849Z,82
2018-02-06T07:14:52.178Z,82
2018-02-06T07:15:51.873Z,82
2018-02-06T07:16:51.909Z,82
2018-02-06T07:17:51.879Z,82
2018-02-06T07:18:51.869Z,82
2018-02-06T07:19:51.786Z,82
2018-02-06T07:20:52.272Z,82
2018-02-06T07:21:51.872Z,82
2018-02-06T07:22:51.900Z,82
2018-02-06T07:23:52.308Z,82
2018-02-06T07:24:52.227Z,82
2018-02-06T07:25:52.299Z,82
2018-02-06T07:26:51.883Z,82
2018-02-06T07:27:52.497Z,82
2018-02-06T07:28:52.330Z,82
2018-02-06T07:29:51.822Z,82
2018-02-06T07:30:52.147Z,81
2018-02-06T07:31:51.889Z,81
2018-02-06T07:32:52.303Z,82
2018-02-06T07:33:51.914Z,82
2018-02-06T07:34:51.851Z,82
2018-02-06T07:35:51.925Z,82
2018-02-06T07:36:52.062Z,82
2018-02-06T07:37:52.428Z,82
2018-02-06T07:38:52.107Z,82
2018-02-06T07:39:52.286Z,82
2018-02-06T07:40:52.077Z,81
2018-02-06T07:41:52.286Z,81
2018-02-06T07:42:52.126Z,81
2018-02-06T07:43:52.051Z,81
2018-02-06T07:44:52.155Z,81
2018-02-06T07:45:51.934Z,81
2018-02-06T07:46:52.085Z,81
2018-02-06T07:48:52.261Z,82
2018-02-06T07:49:52.012Z,82
2018-02-06T07:50:52.070Z,81
2018-02-06T07:51:52.115Z,81
2018-02-06T07:52:51.982Z,81
2018-02-06T07:53:52.477Z,82
2018-02-06T07:54:52.316Z,82
2018-02-06T07:55:52.108Z,81
2018-02-06T07:57:52.965Z,81
2018-02-06T07:59:52.087Z,82
2018-02-06T08:00:52.321Z,82
2018-02-06T08:02:52.357Z,82
2018-02-06T08:03:52.625Z,82
2018-02-06T08:04:52.679Z,82
2018-02-06T08:05:52.346Z,82
2018-02-06T08:06:52.078Z,82
2018-02-06T08:07:53.988Z,82
2018-02-06T08:08:53.446Z,82
2018-02-06T08:09:52.390Z,82
2018-02-06T08:10:52.324Z,82
2018-02-06T08:11:52.164Z,82
2018-02-06T08:12:52.449Z,82
2018-02-06T08:13:52.366Z,82
2018-02-06T08:14:52.183Z,82
2018-02-06T08:16:52.659Z,82
2018-02-06T08:17:55.225Z,82
2018-02-06T08:18:52.372Z,82
2018-02-06T08:19:52.178Z,82
2018-02-06T08:20:52.440Z,82
2018-02-06T08:21:52.025Z,82
2018-02-06T08:22:53.045Z,82
2018-02-06T08:23:51.984Z,82
2018-02-06T08:24:52.755Z,82
2018-02-06T08:25:51.986Z,82
2018-02-06T08:26:52.008Z,82
2018-02-06T08:28:52.016Z,82
2018-02-06T08:29:52.068Z,82
2018-02-06T08:30:52.040Z,82
2018-02-06T08:31:52.401Z,82
2018-02-06T08:32:52.050Z,82
2018-02-06T08:33:52.437Z,81
2018-02-06T08:34:52.030Z,81
2018-02-06T08:35:52.087Z,81
2018-02-06T08:36:52.421Z,81
2018-02-06T08:37:52.770Z,81
2018-02-06T08:38:52.058Z,81
2018-02-06T08:39:52.190Z,81
2018-02-06T08:41:52.053Z,81
2018-02-06T08:42:52.080Z,81
2018-02-06T08:43:52.114Z,81
2018-02-06T08:44:52.537Z,81
2018-02-06T08:45:52.357Z,81
2018-02-06T08:46:52.458Z,80
2018-02-06T08:47:52.253Z,80
2018-02-06T08:48:52.059Z,80
2018-02-06T08:49:52.567Z,80
2018-02-06T08:50:52.473Z,80
2018-02-06T08:51:52.086Z,80
2018-02-06T08:53:52.513Z,80
2018-02-06T08:55:55.807Z,80
2018-02-06T08:56:52.414Z,80
2018-02-06T08:58:52.123Z,80
2018-02-06T08:59:52.350Z,80
2018-02-06T09:00:52.530Z,80
2018-02-06T09:01:52.162Z,80
2018-02-06T09:02:52.225Z,80
2018-02-06T09:03:52.327Z,80
2018-02-06T09:04:54.306Z,79
2018-02-06T09:05:52.270Z,79
2018-02-06T09:06:52.137Z,79
2018-02-06T09:07:52.077Z,79
2018-02-06T09:08:52.038Z,79
2018-02-06T09:11:09.679Z,79
2018-02-06T09:12:10.059Z,79
2018-02-06T09:13:10.695Z,79
2018-02-06T09:15:09.939Z,78
2018-02-06T09:18:10.852Z,78
2018-02-06T09:19:10.977Z,78
2018-02-06T09:20:09.849Z,78
2018-02-06T09:21:09.862Z,78
2018-02-06T09:23:09.709Z,78
2018-02-06T09:24:09.825Z,78
2018-02-06T09:25:10.558Z,78
2018-02-06T09:26:09.896Z,78
2018-02-06T09:27:10.207Z,77
2018-02-06T09:28:09.800Z,77
2018-02-06T09:29:10.066Z,77
2018-02-06T09:30:09.728Z,77
2018-02-06T09:31:10.143Z,77
2018-02-06T09:32:10.016Z,77
2018-02-06T09:33:09.749Z,77
2018-02-06T09:34:09.656Z,77
2018-02-06T09:35:10.299Z,77
2018-02-06T09:36:10.267Z,77
2018-02-06T09:37:09.702Z,77
2018-02-06T09:38:10.583Z,77
2018-02-06T09:39:10.155Z,77
2018-02-06T09:40:10.051Z,77
2018-02-06T09:41:11.434Z,77
2018-02-06T09:42:09.694Z,77
2018-02-06T09:43:12.303Z,77
2018-02-06T09:45:10.112Z,78
2018-02-06T09:47:09.737Z,78
2018-02-06T09:48:09.731Z,77
2018-02-06T09:49:09.749Z,77
2018-02-06T09:50:09.764Z,78
2018-02-06T09:51:09.867Z,78
2018-02-06T09:52:12.734Z,78
2018-02-06T09:53:10.392Z,77
2018-02-06T09:54:10.772Z,77
2018-02-06T09:55:11.192Z,76
2018-02-06T09:56:09.802Z,76
2018-02-06T09:57:13.081Z,76
2018-02-06T09:59:09.699Z,77
2018-02-06T10:00:10.116Z,77
2018-02-06T10:01:09.937Z,77
2018-02-06T10:02:10.448Z,77
2018-02-06T10:03:09.696Z,77
2018-02-06T10:04:14.034Z,77
2018-02-06T10:05:10.140Z,77
2018-02-06T10:06:09.771Z,77
2018-02-06T10:07:12.017Z,77
2018-02-06T10:08:09.929Z,77
2018-02-06T10:09:10.137Z,77
2018-02-06T10:10:10.175Z,77
2018-02-06T10:11:09.919Z,77
2018-02-06T10:12:09.744Z,77
2018-02-06T10:13:12.236Z,77
2018-02-06T10:14:11.068Z,77
2018-02-06T10:15:09.824Z,77
2018-02-06T10:16:09.741Z,77
2018-02-06T10:19:11.660Z,77
2018-02-06T10:22:09.756Z,76
2018-02-06T10:23:09.746Z,76
2018-02-06T10:24:09.743Z,76
2018-02-06T10:25:19.844Z,76
2018-02-06T10:26:09.774Z,75
2018-02-06T10:27:09.721Z,75
2018-02-06T10:28:09.812Z,75
2018-02-06T10:29:09.740Z,75
2018-02-06T10:30:09.795Z,75
2018-02-06T10:31:09.822Z,75
2018-02-06T10:32:09.821Z,75
2018-02-06T10:33:09.819Z,75
2018-02-06T10:34:09.792Z,75
2018-02-06T10:35:13.516Z,75
2018-02-06T10:36:09.769Z,75
2018-02-06T10:37:09.721Z,75
2018-02-06T10:38:10.883Z,75
2018-02-06T10:39:10.356Z,75
2018-02-06T10:40:09.804Z,75
2018-02-06T10:41:10.301Z,75
2018-02-06T10:42:09.828Z,75
2018-02-06T10:43:09.781Z,75
2018-02-06T10:44:09.782Z,74
2018-02-06T10:45:19.831Z,74
2018-02-06T10:47:09.779Z,74
2018-02-06T10:48:10.273Z,74
2018-02-06T10:49:09.751Z,73
2018-02-06T10:50:09.740Z,73
2018-02-06T10:51:09.801Z,73
2018-02-06T10:52:09.804Z,73
2018-02-06T10:53:10.400Z,73
2018-02-06T10:54:09.798Z,73
2018-02-06T10:55:13.345Z,73
2018-02-06T10:56:09.828Z,73
2018-02-06T10:57:09.791Z,73
2018-02-06T10:59:09.799Z,73
2018-02-06T11:00:09.846Z,73
2018-02-06T11:01:09.835Z,73
2018-02-06T11:02:09.778Z,73
2018-02-06T11:03:09.842Z,73
2018-02-06T11:04:09.823Z,73
2018-02-06T11:05:09.845Z,73
2018-02-06T11:06:09.824Z,73
2018-02-06T11:07:09.870Z,73
2018-02-06T11:08:09.833Z,73
2018-02-06T11:09:09.812Z,73
2018-02-06T11:10:11.109Z,73
2018-02-06T11:12:09.854Z,72
2018-02-06T11:13:09.800Z,72
2018-02-06T11:14:09.888Z,71
2018-02-06T11:16:10.512Z,71
2018-02-06T11:17:13.427Z,71
2018-02-06T11:19:13.225Z,72
2018-02-06T11:20:14.074Z,72
2018-02-06T11:21:10.377Z,72
2018-02-06T11:23:10.710Z,72
2018-02-06T11:24:11.020Z,72
2018-02-06T11:25:21.326Z,72
2018-02-06T11:27:15.614Z,72
2018-02-06T11:28:11.551Z,72
2018-02-06T11:29:21.226Z,73
2018-02-06T11:30:09.935Z,73
2018-02-06T11:31:10.470Z,73
2018-02-06T11:32:10.018Z,73
2018-02-06T11:33:15.569Z,73
2018-02-06T11:34:13.464Z,74
2018-02-06T11:35:10.056Z,74
2018-02-06T11:36:09.843Z,74
2018-02-06T11:37:09.856Z,73
2018-02-06T11:38:12.980Z,73
2018-02-06T11:39:12.203Z,73
2018-02-06T11:40:18.555Z,73
2018-02-06T11:41:09.926Z,73
2018-02-06T11:42:09.954Z,73
2018-02-06T11:44:10.509Z,73
2018-02-06T11:45:11.149Z,73
2018-02-06T11:46:10.553Z,73
2018-02-06T11:47:10.527Z,73
2018-02-06T11:48:12.136Z,73
2018-02-06T11:50:09.863Z,73
2018-02-06T11:51:11.622Z,73
2018-02-06T11:52:09.988Z,73
2018-02-06T11:53:11.233Z,73
2018-02-06T11:54:10.810Z,73
2018-02-06T11:55:12.356Z,73
2018-02-06T11:56:10.669Z,73
2018-02-06T11:57:09.903Z,73
2018-02-06T11:58:12.270Z,73
2018-02-06T11:59:10.516Z,73
2018-02-06T12:00:09.879Z,74
2018-02-06T12:01:10.035Z,74
2018-02-06T12:02:10.524Z,74
2018-02-06T12:03:09.900Z,74
2018-02-06T12:04:09.973Z,74
2018-02-06T12:05:10.056Z,73
2018-02-06T12:07:09.942Z,73
2018-02-06T12:08:18.923Z,73
2018-02-06T12:09:16.210Z,73
2018-02-06T12:10:22.346Z,74
2018-02-06T12:11:15.124Z,74
2018-02-06T12:12:21.286Z,74
2018-02-06T12:13:13.607Z,74
2018-02-06T12:14:18.544Z,74
2018-02-06T12:17:17.475Z,74
2018-02-06T12:18:15.692Z,73
2018-02-06T12:19:16.981Z,73
2018-02-06T12:20:16.322Z,73
2018-02-06T12:21:17.196Z,73
2018-02-06T12:23:33.809Z,73
2018-02-06T12:26:15.180Z,74
2018-02-06T12:27:13.048Z,74
2018-02-06T12:28:11.730Z,73
2018-02-06T12:29:11.534Z,73
2018-02-06T12:30:13.565Z,72
2018-02-06T12:31:12.445Z,72
2018-02-06T12:32:14.270Z,72
2018-02-06T12:33:17.489Z,72
2018-02-06T12:34:18.414Z,72
2018-02-06T12:35:13.769Z,72
2018-02-06T12:37:14.781Z,72
2018-02-06T12:38:18.498Z,72
2018-02-06T12:40:14.416Z,72
2018-02-06T12:41:14.709Z,72
2018-02-06T12:43:15.023Z,71
2018-02-06T12:44:12.517Z,71
2018-02-06T12:45:12.175Z,71
2018-02-06T12:47:13.061Z,71
2018-02-06T12:48:13.937Z,71
2018-02-06T12:49:26.922Z,71
2018-02-06T12:50:14.795Z,71
2018-02-06T12:53:11.841Z,70
2018-02-06T12:54:11.902Z,70
2018-02-06T12:55:17.894Z,70
2018-02-06T12:56:13.341Z,70
2018-02-06T12:57:15.746Z,70
2018-02-06T12:58:25.591Z,69
2018-02-06T12:59:12.679Z,69
2018-02-06T13:00:20.264Z,69
2018-02-06T13:01:10.842Z,70
2018-02-06T13:02:10.824Z,70
2018-02-06T13:03:10.247Z,70
2018-02-06T13:04:10.331Z,70
2018-02-06T13:05:28.342Z,70
2018-02-06T13:06:10.172Z,70
2018-02-06T13:07:10.016Z,70
2018-02-06T13:08:10.006Z,70
2018-02-06T13:09:10.011Z,70
2018-02-06T13:10:10.386Z,70
2018-02-06T13:11:10.394Z,70
2018-02-06T13:12:11.152Z,70
2018-02-06T13:13:10.557Z,70
2018-02-06T13:15:10.941Z,70
2018-02-06T13:16:10.238Z,70
2018-02-06T13:17:10.142Z,70
2018-02-06T13:18:10.089Z,70
2018-02-06T13:21:10.645Z,70
2018-02-06T13:22:10.366Z,70
2018-02-06T13:23:11.457Z,70
2018-02-06T13:24:10.122Z,70
2018-02-06T13:25:10.610Z,70
2018-02-06T13:26:10.091Z,71
2018-02-06T13:27:10.094Z,71
2018-02-06T13:28:11.230Z,71
2018-02-06T13:29:10.807Z,71
2018-02-06T13:30:11.635Z,71
2018-02-06T13:31:11.903Z,71
2018-02-06T13:32:10.792Z,71
2018-02-06T13:33:10.103Z,71
2018-02-06T13:34:11.306Z,71
2018-02-06T13:35:10.739Z,71
2018-02-06T13:36:10.812Z,71
2018-02-06T13:37:11.847Z,71
2018-02-06T13:38:11.413Z,71
2018-02-06T13:39:10.151Z,71
2018-02-06T13:40:10.123Z,71
2018-02-06T13:41:11.232Z,71
2018-02-06T13:42:10.849Z,71
2018-02-06T13:43:11.179Z,71
2018-02-06T13:44:10.680Z,71
2018-02-06T13:45:10.858Z,71
2018-02-06T13:46:10.824Z,71
2018-02-06T13:47:10.134Z,70
2018-02-06T13:51:12.573Z,70
2018-02-06T13:53:11.466Z,70
2018-02-06T13:54:10.774Z,70
2018-02-06T13:55:10.185Z,70
2018-02-06T13:56:10.121Z,70
2018-02-06T13:57:10.208Z,70
2018-02-06T13:58:10.178Z,70
2018-02-06T13:59:10.143Z,71
2018-02-06T14:00:10.113Z,71
2018-02-06T14:01:10.225Z,71
2018-02-06T14:02:10.998Z,70
2018-02-06T14:03:10.115Z,70
2018-02-06T14:04:10.328Z,70
2018-02-06T14:05:11.508Z,70
2018-02-06T14:06:10.325Z,70
2018-02-06T14:07:10.579Z,70
2018-02-06T14:08:10.214Z,70
2018-02-06T14:09:10.108Z,70
2018-02-06T14:10:10.374Z,70
2018-02-06T14:11:10.500Z,70
2018-02-06T14:12:10.179Z,70
2018-02-06T14:13:10.864Z,70
2018-02-06T14:14:10.126Z,70
2018-02-06T14:15:10.571Z,70
2018-02-06T14:16:10.147Z,70
2018-02-06T14:18:10.205Z,70
2018-02-06T14:19:10.181Z,70
2018-02-06T14:21:13.836Z,70
2018-02-06T14:22:10.878Z,70
2018-02-06T14:23:10.205Z,70
2018-02-06T14:24:10.337Z,70
2018-02-06T14:25:10.169Z,70
2018-02-06T14:26:10.902Z,70
2018-02-06T14:27:10.560Z,69
2018-02-06T14:28:10.529Z,69
2018-02-06T14:29:10.190Z,69
2018-02-06T14:30:10.390Z,70
2018-02-06T14:31:10.168Z,70
2018-02-06T14:32:10.215Z,69
2018-02-06T14:33:10.188Z,69
2018-02-06T14:34:11.072Z,69
2018-02-06T14:35:11.123Z,68
2018-02-06T14:36:10.740Z,68
2018-02-06T14:37:10.200Z,68
2018-02-06T14:38:10.168Z,68
2018-02-06T14:39:10.350Z,68
2018-02-06T14:40:10.193Z,68
2018-02-06T14:41:10.192Z,68
2018-02-06T14:42:10.170Z,68
2018-02-06T14:43:10.701Z,68
2018-02-06T14:44:11.476Z,68
2018-02-06T14:45:10.443Z,68
2018-02-06T14:46:11.675Z,68
2018-02-06T14:47:10.355Z,68
2018-02-06T14:48:10.656Z,68
2018-02-06T14:50:10.224Z,68
2018-02-06T14:53:10.465Z,68
2018-02-06T14:54:11.081Z,68
2018-02-06T14:55:10.404Z,68
2018-02-06T14:56:10.254Z,68
2018-02-06T14:57:10.504Z,68
2018-02-06T14:58:10.480Z,68
2018-02-06T14:59:10.250Z,68
2018-02-06T15:02:10.665Z,68
2018-02-06T15:03:10.434Z,68
2018-02-06T15:04:20.300Z,68
2018-02-06T15:05:10.298Z,68
2018-02-06T15:07:10.227Z,68
2018-02-06T15:08:10.690Z,68
2018-02-06T15:09:10.490Z,68
2018-02-06T15:10:10.502Z,68
2018-02-06T15:11:10.262Z,68
2018-02-06T15:13:11.243Z,68
2018-02-06T15:14:12.095Z,68
2018-02-06T15:15:10.495Z,68
2018-02-06T15:16:10.897Z,68
2018-02-06T15:17:10.281Z,68
2018-02-06T15:18:11.202Z,68
2018-02-06T15:19:10.636Z,68
2018-02-06T15:21:10.327Z,68
2018-02-06T15:22:10.952Z,68
2018-02-06T15:23:10.696Z,68
2018-02-06T15:24:10.526Z,68
2018-02-06T15:25:10.697Z,68
2018-02-06T15:26:10.688Z,68
2018-02-06T15:27:10.509Z,68
2018-02-06T15:29:10.748Z,68
2018-02-06T15:30:10.303Z,68
2018-02-06T15:31:10.777Z,68
2018-02-06T15:32:11.211Z,68
2018-02-06T15:33:10.524Z,69
2018-02-06T15:34:10.470Z,69
2018-02-06T15:35:11.069Z,69
2018-02-06T15:36:10.854Z,69
2018-02-06T15:37:11.225Z,69
2018-02-06T15:38:11.125Z,69
2018-02-06T15:39:10.363Z,69
2018-02-06T15:42:10.374Z,69
2018-02-06T15:43:10.571Z,69
2018-02-06T15:44:11.043Z,69
2018-02-06T15:45:10.575Z,69
2018-02-06T15:46:10.634Z,69
2018-02-06T15:47:10.429Z,69
2018-02-06T15:48:11.460Z,69
2018-02-06T15:49:10.469Z,70
2018-02-06T15:51:12.070Z,70
2018-02-06T15:52:10.545Z,70
2018-02-06T15:53:12.119Z,70
2018-02-06T15:54:11.748Z,70
2018-02-06T15:55:13.143Z,70
2018-02-06T15:57:12.145Z,70
2018-02-06T15:58:11.093Z,70
2018-02-06T15:59:11.721Z,70
2018-02-06T16:00:12.446Z,70
2018-02-06T16:01:12.204Z,70
2018-02-06T16:02:11.296Z,70
2018-02-06T16:03:10.992Z,70
2018-02-06T16:04:12.045Z,70
2018-02-06T16:05:10.478Z,70
2018-02-06T16:06:11.524Z,70
2018-02-06T16:07:11.836Z,70
2018-02-06T16:08:10.393Z,70
2018-02-06T16:11:12.817Z,70
2018-02-06T16:12:10.350Z,70
2018-02-06T16:14:10.823Z,72
2018-02-06T16:15:12.127Z,72
2018-02-06T16:16:16.787Z,72
2018-02-06T16:18:10.826Z,72
2018-02-06T16:19:15.385Z,72
2018-02-06T16:20:14.737Z,72
2018-02-06T16:21:10.707Z,72
2018-02-06T16:22:11.010Z,73
2018-02-06T16:23:12.190Z,73
2018-02-06T16:25:11.799Z,73
2018-02-06T16:26:13.758Z,73
2018-02-06T16:27:12.875Z,74
2018-02-06T16:28:10.600Z,74
2018-02-06T16:30:10.854Z,74
2018-02-06T16:31:10.933Z,74
2018-02-06T16:32:10.423Z,74
2018-02-06T16:33:10.440Z,74
2018-02-06T16:34:10.374Z,75
2018-02-06T16:35:10.415Z,75
2018-02-06T16:38:10.623Z,75
2018-02-06T16:39:11.907Z,75
2018-02-06T16:40:10.461Z,75
2018-02-06T16:42:12.305Z,75
2018-02-06T16:43:10.465Z,75
2018-02-06T16:45:13.088Z,75
2018-02-06T16:46:10.713Z,75
2018-02-06T16:47:11.906Z,75
2018-02-06T16:48:12.189Z,75
2018-02-06T16:49:11.610Z,75
2018-02-06T16:50:13.865Z,75
2018-02-06T16:51:11.802Z,75
2018-02-06T16:52:14.988Z,75
2018-02-06T16:53:14.302Z,75
2018-02-06T16:55:12.030Z,76
2018-02-06T16:56:15.507Z,76
2018-02-06T16:57:14.070Z,76
2018-02-06T16:58:20.704Z,76
2018-02-06T16:59:12.030Z,76
2018-02-06T17:00:10.673Z,77
2018-02-06T17:01:11.268Z,77
2018-02-06T17:02:18.786Z,77
2018-02-06T17:03:16.852Z,77
2018-02-06T17:04:15.505Z,77
2018-02-06T17:05:12.033Z,77
2018-02-06T17:08:18.642Z,77
2018-02-06T17:09:10.857Z,77
2018-02-06T17:10:10.619Z,77
2018-02-06T17:11:11.420Z,77
2018-02-06T17:12:10.456Z,78
2018-02-06T17:23:03.991Z,78
2018-02-06T17:23:21.560Z,78
2018-02-06T17:24:28.842Z,78
2018-02-06T17:25:18.614Z,79
2018-02-06T17:27:29.593Z,79
2018-02-06T17:28:20.780Z,79
2018-02-06T17:29:25.823Z,79
2018-02-06T17:30:23.152Z,79
2018-02-06T17:31:18.742Z,79
2018-02-06T17:32:18.365Z,79
2018-02-06T17:33:21.703Z,79
2018-02-06T17:34:16.920Z,79
2018-02-06T17:35:34.321Z,79
2018-02-06T17:36:16.493Z,79
2018-02-06T17:37:16.895Z,79
2018-02-06T17:38:16.692Z,79
2018-02-06T17:39:19.993Z,79
2018-02-06T17:40:21.442Z,79
2018-02-06T17:41:41.771Z,79
2018-02-06T17:42:30.777Z,79
2018-02-06T17:43:30.755Z,79
2018-02-06T17:44:23.245Z,79
2018-02-06T17:45:33.280Z,79
2018-02-06T17:46:24.870Z,79
2018-02-06T17:47:29.998Z,79
2018-02-06T17:48:23.663Z,79
2018-02-06T17:50:38.779Z,78
2018-02-06T17:51:40.557Z,78
2018-02-06T17:52:36.820Z,78
2018-02-06T17:53:37.493Z,78
2018-02-06T17:54:42.886Z,78
2018-02-06T17:55:50.679Z,78
2018-02-06T17:56:38.699Z,78
2018-02-06T17:57:38.825Z,78
2018-02-06T17:58:33.496Z,78
2018-02-06T17:59:30.376Z,78
2018-02-06T18:00:31.061Z,78
2018-02-06T18:01:29.960Z,78
2018-02-06T18:02:31.909Z,78
2018-02-06T18:03:56.173Z,78
2018-02-06T18:04:34.349Z,78