createdAt,value
2023-03-05T00:00:42.703Z,16.80
2023-03-05T00:01:42.690Z,18.10
2023-03-05T00:02:42.780Z,16.50
2023-03-05T00:03:42.695Z,17.50
2023-03-05T00:04:42.650Z,17.40
2023-03-05T00:05:42.623Z,15.60
2023-03-05T00:06:42.623Z,14.90
2023-03-05T00:07:42.634Z,14.40
2023-03-05T00:08:42.592Z,14.80
2023-03-05T00:09:42.592Z,14.30
2023-03-05T00:10:42.569Z,13.40
2023-03-05T00:11:42.565Z,13.80
2023-03-05T00:12:42.640Z,14.40
2023-03-05T00:13:42.533Z,14.80
2023-03-05T00:14:42.519Z,16.40
2023-03-05T00:15:42.544Z,17.00
2023-03-05T00:16:42.485Z,15.80
2023-03-05T00:17:42.493Z,12.30
2023-03-05T00:18:42.455Z,12.70
2023-03-05T00:19:42.451Z,13.40
2023-03-05T00:20:42.436Z,12.20
2023-03-05T00:21:42.424Z,13.10
2023-03-05T00:22:42.432Z,12.50
2023-03-05T00:23:42.454Z,12.20
2023-03-05T00:24:42.382Z,12.20
2023-03-05T00:25:42.362Z,11.40
2023-03-05T00:26:42.359Z,12.00
2023-03-05T00:27:42.342Z,13.90
2023-03-05T00:28:42.347Z,12.80
2023-03-05T00:29:42.320Z,12.10
2023-03-05T00:30:42.312Z,13.30
2023-03-05T00:31:42.290Z,12.30
2023-03-05T00:32:42.298Z,13.00
2023-03-05T00:33:42.263Z,14.30
2023-03-05T00:34:42.258Z,15.90
2023-03-05T00:35:42.282Z,12.60
2023-03-05T00:36:42.226Z,12.90
2023-03-05T00:37:42.228Z,15.30
2023-03-05T00:38:42.202Z,13.80
2023-03-05T00:39:42.184Z,14.90
2023-03-05T00:40:42.272Z,14.80
2023-03-05T00:41:42.156Z,12.50
2023-03-05T00:42:42.186Z,16.60
2023-03-05T00:43:42.158Z,12.10
2023-03-05T00:44:42.147Z,15.90
2023-03-05T00:45:42.111Z,13.40
2023-03-05T00:46:42.170Z,14.90
2023-03-05T00:47:42.110Z,13.50
2023-03-05T00:48:42.101Z,14.00
2023-03-05T00:49:42.060Z,14.70
2023-03-05T00:50:42.050Z,13.40
2023-03-05T00:51:42.032Z,13.00
2023-03-05T00:52:42.020Z,14.30
2023-03-05T00:53:42.082Z,14.00
2023-03-05T00:54:42.004Z,14.00
2023-03-05T00:55:41.981Z,16.70
2023-03-05T00:56:41.976Z,14.80
2023-03-05T00:57:41.964Z,15.50
2023-03-05T00:58:41.980Z,16.50
2023-03-05T00:59:41.923Z,14.90
2023-03-05T01:00:41.921Z,15.00
2023-03-05T01:01:41.947Z,13.10
2023-03-05T01:02:41.908Z,15.10
2023-03-05T01:03:41.872Z,14.50
2023-03-05T01:04:41.864Z,14.20
2023-03-05T01:05:41.866Z,14.80
2023-03-05T01:06:41.869Z,15.60
2023-03-05T01:07:41.833Z,17.70
2023-03-05T01:08:41.805Z,15.20
2023-03-05T01:09:41.781Z,15.20
2023-03-05T01:10:41.777Z,15.10
2023-03-05T01:11:41.760Z,13.40
2023-03-05T01:12:41.769Z,13.60
2023-03-05T01:13:41.730Z,15.90
2023-03-05T01:14:41.736Z,14.80
2023-03-05T01:15:41.700Z,16.40
2023-03-05T01:16:41.698Z,14.70
2023-03-05T01:17:41.689Z,12.90
2023-03-05T01:18:41.673Z,15.80
2023-03-05T01:19:41.664Z,14.40
2023-03-05T01:20:41.640Z,16.00
2023-03-05T01:21:41.624Z,16.00
2023-03-05T01:22:41.632Z,18.40
2023-03-05T01:23:41.621Z,13.80
2023-03-05T01:24:41.605Z,18.60
2023-03-05T01:25:41.572Z,15.50
2023-03-05T01:26:41.554Z,16.60
2023-03-05T01:27:41.553Z,17.10
2023-03-05T01:28:41.551Z,16.20
2023-03-05T01:29:41.530Z,15.80
2023-03-05T01:30:41.498Z,16.20
2023-03-05T01:31:41.504Z,17.20
2023-03-05T01:32:41.580Z,17.40
2023-03-05T01:33:41.462Z,17.60
2023-03-05T01:34:41.469Z,17.60
2023-03-05T01:35:41.553Z,17.30
2023-03-05T01:36:41.427Z,16.40
2023-03-05T01:37:41.465Z,15.90
2023-03-05T01:38:41.434Z,19.10
2023-03-05T01:39:41.383Z,18.90
2023-03-05T01:40:41.369Z,17.40
2023-03-05T01:41:41.355Z,18.90
2023-03-05T01:42:41.350Z,18.20
2023-03-05T01:43:41.349Z,16.90
2023-03-05T01:44:41.334Z,19.10
2023-03-05T01:45:41.335Z,20.30
2023-03-05T01:46:41.290Z,16.20
2023-03-05T01:47:41.282Z,18.60
2023-03-05T01:48:41.270Z,20.40
2023-03-05T01:49:41.284Z,20.20
2023-03-05T01:50:41.249Z,17.70
2023-03-05T01:51:41.223Z,19.00
2023-03-05T01:52:41.217Z,21.00
2023-03-05T01:53:41.200Z,19.50
2023-03-05T01:54:41.202Z,19.30
2023-03-05T01:55:41.170Z,18.30
2023-03-05T01:56:41.159Z,20.30
2023-03-05T01:57:41.146Z,18.40
2023-03-05T01:58:41.150Z,20.80
2023-03-05T01:59:41.136Z,18.40
2023-03-05T02:00:41.152Z,18.70
2023-03-05T02:01:41.111Z,19.10
2023-03-05T02:02:41.087Z,19.00
2023-03-05T02:03:41.107Z,20.40
2023-03-05T02:04:41.076Z,18.20
2023-03-05T02:05:41.049Z,19.60
2023-03-05T02:06:41.033Z,20.10
2023-03-05T02:07:41.014Z,19.40
2023-03-05T02:08:41.007Z,21.20
2023-03-05T02:09:41.015Z,19.30
2023-03-05T02:10:40.985Z,19.00
2023-03-05T02:11:40.973Z,22.20
2023-03-05T02:12:40.955Z,21.20
2023-03-05T02:13:40.943Z,18.40
2023-03-05T02:14:40.929Z,20.80
2023-03-05T02:15:40.940Z,20.80
2023-03-05T02:16:40.925Z,19.30
2023-03-05T02:17:40.903Z,22.90
2023-03-05T02:18:40.882Z,19.30
2023-03-05T02:19:40.870Z,21.20
2023-03-05T02:20:40.873Z,19.00
2023-03-05T02:21:40.845Z,20.10
2023-03-05T02:22:40.832Z,22.90
2023-03-05T02:23:40.822Z,22.40
2023-03-05T02:24:40.809Z,21.70
2023-03-05T02:25:40.827Z,18.30
2023-03-05T02:26:40.773Z,20.40
2023-03-05T02:27:40.766Z,21.60
2023-03-05T02:28:40.756Z,19.10
2023-03-05T02:29:40.742Z,20.80
2023-03-05T02:30:40.744Z,18.80
2023-03-05T02:31:40.781Z,21.20
2023-03-05T02:32:40.722Z,21.80
2023-03-05T02:33:40.688Z,22.80
2023-03-05T02:34:40.682Z,19.90
2023-03-05T02:35:40.760Z,23.20
2023-03-05T02:36:40.645Z,25.00
2023-03-05T02:37:40.640Z,22.00
2023-03-05T02:38:40.640Z,21.70
2023-03-05T02:39:40.612Z,21.50
2023-03-05T02:40:40.612Z,21.80
2023-03-05T02:41:40.590Z,22.30
2023-03-05T02:42:40.572Z,19.30
2023-03-05T02:43:40.577Z,19.70
2023-03-05T02:44:40.566Z,20.10
2023-03-05T02:45:40.583Z,20.90
2023-03-05T02:46:40.515Z,21.00
2023-03-05T02:47:40.521Z,20.10
2023-03-05T02:48:40.515Z,21.80
2023-03-05T02:49:40.481Z,21.70
2023-03-05T02:50:40.471Z,20.90
2023-03-05T02:51:40.463Z,21.10
2023-03-05T02:52:40.460Z,20.80
2023-03-05T02:53:40.461Z,21.70
2023-03-05T02:54:40.420Z,21.30
2023-03-05T02:55:40.426Z,21.20
2023-03-05T02:56:40.395Z,21.90
2023-03-05T02:57:40.393Z,22.50
2023-03-05T02:58:40.363Z,22.00
2023-03-05T02:59:40.394Z,20.50
2023-03-05T03:00:40.359Z,20.80
2023-03-05T03:01:40.395Z,19.30
2023-03-05T03:02:40.321Z,21.00
2023-03-05T03:03:40.305Z,21.60
2023-03-05T03:04:40.304Z,21.30
2023-03-05T03:05:40.324Z,24.60
2023-03-05T03:06:40.260Z,21.90
2023-03-05T03:07:40.255Z,20.40
2023-03-05T03:08:40.231Z,22.90
2023-03-05T03:09:40.227Z,22.20
2023-03-05T03:10:40.211Z,23.00
2023-03-05T03:11:40.217Z,20.60
2023-03-05T03:12:40.190Z,21.00
2023-03-05T03:13:40.175Z,25.60
2023-03-05T03:14:40.155Z,23.10
2023-03-05T03:15:40.143Z,22.00
2023-03-05T03:16:40.221Z,22.00
2023-03-05T03:17:40.123Z,29.90
2023-03-05T03:18:40.123Z,27.90
2023-03-05T03:19:40.101Z,27.10
2023-03-05T03:20:40.086Z,28.60
2023-03-05T03:21:40.095Z,25.50
2023-03-05T03:22:40.054Z,29.60
2023-03-05T03:23:40.049Z,25.60
2023-03-05T03:24:40.043Z,30.70
2023-03-05T03:25:40.040Z,27.00
2023-03-05T03:26:40.039Z,32.20
2023-03-05T03:27:40.008Z,26.20
2023-03-05T03:28:40.004Z,24.10
2023-03-05T03:29:39.976Z,23.30
2023-03-05T03:30:40.002Z,21.90
2023-03-05T03:31:39.951Z,24.40
2023-03-05T03:32:39.936Z,21.50
2023-03-05T03:33:40.005Z,22.80
2023-03-05T03:34:39.903Z,19.50
2023-03-05T03:35:39.902Z,17.70
2023-03-05T03:36:39.880Z,15.50
2023-03-05T03:37:39.886Z,19.60
2023-03-05T03:38:39.858Z,20.50
2023-03-05T03:39:39.872Z,21.50
2023-03-05T03:40:39.834Z,20.10
2023-03-05T03:41:39.816Z,19.70
2023-03-05T03:42:39.805Z,16.10
2023-03-05T03:43:39.803Z,21.00
2023-03-05T03:44:39.807Z,18.00
2023-03-05T03:45:39.770Z,17.90
2023-03-05T03:46:39.776Z,17.50
2023-03-05T03:47:39.747Z,17.10
2023-03-05T03:48:39.728Z,17.40
2023-03-05T03:49:39.721Z,18.40
2023-03-05T03:50:39.697Z,17.50
2023-03-05T03:51:39.715Z,16.40
2023-03-05T03:52:39.678Z,16.70
2023-03-05T03:53:39.664Z,18.40
2023-03-05T03:54:39.659Z,17.30
2023-03-05T03:55:39.646Z,17.10
2023-03-05T03:56:39.639Z,17.40
2023-03-05T03:57:39.641Z,20.80
2023-03-05T03:58:39.648Z,19.30
2023-03-05T03:59:39.629Z,15.50
2023-03-05T04:00:39.591Z,19.40
2023-03-05T04:01:39.608Z,22.20
2023-03-05T04:02:39.599Z,18.00
2023-03-05T04:03:39.577Z,17.20
2023-03-05T04:04:39.639Z,20.30
2023-03-05T04:05:39.529Z,18.50
2023-03-05T04:06:39.523Z,19.80
2023-03-05T04:07:39.484Z,20.80
2023-03-05T04:08:39.469Z,19.90
2023-03-05T04:09:39.458Z,19.40
2023-03-05T04:10:39.446Z,18.60
2023-03-05T04:11:39.440Z,20.00
2023-03-05T04:12:39.440Z,20.20
2023-03-05T04:13:39.402Z,19.50
2023-03-05T04:14:39.395Z,20.20
2023-03-05T04:15:39.397Z,16.10
2023-03-05T04:16:39.365Z,18.70
2023-03-05T04:17:39.386Z,19.20
2023-03-05T04:18:39.348Z,16.40
2023-03-05T04:19:39.338Z,15.50
2023-03-05T04:20:39.313Z,14.80
2023-03-05T04:21:39.309Z,14.50
2023-03-05T04:22:39.347Z,14.90
2023-03-05T04:23:39.285Z,17.30
2023-03-05T04:24:39.287Z,17.20
2023-03-05T04:25:39.258Z,15.80
2023-03-05T04:26:39.240Z,16.60
2023-03-05T04:27:39.245Z,13.70
2023-03-05T04:28:39.219Z,17.50
2023-03-05T04:29:39.205Z,15.60
2023-03-05T04:30:39.185Z,14.90
2023-03-05T04:31:39.172Z,15.20
2023-03-05T04:32:39.233Z,15.80
2023-03-05T04:33:39.151Z,15.90
2023-03-05T04:34:39.131Z,17.70
2023-03-05T04:35:39.149Z,17.30
2023-03-05T04:36:39.103Z,15.00
2023-03-05T04:37:39.120Z,15.10
2023-03-05T04:38:39.096Z,14.80
2023-03-05T04:39:39.068Z,14.90
2023-03-05T04:40:39.055Z,15.10
2023-03-05T04:41:39.046Z,16.20
2023-03-05T04:42:39.041Z,16.10
2023-03-05T04:43:39.020Z,14.30
2023-03-05T04:44:39.000Z,14.90
2023-03-05T04:45:38.990Z,18.80
2023-03-05T04:46:39.011Z,17.40
2023-03-05T04:47:38.984Z,14.30
2023-03-05T04:48:38.946Z,18.30
2023-03-05T04:49:38.935Z,17.40
2023-03-05T04:50:38.925Z,17.90
2023-03-05T04:51:38.914Z,18.10
2023-03-05T04:52:38.922Z,16.50
2023-03-05T04:53:38.879Z,17.10
2023-03-05T04:54:38.873Z,18.30
2023-03-05T04:55:38.861Z,16.50
2023-03-05T04:56:38.856Z,14.60
2023-03-05T04:57:38.853Z,18.60
2023-03-05T04:58:38.818Z,14.30
2023-03-05T04:59:38.831Z,16.90
2023-03-05T05:00:38.802Z,16.70
2023-03-05T05:01:38.866Z,17.40
2023-03-05T05:02:38.789Z,16.20
2023-03-05T05:03:38.763Z,18.70
2023-03-05T05:04:38.763Z,18.00
2023-03-05T05:05:38.729Z,17.00
2023-03-05T05:06:38.723Z,17.40
2023-03-05T05:07:38.708Z,17.90
2023-03-05T05:08:38.690Z,14.20
2023-03-05T05:09:38.700Z,15.60
2023-03-05T05:10:38.666Z,16.50
2023-03-05T05:11:38.672Z,17.30
2023-03-05T05:12:38.661Z,16.10
2023-03-05T05:13:38.633Z,18.30
2023-03-05T05:14:38.632Z,16.10
2023-03-05T05:15:38.608Z,14.70
2023-03-05T05:16:38.591Z,15.40
2023-03-05T05:17:38.604Z,15.80
2023-03-05T05:18:38.570Z,16.50
2023-03-05T05:19:38.595Z,15.40
2023-03-05T05:20:38.547Z,16.10
2023-03-05T05:21:38.540Z,15.00
2023-03-05T05:22:38.529Z,16.10
2023-03-05T05:23:38.508Z,15.10
2023-03-05T05:24:38.488Z,13.20
2023-03-05T05:25:38.477Z,15.70
2023-03-05T05:26:38.460Z,14.90
2023-03-05T05:27:38.472Z,16.20
2023-03-05T05:28:38.441Z,17.90
2023-03-05T05:29:38.444Z,19.30
2023-03-05T05:30:38.416Z,20.30
2023-03-05T05:31:38.415Z,26.60
2023-03-05T05:32:39.506Z,26.20
2023-03-05T05:33:38.383Z,24.10
2023-03-05T05:34:38.378Z,20.40
2023-03-05T05:35:38.441Z,16.20
2023-03-05T05:36:38.333Z,19.60
2023-03-05T05:37:38.331Z,13.70
2023-03-05T05:38:38.316Z,17.20
2023-03-05T05:39:38.269Z,16.40
2023-03-05T05:40:38.230Z,16.20
2023-03-05T05:41:38.226Z,13.30
2023-03-05T05:42:38.209Z,15.50
2023-03-05T05:43:44.193Z,14.20
2023-03-05T05:44:38.198Z,13.20
2023-03-05T05:45:38.384Z,15.00
2023-03-05T05:46:38.269Z,20.90
2023-03-05T05:47:38.150Z,14.90
2023-03-05T05:48:38.129Z,15.10
2023-03-05T05:49:38.145Z,13.30
2023-03-05T05:50:38.119Z,14.90
2023-03-05T05:51:38.098Z,17.40
2023-03-05T05:52:38.091Z,14.20
2023-03-05T05:53:38.085Z,14.40
2023-03-05T05:54:38.076Z,12.80
2023-03-05T05:55:38.052Z,14.60
2023-03-05T05:56:38.030Z,13.20
2023-03-05T05:57:38.073Z,14.50
2023-03-05T05:58:38.003Z,12.40
2023-03-05T05:59:37.992Z,11.70
2023-03-05T06:00:37.985Z,9.60
2023-03-05T06:01:38.008Z,12.30
2023-03-05T06:02:38.115Z,10.70
2023-03-05T06:03:37.951Z,9.60
2023-03-05T06:04:37.937Z,11.60
2023-03-05T06:05:37.937Z,11.90
2023-03-05T06:06:37.905Z,11.60
2023-03-05T06:07:37.940Z,9.40
2023-03-05T06:08:37.880Z,11.90
2023-03-05T06:09:37.886Z,12.70
2023-03-05T06:10:37.842Z,13.50
2023-03-05T06:11:37.839Z,13.00
2023-03-05T06:12:37.855Z,14.20
2023-03-05T06:13:37.823Z,14.70
2023-03-05T06:14:37.809Z,12.20
2023-03-05T06:15:37.793Z,11.10
2023-03-05T06:16:37.851Z,14.50
2023-03-05T06:17:37.774Z,11.90
2023-03-05T06:18:37.744Z,14.40
2023-03-05T06:19:37.763Z,12.70
2023-03-05T06:20:37.721Z,12.00
2023-03-05T06:21:37.714Z,12.70
2023-03-05T06:22:37.704Z,12.50
2023-03-05T06:23:37.703Z,11.00
2023-03-05T06:24:37.725Z,11.60
2023-03-05T06:25:37.666Z,11.50
2023-03-05T06:26:37.651Z,11.10
2023-03-05T06:27:37.635Z,9.70
2023-03-05T06:28:37.625Z,10.20
2023-03-05T06:29:37.648Z,9.20
2023-03-05T06:30:37.680Z,12.40
2023-03-05T06:31:37.588Z,12.70
2023-03-05T06:32:37.633Z,10.60
2023-03-05T06:33:37.592Z,10.40
2023-03-05T06:34:37.573Z,10.60
2023-03-05T06:35:37.590Z,11.50
2023-03-05T06:36:37.549Z,8.90
2023-03-05T06:37:37.510Z,9.80
2023-03-05T06:38:37.526Z,10.90
2023-03-05T06:39:37.481Z,10.20
2023-03-05T06:40:37.470Z,10.20
2023-03-05T06:41:37.450Z,9.10
2023-03-05T06:42:37.490Z,9.70
2023-03-05T06:43:37.450Z,8.80
2023-03-05T06:44:37.455Z,13.80
2023-03-05T06:45:37.451Z,11.00
2023-03-05T06:46:37.406Z,10.50
2023-03-05T06:47:37.384Z,9.20
2023-03-05T06:48:37.379Z,8.60
2023-03-05T06:49:37.369Z,9.40
2023-03-05T06:50:37.340Z,8.60
2023-03-05T06:51:37.324Z,9.70
2023-03-05T06:52:37.320Z,8.70
2023-03-05T06:53:37.317Z,10.90
2023-03-05T06:54:37.301Z,9.40
2023-03-05T06:55:37.537Z,10.10
2023-03-05T06:56:37.285Z,13.10
2023-03-05T06:57:37.250Z,9.70
2023-03-05T06:58:37.256Z,10.50
2023-03-05T06:59:37.251Z,12.10
2023-03-05T07:00:37.212Z,11.30
2023-03-05T07:01:37.325Z,9.70
2023-03-05T07:02:37.210Z,13.80
2023-03-05T07:03:37.188Z,10.30
2023-03-05T07:04:37.178Z,11.10
2023-03-05T07:05:37.150Z,11.40
2023-03-05T07:06:37.140Z,11.40
2023-03-05T07:07:37.132Z,9.70
2023-03-05T07:08:37.128Z,11.60
2023-03-05T07:09:37.126Z,11.50
2023-03-05T07:10:37.081Z,13.80
2023-03-05T07:11:37.078Z,12.60
2023-03-05T07:12:37.084Z,11.50
2023-03-05T07:13:37.060Z,12.40
2023-03-05T07:14:37.038Z,13.70
2023-03-05T07:15:37.153Z,14.10
2023-03-05T07:16:37.064Z,13.00
2023-03-05T07:17:36.994Z,12.00
2023-03-05T07:18:36.978Z,11.70
2023-03-05T07:19:36.959Z,15.80
2023-03-05T07:20:36.987Z,14.60
2023-03-05T07:21:39.569Z,13.80
2023-03-05T07:22:36.921Z,12.10
2023-03-05T07:23:36.929Z,13.40
2023-03-05T07:24:36.916Z,14.00
2023-03-05T07:25:36.887Z,14.00
2023-03-05T07:26:36.881Z,13.50
2023-03-05T07:27:36.883Z,15.00
2023-03-05T07:28:36.851Z,13.00
2023-03-05T07:29:36.868Z,15.30
2023-03-05T07:30:36.901Z,12.00
2023-03-05T07:31:36.944Z,13.70
2023-03-05T07:32:36.874Z,12.20
2023-03-05T07:33:36.772Z,12.10
2023-03-05T07:34:36.774Z,12.70
2023-03-05T07:35:36.978Z,10.80
2023-03-05T07:36:36.742Z,10.80
2023-03-05T07:37:36.729Z,14.30
2023-03-05T07:38:36.740Z,13.40
2023-03-05T07:39:36.720Z,11.00
2023-03-05T07:40:36.708Z,11.60
2023-03-05T07:41:36.675Z,13.10
2023-03-05T07:42:36.719Z,10.60
2023-03-05T07:43:36.678Z,12.30
2023-03-05T07:44:36.631Z,9.80
2023-03-05T07:45:36.677Z,10.60
2023-03-05T07:46:36.696Z,10.10
2023-03-05T07:47:36.630Z,11.60
2023-03-05T07:48:36.612Z,9.00
2023-03-05T07:49:36.605Z,11.00
2023-03-05T07:50:36.708Z,10.90
2023-03-05T07:51:36.564Z,10.10
2023-03-05T07:52:36.540Z,11.60
2023-03-05T07:53:36.525Z,11.20
2023-03-05T07:54:36.514Z,10.20
2023-03-05T07:55:36.535Z,8.60
2023-03-05T07:56:36.536Z,12.50
2023-03-05T07:57:36.478Z,11.20
2023-03-05T07:58:36.478Z,9.20
2023-03-05T07:59:36.447Z,9.20
2023-03-05T08:00:36.449Z,10.20
2023-03-05T08:01:36.431Z,10.50
2023-03-05T08:02:36.494Z,9.40
2023-03-05T08:03:36.413Z,10.10
2023-03-05T08:04:36.383Z,8.50
2023-03-05T08:05:36.387Z,9.90
2023-03-05T08:06:36.365Z,10.90
2023-03-05T08:07:36.358Z,8.50
2023-03-05T08:08:36.339Z,9.80
2023-03-05T08:09:36.315Z,8.90
2023-03-05T08:10:36.328Z,11.10
2023-03-05T08:11:36.296Z,9.50
2023-03-05T08:12:36.292Z,9.00
2023-03-05T08:13:36.268Z,9.20
2023-03-05T08:14:36.266Z,11.40
2023-03-05T08:15:36.315Z,9.50
2023-03-05T08:16:36.237Z,7.90
2023-03-05T08:17:36.214Z,8.60
2023-03-05T08:18:36.225Z,8.80
2023-03-05T08:19:36.197Z,8.30
2023-03-05T08:20:36.192Z,13.10
2023-03-05T08:21:36.170Z,12.40
2023-03-05T08:22:36.159Z,9.90
2023-03-05T08:23:36.162Z,12.30
2023-03-05T08:24:36.138Z,10.40
2023-03-05T08:25:36.116Z,9.30
2023-03-05T08:26:36.112Z,9.00
2023-03-05T08:27:36.088Z,9.40
2023-03-05T08:28:36.112Z,8.00
2023-03-05T08:29:36.074Z,7.90
2023-03-05T08:30:36.053Z,8.70
2023-03-05T08:31:36.147Z,9.90
2023-03-05T08:32:36.120Z,11.30
2023-03-05T08:33:36.024Z,10.40
2023-03-05T08:34:36.015Z,10.80
2023-03-05T08:35:36.012Z,9.40
2023-03-05T08:36:36.009Z,8.50
2023-03-05T08:37:34.956Z,7.10
2023-03-05T08:38:35.971Z,10.90
2023-03-05T08:39:35.948Z,8.60
2023-03-05T08:40:35.928Z,9.60
2023-03-05T08:41:35.912Z,8.20
2023-03-05T08:42:35.916Z,8.80
2023-03-05T08:43:35.880Z,8.40
2023-03-05T08:44:35.907Z,8.80
2023-03-05T08:45:35.859Z,10.30
2023-03-05T08:46:35.929Z,9.30
2023-03-05T08:47:35.832Z,9.80
2023-03-05T08:48:35.868Z,8.50
2023-03-05T08:49:35.886Z,9.70
2023-03-05T08:50:37.528Z,11.90
2023-03-05T08:51:35.809Z,9.90
2023-03-05T08:52:35.778Z,11.90
2023-03-05T08:53:35.758Z,9.90
2023-03-05T08:54:35.795Z,11.30
2023-03-05T08:55:35.781Z,10.10
2023-03-05T08:56:35.730Z,10.00
2023-03-05T08:57:35.719Z,11.80
2023-03-05T08:58:35.719Z,9.80
2023-03-05T08:59:35.705Z,10.50
2023-03-05T09:00:35.849Z,10.50
2023-03-05T09:01:35.695Z,10.80
2023-03-05T09:02:35.674Z,9.90
2023-03-05T09:03:35.636Z,11.90
2023-03-05T09:04:35.648Z,10.50
2023-03-05T09:05:37.215Z,11.40
2023-03-05T09:06:35.592Z,10.90
2023-03-05T09:07:35.577Z,11.10
2023-03-05T09:08:35.581Z,10.30
2023-03-05T09:09:35.568Z,10.30
2023-03-05T09:10:35.546Z,11.90
2023-03-05T09:11:35.536Z,10.90
2023-03-05T09:12:35.516Z,12.90
2023-03-05T09:13:35.536Z,11.60
2023-03-05T09:14:35.633Z,10.30
2023-03-05T09:15:35.505Z,12.70
2023-03-05T09:16:35.682Z,10.10
2023-03-05T09:17:35.455Z,11.00
2023-03-05T09:18:35.462Z,13.10
2023-03-05T09:19:35.440Z,10.70
2023-03-05T09:20:35.466Z,10.80
2023-03-05T09:21:35.422Z,10.90
2023-03-05T09:22:35.393Z,11.60
2023-03-05T09:23:35.376Z,9.20
2023-03-05T09:24:35.364Z,11.00
2023-03-05T09:25:35.381Z,11.60
2023-03-05T09:26:35.355Z,9.00
2023-03-05T09:27:35.350Z,14.30
2023-03-05T09:28:35.351Z,11.30
2023-03-05T09:29:35.817Z,11.40
2023-03-05T09:30:35.292Z,10.00
2023-03-05T09:31:35.335Z,10.50
2023-03-05T09:32:35.497Z,11.00
2023-03-05T09:33:35.246Z,11.70
2023-03-05T09:34:35.272Z,10.00
2023-03-05T09:35:35.281Z,10.70
2023-03-05T09:36:35.218Z,11.40
2023-03-05T09:37:35.208Z,11.40
2023-03-05T09:38:35.225Z,11.00
2023-03-05T09:39:35.197Z,12.60
2023-03-05T09:40:35.476Z,10.40
2023-03-05T09:41:35.138Z,11.00
2023-03-05T09:42:35.187Z,12.60
2023-03-05T09:43:35.169Z,10.20
2023-03-05T09:44:35.180Z,10.30
2023-03-05T09:45:35.155Z,11.20
2023-03-05T09:46:35.114Z,11.20
2023-03-05T09:47:35.067Z,9.70
2023-03-05T09:48:35.081Z,10.40
2023-03-05T09:49:35.039Z,10.70
2023-03-05T09:50:35.094Z,12.60
2023-03-05T09:51:35.180Z,11.90
2023-03-05T09:52:35.008Z,13.40
2023-03-05T09:53:35.011Z,11.70
2023-03-05T09:54:34.984Z,13.00
2023-03-05T09:55:36.305Z,12.00
2023-03-05T09:56:34.989Z,11.20
2023-03-05T09:57:34.963Z,10.50
2023-03-05T09:58:35.040Z,12.40
2023-03-05T09:59:34.930Z,8.60
2023-03-05T10:00:34.917Z,7.40
2023-03-05T10:01:35.038Z,9.20
2023-03-05T10:02:34.895Z,10.80
2023-03-05T10:03:34.902Z,8.70
2023-03-05T10:04:34.886Z,9.30
2023-03-05T10:05:34.836Z,9.00
2023-03-05T10:06:34.937Z,11.00
2023-03-05T10:07:34.818Z,9.80
2023-03-05T10:08:34.842Z,8.40
2023-03-05T10:09:36.858Z,8.60
2023-03-05T10:10:34.934Z,8.90
2023-03-05T10:11:34.754Z,9.00
2023-03-05T10:12:34.757Z,10.10
2023-03-05T10:13:34.744Z,8.90
2023-03-05T10:14:34.760Z,8.70
2023-03-05T10:15:34.706Z,7.90
2023-03-05T10:16:34.777Z,10.00
2023-03-05T10:17:34.757Z,9.30
2023-03-05T10:18:34.688Z,8.60
2023-03-05T10:19:34.667Z,8.50
2023-03-05T10:20:34.678Z,11.20
2023-03-05T10:21:34.649Z,10.50
2023-03-05T10:22:34.673Z,9.20
2023-03-05T10:23:34.618Z,9.50
2023-03-05T10:24:34.609Z,11.90
2023-03-05T10:25:34.586Z,8.20
2023-03-05T10:26:34.593Z,10.40
2023-03-05T10:27:34.690Z,7.70
2023-03-05T10:28:34.564Z,9.20
2023-03-05T10:29:34.547Z,13.10
2023-03-05T10:30:34.526Z,10.40
2023-03-05T10:31:34.574Z,11.30
2023-03-05T10:32:34.575Z,10.00
2023-03-05T10:33:34.477Z,8.50
2023-03-05T10:34:34.484Z,9.10
2023-03-05T10:35:34.474Z,9.90
2023-03-05T10:36:34.627Z,11.10
2023-03-05T10:37:34.425Z,9.70
2023-03-05T10:38:34.459Z,8.40
2023-03-05T10:39:34.406Z,11.50
2023-03-05T10:40:34.435Z,12.50
2023-03-05T10:41:34.447Z,10.30
2023-03-05T10:42:34.380Z,12.00
2023-03-05T10:43:34.373Z,9.50
2023-03-05T10:44:34.461Z,11.70
2023-03-05T10:45:34.490Z,9.70
2023-03-05T10:46:34.355Z,12.50
2023-03-05T10:47:34.306Z,9.20
2023-03-05T10:48:34.404Z,10.80
2023-03-05T10:49:34.283Z,10.00
2023-03-05T10:50:34.294Z,10.50
2023-03-05T10:51:34.297Z,11.00
2023-03-05T10:52:34.238Z,11.50
2023-03-05T10:53:34.240Z,12.30
2023-03-05T10:54:34.212Z,8.70
2023-03-05T10:55:34.224Z,9.70
2023-03-05T10:56:34.192Z,9.00
2023-03-05T10:57:34.182Z,9.40
2023-03-05T10:58:34.155Z,9.90
2023-03-05T10:59:34.188Z,8.10
2023-03-05T11:00:34.187Z,9.20
2023-03-05T11:01:34.211Z,7.90
2023-03-05T11:02:34.194Z,10.80
2023-03-05T11:03:34.095Z,9.70
2023-03-05T11:04:34.081Z,8.40
2023-03-05T11:05:34.081Z,9.00
2023-03-05T11:06:34.065Z,9.90
2023-03-05T11:07:34.042Z,9.80
2023-03-05T11:08:34.039Z,9.00
2023-03-05T11:09:34.009Z,9.50
2023-03-05T11:10:34.010Z,10.00
2023-03-05T11:11:34.010Z,9.00
2023-03-05T11:12:33.976Z,9.90
2023-03-05T11:13:33.968Z,9.70
2023-03-05T11:14:33.960Z,9.70
2023-03-05T11:15:34.488Z,11.10
2023-03-05T11:16:34.125Z,10.80
2023-03-05T11:17:34.073Z,8.00
2023-03-05T11:18:34.248Z,9.90
2023-03-05T11:19:33.881Z,9.50
2023-03-05T11:20:33.867Z,10.60
2023-03-05T11:21:33.911Z,9.30
2023-03-05T11:22:33.863Z,9.40
2023-03-05T11:23:34.019Z,7.80
2023-03-05T11:24:33.871Z,9.50
2023-03-05T11:25:33.810Z,8.30
2023-03-05T11:26:33.893Z,10.50
2023-03-05T11:27:33.803Z,9.50
2023-03-05T11:28:34.147Z,9.50
2023-03-05T11:29:33.898Z,8.40
2023-03-05T11:30:33.761Z,11.50
2023-03-05T11:31:33.753Z,9.70
2023-03-05T11:32:33.914Z,10.20
2023-03-05T11:33:33.841Z,9.70
2023-03-05T11:34:34.105Z,8.60
2023-03-05T11:35:34.085Z,10.90
2023-03-05T11:36:34.011Z,9.50
2023-03-05T11:37:34.441Z,9.50
2023-03-05T11:38:35.038Z,9.60
2023-03-05T11:39:33.756Z,10.20
2023-03-05T11:40:33.809Z,9.60
2023-03-05T11:41:33.890Z,8.80
2023-03-05T11:42:33.708Z,8.80
2023-03-05T11:43:33.688Z,8.70
2023-03-05T11:44:33.572Z,8.00
2023-03-05T11:45:33.550Z,9.10
2023-03-05T11:46:33.673Z,9.10
2023-03-05T11:47:33.606Z,8.80
2023-03-05T11:49:25.977Z,8.70
2023-03-05T11:50:26.956Z,8.10
2023-03-05T11:51:26.927Z,9.60
2023-03-05T11:52:26.927Z,7.40
2023-03-05T11:53:26.918Z,9.40
2023-03-05T11:54:26.910Z,7.60
2023-03-05T11:55:26.886Z,7.90
2023-03-05T11:56:26.871Z,9.40
2023-03-05T11:57:26.887Z,9.60
2023-03-05T11:58:26.879Z,10.30
2023-03-05T11:59:26.837Z,8.90
2023-03-05T12:00:26.824Z,8.50
2023-03-05T12:01:26.803Z,7.30
2023-03-05T12:02:26.833Z,8.40
2023-03-05T12:03:26.820Z,9.30
2023-03-05T12:04:26.781Z,9.90
2023-03-05T12:05:26.754Z,7.40
2023-03-05T12:06:26.754Z,8.10
2023-03-05T12:07:28.302Z,8.30
2023-03-05T12:08:26.743Z,8.70
2023-03-05T12:09:26.712Z,7.80
2023-03-05T12:10:26.697Z,9.80
2023-03-05T12:11:26.690Z,8.70
2023-03-05T12:12:26.689Z,8.70
2023-03-05T12:13:26.656Z,7.50
2023-03-05T12:14:26.647Z,8.80
2023-03-05T12:15:26.633Z,7.00
2023-03-05T12:16:26.638Z,8.60
2023-03-05T12:17:26.634Z,7.80
2023-03-05T12:18:26.598Z,7.90
2023-03-05T12:19:26.599Z,7.50
2023-03-05T12:20:26.579Z,9.20
2023-03-05T12:21:26.557Z,7.90
2023-03-05T12:22:26.546Z,8.20
2023-03-05T12:23:26.536Z,9.70
2023-03-05T12:24:28.389Z,7.40
2023-03-05T12:25:26.501Z,8.50
2023-03-05T12:26:26.499Z,7.80
2023-03-05T12:27:26.477Z,7.50
2023-03-05T12:28:26.470Z,7.50
2023-03-05T12:29:26.472Z,7.50
2023-03-05T12:30:26.446Z,9.30
2023-03-05T12:31:26.480Z,9.50
2023-03-05T12:32:26.492Z,6.60
2023-03-05T12:33:26.435Z,6.70
2023-03-05T12:34:26.413Z,7.40
2023-03-05T12:35:26.412Z,7.00
2023-03-05T12:36:26.363Z,7.70
2023-03-05T12:37:26.345Z,7.90
2023-03-05T12:38:27.256Z,6.90
2023-03-05T12:39:26.322Z,7.70
2023-03-05T12:40:26.321Z,8.10
2023-03-05T12:41:28.064Z,7.50
2023-03-05T12:42:26.298Z,7.10
2023-03-05T12:43:26.314Z,8.40
2023-03-05T12:44:26.306Z,8.80
2023-03-05T12:45:26.248Z,7.50
2023-03-05T12:46:26.231Z,7.20
2023-03-05T12:47:26.231Z,8.10
2023-03-05T12:48:26.251Z,8.40
2023-03-05T12:49:26.190Z,7.50
2023-03-05T12:50:26.191Z,7.20
2023-03-05T12:51:26.173Z,8.30
2023-03-05T12:52:26.161Z,7.50
2023-03-05T12:53:26.181Z,8.50
2023-03-05T12:54:26.148Z,8.20
2023-03-05T12:55:26.156Z,9.80
2023-03-05T12:56:26.112Z,9.30
2023-03-05T12:57:26.091Z,9.00
2023-03-05T12:58:26.091Z,8.60
2023-03-05T12:59:26.068Z,8.40
2023-03-05T13:00:26.094Z,8.90