createdAt,value
2018-11-29T00:00:02.045Z,27.57
2018-11-29T00:02:30.100Z,29.23
2018-11-29T00:04:58.177Z,30.60
2018-11-29T00:07:26.294Z,28.03
2018-11-29T00:09:54.396Z,29.30
2018-11-29T00:12:23.455Z,29.03
2018-11-29T00:14:51.516Z,29.90
2018-11-29T00:17:20.186Z,28.70
2018-11-29T00:19:47.678Z,29.97
2018-11-29T00:22:15.757Z,31.63
2018-11-29T00:24:43.807Z,33.70
2018-11-29T00:27:11.844Z,34.27
2018-11-29T00:29:39.872Z,34.83
2018-11-29T00:32:07.952Z,35.33
2018-11-29T00:34:35.990Z,35.87
2018-11-29T00:37:04.109Z,35.37
2018-11-29T00:39:32.121Z,35.00
2018-11-29T00:42:00.177Z,35.27
2018-11-29T00:44:28.215Z,35.57
2018-11-29T00:46:56.301Z,37.40
2018-11-29T00:49:24.324Z,36.80
2018-11-29T00:51:52.707Z,35.47
2018-11-29T00:54:22.099Z,35.13
2018-11-29T00:56:50.293Z,33.73
2018-11-29T00:59:19.742Z,34.97
2018-11-29T01:02:03.472Z,31.10
2018-11-29T01:04:31.686Z,31.03
2018-11-29T01:06:59.917Z,31.10
2018-11-29T01:09:28.180Z,32.37
2018-11-29T01:11:56.425Z,31.67
2018-11-29T01:14:25.123Z,34.13
2018-11-29T01:16:53.311Z,34.03
2018-11-29T01:19:23.577Z,32.70
2018-11-29T01:21:51.844Z,31.20
2018-11-29T01:24:20.237Z,32.17
2018-11-29T01:26:48.508Z,30.03
2018-11-29T01:29:16.803Z,32.20
2018-11-29T01:31:45.261Z,32.20
2018-11-29T01:34:13.483Z,33.57
2018-11-29T01:36:41.719Z,31.33
2018-11-29T01:39:09.960Z,31.90
2018-11-29T01:41:38.170Z,33.37
2018-11-29T01:44:06.599Z,32.27
2018-11-29T01:46:34.820Z,32.73
2018-11-29T01:49:03.114Z,32.40
2018-11-29T01:51:31.329Z,31.40
2018-11-29T01:53:59.504Z,34.67
2018-11-29T01:56:27.731Z,32.37
2018-11-29T01:58:56.075Z,31.53
2018-11-29T02:01:24.382Z,32.03
2018-11-29T02:03:52.875Z,32.17
2018-11-29T02:06:21.053Z,31.27
2018-11-29T02:08:49.278Z,35.57
2018-11-29T02:11:17.508Z,33.87
2018-11-29T02:13:45.749Z,32.93
2018-11-29T02:16:14.358Z,30.17
2018-11-29T02:18:42.633Z,32.67
2018-11-29T02:21:10.850Z,35.13
2018-11-29T02:23:39.085Z,35.70
2018-11-29T02:26:07.408Z,34.20
2018-11-29T02:28:35.622Z,28.77
2018-11-29T02:31:03.897Z,34.33
2018-11-29T02:33:32.567Z,32.60
2018-11-29T02:36:00.910Z,34.13
2018-11-29T02:38:29.159Z,32.20
2018-11-29T02:40:57.666Z,34.70
2018-11-29T02:43:25.918Z,31.70
2018-11-29T02:45:54.120Z,32.33
2018-11-29T02:48:22.368Z,32.43
2018-11-29T02:50:50.589Z,33.50
2018-11-29T02:53:18.766Z,33.77
2018-11-29T02:55:47.015Z,32.13
2018-11-29T02:58:15.306Z,33.67
2018-11-29T03:00:43.526Z,31.87
2018-11-29T03:03:11.832Z,33.13
2018-11-29T03:05:40.027Z,30.30
2018-11-29T03:08:08.266Z,30.73
2018-11-29T03:10:36.409Z,32.77
2018-11-29T03:13:04.650Z,31.63
2018-11-29T03:15:32.850Z,29.27
2018-11-29T03:18:01.072Z,29.40
2018-11-29T03:20:30.743Z,32.60
2018-11-29T03:22:59.068Z,31.37
2018-11-29T03:25:27.307Z,30.60
2018-11-29T03:27:55.519Z,31.53
2018-11-29T03:30:23.945Z,33.20
2018-11-29T03:32:52.190Z,35.10
2018-11-29T03:35:20.576Z,32.67
2018-11-29T03:37:50.084Z,33.50
2018-11-29T03:40:18.486Z,31.53
2018-11-29T03:42:46.802Z,33.30
2018-11-29T03:45:15.526Z,33.07
2018-11-29T03:47:43.729Z,35.57
2018-11-29T03:50:12.477Z,30.67
2018-11-29T03:52:40.658Z,34.87
2018-11-29T03:55:09.325Z,32.50
2018-11-29T03:57:37.940Z,33.47
2018-11-29T04:00:07.964Z,30.70
2018-11-29T04:02:36.158Z,34.77
2018-11-29T04:05:04.853Z,35.50
2018-11-29T04:07:33.065Z,34.93
2018-11-29T04:10:01.297Z,31.47
2018-11-29T04:12:29.507Z,32.67
2018-11-29T04:14:57.821Z,32.60
2018-11-29T04:17:26.074Z,33.57
2018-11-29T04:19:54.477Z,31.27
2018-11-29T04:22:22.730Z,33.20
2018-11-29T04:24:50.949Z,33.87
2018-11-29T04:27:19.196Z,32.83
2018-11-29T04:29:48.187Z,32.57
2018-11-29T04:32:16.430Z,36.60
2018-11-29T04:34:44.623Z,34.07
2018-11-29T04:37:12.987Z,30.30
2018-11-29T04:39:44.920Z,33.53
2018-11-29T04:42:13.172Z,34.07
2018-11-29T04:44:41.385Z,33.73
2018-11-29T04:47:09.600Z,33.40
2018-11-29T04:49:37.855Z,31.60
2018-11-29T04:52:05.708Z,32.07
2018-11-29T04:54:34.157Z,31.80
2018-11-29T04:57:02.626Z,32.33
2018-11-29T04:59:30.905Z,32.60
2018-11-29T05:01:59.163Z,33.93
2018-11-29T05:04:27.402Z,32.13
2018-11-29T05:06:55.571Z,33.67
2018-11-29T05:09:24.129Z,31.50
2018-11-29T05:11:52.749Z,32.67
2018-11-29T05:14:20.972Z,31.63
2018-11-29T05:16:49.191Z,32.57
2018-11-29T05:19:17.415Z,30.67
2018-11-29T05:21:45.705Z,31.80
2018-11-29T05:24:14.045Z,33.63
2018-11-29T05:26:42.342Z,33.53
2018-11-29T05:29:10.801Z,29.47
2018-11-29T05:31:39.105Z,28.00
2018-11-29T05:34:07.408Z,30.73
2018-11-29T05:36:35.648Z,29.43
2018-11-29T05:39:04.791Z,29.87
2018-11-29T05:41:32.922Z,28.23
2018-11-29T05:44:06.553Z,30.37
2018-11-29T05:46:34.723Z,31.20
2018-11-29T05:49:03.041Z,27.87
2018-11-29T05:51:32.314Z,30.43
2018-11-29T06:02:19.618Z,31.33
2018-11-29T06:04:47.725Z,28.27
2018-11-29T06:07:15.948Z,29.13
2018-11-29T06:09:45.615Z,30.43
2018-11-29T06:14:48.366Z,33.73
2018-11-29T06:17:16.529Z,33.93
2018-11-29T06:19:44.624Z,32.27
2018-11-29T06:22:12.723Z,31.73
2018-11-29T06:24:40.748Z,27.57
2018-11-29T06:27:08.803Z,28.70
2018-11-29T06:38:36.004Z,33.30
2018-11-29T06:41:22.513Z,31.10
2018-11-29T06:46:54.792Z,34.70
2018-11-29T06:49:38.338Z,31.70
2018-11-29T06:52:18.826Z,31.10
2018-11-29T06:55:25.468Z,31.83
2018-11-29T06:58:11.082Z,32.17
2018-11-29T07:10:22.214Z,28.70
2018-11-29T07:13:25.965Z,25.90
2018-11-29T07:15:55.330Z,24.80
2018-11-29T07:21:17.355Z,27.07
2018-11-29T07:23:45.658Z,26.93
2018-11-29T07:26:14.018Z,27.00
2018-11-29T07:28:43.593Z,27.33
2018-11-29T07:31:12.178Z,29.37
2018-11-29T07:33:40.540Z,26.57
2018-11-29T07:36:10.129Z,28.47
2018-11-29T07:38:39.697Z,27.83
2018-11-29T07:41:12.320Z,29.10
2018-11-29T07:43:40.682Z,28.97
2018-11-29T07:46:11.519Z,31.23
2018-11-29T07:48:39.770Z,27.33
2018-11-29T07:51:08.104Z,26.87
2018-11-29T07:53:37.736Z,24.60
2018-11-29T07:56:06.132Z,26.50
2018-11-29T07:58:34.610Z,28.70
2018-11-29T08:01:04.511Z,29.50
2018-11-29T08:03:40.840Z,27.73
2018-11-29T08:19:50.033Z,26.95
2018-11-29T08:22:18.070Z,27.27
2018-11-29T08:24:48.275Z,26.80
2018-11-29T08:27:16.995Z,25.90
2018-11-29T08:29:45.242Z,25.20
2018-11-29T08:32:13.588Z,23.63
2018-11-29T08:34:41.804Z,24.97
2018-11-29T08:37:10.040Z,26.20
2018-11-29T08:39:38.277Z,25.83
2018-11-29T08:42:06.578Z,24.70
2018-11-29T08:44:34.860Z,25.10
2018-11-29T08:47:03.224Z,25.73
2018-11-29T08:49:31.539Z,24.73
2018-11-29T08:52:00.116Z,26.33
2018-11-29T08:54:29.068Z,24.50
2018-11-29T08:56:57.510Z,26.13
2018-11-29T08:59:26.082Z,29.63
2018-11-29T09:01:54.492Z,31.70
2018-11-29T09:04:24.118Z,25.07
2018-11-29T09:06:52.426Z,26.73
2018-11-29T09:09:22.501Z,24.57
2018-11-29T09:11:53.016Z,23.97
2018-11-29T09:14:21.297Z,24.40
2018-11-29T09:16:49.495Z,26.47
2018-11-29T09:19:17.968Z,26.07
2018-11-29T09:21:46.294Z,24.17
2018-11-29T09:24:14.557Z,25.17
2018-11-29T09:26:43.076Z,22.77
2018-11-29T09:29:11.395Z,25.67
2018-11-29T09:31:39.607Z,23.73
2018-11-29T09:34:08.927Z,23.83
2018-11-29T09:36:37.276Z,22.77
2018-11-29T09:39:07.608Z,20.47
2018-11-29T09:41:36.160Z,21.43
2018-11-29T09:44:04.426Z,23.33
2018-11-29T09:46:32.712Z,21.47
2018-11-29T09:49:01.075Z,22.67
2018-11-29T09:51:29.340Z,23.60
2018-11-29T09:53:59.882Z,21.97
2018-11-29T09:56:28.155Z,27.30
2018-11-29T09:58:56.481Z,27.30
2018-11-29T10:01:24.897Z,50.17
2018-11-29T10:03:53.220Z,25.23
2018-11-29T10:06:22.570Z,21.20
2018-11-29T10:08:51.583Z,24.17
2018-11-29T10:11:19.949Z,21.03
2018-11-29T10:13:48.322Z,19.87
2018-11-29T10:16:16.667Z,19.17
2018-11-29T10:18:44.851Z,20.37
2018-11-29T10:21:13.093Z,21.03
2018-11-29T10:23:41.518Z,19.80
2018-11-29T10:26:10.090Z,18.63
2018-11-29T10:28:42.880Z,19.50
2018-11-29T10:31:11.280Z,22.40
2018-11-29T10:33:39.519Z,18.80
2018-11-29T10:36:07.796Z,23.43
2018-11-29T10:38:36.033Z,39.73
2018-11-29T10:41:04.437Z,17.70
2018-11-29T10:43:32.704Z,18.47
2018-11-29T10:46:01.080Z,17.60
2018-11-29T10:48:29.525Z,16.80
2018-11-29T10:50:57.877Z,18.30
2018-11-29T10:53:26.222Z,17.43
2018-11-29T10:55:54.500Z,17.23
2018-11-29T10:58:24.913Z,18.03
2018-11-29T11:00:58.482Z,20.37
2018-11-29T11:03:26.845Z,18.63
2018-11-29T11:05:55.852Z,16.37
2018-11-29T11:08:24.531Z,21.23
2018-11-29T11:10:52.842Z,17.40
2018-11-29T11:13:21.045Z,18.17
2018-11-29T11:15:50.035Z,17.17
2018-11-29T11:18:18.320Z,16.93
2018-11-29T11:20:46.582Z,18.00
2018-11-29T11:23:15.118Z,19.43
2018-11-29T11:25:43.409Z,17.77
2018-11-29T11:28:11.639Z,17.50
2018-11-29T11:30:40.831Z,16.83
2018-11-29T11:33:09.063Z,16.23
2018-11-29T11:35:37.413Z,16.13
2018-11-29T11:38:05.763Z,16.07
2018-11-29T11:40:34.537Z,13.13
2018-11-29T11:43:05.334Z,17.97
2018-11-29T11:45:31.172Z,12.07
2018-11-29T11:48:03.294Z,15.20
2018-11-29T11:50:28.030Z,15.27
2018-11-29T11:52:56.347Z,14.40
2018-11-29T11:55:30.493Z,13.50
2018-11-29T11:57:58.551Z,14.30
2018-11-29T12:00:28.064Z,14.33
2018-11-29T12:02:56.789Z,15.37
2018-11-29T12:05:24.889Z,13.10
2018-11-29T12:07:52.947Z,16.80
2018-11-29T12:10:21.039Z,12.90
2018-11-29T12:12:49.240Z,17.03
2018-11-29T12:15:17.293Z,15.10
2018-11-29T12:17:45.849Z,15.70
2018-11-29T12:20:17.429Z,15.90
2018-11-29T12:22:45.464Z,16.00
2018-11-29T12:25:13.977Z,14.47
2018-11-29T12:27:42.009Z,12.37
2018-11-29T12:30:14.725Z,12.93
2018-11-29T12:32:42.892Z,14.20
2018-11-29T12:35:11.174Z,11.63
2018-11-29T12:37:39.330Z,13.37
2018-11-29T12:40:08.900Z,14.30
2018-11-29T12:42:37.228Z,13.43
2018-11-29T12:45:06.729Z,11.47
2018-11-29T12:47:34.981Z,12.60
2018-11-29T12:50:03.281Z,16.47
2018-11-29T12:52:31.648Z,12.93
2018-11-29T12:55:01.003Z,12.80
2018-11-29T12:57:29.223Z,12.07
2018-11-29T12:59:57.581Z,12.13
2018-11-29T13:02:27.030Z,11.77
2018-11-29T13:04:55.324Z,11.20
2018-11-29T13:07:23.579Z,11.60
2018-11-29T13:09:52.634Z,11.77
2018-11-29T13:12:21.012Z,12.80
2018-11-29T13:14:52.238Z,8.63
2018-11-29T13:17:22.625Z,10.93
2018-11-29T13:19:51.348Z,12.97
2018-11-29T13:22:20.704Z,9.80
2018-11-29T13:24:49.201Z,8.40
2018-11-29T13:27:17.419Z,12.50
2018-11-29T13:29:45.650Z,9.70
2018-11-29T13:32:14.098Z,13.73
2018-11-29T13:34:42.305Z,16.10
2018-11-29T13:37:10.707Z,11.17
2018-11-29T13:39:38.992Z,11.13
2018-11-29T13:42:07.234Z,13.00
2018-11-29T13:44:35.496Z,12.07
2018-11-29T13:47:03.845Z,18.90
2018-11-29T13:49:32.135Z,16.40
2018-11-29T13:52:00.387Z,14.87
2018-11-29T13:54:28.708Z,14.30
2018-11-29T13:56:56.902Z,14.73
2018-11-29T13:59:25.126Z,13.63
2018-11-29T14:01:53.401Z,13.33
2018-11-29T14:04:21.899Z,15.23
2018-11-29T14:06:50.285Z,11.40
2018-11-29T14:09:18.517Z,12.83
2018-11-29T14:11:46.806Z,9.67
2018-11-29T14:14:15.024Z,10.87
2018-11-29T14:16:43.222Z,14.20
2018-11-29T14:19:11.438Z,10.10
2018-11-29T14:21:39.741Z,8.30
2018-11-29T14:24:08.938Z,10.67
2018-11-29T14:26:37.254Z,10.87
2018-11-29T14:29:05.978Z,9.73
2018-11-29T14:31:34.259Z,7.23
2018-11-29T14:34:02.875Z,8.17
2018-11-29T14:36:31.032Z,6.70
2018-11-29T14:38:59.269Z,7.53
2018-11-29T14:41:28.447Z,7.70
2018-11-29T14:43:56.634Z,7.33
2018-11-29T14:46:24.869Z,10.77
2018-11-29T14:48:53.032Z,11.67
2018-11-29T14:51:21.327Z,9.77
2018-11-29T14:53:49.537Z,8.30
2018-11-29T14:56:17.892Z,7.90
2018-11-29T14:58:49.748Z,11.27
2018-11-29T15:01:18.203Z,8.10
2018-11-29T15:03:46.465Z,7.10
2018-11-29T15:06:15.080Z,6.67
2018-11-29T15:08:43.258Z,6.03
2018-11-29T15:11:11.436Z,6.22
2018-11-29T15:13:39.637Z,8.43
2018-11-29T15:16:07.972Z,5.47
2018-11-29T15:18:36.194Z,6.43
2018-11-29T15:21:04.409Z,6.23
2018-11-29T15:23:32.689Z,9.33
2018-11-29T15:26:00.966Z,6.13
2018-11-29T15:28:29.247Z,9.17
2018-11-29T15:30:57.679Z,7.37
2018-11-29T15:33:25.968Z,6.13
2018-11-29T15:35:54.181Z,5.60
2018-11-29T15:38:22.470Z,5.80
2018-11-29T15:40:50.703Z,6.83
2018-11-29T15:43:19.213Z,8.23
2018-11-29T15:45:47.446Z,7.77
2018-11-29T15:48:15.795Z,8.20
2018-11-29T15:50:44.096Z,15.63
2018-11-29T15:53:12.682Z,8.00
2018-11-29T15:55:40.956Z,53.03
2018-11-29T15:58:09.237Z,9.90
2018-11-29T16:00:37.545Z,7.30
2018-11-29T16:03:06.374Z,7.67
2018-11-29T16:05:41.163Z,11.43
2018-11-29T16:08:06.720Z,16.33
2018-11-29T16:10:35.034Z,13.50
2018-11-29T16:13:03.263Z,9.77
2018-11-29T16:15:31.542Z,9.17
2018-11-29T16:17:59.885Z,12.40
2018-11-29T16:20:28.831Z,15.03
2018-11-29T16:22:57.212Z,10.63
2018-11-29T16:25:25.445Z,8.13
2018-11-29T16:27:53.680Z,10.93
2018-11-29T16:30:27.781Z,18.13
2018-11-29T16:32:56.831Z,16.23
2018-11-29T16:35:25.047Z,12.60
2018-11-29T16:37:53.254Z,9.83
2018-11-29T16:40:21.505Z,10.60
2018-11-29T16:42:49.745Z,15.30
2018-11-29T16:45:18.082Z,12.63
2018-11-29T16:47:46.408Z,8.93
2018-11-29T16:50:18.471Z,10.80
2018-11-29T16:52:47.066Z,9.20
2018-11-29T16:55:15.324Z,6.43
2018-11-29T16:57:51.287Z,6.30
2018-11-29T17:00:23.404Z,6.33
2018-11-29T17:02:51.781Z,8.60
2018-11-29T17:05:27.780Z,6.47
2018-11-29T17:14:25.323Z,10.60
2018-11-29T17:16:53.534Z,8.77
2018-11-29T17:19:21.693Z,6.97
2018-11-29T17:21:50.103Z,6.10
2018-11-29T17:24:18.365Z,6.63
2018-11-29T17:26:46.665Z,6.33
2018-11-29T17:29:14.863Z,10.37
2018-11-29T17:31:43.366Z,12.23
2018-11-29T17:34:11.467Z,14.67
2018-11-29T17:36:39.597Z,10.90
2018-11-29T17:39:15.479Z,14.63
2018-11-29T17:44:58.745Z,10.40
2018-11-29T17:47:41.109Z,10.90
2018-11-29T17:50:20.112Z,11.70
2018-11-29T17:57:11.112Z,10.83
2018-11-29T17:59:39.113Z,12.20
2018-11-29T18:02:07.195Z,14.47
2018-11-29T18:04:35.192Z,10.67
2018-11-29T18:07:03.310Z,7.97
2018-11-29T18:09:31.341Z,6.67
2018-11-29T18:11:59.489Z,6.00
2018-11-29T18:14:27.566Z,5.53
2018-11-29T18:16:55.605Z,6.50
2018-11-29T18:19:23.671Z,6.87
2018-11-29T18:21:51.892Z,7.23
2018-11-29T18:24:19.905Z,7.30
2018-11-29T18:26:48.002Z,5.67
2018-11-29T18:29:16.071Z,6.07
2018-11-29T18:31:44.143Z,8.10
2018-11-29T18:34:12.231Z,6.57
2018-11-29T18:36:40.301Z,8.13
2018-11-29T18:39:08.758Z,6.60
2018-11-29T18:41:37.224Z,6.83
2018-11-29T18:44:05.587Z,8.10
2018-11-29T18:46:33.762Z,7.07
2018-11-29T18:49:01.813Z,7.97
2018-11-29T18:51:29.858Z,7.90
2018-11-29T18:53:57.889Z,7.63
2018-11-29T18:56:25.971Z,8.83
2018-11-29T18:58:53.988Z,9.07
2018-11-29T19:01:22.074Z,9.00
2018-11-29T19:03:50.201Z,9.33
2018-11-29T19:06:18.438Z,7.90
2018-11-29T19:08:46.587Z,10.63
2018-11-29T19:11:15.189Z,15.33
2018-11-29T19:13:43.478Z,10.30
2018-11-29T19:16:11.718Z,10.23
2018-11-29T19:18:40.117Z,7.30
2018-11-29T19:21:08.357Z,13.37
2018-11-29T19:23:36.516Z,10.03
2018-11-29T19:26:05.579Z,7.77
2018-11-29T19:28:33.714Z,8.10
2018-11-29T19:31:01.909Z,8.50
2018-11-29T19:33:31.126Z,9.50
2018-11-29T19:35:59.376Z,7.10
2018-11-29T19:38:27.750Z,8.17
2018-11-29T19:40:56.062Z,9.50
2018-11-29T19:43:24.322Z,6.97
2018-11-29T19:45:52.603Z,6.70
2018-11-29T19:48:20.939Z,6.63
2018-11-29T19:50:49.121Z,8.67
2018-11-29T19:53:21.006Z,9.23
2018-11-29T19:55:49.959Z,8.13
2018-11-29T19:58:19.139Z,9.33
2018-11-29T20:00:47.456Z,12.37
2018-11-29T20:03:15.706Z,7.93
2018-11-29T20:05:43.962Z,9.20
2018-11-29T20:08:12.293Z,12.00
2018-11-29T20:10:40.987Z,10.63
2018-11-29T20:13:10.943Z,9.10
2018-11-29T20:15:39.904Z,11.47
2018-11-29T20:18:09.004Z,10.23
2018-11-29T20:20:37.369Z,10.87
2018-11-29T20:23:05.990Z,11.47
2018-11-29T20:25:34.404Z,12.40
2018-11-29T20:28:04.488Z,11.40
2018-11-29T20:30:32.949Z,11.67
2018-11-29T20:33:01.165Z,13.77
2018-11-29T20:35:29.749Z,12.10
2018-11-29T20:37:58.167Z,11.83
2018-11-29T20:40:28.922Z,10.73
2018-11-29T20:42:58.108Z,10.77
2018-11-29T20:45:27.661Z,9.97
2018-11-29T20:47:56.021Z,13.40
2018-11-29T20:51:28.184Z,9.80
2018-11-29T20:53:56.595Z,9.23
2018-11-29T20:56:25.155Z,8.93
2018-11-29T20:58:53.536Z,11.30
2018-11-29T21:01:21.999Z,12.63
2018-11-29T21:03:50.544Z,12.00
2018-11-29T21:06:18.897Z,11.50
2018-11-29T21:08:48.947Z,10.67
2018-11-29T21:11:17.308Z,11.97
2018-11-29T21:13:45.789Z,15.67
2018-11-29T21:16:14.096Z,10.73
2018-11-29T21:18:42.413Z,13.33
2018-11-29T21:21:10.685Z,9.03
2018-11-29T21:23:38.704Z,11.07
2018-11-29T21:26:06.775Z,12.60
2018-11-29T21:28:34.756Z,10.37
2018-11-29T21:31:02.871Z,10.90
2018-11-29T21:33:30.873Z,14.63
2018-11-29T21:35:59.094Z,8.73
2018-11-29T21:38:27.262Z,9.70
2018-11-29T21:40:57.176Z,8.13
2018-11-29T21:43:25.219Z,8.73
2018-11-29T21:45:53.205Z,6.93
2018-11-29T21:48:21.209Z,7.70
2018-11-29T21:50:49.235Z,8.83
2018-11-29T21:53:17.234Z,7.90
2018-11-29T21:55:45.274Z,9.37
2018-11-29T21:58:13.251Z,7.57
2018-11-29T22:00:41.607Z,7.83
2018-11-29T22:03:09.587Z,8.17
2018-11-29T22:05:37.569Z,11.27
2018-11-29T22:08:05.687Z,7.57
2018-11-29T22:10:33.684Z,10.57
2018-11-29T22:13:01.657Z,8.97
2018-11-29T22:15:29.772Z,9.17
2018-11-29T22:18:02.568Z,10.63
2018-11-29T22:20:30.576Z,9.93
2018-11-29T22:22:59.599Z,9.93
2018-11-29T22:25:27.574Z,8.67
2018-11-29T22:27:55.548Z,8.77
2018-11-29T22:30:23.544Z,9.53
2018-11-29T22:32:51.564Z,10.97
2018-11-29T22:35:19.623Z,10.57
2018-11-29T22:37:47.636Z,8.73
2018-11-29T22:40:15.687Z,8.83
2018-11-29T22:42:43.981Z,9.00
2018-11-29T22:45:14.177Z,8.20
2018-11-29T22:47:42.158Z,9.63
2018-11-29T22:50:10.214Z,7.80
2018-11-29T22:52:38.195Z,10.40
2018-11-29T22:55:06.682Z,9.90
2018-11-29T22:57:34.775Z,10.83
2018-11-29T23:00:02.884Z,11.80
2018-11-29T23:02:31.260Z,10.00
2018-11-29T23:04:59.249Z,12.13
2018-11-29T23:07:27.252Z,10.13
2018-11-29T23:09:55.293Z,11.60
2018-11-29T23:12:24.338Z,9.73
2018-11-29T23:14:52.881Z,9.03
2018-11-29T23:17:20.992Z,13.67
2018-11-29T23:19:49.013Z,11.53
2018-11-29T23:22:17.023Z,10.57
2018-11-29T23:24:45.087Z,9.60
2018-11-29T23:27:13.123Z,11.70
2018-11-29T23:29:41.124Z,10.80
2018-11-29T23:32:09.161Z,10.37
2018-11-29T23:34:37.160Z,10.90
2018-11-29T23:37:05.564Z,11.43
2018-11-29T23:39:33.655Z,8.90
2018-11-29T23:42:01.935Z,13.10
2018-11-29T23:44:29.948Z,9.83
2018-11-29T23:46:57.965Z,9.57
2018-11-29T23:49:26.012Z,9.77
2018-11-29T23:51:54.016Z,10.03
2018-11-29T23:54:22.020Z,15.13
2018-11-29T23:56:50.107Z,10.33
2018-11-29T23:59:18.112Z,9.93
