createdAt,value
2022-09-11T00:01:30.399Z,99.90
2022-09-11T00:03:59.067Z,99.90
2022-09-11T00:06:30.080Z,99.90
2022-09-11T00:09:02.653Z,99.90
2022-09-11T00:11:32.847Z,99.90
2022-09-11T00:14:01.468Z,99.90
2022-09-11T00:16:35.939Z,99.90
2022-09-11T00:19:06.829Z,99.90
2022-09-11T00:21:35.656Z,99.90
2022-09-11T00:24:04.300Z,99.90
2022-09-11T00:26:33.059Z,99.90
2022-09-11T00:29:03.000Z,99.90
2022-09-11T00:31:31.646Z,99.90
2022-09-11T00:34:00.187Z,99.90
2022-09-11T00:36:30.564Z,99.90
2022-09-11T00:38:59.935Z,99.90
2022-09-11T00:41:30.702Z,99.90
2022-09-11T00:44:02.059Z,99.90
2022-09-11T00:46:35.412Z,99.90
2022-09-11T00:49:05.958Z,99.90
2022-09-11T00:51:36.382Z,99.90
2022-09-11T00:54:05.769Z,99.90
2022-09-11T00:56:37.146Z,99.90
2022-09-11T00:59:06.363Z,99.90
2022-09-11T01:01:35.074Z,99.90
2022-09-11T01:04:05.141Z,99.90
2022-09-11T01:06:34.324Z,99.90
2022-09-11T01:09:02.844Z,99.90
2022-09-11T01:11:31.494Z,99.90
2022-09-11T01:14:03.360Z,99.90
2022-09-11T01:16:40.790Z,99.90
2022-09-11T01:19:24.369Z,99.90
2022-09-11T01:21:53.639Z,99.90
2022-09-11T01:24:40.636Z,99.90
2022-09-11T01:27:12.230Z,99.90
2022-09-11T01:29:44.263Z,99.90
2022-09-11T01:32:20.066Z,99.90
2022-09-11T01:34:48.541Z,99.90
2022-09-11T01:37:21.559Z,99.90
2022-09-11T01:39:56.234Z,99.90
2022-09-11T01:42:26.340Z,99.90
2022-09-11T01:44:56.582Z,99.90
2022-09-11T01:47:25.384Z,99.90
2022-09-11T01:49:57.276Z,99.90
2022-09-11T01:52:29.262Z,99.90
2022-09-11T01:55:10.828Z,99.90
2022-09-11T01:57:43.882Z,99.90
2022-09-11T02:00:14.779Z,99.90
2022-09-11T02:02:48.475Z,99.90
2022-09-11T02:05:26.613Z,99.90
2022-09-11T02:08:01.571Z,99.90
2022-09-11T02:10:37.346Z,99.90
2022-09-11T02:13:21.788Z,99.90
2022-09-11T02:15:55.567Z,99.90
2022-09-11T02:18:29.986Z,99.90
2022-09-11T02:20:59.049Z,99.90
2022-09-11T02:23:27.633Z,99.90
2022-09-11T02:25:56.200Z,99.90
2022-09-11T02:28:25.148Z,99.90
2022-09-11T02:30:54.276Z,99.90
2022-09-11T02:33:34.432Z,99.90
2022-09-11T02:36:16.951Z,99.90
2022-09-11T02:39:00.628Z,99.90
2022-09-11T02:41:32.171Z,99.90
2022-09-11T02:44:07.589Z,99.90
2022-09-11T02:46:40.095Z,99.90
2022-09-11T02:49:13.689Z,99.90
2022-09-11T02:51:52.268Z,99.90
2022-09-11T02:54:20.799Z,99.90
2022-09-11T02:56:52.158Z,99.90
2022-09-11T02:59:25.662Z,99.90
2022-09-11T03:01:56.296Z,99.90
2022-09-11T03:04:25.838Z,99.90
2022-09-11T03:06:54.723Z,99.90
2022-09-11T03:09:23.286Z,99.90
2022-09-11T03:11:51.914Z,99.90
2022-09-11T03:14:20.414Z,99.90
2022-09-11T03:16:49.820Z,99.90
2022-09-11T03:19:18.515Z,99.90
2022-09-11T03:21:47.047Z,99.90
2022-09-11T03:24:18.259Z,99.90
2022-09-11T03:26:46.851Z,99.90
2022-09-11T03:29:15.359Z,99.90
2022-09-11T03:31:43.856Z,99.90
2022-09-11T03:34:12.633Z,99.90
2022-09-11T03:36:41.510Z,99.90
2022-09-11T03:39:09.999Z,99.90
2022-09-11T03:41:38.568Z,99.90
2022-09-11T03:44:07.267Z,99.90
2022-09-11T03:46:36.202Z,99.90
2022-09-11T03:49:04.764Z,99.90
2022-09-11T03:51:33.499Z,99.90
2022-09-11T03:54:02.052Z,99.90
2022-09-11T03:56:30.597Z,99.90
2022-09-11T03:58:59.819Z,99.90
2022-09-11T04:01:28.522Z,99.90
2022-09-11T04:03:57.316Z,99.90
2022-09-11T04:06:25.803Z,99.90
2022-09-11T04:08:54.334Z,99.90
2022-09-11T04:11:23.760Z,99.90
2022-09-11T04:13:52.390Z,99.90
2022-09-11T04:16:21.422Z,99.90
2022-09-11T04:18:50.723Z,99.90
2022-09-11T04:21:20.050Z,99.90
2022-09-11T04:23:52.543Z,99.90
2022-09-11T04:26:22.574Z,99.90
2022-09-11T04:28:51.110Z,99.90
2022-09-11T04:31:20.572Z,99.90
2022-09-11T04:33:49.384Z,99.90
2022-09-11T04:36:19.189Z,99.90
2022-09-11T04:38:48.256Z,99.90
2022-09-11T04:41:17.734Z,99.90
2022-09-11T04:43:46.249Z,99.90
2022-09-11T04:46:16.312Z,99.90
2022-09-11T04:48:48.113Z,99.90
2022-09-11T04:51:22.571Z,99.90
2022-09-11T04:53:51.978Z,99.90
2022-09-11T04:56:22.325Z,99.90
2022-09-11T04:58:58.219Z,99.90
2022-09-11T05:01:27.957Z,99.90
2022-09-11T05:03:57.352Z,99.90
2022-09-11T05:06:26.048Z,99.90
2022-09-11T05:08:54.691Z,99.90
2022-09-11T05:11:23.367Z,99.90
2022-09-11T05:13:51.925Z,99.90
2022-09-11T05:16:20.677Z,99.90
2022-09-11T05:18:53.704Z,99.90
2022-09-11T05:21:29.038Z,99.60
2022-09-11T05:23:59.082Z,99.90
2022-09-11T05:26:29.256Z,98.70
2022-09-11T05:28:58.603Z,98.70
2022-09-11T05:31:27.558Z,99.70
2022-09-11T05:34:00.610Z,99.10
2022-09-11T05:36:29.569Z,99.40
2022-09-11T05:38:58.417Z,99.40
2022-09-11T05:41:27.078Z,99.00
2022-09-11T05:43:55.983Z,98.80
2022-09-11T05:46:24.709Z,98.90
2022-09-11T05:48:53.276Z,97.90
2022-09-11T05:51:22.697Z,98.70
2022-09-11T05:53:55.050Z,97.70
2022-09-11T05:56:24.336Z,98.30
2022-09-11T05:58:53.207Z,97.00
2022-09-11T06:01:22.846Z,96.70
2022-09-11T06:03:51.888Z,97.00
2022-09-11T06:06:21.331Z,96.80
2022-09-11T06:08:51.193Z,97.10
2022-09-11T06:11:20.696Z,97.40
2022-09-11T06:13:50.118Z,97.70
2022-09-11T06:16:20.132Z,97.90
2022-09-11T06:18:52.211Z,97.60
2022-09-11T06:21:22.071Z,96.10
2022-09-11T06:23:51.507Z,96.40
2022-09-11T06:26:22.469Z,95.50
2022-09-11T06:28:52.088Z,95.00
2022-09-11T06:31:22.114Z,93.70
2022-09-11T06:33:52.110Z,94.40
2022-09-11T06:36:22.331Z,95.10
2022-09-11T06:38:58.425Z,95.30
2022-09-11T06:41:27.551Z,95.50
2022-09-11T06:43:56.241Z,95.80
2022-09-11T06:46:26.098Z,94.80
2022-09-11T06:48:55.024Z,94.80
2022-09-11T06:51:24.639Z,95.80
2022-09-11T06:53:57.381Z,95.40
2022-09-11T06:56:26.062Z,95.30
2022-09-11T06:58:54.650Z,94.70
2022-09-11T07:01:24.019Z,95.20
2022-09-11T07:03:54.379Z,95.90
2022-09-11T07:06:25.427Z,95.80
2022-09-11T07:08:53.976Z,95.60
2022-09-11T07:11:22.525Z,95.30
2022-09-11T07:13:51.131Z,95.20
2022-09-11T07:16:19.706Z,94.90
2022-09-11T07:18:49.033Z,94.90
2022-09-11T07:21:20.066Z,95.20
2022-09-11T07:23:51.664Z,93.60
2022-09-11T07:26:20.479Z,94.20
2022-09-11T07:28:52.840Z,94.20
2022-09-11T07:31:22.885Z,93.20
2022-09-11T07:33:51.891Z,94.50
2022-09-11T07:36:22.121Z,93.70
2022-09-11T07:38:51.338Z,93.30
2022-09-11T07:41:20.746Z,92.40
2022-09-11T07:43:52.963Z,92.40
2022-09-11T07:46:24.288Z,93.40
2022-09-11T07:48:53.146Z,93.10
2022-09-11T07:51:21.700Z,93.10
2022-09-11T07:53:51.791Z,93.40
2022-09-11T07:56:22.112Z,93.50
2022-09-11T07:58:51.243Z,93.80
2022-09-11T08:01:21.117Z,94.20
2022-09-11T08:03:50.705Z,93.90
2022-09-11T08:06:22.302Z,93.80
2022-09-11T08:08:55.403Z,94.00
2022-09-11T08:11:28.291Z,93.90
2022-09-11T08:13:57.539Z,94.00
2022-09-11T08:16:27.800Z,93.40
2022-09-11T08:18:56.444Z,93.70
2022-09-11T08:21:25.442Z,93.80
2022-09-11T08:23:54.002Z,93.80
2022-09-11T08:26:23.583Z,93.80
2022-09-11T08:28:53.972Z,94.40
2022-09-11T08:31:24.088Z,93.70
2022-09-11T08:33:52.638Z,93.60
2022-09-11T08:36:21.656Z,93.70
2022-09-11T08:38:50.504Z,94.20
2022-09-11T08:41:19.071Z,93.70
2022-09-11T08:43:52.032Z,93.80
2022-09-11T08:46:22.343Z,93.80
2022-09-11T08:49:09.591Z,94.40
2022-09-11T08:51:38.436Z,94.20
2022-09-11T08:54:07.642Z,93.60
2022-09-11T08:56:37.427Z,93.50
2022-09-11T08:59:10.130Z,93.40
2022-09-11T09:01:57.236Z,93.80
2022-09-11T09:04:31.726Z,93.70
2022-09-11T09:07:22.420Z,93.80
2022-09-11T09:09:50.968Z,93.80
2022-09-11T09:12:33.595Z,94.00
2022-09-11T09:15:11.377Z,93.90
2022-09-11T09:17:44.948Z,93.80
2022-09-11T09:20:17.875Z,93.90
2022-09-11T09:22:52.542Z,93.80
2022-09-11T09:25:23.827Z,94.10
2022-09-11T09:27:59.148Z,94.30
2022-09-11T09:30:30.386Z,94.30
2022-09-11T09:33:13.213Z,94.20
2022-09-11T09:35:46.369Z,94.40
2022-09-11T09:38:18.569Z,94.60
2022-09-11T09:40:54.969Z,94.60
2022-09-11T09:43:36.949Z,94.70
2022-09-11T09:46:17.103Z,94.90
2022-09-11T09:48:46.144Z,94.70
2022-09-11T09:51:15.242Z,94.70
2022-09-11T09:53:47.797Z,94.70
2022-09-11T09:56:18.246Z,94.40
2022-09-11T09:59:02.137Z,92.90
2022-09-11T10:01:51.242Z,92.60
2022-09-11T10:04:22.043Z,93.10
2022-09-11T10:06:53.216Z,93.30
2022-09-11T10:09:23.359Z,93.80
2022-09-11T10:11:57.061Z,93.50
2022-09-11T10:14:49.830Z,93.50
2022-09-11T10:17:24.513Z,93.30
2022-09-11T10:19:56.384Z,93.40
2022-09-11T10:22:29.579Z,93.90
2022-09-11T10:25:02.013Z,93.40
2022-09-11T10:27:32.645Z,93.60
2022-09-11T10:30:01.686Z,93.70
2022-09-11T10:32:30.560Z,93.70
2022-09-11T10:34:59.290Z,93.70
2022-09-11T10:37:31.108Z,93.60
2022-09-11T10:40:05.862Z,93.30
2022-09-11T10:42:36.051Z,93.40
2022-09-11T10:45:12.797Z,93.70
2022-09-11T10:47:41.394Z,93.60
2022-09-11T10:50:19.153Z,93.60
2022-09-11T10:52:53.815Z,93.90
2022-09-11T10:55:23.207Z,94.20
2022-09-11T10:57:56.399Z,94.40
2022-09-11T11:00:29.404Z,94.40
2022-09-11T11:03:00.695Z,94.40
2022-09-11T11:05:37.812Z,94.50
2022-09-11T11:08:13.386Z,94.70
2022-09-11T11:10:54.155Z,94.70
2022-09-11T11:13:37.349Z,94.90
2022-09-11T11:16:21.396Z,95.10
2022-09-11T11:18:55.925Z,95.20
2022-09-11T11:21:32.268Z,95.20
2022-09-11T11:24:01.258Z,95.20
2022-09-11T11:26:40.607Z,95.30
2022-09-11T11:29:29.972Z,95.50
2022-09-11T11:31:58.459Z,95.60
2022-09-11T11:34:48.130Z,95.80
2022-09-11T11:37:26.144Z,95.90
2022-09-11T11:40:01.894Z,95.90
2022-09-11T11:42:39.906Z,95.90
2022-09-11T11:45:12.933Z,95.90
2022-09-11T11:47:43.660Z,95.90
2022-09-11T11:50:22.179Z,96.10
2022-09-11T11:52:57.753Z,96.20
2022-09-11T11:55:28.300Z,96.30
2022-09-11T11:57:59.594Z,96.40
2022-09-11T12:00:29.231Z,96.50
2022-09-11T12:03:03.076Z,96.50
2022-09-11T12:05:35.785Z,96.60
2022-09-11T12:08:04.398Z,96.70
2022-09-11T12:10:39.109Z,96.80
2022-09-11T12:13:09.278Z,96.90
2022-09-11T12:15:39.467Z,96.90
2022-09-11T12:18:17.246Z,97.00
2022-09-11T12:20:47.188Z,97.10
2022-09-11T12:23:33.858Z,97.20
2022-09-11T12:26:05.291Z,97.20
2022-09-11T12:28:34.588Z,97.30
2022-09-11T12:31:12.438Z,97.30
2022-09-11T12:33:42.418Z,97.20
2022-09-11T12:36:31.283Z,97.20
2022-09-11T12:39:02.714Z,97.20
2022-09-11T12:41:33.148Z,97.20
2022-09-11T12:44:02.308Z,97.20
2022-09-11T12:46:35.950Z,97.20
2022-09-11T12:49:23.552Z,97.60
2022-09-11T12:51:56.299Z,97.40
2022-09-11T12:54:27.882Z,97.60
2022-09-11T12:57:07.932Z,97.70
2022-09-11T12:59:40.758Z,97.70
2022-09-11T13:02:28.839Z,97.70
2022-09-11T13:04:58.113Z,97.70
2022-09-11T13:07:31.468Z,97.60
2022-09-11T13:10:03.552Z,97.60
2022-09-11T13:12:32.072Z,97.50
2022-09-11T13:15:01.300Z,97.60
2022-09-11T13:17:34.539Z,97.70
2022-09-11T13:20:10.290Z,97.80
2022-09-11T13:22:39.735Z,98.00
2022-09-11T13:25:14.214Z,98.20
2022-09-11T13:27:44.717Z,98.20
2022-09-11T13:30:16.251Z,98.30
2022-09-11T13:32:45.698Z,98.30
2022-09-11T13:35:25.274Z,98.60
2022-09-11T13:37:53.798Z,98.60
2022-09-11T13:40:29.445Z,98.80
2022-09-11T13:42:58.241Z,98.70
2022-09-11T13:45:28.955Z,98.80
2022-09-11T13:47:59.410Z,98.70
2022-09-11T13:50:28.724Z,98.80
2022-09-11T13:52:57.931Z,98.90
2022-09-11T13:55:28.806Z,98.90
2022-09-11T13:57:59.976Z,98.90
2022-09-11T14:00:38.777Z,98.90
2022-09-11T14:03:08.888Z,99.00
2022-09-11T14:05:38.936Z,99.00
2022-09-11T14:08:24.042Z,99.00
2022-09-11T14:10:54.906Z,98.90
2022-09-11T14:13:32.226Z,98.80
2022-09-11T14:16:11.325Z,98.90
2022-09-11T14:18:43.100Z,98.90
2022-09-11T14:21:21.069Z,99.00
2022-09-11T14:23:53.594Z,99.10
2022-09-11T14:26:24.048Z,99.00
2022-09-11T14:29:00.481Z,99.30
2022-09-11T14:31:35.563Z,99.20
2022-09-11T14:34:07.169Z,99.20
2022-09-11T14:36:39.448Z,99.20
2022-09-11T14:39:08.057Z,99.20
2022-09-11T14:41:38.556Z,99.60
2022-09-11T14:44:07.091Z,99.90
2022-09-11T14:46:35.735Z,99.90
2022-09-11T14:49:04.264Z,99.90
2022-09-11T14:51:33.187Z,99.90
2022-09-11T14:54:01.814Z,99.90
2022-09-11T14:56:30.444Z,99.90
2022-09-11T14:58:59.754Z,99.90
2022-09-11T15:01:28.474Z,99.90
2022-09-11T15:03:58.103Z,99.90
2022-09-11T15:06:27.977Z,99.90
2022-09-11T15:08:57.462Z,99.90
2022-09-11T15:11:26.123Z,99.90
2022-09-11T15:14:15.918Z,99.90
2022-09-11T15:16:45.835Z,99.90
2022-09-11T15:19:14.465Z,99.90
2022-09-11T15:21:43.040Z,99.90
2022-09-11T15:24:13.536Z,99.90
2022-09-11T15:26:42.219Z,99.90
2022-09-11T15:29:12.285Z,99.90
2022-09-11T15:31:40.959Z,99.90
2022-09-11T15:34:09.561Z,99.90
2022-09-11T15:36:41.172Z,99.90
2022-09-11T15:39:12.690Z,99.90
2022-09-11T15:41:41.300Z,99.90
2022-09-11T15:44:13.417Z,99.90
2022-09-11T15:46:41.916Z,99.90
2022-09-11T15:49:10.436Z,99.90
2022-09-11T15:51:40.207Z,99.90
2022-09-11T15:54:08.891Z,99.90
2022-09-11T15:56:37.507Z,99.90
2022-09-11T15:59:06.091Z,99.90
2022-09-11T16:01:35.970Z,99.90
2022-09-11T16:04:11.960Z,99.90
2022-09-11T16:06:41.695Z,99.90
2022-09-11T16:09:12.739Z,99.90
2022-09-11T16:11:42.038Z,99.90
2022-09-11T16:14:17.072Z,99.90
2022-09-11T16:16:48.374Z,99.90
2022-09-11T16:19:17.743Z,99.90
2022-09-11T16:21:46.551Z,99.90
2022-09-11T16:24:17.776Z,99.90
2022-09-11T16:26:46.727Z,99.90
2022-09-11T16:29:21.479Z,99.90
2022-09-11T16:31:50.673Z,99.90
2022-09-11T16:34:19.199Z,99.90
2022-09-11T16:36:47.846Z,99.90
2022-09-11T16:39:18.296Z,99.90
2022-09-11T16:41:46.885Z,99.90
2022-09-11T16:44:17.388Z,99.90
2022-09-11T16:46:46.111Z,99.90
2022-09-11T16:49:17.017Z,99.90
2022-09-11T16:51:46.436Z,99.90
2022-09-11T16:54:15.142Z,99.90
2022-09-11T16:56:46.039Z,99.90
2022-09-11T16:59:16.752Z,99.90
2022-09-11T17:01:46.367Z,99.90
2022-09-11T17:04:14.906Z,99.90
2022-09-11T17:06:43.484Z,99.90
2022-09-11T17:09:12.034Z,99.90
2022-09-11T17:11:40.599Z,99.90
2022-09-11T17:14:09.391Z,99.90
2022-09-11T17:16:38.079Z,99.90
2022-09-11T17:19:06.745Z,99.90
2022-09-11T17:21:38.138Z,99.90
2022-09-11T17:24:07.594Z,99.90
2022-09-11T17:26:36.567Z,99.90
2022-09-11T17:29:05.902Z,99.90
2022-09-11T17:31:34.447Z,99.90
2022-09-11T17:34:03.192Z,99.90
2022-09-11T17:36:31.806Z,99.90
2022-09-11T17:39:01.548Z,99.90
2022-09-11T17:41:30.129Z,99.90
2022-09-11T17:43:59.455Z,99.90
2022-09-11T17:46:27.995Z,99.90
2022-09-11T17:48:56.563Z,99.90
2022-09-11T17:51:26.284Z,99.90
2022-09-11T17:53:58.674Z,99.90
2022-09-11T17:56:29.542Z,99.90
2022-09-11T17:58:58.864Z,99.90
2022-09-11T18:01:28.708Z,99.90
2022-09-11T18:03:59.679Z,99.90
2022-09-11T18:06:30.165Z,99.90
2022-09-11T18:09:03.106Z,99.90
2022-09-11T18:11:32.300Z,99.90
2022-09-11T18:14:01.375Z,99.90
2022-09-11T18:16:29.921Z,99.90
2022-09-11T18:18:58.619Z,99.90
2022-09-11T18:21:30.123Z,99.90
2022-09-11T18:23:59.703Z,99.90
2022-09-11T18:26:30.120Z,99.90
2022-09-11T18:29:00.236Z,99.90
2022-09-11T18:31:30.517Z,99.90
2022-09-11T18:34:00.111Z,99.90
2022-09-11T18:36:29.661Z,99.90
2022-09-11T18:39:00.139Z,99.90
2022-09-11T18:41:29.679Z,99.90
2022-09-11T18:44:00.097Z,99.90
2022-09-11T18:46:28.975Z,99.90
2022-09-11T18:48:57.670Z,99.90
2022-09-11T18:51:27.882Z,99.90
2022-09-11T18:53:56.840Z,99.90
2022-09-11T18:56:26.746Z,99.90
2022-09-11T18:58:55.689Z,99.90
2022-09-11T19:01:25.494Z,99.90
2022-09-11T19:03:57.720Z,99.90
2022-09-11T19:06:27.376Z,99.90
2022-09-11T19:08:56.922Z,99.90
2022-09-11T19:11:26.568Z,99.90
2022-09-11T19:13:55.880Z,99.90
2022-09-11T19:16:24.666Z,99.90
2022-09-11T19:18:53.222Z,99.90
2022-09-11T19:21:23.459Z,99.90
2022-09-11T19:23:54.339Z,99.90
2022-09-11T19:26:24.268Z,99.90
2022-09-11T19:28:53.028Z,99.90
2022-09-11T19:31:28.294Z,99.90
2022-09-11T19:33:57.970Z,99.90
2022-09-11T19:36:27.452Z,99.90
2022-09-11T19:39:00.965Z,99.90
2022-09-11T19:41:31.470Z,99.90
2022-09-11T19:44:00.599Z,99.90
2022-09-11T19:46:30.103Z,99.90
2022-09-11T19:49:02.555Z,99.90
2022-09-11T19:51:32.664Z,99.90
2022-09-11T19:54:01.897Z,99.90
2022-09-11T19:56:30.940Z,99.90
2022-09-11T19:59:00.308Z,99.90
2022-09-11T20:01:30.766Z,99.90
2022-09-11T20:04:00.721Z,99.90
2022-09-11T20:06:33.864Z,99.90
2022-09-11T20:09:27.339Z,99.90
2022-09-11T20:11:51.496Z,99.90
2022-09-11T20:14:20.047Z,99.90
2022-09-11T20:16:48.607Z,99.90
2022-09-11T20:19:18.426Z,99.90
2022-09-11T20:21:47.052Z,99.90
2022-09-11T20:24:16.127Z,99.90
2022-09-11T20:26:44.638Z,99.90
2022-09-11T20:29:17.301Z,99.90
2022-09-11T20:31:48.198Z,99.90
2022-09-11T20:34:19.860Z,99.90
2022-09-11T20:36:48.833Z,99.90
2022-09-11T20:39:17.896Z,99.90
2022-09-11T20:41:46.513Z,99.90
2022-09-11T20:44:15.033Z,99.90
2022-09-11T20:46:44.804Z,99.90
2022-09-11T20:49:13.459Z,99.90
2022-09-11T20:51:42.027Z,99.90
2022-09-11T20:54:10.671Z,99.90
2022-09-11T20:56:39.255Z,99.90
2022-09-11T20:59:07.894Z,99.90
2022-09-11T21:01:36.710Z,99.90
2022-09-11T21:04:05.856Z,99.90
2022-09-11T21:06:35.498Z,99.90
2022-09-11T21:09:06.917Z,99.90
2022-09-11T21:11:36.354Z,99.90
2022-09-11T21:14:05.482Z,99.90
2022-09-11T21:16:34.175Z,99.90
2022-09-11T21:19:03.121Z,99.90
2022-09-11T21:21:32.886Z,99.90
2022-09-11T21:24:09.443Z,99.90
2022-09-11T21:26:38.606Z,99.90
2022-09-11T21:29:08.327Z,99.90
2022-09-11T21:31:37.206Z,99.90
2022-09-11T21:34:05.884Z,99.90
2022-09-11T21:36:34.743Z,99.90
2022-09-11T21:39:03.316Z,99.90
2022-09-11T21:41:32.020Z,99.90
2022-09-11T21:44:00.612Z,99.90
2022-09-11T21:46:29.234Z,99.90
2022-09-11T21:48:57.782Z,99.90
2022-09-11T21:51:26.314Z,99.90
2022-09-11T21:54:00.122Z,99.90
2022-09-11T21:56:32.197Z,99.90
2022-09-11T21:59:01.135Z,99.90
2022-09-11T22:01:30.071Z,99.90
2022-09-11T22:03:59.291Z,99.90
2022-09-11T22:06:28.370Z,99.90
2022-09-11T22:08:57.354Z,99.90
2022-09-11T22:11:27.097Z,99.90
2022-09-11T22:13:55.939Z,99.90
2022-09-11T22:16:24.733Z,99.90
2022-09-11T22:18:54.558Z,99.90
2022-09-11T22:21:23.192Z,99.90
2022-09-11T22:23:51.931Z,99.90
2022-09-11T22:26:21.575Z,99.90
2022-09-11T22:28:50.134Z,99.90
2022-09-11T22:31:20.459Z,99.90
2022-09-11T22:33:49.236Z,99.90
2022-09-11T22:36:20.920Z,99.90
2022-09-11T22:38:49.847Z,99.90
2022-09-11T22:41:18.711Z,99.90
2022-09-11T22:43:51.119Z,99.90
2022-09-11T22:46:21.818Z,99.90
2022-09-11T22:48:50.431Z,99.90
2022-09-11T22:51:19.019Z,99.90
2022-09-11T22:53:47.815Z,99.90
2022-09-11T22:56:16.747Z,99.90
2022-09-11T22:58:45.426Z,99.90
2022-09-11T23:01:19.668Z,99.90
2022-09-11T23:03:52.830Z,99.90
2022-09-11T23:06:39.970Z,99.90
2022-09-11T23:09:11.751Z,99.90
2022-09-11T23:11:41.035Z,99.90
2022-09-11T23:14:13.905Z,99.90
2022-09-11T23:16:43.526Z,99.90
2022-09-11T23:19:13.903Z,99.90
2022-09-11T23:21:42.840Z,99.90
2022-09-11T23:24:15.464Z,99.90
2022-09-11T23:26:45.152Z,99.90
2022-09-11T23:29:14.211Z,99.90
2022-09-11T23:31:43.249Z,99.90
2022-09-11T23:34:14.973Z,99.90
2022-09-11T23:36:43.563Z,99.90
2022-09-11T23:39:12.096Z,99.90
2022-09-11T23:41:40.695Z,99.90
2022-09-11T23:44:09.261Z,99.90
2022-09-11T23:46:37.877Z,99.90
2022-09-11T23:49:07.558Z,99.90
2022-09-11T23:51:36.516Z,99.90
2022-09-11T23:54:05.409Z,99.90
2022-09-11T23:56:33.962Z,99.90
2022-09-11T23:59:02.560Z,99.90
