createdAt,value
2023-01-10T00:01:46.243Z,19.25
2023-01-10T00:04:15.976Z,19.23
2023-01-10T00:06:44.198Z,19.15
2023-01-10T00:09:12.506Z,19.13
2023-01-10T00:11:58.098Z,19.25
2023-01-10T00:14:28.889Z,19.25
2023-01-10T00:16:57.534Z,19.24
2023-01-10T00:19:27.306Z,19.24
2023-01-10T00:21:57.601Z,19.24
2023-01-10T00:24:25.683Z,19.24
2023-01-10T00:26:54.264Z,19.22
2023-01-10T00:29:24.591Z,19.25
2023-01-10T00:31:52.699Z,19.08
2023-01-10T00:34:21.320Z,19.25
2023-01-10T00:36:50.941Z,19.25
2023-01-10T00:39:20.329Z,19.25
2023-01-10T00:42:06.021Z,19.09
2023-01-10T00:44:34.202Z,19.19
2023-01-10T00:47:02.398Z,19.13
2023-01-10T00:49:30.491Z,19.24
2023-01-10T00:52:00.187Z,19.26
2023-01-10T00:54:28.388Z,19.26
2023-01-10T00:56:56.918Z,19.04
2023-01-10T00:59:25.381Z,19.24
2023-01-10T01:01:54.283Z,19.26
2023-01-10T01:04:23.077Z,19.26
2023-01-10T01:06:51.174Z,19.25
2023-01-10T01:09:20.624Z,18.96
2023-01-10T01:11:49.546Z,19.26
2023-01-10T01:14:17.730Z,19.17
2023-01-10T01:16:45.780Z,19.26
2023-01-10T01:19:13.878Z,19.26
2023-01-10T01:21:41.943Z,19.13
2023-01-10T01:24:11.919Z,19.26
2023-01-10T01:26:42.816Z,19.26
2023-01-10T01:29:11.248Z,19.27
2023-01-10T01:31:39.349Z,19.27
2023-01-10T01:34:07.617Z,19.20
2023-01-10T01:36:35.780Z,19.28
2023-01-10T01:39:04.008Z,19.27
2023-01-10T01:41:49.398Z,19.19
2023-01-10T01:44:20.924Z,19.26
2023-01-10T01:46:54.542Z,19.26
2023-01-10T01:49:25.653Z,19.18
2023-01-10T01:52:00.770Z,19.24
2023-01-10T01:54:31.167Z,19.26
2023-01-10T01:57:04.011Z,19.26
2023-01-10T01:59:37.784Z,19.26
2023-01-10T02:02:12.037Z,19.25
2023-01-10T02:04:45.412Z,19.26
2023-01-10T02:07:14.930Z,19.26
2023-01-10T02:09:49.291Z,19.25
2023-01-10T02:12:17.689Z,19.18
2023-01-10T02:14:50.646Z,19.26
2023-01-10T02:17:18.739Z,19.25
2023-01-10T02:19:53.885Z,19.26
2023-01-10T02:23:00.972Z,19.26
2023-01-10T02:25:46.525Z,19.25
2023-01-10T02:28:52.121Z,19.25
2023-01-10T02:32:07.958Z,19.24
2023-01-10T02:34:47.724Z,19.12
2023-01-10T02:37:21.007Z,19.24
2023-01-10T02:39:59.361Z,19.23
2023-01-10T02:42:33.975Z,19.23
2023-01-10T02:45:09.185Z,19.13
2023-01-10T02:47:37.561Z,19.23
2023-01-10T02:53:03.294Z,19.24
2023-01-10T02:55:45.727Z,19.24
2023-01-10T02:58:27.481Z,19.24
2023-01-10T03:01:05.872Z,19.24
2023-01-10T03:03:41.685Z,19.24
2023-01-10T03:06:22.565Z,19.24
2023-01-10T03:08:57.806Z,19.22
2023-01-10T03:11:41.536Z,19.25
2023-01-10T03:14:16.103Z,19.24
2023-01-10T03:16:49.491Z,19.25
2023-01-10T03:19:21.857Z,19.22
2023-01-10T03:21:53.781Z,19.22
2023-01-10T03:24:28.747Z,19.25
2023-01-10T03:27:00.319Z,19.25
2023-01-10T03:29:32.971Z,19.25
2023-01-10T03:32:06.081Z,19.25
2023-01-10T03:34:35.434Z,19.25
2023-01-10T03:37:10.300Z,19.25
2023-01-10T03:39:50.154Z,19.26
2023-01-10T03:42:25.250Z,19.25
2023-01-10T03:44:59.856Z,19.26
2023-01-10T03:47:34.865Z,19.25
2023-01-10T03:50:08.356Z,19.25
2023-01-10T03:52:38.044Z,19.25
2023-01-10T03:55:11.296Z,19.23
2023-01-10T03:57:43.122Z,19.25
2023-01-10T04:00:13.054Z,19.25
2023-01-10T04:02:41.354Z,19.25
2023-01-10T04:05:10.616Z,19.26
2023-01-10T04:07:38.991Z,19.26
2023-01-10T04:10:09.642Z,19.26
2023-01-10T04:12:37.791Z,19.25
2023-01-10T04:15:07.112Z,19.26
2023-01-10T04:17:35.309Z,19.26
2023-01-10T04:20:03.506Z,19.26
2023-01-10T04:22:31.721Z,19.26
2023-01-10T04:25:00.029Z,19.27
2023-01-10T04:27:29.812Z,19.26
2023-01-10T04:29:58.448Z,19.28
2023-01-10T04:32:26.794Z,19.27
2023-01-10T04:34:55.127Z,19.26
2023-01-10T04:37:23.360Z,19.25
2023-01-10T04:39:51.581Z,19.27
2023-01-10T04:42:19.804Z,19.27
2023-01-10T04:44:49.480Z,19.26
2023-01-10T04:47:17.660Z,19.26
2023-01-10T04:49:45.956Z,19.27
2023-01-10T04:52:14.674Z,19.25
2023-01-10T04:54:42.810Z,19.28
2023-01-10T04:57:10.941Z,19.27
2023-01-10T04:59:39.131Z,19.28
2023-01-10T05:02:08.866Z,19.28
2023-01-10T05:04:37.263Z,19.29
2023-01-10T05:07:05.442Z,19.29
2023-01-10T05:09:33.596Z,19.28
2023-01-10T05:12:02.186Z,19.29
2023-01-10T05:14:30.298Z,19.29
2023-01-10T05:16:58.628Z,19.26
2023-01-10T05:19:28.184Z,19.28
2023-01-10T05:21:57.451Z,19.28
2023-01-10T05:24:25.639Z,19.30
2023-01-10T05:26:53.788Z,19.28
2023-01-10T05:29:22.096Z,19.30
2023-01-10T05:31:52.672Z,19.24
2023-01-10T05:34:20.927Z,19.29
2023-01-10T05:36:50.519Z,19.30
2023-01-10T05:39:18.657Z,19.29
2023-01-10T05:41:47.255Z,19.30
2023-01-10T05:44:15.383Z,19.29
2023-01-10T05:46:43.516Z,19.29
2023-01-10T05:49:12.289Z,19.28
2023-01-10T05:51:40.766Z,19.28
2023-01-10T05:54:10.482Z,19.28
2023-01-10T05:56:38.930Z,19.28
2023-01-10T05:59:16.981Z,19.27
2023-01-10T06:01:55.380Z,19.28
2023-01-10T06:04:23.741Z,19.28
2023-01-10T06:06:52.075Z,19.28
2023-01-10T06:09:21.740Z,19.27
2023-01-10T06:11:49.874Z,19.29
2023-01-10T06:14:19.902Z,19.27
2023-01-10T06:16:48.480Z,19.29
2023-01-10T06:19:16.768Z,19.29
2023-01-10T06:21:45.235Z,19.28
2023-01-10T06:24:13.606Z,19.29
2023-01-10T06:26:43.189Z,19.28
2023-01-10T06:29:11.967Z,19.28
2023-01-10T06:31:40.183Z,19.28
2023-01-10T06:34:08.331Z,19.27
2023-01-10T06:36:36.507Z,19.27
2023-01-10T06:39:05.519Z,19.27
2023-01-10T06:41:33.851Z,19.28
2023-01-10T06:44:03.496Z,19.28
2023-01-10T06:46:31.678Z,19.28
2023-01-10T06:49:00.041Z,19.27
2023-01-10T06:51:28.211Z,19.27
2023-01-10T06:53:56.687Z,19.26
2023-01-10T06:56:24.831Z,19.26
2023-01-10T06:58:53.190Z,19.24
2023-01-10T07:01:23.360Z,19.28
2023-01-10T07:03:51.473Z,19.27
2023-01-10T07:06:19.779Z,19.26
2023-01-10T07:08:48.492Z,19.09
2023-01-10T07:11:17.477Z,19.27
2023-01-10T07:13:45.810Z,19.27
2023-01-10T07:16:16.288Z,19.27
2023-01-10T07:18:45.987Z,19.28
2023-01-10T07:21:14.130Z,19.29
2023-01-10T07:23:43.560Z,19.28
2023-01-10T07:26:17.933Z,19.28
2023-01-10T07:28:46.976Z,19.26
2023-01-10T07:31:16.537Z,19.28
2023-01-10T07:33:46.214Z,19.28
2023-01-10T07:36:14.783Z,19.28
2023-01-10T07:38:43.270Z,19.15
2023-01-10T07:41:12.114Z,19.28
2023-01-10T07:43:40.468Z,19.27
2023-01-10T07:46:09.746Z,19.28
2023-01-10T07:48:38.374Z,19.28
2023-01-10T07:51:08.242Z,19.13
2023-01-10T07:53:36.354Z,19.29
2023-01-10T07:56:04.913Z,19.29
2023-01-10T07:58:34.309Z,18.90
2023-01-10T08:01:04.489Z,19.26
2023-01-10T08:03:33.455Z,19.28
2023-01-10T08:06:03.314Z,19.28
2023-01-10T08:08:34.056Z,19.28
2023-01-10T08:11:03.642Z,19.28
2023-01-10T08:13:32.835Z,19.28
2023-01-10T08:16:01.325Z,19.27
2023-01-10T08:18:29.590Z,19.29
2023-01-10T08:20:58.586Z,19.29
2023-01-10T08:23:27.169Z,19.29
2023-01-10T08:26:00.608Z,19.28
2023-01-10T08:28:29.343Z,19.29
2023-01-10T08:30:57.563Z,19.30
2023-01-10T08:33:27.598Z,19.29
2023-01-10T08:35:55.854Z,19.29
2023-01-10T08:38:23.898Z,19.29
2023-01-10T08:40:52.208Z,19.30
2023-01-10T08:43:21.753Z,19.29
2023-01-10T08:45:50.787Z,19.29
2023-01-10T08:48:19.084Z,19.28
2023-01-10T08:50:47.219Z,19.28
2023-01-10T08:53:15.364Z,19.26
2023-01-10T08:55:44.358Z,19.29
2023-01-10T08:58:13.071Z,19.28
2023-01-10T09:00:42.893Z,19.27
2023-01-10T09:03:11.142Z,19.28
2023-01-10T09:05:39.506Z,19.28
2023-01-10T09:08:07.731Z,19.29
2023-01-10T09:10:35.895Z,19.29
2023-01-10T09:13:05.483Z,19.30
2023-01-10T09:15:35.696Z,19.29
2023-01-10T09:18:07.111Z,19.28
2023-01-10T09:20:37.210Z,19.29
2023-01-10T09:23:09.671Z,19.21
2023-01-10T09:25:37.821Z,19.08
2023-01-10T09:28:07.086Z,19.28
2023-01-10T09:30:35.946Z,19.26
2023-01-10T09:33:06.139Z,19.29
2023-01-10T09:35:38.148Z,19.30
2023-01-10T09:38:07.891Z,19.29
2023-01-10T09:40:53.052Z,19.30
2023-01-10T09:43:34.430Z,19.30
2023-01-10T09:46:10.475Z,19.27
2023-01-10T09:48:50.681Z,19.28
2023-01-10T09:51:35.482Z,19.29
2023-01-10T09:54:12.689Z,19.28
2023-01-10T09:56:41.927Z,19.27
2023-01-10T09:59:16.521Z,19.26
2023-01-10T10:01:45.089Z,19.26
2023-01-10T10:04:25.683Z,19.27
2023-01-10T10:06:54.730Z,19.26
2023-01-10T10:09:26.451Z,19.27
2023-01-10T10:12:25.508Z,19.29
2023-01-10T10:15:04.126Z,19.27
2023-01-10T10:17:43.041Z,19.27
2023-01-10T10:20:28.057Z,19.27
2023-01-10T10:23:12.974Z,19.25
2023-01-10T10:25:55.351Z,19.23
2023-01-10T10:28:55.411Z,19.26
2023-01-10T10:31:37.669Z,19.23
2023-01-10T10:34:14.994Z,19.23
2023-01-10T10:36:50.699Z,19.23
2023-01-10T10:39:23.740Z,19.23
2023-01-10T10:41:54.929Z,19.24
2023-01-10T10:44:33.945Z,19.24
2023-01-10T10:47:02.640Z,19.25
2023-01-10T10:49:40.210Z,19.25
2023-01-10T10:52:18.827Z,19.25
2023-01-10T10:54:47.936Z,19.25
2023-01-10T10:57:16.880Z,19.25
2023-01-10T10:59:49.596Z,19.25
2023-01-10T11:02:24.986Z,19.25
2023-01-10T11:04:56.399Z,19.15
2023-01-10T11:07:28.372Z,19.24
2023-01-10T11:10:10.764Z,19.22
2023-01-10T11:12:45.343Z,19.24
2023-01-10T11:15:13.615Z,19.25
2023-01-10T11:17:42.111Z,19.25
2023-01-10T11:20:17.707Z,19.26
2023-01-10T11:22:50.714Z,19.25
2023-01-10T11:25:22.289Z,18.80
2023-01-10T11:27:52.964Z,19.21
2023-01-10T11:30:24.150Z,19.26
2023-01-10T11:32:55.825Z,19.14
2023-01-10T11:35:28.236Z,19.26
2023-01-10T11:38:06.704Z,19.26
2023-01-10T11:40:37.931Z,19.13
2023-01-10T11:43:27.038Z,19.26
2023-01-10T11:45:57.987Z,19.26
2023-01-10T11:48:56.214Z,19.26
2023-01-10T11:51:21.274Z,19.25
2023-01-10T11:53:56.406Z,19.25
2023-01-10T11:56:28.123Z,19.18
2023-01-10T11:58:58.314Z,19.21
2023-01-10T12:01:30.023Z,19.25
2023-01-10T12:03:58.928Z,19.25
2023-01-10T12:06:28.443Z,19.25
2023-01-10T12:08:58.443Z,19.25
2023-01-10T12:11:31.622Z,19.25
2023-01-10T12:14:01.872Z,19.24
2023-01-10T12:16:32.893Z,19.25
2023-01-10T12:19:02.587Z,19.25
2023-01-10T12:21:40.512Z,19.24
2023-01-10T12:24:17.349Z,19.25
2023-01-10T12:26:47.377Z,19.25
2023-01-10T12:29:20.991Z,19.26
2023-01-10T12:31:51.409Z,19.26
2023-01-10T12:34:24.445Z,19.25
2023-01-10T12:37:03.284Z,19.27
2023-01-10T12:39:35.140Z,19.25
2023-01-10T12:42:35.807Z,19.27
2023-01-10T12:45:10.173Z,19.26
2023-01-10T12:47:50.025Z,19.26
2023-01-10T12:50:23.739Z,19.26
2023-01-10T12:53:00.223Z,19.26
2023-01-10T12:55:35.890Z,19.25
2023-01-10T12:58:06.594Z,19.25
2023-01-10T13:00:48.316Z,19.23
2023-01-10T13:03:21.707Z,19.26
2023-01-10T13:05:52.151Z,19.26
2023-01-10T13:08:24.560Z,19.26
2023-01-10T13:10:57.187Z,19.24
2023-01-10T13:13:34.081Z,19.26
2023-01-10T13:16:22.940Z,19.26
2023-01-10T13:19:03.227Z,19.26
2023-01-10T13:21:32.522Z,19.24
2023-01-10T13:24:03.882Z,19.25
2023-01-10T13:26:52.726Z,19.25
2023-01-10T13:29:23.573Z,19.24
2023-01-10T13:31:57.698Z,19.24
2023-01-10T13:34:29.191Z,19.24
2023-01-10T13:37:01.813Z,19.25
2023-01-10T13:39:35.977Z,19.24
2023-01-10T13:42:57.911Z,19.26
2023-01-10T13:45:28.525Z,19.24
2023-01-10T13:48:24.831Z,19.24
2023-01-10T13:50:58.798Z,19.24
2023-01-10T13:53:53.233Z,19.24
2023-01-10T13:56:36.585Z,19.23
2023-01-10T14:02:30.049Z,19.23
2023-01-10T14:05:00.526Z,19.23
2023-01-10T14:07:30.990Z,19.23
2023-01-10T14:10:06.274Z,19.24
2023-01-10T14:12:40.114Z,19.21
2023-01-10T14:15:24.633Z,19.13
2023-01-10T14:18:00.460Z,19.23
2023-01-10T14:20:30.801Z,19.24
2023-01-10T14:23:03.695Z,19.25
2023-01-10T14:25:34.354Z,19.24
2023-01-10T14:28:03.110Z,19.24
2023-01-10T14:30:35.898Z,19.24
2023-01-10T14:33:09.033Z,19.24
2023-01-10T14:35:41.090Z,19.24
2023-01-10T14:38:17.552Z,19.24
2023-01-10T14:40:48.826Z,19.25
2023-01-10T14:43:18.954Z,19.24
2023-01-10T14:45:53.158Z,19.24
2023-01-10T14:48:27.449Z,19.25
2023-01-10T14:51:10.802Z,19.23
2023-01-10T14:53:38.856Z,19.24
2023-01-10T14:56:19.830Z,19.11
2023-01-10T14:58:48.043Z,19.23
2023-01-10T15:01:23.593Z,19.25
2023-01-10T15:03:53.642Z,19.24
2023-01-10T15:06:21.892Z,19.24
2023-01-10T15:09:00.902Z,19.05
2023-01-10T15:11:31.602Z,19.24
2023-01-10T15:14:05.307Z,19.25
2023-01-10T15:16:37.162Z,19.26
2023-01-10T15:19:05.465Z,19.26
2023-01-10T15:21:33.466Z,19.26
2023-01-10T15:24:01.533Z,19.26
2023-01-10T15:26:33.527Z,19.28
2023-01-10T15:29:12.263Z,19.26
2023-01-10T15:31:42.793Z,19.35
2023-01-10T15:34:16.166Z,19.36
2023-01-10T15:36:56.902Z,19.22
2023-01-10T15:39:28.313Z,19.41
2023-01-10T15:41:59.243Z,19.37
2023-01-10T15:44:39.665Z,19.44
2023-01-10T15:47:41.664Z,19.44
2023-01-10T15:50:24.198Z,19.32
2023-01-10T15:52:55.598Z,19.45
2023-01-10T15:55:51.682Z,19.45
2023-01-10T15:58:24.057Z,19.42
2023-01-10T16:00:54.143Z,19.41
2023-01-10T16:03:27.912Z,19.38
2023-01-10T16:05:59.626Z,19.37
2023-01-10T16:08:30.242Z,19.37
2023-01-10T16:11:01.104Z,19.36
2023-01-10T16:13:28.424Z,19.36
2023-01-10T16:15:57.542Z,19.34
2023-01-10T16:18:27.970Z,19.26
2023-01-10T16:20:58.793Z,19.32
2023-01-10T16:23:31.527Z,19.35
2023-01-10T16:26:01.650Z,19.35
2023-01-10T16:28:35.876Z,19.35
2023-01-10T16:31:06.355Z,19.36
2023-01-10T16:33:37.723Z,19.36
2023-01-10T16:36:14.454Z,19.34
2023-01-10T16:38:42.913Z,19.33
2023-01-10T16:41:30.320Z,19.36
2023-01-10T16:44:01.195Z,19.36
2023-01-10T16:46:29.479Z,19.34
2023-01-10T16:48:59.083Z,19.34
2023-01-10T16:51:28.886Z,19.35
2023-01-10T16:53:57.542Z,19.34
2023-01-10T16:56:27.299Z,19.35
2023-01-10T16:58:55.952Z,18.89
2023-01-10T17:01:26.213Z,19.35
2023-01-10T17:03:54.601Z,19.35
2023-01-10T17:06:24.612Z,19.36
2023-01-10T17:08:52.715Z,19.36
2023-01-10T17:11:25.104Z,19.37
2023-01-10T17:13:53.604Z,19.36
2023-01-10T17:16:21.712Z,19.36
2023-01-10T17:18:49.804Z,19.36
2023-01-10T17:21:20.074Z,19.19
2023-01-10T17:23:51.483Z,19.20
2023-01-10T17:26:21.106Z,19.36
2023-01-10T17:28:49.973Z,19.37
2023-01-10T17:31:19.872Z,19.21
2023-01-10T17:33:49.271Z,19.35
2023-01-10T17:36:19.295Z,19.25
2023-01-10T17:38:47.729Z,19.37
2023-01-10T17:41:17.220Z,19.38
2023-01-10T17:43:45.300Z,19.38
2023-01-10T17:46:14.018Z,19.35
2023-01-10T17:48:42.253Z,19.39
2023-01-10T17:51:11.902Z,19.39
2023-01-10T17:53:40.200Z,19.39
2023-01-10T17:56:09.056Z,19.20
2023-01-10T17:58:38.491Z,19.39
2023-01-10T18:01:06.839Z,19.39
2023-01-10T18:03:35.609Z,19.38
2023-01-10T18:06:05.554Z,19.38
2023-01-10T18:08:33.725Z,19.38
2023-01-10T18:11:02.128Z,19.38
2023-01-10T18:13:31.695Z,19.39
2023-01-10T18:16:02.283Z,19.38
2023-01-10T18:18:30.826Z,19.39
2023-01-10T18:21:02.319Z,19.38
2023-01-10T18:23:31.898Z,19.22
2023-01-10T18:26:01.356Z,19.34
2023-01-10T18:28:40.687Z,19.39
2023-01-10T18:31:12.795Z,19.38
2023-01-10T18:33:41.464Z,19.40
2023-01-10T18:36:15.556Z,19.39
2023-01-10T18:38:44.508Z,19.39
2023-01-10T18:41:13.058Z,19.26
2023-01-10T18:43:41.111Z,19.18
2023-01-10T18:46:13.177Z,19.40
2023-01-10T18:48:41.731Z,19.40
2023-01-10T18:51:12.444Z,19.41
2023-01-10T18:53:41.175Z,19.40
2023-01-10T18:56:09.817Z,19.39
2023-01-10T18:58:39.591Z,19.19
2023-01-10T19:01:08.641Z,19.39
2023-01-10T19:03:38.428Z,19.37
2023-01-10T19:06:08.182Z,19.40
2023-01-10T19:08:38.211Z,19.36
2023-01-10T19:11:13.817Z,19.37
2023-01-10T19:13:42.941Z,19.38
2023-01-10T19:16:16.047Z,19.38
2023-01-10T19:18:49.446Z,19.38
2023-01-10T19:21:17.628Z,19.29
2023-01-10T19:23:46.854Z,19.12
2023-01-10T19:26:15.475Z,19.39
2023-01-10T19:28:44.538Z,19.13
2023-01-10T19:31:17.097Z,19.27
2023-01-10T19:33:48.208Z,19.40
2023-01-10T19:36:17.071Z,19.21
2023-01-10T19:38:45.267Z,19.37
2023-01-10T19:41:14.242Z,19.40
2023-01-10T19:43:42.574Z,19.40
2023-01-10T19:46:12.851Z,19.40
2023-01-10T19:48:41.255Z,19.40
2023-01-10T19:51:12.456Z,19.40
2023-01-10T19:53:45.600Z,19.37
2023-01-10T19:56:18.412Z,19.40
2023-01-10T19:58:47.926Z,19.41
2023-01-10T20:01:18.065Z,19.38
2023-01-10T20:03:48.250Z,19.38
2023-01-10T20:06:20.921Z,19.19
2023-01-10T20:08:49.342Z,19.41
2023-01-10T20:11:18.366Z,19.41
2023-01-10T20:13:48.294Z,19.29
2023-01-10T20:16:19.872Z,19.24
2023-01-10T20:18:48.721Z,19.41
2023-01-10T20:21:20.045Z,19.40
2023-01-10T20:23:48.768Z,19.39
2023-01-10T20:26:18.685Z,19.41
2023-01-10T20:28:48.092Z,19.41
2023-01-10T20:31:18.884Z,19.41
2023-01-10T20:33:47.126Z,19.41
2023-01-10T20:36:19.359Z,19.37
2023-01-10T20:38:47.717Z,19.42
2023-01-10T20:41:17.958Z,19.41
2023-01-10T20:43:46.327Z,19.39
2023-01-10T20:46:16.640Z,19.42
2023-01-10T20:48:44.994Z,19.40
2023-01-10T20:51:16.075Z,19.41
2023-01-10T20:53:45.512Z,19.41
2023-01-10T20:56:16.196Z,19.41
2023-01-10T20:58:45.008Z,19.41
2023-01-10T21:01:25.101Z,19.32
2023-01-10T21:04:01.117Z,19.42
2023-01-10T21:06:29.243Z,19.42
2023-01-10T21:08:58.906Z,19.43
2023-01-10T21:11:27.016Z,19.42
2023-01-10T21:13:55.062Z,19.42
2023-01-10T21:16:24.162Z,19.42
2023-01-10T21:18:52.310Z,19.41
2023-01-10T21:21:23.623Z,19.42
2023-01-10T21:23:53.953Z,19.39
2023-01-10T21:26:23.916Z,19.42
2023-01-10T21:28:51.954Z,19.42
2023-01-10T21:31:22.825Z,19.42
2023-01-10T21:33:50.987Z,19.42
2023-01-10T21:36:19.104Z,19.39
2023-01-10T21:38:47.924Z,19.44
2023-01-10T21:41:39.286Z,19.44
2023-01-10T21:44:09.349Z,19.30
2023-01-10T21:46:37.556Z,19.43
2023-01-10T21:49:06.681Z,19.43
2023-01-10T21:51:34.712Z,19.44
2023-01-10T21:54:02.793Z,19.43
2023-01-10T21:56:30.822Z,19.41
2023-01-10T21:58:59.030Z,19.42
2023-01-10T22:01:28.474Z,19.43
2023-01-10T22:03:56.633Z,19.42
2023-01-10T22:06:24.738Z,19.41
2023-01-10T22:08:53.201Z,19.41
2023-01-10T22:11:21.333Z,19.42
2023-01-10T22:13:50.771Z,19.43
2023-01-10T22:16:18.907Z,19.39
2023-01-10T22:18:49.066Z,19.45
2023-01-10T22:21:17.705Z,19.45
2023-01-10T22:23:46.065Z,19.46
2023-01-10T22:26:15.562Z,19.45
2023-01-10T22:28:44.144Z,19.43
2023-01-10T22:31:12.389Z,19.41
2023-01-10T22:33:40.475Z,19.30
2023-01-10T22:36:14.962Z,19.43
2023-01-10T22:38:43.055Z,19.41
2023-01-10T22:41:13.396Z,19.41
2023-01-10T22:43:41.428Z,19.41
2023-01-10T22:46:09.787Z,19.41
2023-01-10T22:48:38.868Z,19.41
2023-01-10T22:51:07.190Z,19.39
2023-01-10T22:53:36.776Z,19.42
2023-01-10T22:56:06.762Z,19.17
2023-01-10T22:58:34.820Z,19.42
2023-01-10T23:01:05.458Z,19.45
2023-01-10T23:03:34.152Z,19.39
2023-01-10T23:06:02.422Z,19.46
2023-01-10T23:08:30.572Z,19.45
2023-01-10T23:11:00.125Z,19.46
2023-01-10T23:13:28.259Z,19.47
2023-01-10T23:15:57.683Z,19.47
2023-01-10T23:18:26.132Z,19.47
2023-01-10T23:20:54.676Z,19.48
2023-01-10T23:23:23.189Z,19.48
2023-01-10T23:26:01.649Z,19.48
2023-01-10T23:28:32.403Z,19.48
2023-01-10T23:31:00.458Z,19.24
2023-01-10T23:33:28.853Z,19.49
2023-01-10T23:35:56.894Z,19.49
2023-01-10T23:38:25.554Z,19.27
2023-01-10T23:40:53.967Z,19.49
2023-01-10T23:43:22.091Z,19.48
2023-01-10T23:45:51.685Z,19.49
2023-01-10T23:48:19.838Z,19.49
2023-01-10T23:50:48.798Z,19.49
2023-01-10T23:53:17.116Z,19.48
2023-01-10T23:55:45.144Z,19.48
2023-01-10T23:58:13.480Z,19.23
