createdAt,value
2018-08-30T00:01:41.402Z,7.83
2018-08-30T00:04:10.281Z,6.60
2018-08-30T00:06:39.095Z,7.37
2018-08-30T00:09:07.936Z,6.70
2018-08-30T00:11:36.941Z,6.87
2018-08-30T00:14:06.339Z,7.57
2018-08-30T00:16:35.149Z,7.10
2018-08-30T00:19:04.226Z,6.40
2018-08-30T00:21:33.160Z,7.73
2018-08-30T00:24:02.194Z,7.17
2018-08-30T00:26:31.172Z,7.13
2018-08-30T00:29:00.057Z,6.90
2018-08-30T00:31:28.924Z,6.50
2018-08-30T00:33:58.433Z,7.60
2018-08-30T00:36:27.469Z,6.97
2018-08-30T00:38:56.417Z,6.03
2018-08-30T00:41:25.469Z,7.23
2018-08-30T00:43:54.216Z,7.03
2018-08-30T00:46:23.140Z,7.43
2018-08-30T00:48:51.966Z,6.40
2018-08-30T00:51:20.807Z,7.53
2018-08-30T00:53:49.897Z,7.07
2018-08-30T00:56:18.994Z,5.87
2018-08-30T00:58:47.824Z,7.33
2018-08-30T01:01:16.751Z,8.03
2018-08-30T01:03:45.734Z,6.70
2018-08-30T01:06:14.512Z,8.17
2018-08-30T01:08:43.377Z,7.63
2018-08-30T01:11:12.317Z,7.43
2018-08-30T01:13:41.137Z,6.97
2018-08-30T01:16:09.908Z,7.13
2018-08-30T01:18:38.775Z,6.50
2018-08-30T01:21:07.783Z,7.27
2018-08-30T01:23:36.664Z,8.17
2018-08-30T01:26:05.610Z,7.77
2018-08-30T01:28:34.434Z,7.60
2018-08-30T01:31:03.264Z,7.03
2018-08-30T01:33:32.097Z,7.13
2018-08-30T01:36:06.954Z,7.77
2018-08-30T01:38:35.867Z,7.77
2018-08-30T01:41:04.656Z,6.70
2018-08-30T01:43:33.533Z,7.57
2018-08-30T01:46:02.433Z,7.80
2018-08-30T01:48:31.452Z,7.97
2018-08-30T01:51:00.284Z,8.57
2018-08-30T01:53:29.348Z,8.47
2018-08-30T01:55:58.156Z,8.97
2018-08-30T01:58:27.032Z,6.90
2018-08-30T02:00:55.912Z,9.27
2018-08-30T02:03:24.701Z,8.40
2018-08-30T02:05:53.590Z,8.93
2018-08-30T02:08:22.582Z,8.13
2018-08-30T02:10:51.384Z,8.77
2018-08-30T02:13:20.372Z,8.70
2018-08-30T02:15:49.461Z,9.57
2018-08-30T02:18:18.333Z,8.27
2018-08-30T02:20:47.218Z,7.63
2018-08-30T02:23:16.089Z,10.70
2018-08-30T02:25:44.877Z,10.10
2018-08-30T02:28:13.681Z,10.17
2018-08-30T02:30:42.573Z,11.17
2018-08-30T02:33:11.409Z,10.90
2018-08-30T02:35:40.184Z,10.90
2018-08-30T02:38:09.169Z,10.00
2018-08-30T02:40:38.061Z,8.23
2018-08-30T02:43:06.973Z,10.40
2018-08-30T02:45:35.898Z,11.43
2018-08-30T02:48:05.167Z,10.97
2018-08-30T02:50:34.107Z,9.67
2018-08-30T02:53:03.099Z,9.73
2018-08-30T02:55:32.002Z,11.40
2018-08-30T02:58:01.572Z,9.97
2018-08-30T03:00:30.589Z,10.57
2018-08-30T03:02:59.360Z,11.23
2018-08-30T03:05:28.321Z,11.17
2018-08-30T03:07:57.142Z,11.20
2018-08-30T03:10:26.075Z,10.80
2018-08-30T03:12:55.016Z,7.90
2018-08-30T03:15:23.862Z,10.47
2018-08-30T03:17:52.753Z,8.90
2018-08-30T03:20:21.709Z,10.90
2018-08-30T03:22:50.541Z,10.33
2018-08-30T03:25:19.417Z,13.00
2018-08-30T03:27:48.204Z,8.00
2018-08-30T03:30:17.215Z,10.33
2018-08-30T03:32:45.974Z,10.37
2018-08-30T03:35:14.819Z,10.53
2018-08-30T03:37:43.640Z,11.90
2018-08-30T03:40:12.485Z,9.80
2018-08-30T03:42:41.383Z,10.23
2018-08-30T03:45:10.325Z,12.10
2018-08-30T03:47:39.297Z,12.67
2018-08-30T03:50:08.209Z,13.97
2018-08-30T03:52:37.120Z,10.80
2018-08-30T03:55:05.986Z,12.20
2018-08-30T03:57:34.761Z,9.10
2018-08-30T04:00:07.660Z,9.33
2018-08-30T04:02:36.546Z,10.00
2018-08-30T04:05:05.712Z,9.87
2018-08-30T04:07:34.575Z,12.37
2018-08-30T04:10:03.487Z,10.50
2018-08-30T04:12:32.320Z,11.33
2018-08-30T04:15:01.142Z,14.33
2018-08-30T04:17:30.043Z,13.77
2018-08-30T04:19:58.853Z,11.73
2018-08-30T04:22:27.715Z,12.57
2018-08-30T04:24:56.599Z,12.47
2018-08-30T04:27:26.530Z,14.17
2018-08-30T04:29:55.441Z,14.13
2018-08-30T04:32:25.700Z,15.03
2018-08-30T04:34:54.726Z,14.70
2018-08-30T04:37:23.629Z,10.50
2018-08-30T04:39:52.537Z,8.37
2018-08-30T04:42:22.304Z,15.07
2018-08-30T04:44:51.026Z,15.73
2018-08-30T04:47:20.247Z,14.43
2018-08-30T04:49:49.304Z,14.33
2018-08-30T04:52:18.310Z,11.30
2018-08-30T04:54:47.108Z,9.93
2018-08-30T04:57:15.873Z,12.23
2018-08-30T04:59:44.705Z,7.80
2018-08-30T05:02:13.761Z,8.90
2018-08-30T05:04:42.608Z,11.27
2018-08-30T05:07:11.602Z,10.60
2018-08-30T05:09:40.688Z,10.03
2018-08-30T05:12:09.543Z,12.27
2018-08-30T05:14:38.339Z,12.00
2018-08-30T05:17:07.174Z,9.70
2018-08-30T05:19:36.013Z,8.80
2018-08-30T05:22:04.836Z,9.40
2018-08-30T05:24:39.298Z,11.60
2018-08-30T05:27:08.170Z,8.50
2018-08-30T05:29:36.959Z,10.73
2018-08-30T05:32:06.053Z,9.17
2018-08-30T05:34:34.836Z,8.77
2018-08-30T05:37:03.753Z,7.73
2018-08-30T05:39:39.210Z,6.47
2018-08-30T05:42:08.023Z,9.20
2018-08-30T05:44:36.885Z,10.27
2018-08-30T05:47:05.736Z,7.47
2018-08-30T05:49:34.629Z,9.30
2018-08-30T05:52:03.499Z,10.13
2018-08-30T05:54:32.373Z,6.90
2018-08-30T05:57:01.246Z,7.60
2018-08-30T05:59:46.480Z,11.63
2018-08-30T06:02:18.275Z,10.63
2018-08-30T06:04:52.196Z,9.83
2018-08-30T06:07:21.121Z,10.50
2018-08-30T06:09:51.141Z,9.83
2018-08-30T06:12:26.214Z,12.60
2018-08-30T06:15:14.030Z,10.03
2018-08-30T06:17:43.449Z,10.43
2018-08-30T06:20:12.522Z,5.00
2018-08-30T06:22:41.342Z,10.87
2018-08-30T06:25:10.113Z,11.30
2018-08-30T06:27:38.903Z,8.37
2018-08-30T06:30:07.798Z,11.10
2018-08-30T06:32:36.650Z,7.90
2018-08-30T06:35:05.559Z,11.63
2018-08-30T06:37:34.504Z,9.47
2018-08-30T06:40:03.409Z,9.27
2018-08-30T06:42:32.289Z,10.57
2018-08-30T06:45:01.278Z,8.03
2018-08-30T06:47:30.075Z,10.87
2018-08-30T06:49:58.972Z,7.27
2018-08-30T06:52:28.214Z,8.03
2018-08-30T06:54:57.158Z,9.90
2018-08-30T06:57:26.097Z,7.20
2018-08-30T06:59:54.999Z,9.40
2018-08-30T07:02:23.802Z,8.77
2018-08-30T07:04:52.640Z,7.93
2018-08-30T07:07:21.486Z,9.50
2018-08-30T07:09:50.293Z,8.80
2018-08-30T07:12:19.150Z,10.40
2018-08-30T07:14:48.066Z,9.80
2018-08-30T07:17:16.833Z,8.77
2018-08-30T07:19:45.653Z,7.70
2018-08-30T07:22:14.489Z,9.67
2018-08-30T07:24:43.312Z,7.13
2018-08-30T07:27:12.177Z,10.53
2018-08-30T07:29:41.050Z,7.47
2018-08-30T07:32:10.015Z,9.83
2018-08-30T07:34:38.876Z,10.00
2018-08-30T07:37:07.729Z,10.87
2018-08-30T07:39:36.536Z,10.60
2018-08-30T07:42:05.811Z,11.00
2018-08-30T07:44:34.754Z,7.33
2018-08-30T07:47:03.502Z,10.33
2018-08-30T07:49:32.353Z,10.43
2018-08-30T07:52:01.140Z,11.17
2018-08-30T07:54:29.986Z,10.43
2018-08-30T07:56:58.901Z,10.17
2018-08-30T07:59:27.773Z,10.43
2018-08-30T08:01:56.644Z,9.20
2018-08-30T08:04:25.574Z,11.57
2018-08-30T08:06:54.388Z,11.33
2018-08-30T08:09:23.268Z,10.00
2018-08-30T08:11:52.212Z,10.93
2018-08-30T08:14:21.034Z,10.27
2018-08-30T08:16:49.894Z,8.93
2018-08-30T08:19:18.733Z,10.73
2018-08-30T08:21:47.594Z,10.93
2018-08-30T08:24:16.579Z,11.43
2018-08-30T08:26:45.416Z,10.53
2018-08-30T08:29:14.236Z,10.03
2018-08-30T08:31:43.020Z,10.70
2018-08-30T08:34:11.952Z,10.17
2018-08-30T08:36:40.793Z,9.83
2018-08-30T08:39:09.717Z,9.17
2018-08-30T08:41:38.633Z,11.53
2018-08-30T08:44:07.576Z,10.97
2018-08-30T08:46:36.384Z,9.70
2018-08-30T08:49:05.310Z,9.87
2018-08-30T08:51:34.204Z,11.13
2018-08-30T08:54:03.208Z,8.97
2018-08-30T08:56:32.173Z,11.00
2018-08-30T08:59:01.145Z,9.97
2018-08-30T09:01:30.089Z,10.23
2018-08-30T09:03:58.893Z,9.90
2018-08-30T09:06:27.758Z,10.80
2018-08-30T09:08:56.541Z,10.23
2018-08-30T09:11:25.373Z,11.57
2018-08-30T09:13:54.174Z,10.97
2018-08-30T09:16:22.997Z,10.03
2018-08-30T09:18:51.857Z,12.17
2018-08-30T09:21:20.781Z,11.33
2018-08-30T09:23:49.615Z,10.93
2018-08-30T09:26:18.437Z,11.60
2018-08-30T09:28:47.469Z,11.77
2018-08-30T09:31:16.220Z,11.47
2018-08-30T09:33:45.097Z,9.70
2018-08-30T09:36:13.956Z,12.63
2018-08-30T09:38:42.762Z,11.23
2018-08-30T09:41:11.633Z,9.90
2018-08-30T09:43:40.483Z,11.10
2018-08-30T09:46:09.313Z,13.37
2018-08-30T09:48:38.144Z,11.83
2018-08-30T09:51:06.932Z,9.13
2018-08-30T09:53:35.696Z,8.37
2018-08-30T09:56:04.505Z,6.60
2018-08-30T09:58:33.356Z,6.57
2018-08-30T10:01:07.701Z,4.90
2018-08-30T10:03:36.678Z,5.27
2018-08-30T10:06:05.517Z,4.97
2018-08-30T10:08:34.372Z,5.00
2018-08-30T10:11:03.329Z,5.07
2018-08-30T10:13:32.276Z,5.47
2018-08-30T10:16:01.143Z,5.70
2018-08-30T10:18:29.976Z,4.97
2018-08-30T10:20:58.847Z,5.30
2018-08-30T10:23:27.664Z,5.80
2018-08-30T10:25:56.476Z,4.53
2018-08-30T10:28:25.276Z,4.17
2018-08-30T10:30:54.077Z,4.00
2018-08-30T10:33:22.874Z,4.00
2018-08-30T10:35:52.097Z,3.77
2018-08-30T10:38:20.867Z,3.10
2018-08-30T10:40:49.751Z,3.00
2018-08-30T10:43:18.574Z,2.90
2018-08-30T10:45:47.374Z,2.20
2018-08-30T10:48:16.278Z,2.53
2018-08-30T10:50:45.128Z,2.90
2018-08-30T10:53:14.062Z,2.40
2018-08-30T10:55:42.896Z,2.07
2018-08-30T10:58:11.784Z,2.07
2018-08-30T11:00:40.737Z,2.17
2018-08-30T11:03:09.570Z,2.07
2018-08-30T11:05:38.470Z,2.10
2018-08-30T11:08:07.425Z,2.00
2018-08-30T11:10:36.161Z,1.90
2018-08-30T11:13:05.453Z,2.03
2018-08-30T11:15:34.170Z,2.30
2018-08-30T11:18:02.950Z,2.43
2018-08-30T11:20:31.721Z,2.77
2018-08-30T11:23:00.581Z,2.80
2018-08-30T11:25:29.565Z,3.27
2018-08-30T11:27:58.397Z,3.53
2018-08-30T11:30:27.240Z,3.93
2018-08-30T11:32:56.115Z,4.10
2018-08-30T11:35:24.973Z,5.20
2018-08-30T11:37:54.176Z,5.27
2018-08-30T11:40:23.129Z,5.87
2018-08-30T11:42:52.022Z,4.97
2018-08-30T11:45:20.845Z,5.07
2018-08-30T11:47:49.971Z,7.60
2018-08-30T11:50:19.097Z,5.67
2018-08-30T11:52:47.942Z,6.17
2018-08-30T11:55:16.713Z,6.37
2018-08-30T11:57:45.573Z,7.70
2018-08-30T12:00:14.465Z,5.50
2018-08-30T12:02:44.318Z,7.13
2018-08-30T12:05:14.500Z,8.13
2018-08-30T12:07:43.881Z,8.90
2018-08-30T12:10:12.794Z,7.37
2018-08-30T12:12:41.559Z,5.23
2018-08-30T12:15:10.473Z,8.03
2018-08-30T12:17:39.322Z,6.93
2018-08-30T12:20:08.128Z,6.67
2018-08-30T12:22:37.042Z,6.00
2018-08-30T12:25:06.013Z,6.30
2018-08-30T12:27:34.854Z,8.67
2018-08-30T12:30:03.754Z,7.80
2018-08-30T12:32:32.602Z,7.70
2018-08-30T12:35:01.503Z,7.07
2018-08-30T12:37:30.361Z,6.87
2018-08-30T12:39:59.219Z,6.27
2018-08-30T12:42:28.066Z,7.03
2018-08-30T12:44:56.801Z,7.63
2018-08-30T12:47:25.599Z,7.53
2018-08-30T12:49:54.400Z,7.50
2018-08-30T12:52:23.264Z,6.37
2018-08-30T12:54:52.036Z,7.60
2018-08-30T12:57:20.832Z,7.07
2018-08-30T12:59:49.897Z,6.93
2018-08-30T13:02:18.830Z,6.57
2018-08-30T13:04:47.695Z,6.53
2018-08-30T13:07:16.480Z,7.33
2018-08-30T13:09:45.414Z,7.27
2018-08-30T13:12:14.345Z,6.87
2018-08-30T13:14:43.047Z,5.27
2018-08-30T13:17:11.942Z,6.07
2018-08-30T13:19:40.818Z,6.27
2018-08-30T13:22:09.563Z,6.00
2018-08-30T13:24:38.592Z,4.37
2018-08-30T13:27:07.543Z,5.27
2018-08-30T13:29:36.435Z,6.07
2018-08-30T13:32:05.566Z,5.50
2018-08-30T13:34:34.118Z,6.13
2018-08-30T13:37:03.426Z,5.73
2018-08-30T13:39:32.155Z,5.87
2018-08-30T13:42:01.239Z,6.13
2018-08-30T13:44:30.085Z,5.97
2018-08-30T13:46:58.743Z,6.77
2018-08-30T13:49:27.346Z,5.33
2018-08-30T13:51:56.616Z,5.53
2018-08-30T13:54:25.550Z,6.67
2018-08-30T13:56:54.427Z,5.90
2018-08-30T13:59:23.363Z,6.60
2018-08-30T14:01:52.200Z,7.40
2018-08-30T14:04:20.996Z,7.37
2018-08-30T14:06:50.034Z,7.40
2018-08-30T14:09:18.953Z,9.70
2018-08-30T14:11:47.893Z,7.30
2018-08-30T14:14:16.780Z,6.93
2018-08-30T14:16:45.184Z,9.40
2018-08-30T14:19:14.182Z,9.30
2018-08-30T14:21:42.917Z,7.93
2018-08-30T14:24:11.841Z,10.10
2018-08-30T14:26:40.830Z,9.37
2018-08-30T14:29:09.802Z,8.97
2018-08-30T14:31:38.608Z,9.87
2018-08-30T14:34:07.389Z,8.57
2018-08-30T14:36:36.226Z,9.27
2018-08-30T14:39:06.520Z,9.57
2018-08-30T14:41:35.483Z,9.67
2018-08-30T14:44:04.349Z,10.80
2018-08-30T14:46:33.214Z,10.90
2018-08-30T14:49:02.230Z,9.07
2018-08-30T14:51:30.968Z,10.53
2018-08-30T14:54:00.086Z,9.00
2018-08-30T14:56:28.824Z,8.07
2018-08-30T14:58:57.693Z,8.17
2018-08-30T15:01:26.580Z,8.23
2018-08-30T15:03:55.341Z,9.50
2018-08-30T15:06:24.162Z,8.30
2018-08-30T15:08:52.985Z,8.40
2018-08-30T15:11:21.833Z,9.23
2018-08-30T15:13:50.609Z,8.33
2018-08-30T15:16:19.626Z,8.73
2018-08-30T15:18:48.609Z,8.90
2018-08-30T15:21:17.370Z,8.53
2018-08-30T15:23:46.219Z,6.73
2018-08-30T15:26:15.018Z,7.57
2018-08-30T15:28:43.834Z,6.50
2018-08-30T15:31:12.745Z,6.40
2018-08-30T15:33:41.668Z,6.17
2018-08-30T15:36:10.408Z,5.27
2018-08-30T15:38:39.288Z,5.93
2018-08-30T15:41:08.979Z,6.20
2018-08-30T15:43:38.395Z,5.57
2018-08-30T15:46:07.274Z,4.60
2018-08-30T15:48:36.101Z,5.37
2018-08-30T15:51:05.094Z,5.30
2018-08-30T15:53:33.970Z,4.77
2018-08-30T15:56:02.985Z,4.80
2018-08-30T15:58:31.921Z,4.50
2018-08-30T16:01:01.157Z,4.40
2018-08-30T16:03:30.273Z,4.57
2018-08-30T16:05:59.314Z,4.63
2018-08-30T16:08:28.078Z,4.20
2018-08-30T16:10:56.897Z,4.97
2018-08-30T16:13:25.718Z,4.00
2018-08-30T16:15:54.622Z,4.40
2018-08-30T16:18:23.532Z,4.43
2018-08-30T16:20:52.496Z,4.03
2018-08-30T16:23:26.374Z,4.53
2018-08-30T16:25:55.409Z,3.70
2018-08-30T16:28:25.136Z,4.00
2018-08-30T16:30:54.119Z,4.10
2018-08-30T16:33:23.197Z,3.77
2018-08-30T16:35:52.234Z,3.93
2018-08-30T16:38:21.116Z,3.93
2018-08-30T16:40:50.045Z,4.03
2018-08-30T16:43:19.033Z,4.77
2018-08-30T16:45:47.934Z,4.70
2018-08-30T16:48:16.800Z,3.83
2018-08-30T16:50:45.663Z,3.80
2018-08-30T16:53:14.812Z,4.07
2018-08-30T16:58:18.618Z,4.63
2018-08-30T17:00:47.533Z,8.80
2018-08-30T17:03:16.413Z,13.37
2018-08-30T17:05:45.371Z,7.77
2018-08-30T17:08:14.289Z,7.40
2018-08-30T17:10:43.282Z,7.77
2018-08-30T17:13:12.102Z,7.80
2018-08-30T17:15:41.004Z,7.73
2018-08-30T17:18:09.937Z,5.70
2018-08-30T17:20:41.687Z,4.50
2018-08-30T17:23:10.800Z,5.53
2018-08-30T17:25:40.017Z,5.43
2018-08-30T17:28:08.840Z,5.37
2018-08-30T17:30:37.912Z,6.50
2018-08-30T17:33:07.188Z,6.17
2018-08-30T17:35:36.104Z,6.27
2018-08-30T17:38:04.995Z,6.43
2018-08-30T17:40:33.962Z,3.83
2018-08-30T17:43:02.783Z,5.83
2018-08-30T17:45:32.718Z,5.93
2018-08-30T17:48:01.502Z,5.37
2018-08-30T17:50:30.532Z,5.17
2018-08-30T17:52:59.404Z,5.03
2018-08-30T17:55:28.340Z,4.40
2018-08-30T17:57:57.227Z,4.63
2018-08-30T18:00:26.166Z,3.60
2018-08-30T18:02:55.091Z,2.90
2018-08-30T18:05:23.913Z,3.10
2018-08-30T18:07:52.780Z,2.50
2018-08-30T18:10:23.530Z,2.83
2018-08-30T18:12:52.412Z,2.47
2018-08-30T18:15:21.229Z,2.33
2018-08-30T18:17:50.593Z,2.57
2018-08-30T18:20:19.427Z,1.93
2018-08-30T18:22:48.516Z,2.30
2018-08-30T18:25:17.536Z,2.40
2018-08-30T18:27:46.553Z,2.30
2018-08-30T18:30:15.616Z,1.97
2018-08-30T18:32:44.465Z,2.23
2018-08-30T18:35:13.453Z,1.97
2018-08-30T18:37:42.389Z,2.60
2018-08-30T18:40:11.438Z,1.93
2018-08-30T18:42:40.366Z,2.50
2018-08-30T18:45:09.151Z,2.20
2018-08-30T18:47:38.849Z,1.77
2018-08-30T18:50:08.417Z,1.60
2018-08-30T18:52:37.338Z,1.67
2018-08-30T18:55:06.165Z,2.80
2018-08-30T18:57:35.070Z,1.90
2018-08-30T19:00:04.313Z,2.20
2018-08-30T19:02:33.416Z,2.30
2018-08-30T19:05:02.358Z,1.70
2018-08-30T19:07:32.018Z,2.33
2018-08-30T19:10:01.113Z,2.03
2018-08-30T19:12:29.891Z,2.07
2018-08-30T19:15:04.934Z,1.77
2018-08-30T19:17:44.666Z,2.23
2018-08-30T19:20:27.764Z,2.17
2018-08-30T19:23:19.438Z,2.17
2018-08-30T19:26:20.964Z,2.60
2018-08-30T19:29:19.658Z,1.77
2018-08-30T19:31:57.944Z,2.17
2018-08-30T19:34:37.751Z,2.00
2018-08-30T19:37:24.619Z,1.80
2018-08-30T19:40:06.845Z,1.93
2018-08-30T19:42:48.202Z,2.03
2018-08-30T19:45:18.981Z,1.83
2018-08-30T19:47:55.961Z,2.13
2018-08-30T19:50:32.085Z,2.53
2018-08-30T19:53:17.901Z,2.10
2018-08-30T19:55:51.819Z,1.87
2018-08-30T19:58:50.350Z,1.83
2018-08-30T20:01:25.653Z,1.90
2018-08-30T20:04:03.515Z,2.00
2018-08-30T20:07:07.852Z,2.37
2018-08-30T20:09:49.043Z,2.53
2018-08-30T20:12:23.138Z,1.73
2018-08-30T20:14:52.710Z,2.07
2018-08-30T20:17:22.557Z,1.73
2018-08-30T20:19:55.127Z,1.40
2018-08-30T20:22:28.031Z,1.93
2018-08-30T20:25:04.993Z,2.20
2018-08-30T20:27:38.686Z,1.77
2018-08-30T20:30:14.247Z,1.97
2018-08-30T20:32:46.909Z,2.03
2018-08-30T20:35:18.166Z,1.47
2018-08-30T20:37:49.722Z,2.10
2018-08-30T20:40:19.509Z,1.50
2018-08-30T20:42:49.592Z,2.23
2018-08-30T20:45:20.903Z,1.70
2018-08-30T20:47:52.936Z,2.20
2018-08-30T20:50:24.887Z,1.60
2018-08-30T20:52:59.754Z,1.67
2018-08-30T20:55:31.929Z,1.77
2018-08-30T20:58:01.899Z,1.67
2018-08-30T21:00:33.964Z,1.43
2018-08-30T21:03:02.925Z,1.43
2018-08-30T21:05:31.775Z,1.90
2018-08-30T21:08:00.634Z,2.03
2018-08-30T21:10:29.418Z,2.13
2018-08-30T21:12:58.302Z,1.40
2018-08-30T21:15:31.474Z,1.87
2018-08-30T21:18:00.498Z,1.60
2018-08-30T21:20:29.326Z,1.97
2018-08-30T21:22:58.345Z,2.20
2018-08-30T21:25:27.220Z,1.90
2018-08-30T21:27:56.070Z,1.83
2018-08-30T21:30:24.954Z,1.83
2018-08-30T21:32:53.833Z,1.47
2018-08-30T21:35:22.901Z,1.83
2018-08-30T21:37:51.798Z,1.67
2018-08-30T21:40:20.573Z,2.13
2018-08-30T21:42:49.408Z,1.50
2018-08-30T21:45:18.183Z,1.70
2018-08-30T21:47:46.993Z,1.70
2018-08-30T21:50:15.793Z,1.60
2018-08-30T21:52:44.535Z,1.77
2018-08-30T21:55:13.400Z,1.57
2018-08-30T21:57:42.425Z,1.87
2018-08-30T22:00:11.332Z,1.83
2018-08-30T22:02:40.197Z,1.67
2018-08-30T22:05:09.037Z,1.83
2018-08-30T22:07:37.864Z,1.77
2018-08-30T22:10:06.783Z,1.57
2018-08-30T22:12:35.594Z,1.60
2018-08-30T22:15:04.476Z,1.73
2018-08-30T22:17:33.370Z,1.40
2018-08-30T22:20:02.528Z,1.37
2018-08-30T22:22:31.428Z,1.80
2018-08-30T22:25:00.460Z,1.40
2018-08-30T22:27:29.389Z,1.60
2018-08-30T22:29:58.333Z,1.57
2018-08-30T22:32:27.137Z,1.10
2018-08-30T22:34:56.125Z,1.43
2018-08-30T22:37:25.025Z,2.13
2018-08-30T22:39:53.989Z,2.00
2018-08-30T22:42:22.860Z,1.30
2018-08-30T22:44:51.771Z,1.50
2018-08-30T22:47:20.710Z,1.53
2018-08-30T22:49:49.513Z,1.57
2018-08-30T22:52:18.491Z,1.70
2018-08-30T22:54:47.458Z,2.20
2018-08-30T22:57:16.291Z,1.83
2018-08-30T22:59:45.195Z,1.63
2018-08-30T23:02:14.118Z,2.33
2018-08-30T23:04:43.062Z,1.60
2018-08-30T23:07:11.969Z,2.13
2018-08-30T23:09:40.909Z,1.70
2018-08-30T23:12:09.841Z,1.70
2018-08-30T23:14:38.831Z,1.70
2018-08-30T23:17:07.674Z,1.60
2018-08-30T23:19:36.701Z,2.17
2018-08-30T23:22:05.757Z,1.63
2018-08-30T23:24:34.566Z,1.97
2018-08-30T23:27:03.398Z,1.50
2018-08-30T23:29:32.293Z,1.60
2018-08-30T23:32:01.315Z,1.90
2018-08-30T23:34:30.224Z,1.80
2018-08-30T23:36:59.313Z,1.60
2018-08-30T23:39:28.244Z,2.00
2018-08-30T23:41:57.056Z,1.63
2018-08-30T23:44:25.912Z,1.67
2018-08-30T23:46:54.808Z,2.67
2018-08-30T23:49:23.710Z,2.37
2018-08-30T23:51:52.652Z,1.47
2018-08-30T23:54:21.721Z,1.67
2018-08-30T23:56:50.497Z,1.63
2018-08-30T23:59:30.936Z,1.73
