createdAt,value
2019-04-14T00:01:15.609Z,13.27
2019-04-14T00:04:03.286Z,17.53
2019-04-14T00:06:35.127Z,16.90
2019-04-14T00:09:08.267Z,16.53
2019-04-14T00:11:41.306Z,16.67
2019-04-14T00:14:11.833Z,13.17
2019-04-14T00:16:42.446Z,15.17
2019-04-14T00:19:17.369Z,18.27
2019-04-14T00:21:47.722Z,13.50
2019-04-14T00:24:18.430Z,13.00
2019-04-14T00:26:48.812Z,11.00
2019-04-14T00:29:19.502Z,17.90
2019-04-14T00:31:52.113Z,16.27
2019-04-14T00:34:33.038Z,16.33
2019-04-14T00:37:16.267Z,12.83
2019-04-14T00:39:51.065Z,14.80
2019-04-14T00:42:27.783Z,10.73
2019-04-14T00:45:06.888Z,18.47
2019-04-14T00:47:51.926Z,15.63
2019-04-14T00:50:12.583Z,14.07
2019-04-14T00:52:43.696Z,11.20
2019-04-14T00:55:14.131Z,12.20
2019-04-14T00:57:44.267Z,12.23
2019-04-14T01:00:17.606Z,19.27
2019-04-14T01:02:47.173Z,20.57
2019-04-14T01:05:17.453Z,21.87
2019-04-14T01:07:48.021Z,20.13
2019-04-14T01:10:19.139Z,17.10
2019-04-14T01:12:49.638Z,20.87
2019-04-14T01:15:20.103Z,16.97
2019-04-14T01:17:50.651Z,14.90
2019-04-14T01:20:21.169Z,18.87
2019-04-14T01:22:51.277Z,18.73
2019-04-14T01:25:21.509Z,21.57
2019-04-14T01:27:51.791Z,19.47
2019-04-14T01:30:22.026Z,15.63
2019-04-14T01:32:52.197Z,20.67
2019-04-14T01:35:22.720Z,14.20
2019-04-14T01:37:52.981Z,14.70
2019-04-14T01:40:22.946Z,15.50
2019-04-14T01:42:52.938Z,14.20
2019-04-14T01:45:23.214Z,10.00
2019-04-14T01:47:53.635Z,11.03
2019-04-14T01:50:32.487Z,16.03
2019-04-14T01:53:18.080Z,14.57
2019-04-14T01:55:57.706Z,20.70
2019-04-14T01:58:40.407Z,14.27
2019-04-14T02:01:14.964Z,15.07
2019-04-14T02:03:45.568Z,20.63
2019-04-14T02:06:15.813Z,18.53
2019-04-14T02:08:45.973Z,18.70
2019-04-14T02:11:16.117Z,22.10
2019-04-14T02:13:46.521Z,23.03
2019-04-14T02:16:27.771Z,21.20
2019-04-14T02:18:51.788Z,22.97
2019-04-14T02:21:21.563Z,21.67
2019-04-14T02:23:52.015Z,23.13
2019-04-14T02:26:22.113Z,19.27
2019-04-14T02:28:52.849Z,24.97
2019-04-14T02:31:43.377Z,23.50
2019-04-14T02:34:26.010Z,18.53
2019-04-14T02:36:58.450Z,22.33
2019-04-14T02:42:07.136Z,17.40
2019-04-14T02:44:33.532Z,24.93
2019-04-14T02:47:03.595Z,22.43
2019-04-14T02:49:39.018Z,21.47
2019-04-14T02:52:04.984Z,19.17
2019-04-14T02:54:45.168Z,19.00
2019-04-14T02:57:12.818Z,15.93
2019-04-14T03:04:45.381Z,13.73
2019-04-14T03:07:30.664Z,20.03
2019-04-14T03:10:25.986Z,17.93
2019-04-14T03:12:34.661Z,19.10
2019-04-14T03:14:58.879Z,17.87
2019-04-14T03:17:50.817Z,13.83
2019-04-14T03:20:35.602Z,16.30
2019-04-14T03:23:19.431Z,18.87
2019-04-14T03:26:04.970Z,19.87
2019-04-14T03:28:38.536Z,22.50
2019-04-14T03:38:53.273Z,21.80
2019-04-14T03:44:01.530Z,26.20
2019-04-14T03:46:25.515Z,23.03
2019-04-14T03:48:58.033Z,22.07
2019-04-14T03:51:38.265Z,22.40
2019-04-14T03:53:58.743Z,25.37
2019-04-14T03:56:40.184Z,24.43
2019-04-14T03:59:10.630Z,24.40
2019-04-14T04:01:41.354Z,27.33
2019-04-14T04:04:11.943Z,22.90
2019-04-14T04:06:42.272Z,25.23
2019-04-14T04:09:12.680Z,22.30
2019-04-14T04:11:43.406Z,20.57
2019-04-14T04:14:13.958Z,24.63
2019-04-14T04:17:06.270Z,21.53
2019-04-14T04:19:58.229Z,24.50
2019-04-14T04:22:46.100Z,25.70
2019-04-14T04:25:20.875Z,21.63
2019-04-14T04:28:10.099Z,21.73
2019-04-14T04:30:44.909Z,24.57
2019-04-14T04:33:26.395Z,20.27
2019-04-14T04:36:00.988Z,21.70
2019-04-14T04:38:59.975Z,20.53
2019-04-14T04:41:29.911Z,18.70
2019-04-14T04:44:00.690Z,21.60
2019-04-14T04:46:30.896Z,22.07
2019-04-14T04:49:09.545Z,19.50
2019-04-14T04:51:33.273Z,22.57
2019-04-14T04:54:03.878Z,19.30
2019-04-14T04:56:34.134Z,22.80
2019-04-14T04:59:05.345Z,18.37
2019-04-14T05:01:36.455Z,24.57
2019-04-14T05:04:06.910Z,20.33
2019-04-14T05:07:08.295Z,24.87
2019-04-14T05:10:06.656Z,24.23
2019-04-14T05:12:56.505Z,20.07
2019-04-14T05:15:44.670Z,21.77
2019-04-14T05:18:20.122Z,14.37
2019-04-14T05:20:51.052Z,15.23
2019-04-14T05:23:21.406Z,15.90
2019-04-14T05:25:51.780Z,24.87
2019-04-14T05:28:22.095Z,18.07
2019-04-14T05:30:52.553Z,21.33
2019-04-14T05:33:22.928Z,18.83
2019-04-14T05:35:53.263Z,26.53
2019-04-14T05:38:23.636Z,19.63
2019-04-14T05:40:53.992Z,27.10
2019-04-14T05:43:36.783Z,24.30
2019-04-14T05:45:56.577Z,19.63
2019-04-14T05:48:27.249Z,17.70
2019-04-14T05:50:57.788Z,16.63
2019-04-14T05:53:28.387Z,17.03
2019-04-14T05:55:59.259Z,22.53
2019-04-14T05:58:29.702Z,27.23
2019-04-14T06:01:00.286Z,18.93
2019-04-14T06:03:30.352Z,21.53
2019-04-14T06:06:00.203Z,20.97
2019-04-14T06:08:30.164Z,23.97
2019-04-14T06:11:00.162Z,23.07
2019-04-14T06:13:30.243Z,24.70
2019-04-14T06:16:00.185Z,28.10
2019-04-14T06:18:30.216Z,23.03
2019-04-14T06:21:00.282Z,21.07
2019-04-14T06:23:30.231Z,23.93
2019-04-14T06:26:00.248Z,24.13
2019-04-14T06:28:30.325Z,21.73
2019-04-14T06:31:22.406Z,20.00
2019-04-14T06:33:57.253Z,22.10
2019-04-14T06:36:44.917Z,20.67
2019-04-14T06:39:18.642Z,25.73
2019-04-14T06:41:48.923Z,26.33
2019-04-14T06:44:18.879Z,21.97
2019-04-14T06:46:49.030Z,21.27
2019-04-14T06:49:19.089Z,22.43
2019-04-14T06:51:49.022Z,24.50
2019-04-14T06:54:19.048Z,20.67
2019-04-14T06:56:49.091Z,26.47
2019-04-14T06:59:19.125Z,25.23
2019-04-14T07:01:49.048Z,25.33
2019-04-14T07:04:18.939Z,26.60
2019-04-14T07:06:51.276Z,24.27
2019-04-14T07:09:20.694Z,26.20
2019-04-14T07:11:50.712Z,30.17
2019-04-14T07:14:20.756Z,29.67
2019-04-14T07:16:51.497Z,17.33
2019-04-14T07:19:21.611Z,24.67
2019-04-14T07:21:51.619Z,26.40
2019-04-14T07:24:21.580Z,32.23
2019-04-14T07:26:51.791Z,31.43
2019-04-14T07:29:22.451Z,22.57
2019-04-14T07:32:09.924Z,27.20
2019-04-14T07:34:56.450Z,31.67
2019-04-14T07:37:43.235Z,24.67
2019-04-14T07:40:32.706Z,31.60
2019-04-14T07:43:12.565Z,29.33
2019-04-14T07:46:01.588Z,23.20
2019-04-14T07:48:35.859Z,20.70
2019-04-14T07:51:25.260Z,25.10
2019-04-14T07:54:05.311Z,23.17
2019-04-14T07:56:48.791Z,31.50
2019-04-14T07:59:22.240Z,25.47
2019-04-14T08:02:10.166Z,31.87
2019-04-14T08:04:44.960Z,26.37
2019-04-14T08:07:14.984Z,22.37
2019-04-14T08:09:44.927Z,27.53
2019-04-14T08:12:14.972Z,20.27
2019-04-14T08:14:44.976Z,24.37
2019-04-14T08:17:15.007Z,27.47
2019-04-14T08:19:44.937Z,21.07
2019-04-14T08:22:15.044Z,22.10
2019-04-14T08:24:44.975Z,26.93
2019-04-14T08:27:14.937Z,27.93
2019-04-14T08:29:44.943Z,29.80
2019-04-14T08:32:14.967Z,26.37
2019-04-14T08:34:44.893Z,25.53
2019-04-14T08:37:14.868Z,25.40
2019-04-14T08:39:44.868Z,27.47
2019-04-14T08:42:23.476Z,29.10
2019-04-14T08:44:53.891Z,22.53
2019-04-14T08:47:34.959Z,30.03
2019-04-14T08:50:10.991Z,29.83
2019-04-14T08:52:49.619Z,28.43
2019-04-14T08:55:37.151Z,25.07
2019-04-14T08:58:31.660Z,24.67
2019-04-14T09:01:09.863Z,20.37
2019-04-14T09:03:58.993Z,24.53
2019-04-14T09:06:56.972Z,25.43
2019-04-14T09:09:33.557Z,26.57
2019-04-14T09:12:15.506Z,23.10
2019-04-14T09:14:38.456Z,21.90
2019-04-14T09:17:08.452Z,21.77
2019-04-14T09:19:39.102Z,22.07
2019-04-14T09:22:09.051Z,23.07
2019-04-14T09:24:38.976Z,23.37
2019-04-14T09:27:08.927Z,22.60
2019-04-14T09:29:38.943Z,23.17
2019-04-14T09:32:10.187Z,19.90
2019-04-14T09:34:40.252Z,23.00
2019-04-14T09:37:12.217Z,18.93
2019-04-14T09:39:41.891Z,18.83
2019-04-14T09:42:11.891Z,17.47
2019-04-14T09:44:41.815Z,17.30
2019-04-14T09:47:11.762Z,19.23
2019-04-14T09:49:41.716Z,18.53
2019-04-14T09:52:11.583Z,18.47
2019-04-14T09:54:41.638Z,19.13
2019-04-14T09:57:11.670Z,18.07
2019-04-14T09:59:41.692Z,18.20
2019-04-14T10:02:11.700Z,19.00
2019-04-14T10:04:41.805Z,18.53
2019-04-14T10:07:11.839Z,20.63
2019-04-14T10:09:41.900Z,17.67
2019-04-14T10:12:11.848Z,15.97
2019-04-14T10:14:41.824Z,19.10
2019-04-14T10:17:11.784Z,17.80
2019-04-14T10:19:41.808Z,16.83
2019-04-14T10:22:11.707Z,18.47
2019-04-14T10:24:41.750Z,17.97
2019-04-14T10:27:11.674Z,18.23
2019-04-14T10:29:41.543Z,17.27
2019-04-14T10:32:11.520Z,18.47
2019-04-14T10:34:41.391Z,17.13
2019-04-14T10:37:11.331Z,17.43
2019-04-14T10:39:41.366Z,19.50
2019-04-14T10:42:11.319Z,18.10
2019-04-14T10:44:41.372Z,18.30
2019-04-14T10:47:11.480Z,18.07
2019-04-14T10:49:41.525Z,16.70
2019-04-14T10:52:11.447Z,16.73
2019-04-14T10:54:41.685Z,16.23
2019-04-14T10:57:11.636Z,16.73
2019-04-14T10:59:41.688Z,16.63
2019-04-14T11:02:11.624Z,16.50
2019-04-14T11:04:41.638Z,16.40
2019-04-14T11:07:18.287Z,16.23
2019-04-14T11:09:48.253Z,16.77
2019-04-14T11:12:18.283Z,15.60
2019-04-14T11:14:48.374Z,15.90
2019-04-14T11:17:18.379Z,16.20
2019-04-14T11:19:48.395Z,16.10
2019-04-14T11:22:18.354Z,16.83
2019-04-14T11:24:48.385Z,18.73
2019-04-14T11:27:18.447Z,17.30
2019-04-14T11:29:52.595Z,20.47
2019-04-14T11:32:37.520Z,16.37
2019-04-14T11:35:21.035Z,15.80
2019-04-14T11:38:28.015Z,16.50
2019-04-14T11:40:59.808Z,18.07
2019-04-14T11:43:29.852Z,17.33
2019-04-14T11:46:02.872Z,16.83
2019-04-14T11:48:31.623Z,19.73
2019-04-14T11:51:01.663Z,16.93
2019-04-14T11:53:31.547Z,17.90
2019-04-14T11:56:01.621Z,18.40
2019-04-14T11:58:32.908Z,19.63
2019-04-14T12:01:28.671Z,19.70
2019-04-14T12:04:16.276Z,19.10
2019-04-14T12:07:08.559Z,19.30
2019-04-14T12:09:42.276Z,18.33
2019-04-14T12:12:12.400Z,16.00
2019-04-14T12:14:42.608Z,17.73
2019-04-14T12:17:12.748Z,16.80
2019-04-14T12:19:42.752Z,17.53
2019-04-14T12:22:12.819Z,17.17
2019-04-14T12:24:42.756Z,17.03
2019-04-14T12:27:12.645Z,17.23
2019-04-14T12:29:43.307Z,14.77
2019-04-14T12:32:14.972Z,16.40
2019-04-14T12:34:45.073Z,17.17
2019-04-14T12:37:15.111Z,16.63
2019-04-14T12:39:45.338Z,16.63
2019-04-14T12:42:37.470Z,16.97
2019-04-14T12:45:25.635Z,16.17
2019-04-14T12:48:17.906Z,16.07
2019-04-14T12:50:51.947Z,17.03
2019-04-14T12:53:21.980Z,16.43
2019-04-14T12:55:51.920Z,16.37
2019-04-14T12:58:27.792Z,15.07
2019-04-14T13:01:01.903Z,13.90
2019-04-14T13:03:34.105Z,15.80
2019-04-14T13:06:04.267Z,16.33
2019-04-14T13:08:34.236Z,14.40
2019-04-14T13:11:04.876Z,15.40
2019-04-14T13:13:34.846Z,15.17
2019-04-14T13:16:04.861Z,14.33
2019-04-14T13:18:34.922Z,15.17
2019-04-14T13:21:04.996Z,14.30
2019-04-14T13:23:34.923Z,12.73
2019-04-14T13:26:05.212Z,14.13
2019-04-14T13:28:35.194Z,14.13
2019-04-14T13:31:05.248Z,15.43
2019-04-14T13:33:35.198Z,12.57
2019-04-14T13:36:05.265Z,14.20
2019-04-14T13:38:35.283Z,13.63
2019-04-14T13:41:05.337Z,14.07
2019-04-14T13:43:35.532Z,14.13
2019-04-14T13:46:05.538Z,13.33
2019-04-14T13:48:35.624Z,11.97
2019-04-14T13:51:05.658Z,12.47
2019-04-14T13:53:35.727Z,11.60
2019-04-14T13:56:05.811Z,12.63
2019-04-14T13:58:38.109Z,11.13
2019-04-14T14:01:07.615Z,13.30
2019-04-14T14:03:37.626Z,11.27
2019-04-14T14:06:07.672Z,13.30
2019-04-14T14:08:37.690Z,13.73
2019-04-14T14:11:35.908Z,13.07
2019-04-14T14:14:19.840Z,12.47
2019-04-14T14:17:11.948Z,13.43
2019-04-14T14:19:48.550Z,12.07
2019-04-14T14:22:32.274Z,14.03
2019-04-14T14:25:15.303Z,11.93
2019-04-14T14:27:45.308Z,9.43
2019-04-14T14:30:18.063Z,9.43
2019-04-14T14:32:48.085Z,11.30
2019-04-14T14:35:17.999Z,11.83
2019-04-14T14:37:48.038Z,11.17
2019-04-14T14:40:18.172Z,10.70
2019-04-14T14:42:48.244Z,11.00
2019-04-14T14:45:35.781Z,10.20
2019-04-14T14:48:23.271Z,10.07
2019-04-14T14:51:12.517Z,10.83
2019-04-14T14:53:42.654Z,10.97
2019-04-14T14:56:12.646Z,11.57
2019-04-14T14:58:45.254Z,10.30
2019-04-14T15:01:14.623Z,11.40
2019-04-14T15:03:44.686Z,10.67
2019-04-14T15:06:15.206Z,10.57
2019-04-14T15:08:45.295Z,11.40
2019-04-14T15:11:15.335Z,10.90
2019-04-14T15:13:48.893Z,9.50
2019-04-14T15:16:19.283Z,11.60
2019-04-14T15:18:49.440Z,11.60
2019-04-14T15:21:19.917Z,12.00
2019-04-14T15:23:50.666Z,11.33
2019-04-14T15:26:20.727Z,10.60
2019-04-14T15:28:50.747Z,10.97
2019-04-14T15:31:22.860Z,11.10
2019-04-14T15:33:53.043Z,10.50
2019-04-14T15:36:23.563Z,11.00
2019-04-14T15:38:53.888Z,11.60
2019-04-14T15:41:23.853Z,10.73
2019-04-14T15:43:54.176Z,9.43
2019-04-14T15:46:24.913Z,11.07
2019-04-14T15:48:55.009Z,10.77
2019-04-14T15:51:25.181Z,11.67
2019-04-14T15:53:55.683Z,11.30
2019-04-14T15:57:03.314Z,10.33
2019-04-14T15:59:52.278Z,10.27
2019-04-14T16:02:53.174Z,10.37
2019-04-14T16:05:33.472Z,10.40
2019-04-14T16:08:13.922Z,10.43
2019-04-14T16:11:03.813Z,10.60
2019-04-14T16:13:42.771Z,10.10
2019-04-14T16:16:26.949Z,10.83
2019-04-14T16:19:01.239Z,11.13
2019-04-14T16:21:31.457Z,11.13
2019-04-14T16:24:01.583Z,10.30
2019-04-14T16:27:02.988Z,11.27
2019-04-14T16:29:41.231Z,11.03
2019-04-14T16:32:30.404Z,11.67
2019-04-14T16:35:09.110Z,10.73
2019-04-14T16:37:39.079Z,12.33
2019-04-14T16:40:09.260Z,12.00
2019-04-14T16:42:39.625Z,11.53
2019-04-14T16:45:10.256Z,12.10
2019-04-14T16:47:40.505Z,12.53
2019-04-14T16:50:10.512Z,11.83
2019-04-14T16:52:48.027Z,11.53
2019-04-14T16:55:22.061Z,10.80
2019-04-14T16:58:09.998Z,11.37
2019-04-14T17:00:43.781Z,11.87
2019-04-14T17:03:14.964Z,12.53
2019-04-14T17:05:44.921Z,10.30
2019-04-14T17:08:14.855Z,12.10
2019-04-14T17:10:44.899Z,9.73
2019-04-14T17:13:14.895Z,12.07
2019-04-14T17:16:22.203Z,11.17
2019-04-14T17:19:03.739Z,10.80
2019-04-14T17:21:40.950Z,10.40
2019-04-14T17:24:19.718Z,9.73
2019-04-14T17:27:07.771Z,11.13
2019-04-14T17:29:46.808Z,11.90
2019-04-14T17:32:34.319Z,11.90
2019-04-14T17:35:22.374Z,11.30
2019-04-14T17:38:04.602Z,11.33
2019-04-14T17:40:59.946Z,11.40
2019-04-14T17:43:35.015Z,10.60
2019-04-14T17:46:24.214Z,9.70
2019-04-14T17:49:19.521Z,10.27
2019-04-14T17:51:59.919Z,10.67
2019-04-14T17:54:44.969Z,10.57
2019-04-14T17:57:34.075Z,10.30
2019-04-14T18:00:29.450Z,10.40
2019-04-14T18:03:15.270Z,10.40
2019-04-14T18:05:54.913Z,10.40
2019-04-14T18:08:53.529Z,10.33
2019-04-14T18:11:41.636Z,11.20
2019-04-14T18:14:33.646Z,9.77
2019-04-14T18:17:22.766Z,10.40
2019-04-14T18:20:07.789Z,9.87
2019-04-14T18:22:37.874Z,11.43
2019-04-14T18:25:08.466Z,11.43
2019-04-14T18:27:59.307Z,10.80
2019-04-14T18:30:32.968Z,11.20
2019-04-14T18:33:25.011Z,10.83
2019-04-14T18:36:22.819Z,10.13
2019-04-14T18:39:14.744Z,10.90
2019-04-14T18:42:06.554Z,10.60
2019-04-14T18:44:54.745Z,10.30
2019-04-14T18:47:36.204Z,10.43
2019-04-14T18:50:14.402Z,11.17
2019-04-14T18:52:58.141Z,10.63
2019-04-14T18:55:43.509Z,10.57
2019-04-14T18:58:31.231Z,9.47
2019-04-14T19:01:08.059Z,10.40
2019-04-14T19:03:38.165Z,11.07
2019-04-14T19:06:08.169Z,11.03
2019-04-14T19:08:38.190Z,9.43
2019-04-14T19:11:20.793Z,10.27
2019-04-14T19:13:52.250Z,9.90
2019-04-14T19:16:39.181Z,10.47
2019-04-14T19:19:01.860Z,11.23
2019-04-14T19:21:32.357Z,10.50
2019-04-14T19:24:02.432Z,9.57
2019-04-14T19:26:32.473Z,10.07
2019-04-14T19:29:02.527Z,10.47
2019-04-14T19:31:32.585Z,10.97
2019-04-14T19:34:02.618Z,9.00
2019-04-14T19:36:32.615Z,10.13
2019-04-14T19:39:04.165Z,9.57
2019-04-14T19:41:34.104Z,11.13
2019-04-14T19:44:04.124Z,9.43
2019-04-14T19:46:34.171Z,9.60
2019-04-14T19:49:04.370Z,9.13
2019-04-14T19:51:34.609Z,7.40
2019-04-14T19:54:04.748Z,7.47
2019-04-14T19:56:34.808Z,9.57
2019-04-14T19:59:04.882Z,10.13
2019-04-14T20:01:34.876Z,9.53
2019-04-14T20:04:04.912Z,9.17
2019-04-14T20:06:34.952Z,8.43
2019-04-14T20:09:06.757Z,9.00
2019-04-14T20:11:36.834Z,9.10
2019-04-14T20:14:06.952Z,7.33
2019-04-14T20:16:47.374Z,8.97
2019-04-14T20:19:34.455Z,10.53
2019-04-14T20:22:18.992Z,8.30
2019-04-14T20:25:04.765Z,8.77
2019-04-14T20:28:09.015Z,10.13
2019-04-14T20:30:42.539Z,9.53
2019-04-14T20:33:12.486Z,8.30
2019-04-14T20:35:42.468Z,8.63
2019-04-14T20:38:12.469Z,8.97
2019-04-14T20:40:42.492Z,7.23
2019-04-14T20:43:12.602Z,7.87
2019-04-14T20:45:42.615Z,7.20
2019-04-14T20:48:12.651Z,9.13
2019-04-14T20:50:42.524Z,8.67
2019-04-14T20:53:12.527Z,7.57
2019-04-14T20:55:47.258Z,7.97
2019-04-14T20:58:14.264Z,9.77
2019-04-14T21:00:44.213Z,9.40
2019-04-14T21:03:27.027Z,10.00
2019-04-14T21:06:03.720Z,8.20
2019-04-14T21:08:51.389Z,7.40
2019-04-14T21:11:27.788Z,8.17
2019-04-14T21:14:25.876Z,8.00
2019-04-14T21:17:12.586Z,7.90
2019-04-14T21:19:53.271Z,9.47
2019-04-14T21:22:48.672Z,10.30
2019-04-14T21:25:36.135Z,8.13
2019-04-14T21:28:29.315Z,7.73
2019-04-14T21:31:11.944Z,9.10
2019-04-14T21:33:50.688Z,7.40
2019-04-14T21:36:28.582Z,7.43
2019-04-14T21:39:10.460Z,8.30
2019-04-14T21:41:40.747Z,7.77
2019-04-14T21:44:10.603Z,8.33
2019-04-14T21:46:40.643Z,9.20
2019-04-14T21:49:10.532Z,7.90
2019-04-14T21:51:59.830Z,9.13
2019-04-14T21:54:29.949Z,9.37
2019-04-14T21:57:17.620Z,9.50
2019-04-14T22:00:05.038Z,8.27
2019-04-14T22:02:52.693Z,9.47
2019-04-14T22:05:32.264Z,9.13
2019-04-14T22:08:11.676Z,6.53
2019-04-14T22:10:45.028Z,8.47
2019-04-14T22:13:15.038Z,8.83
2019-04-14T22:15:44.926Z,9.50
2019-04-14T22:18:15.457Z,9.17
2019-04-14T22:20:45.379Z,8.93
2019-04-14T22:23:15.510Z,8.40
2019-04-14T22:25:45.523Z,6.43
2019-04-14T22:28:15.528Z,9.13
2019-04-14T22:30:45.548Z,7.47
2019-04-14T22:33:15.553Z,6.87
2019-04-14T22:35:45.541Z,6.57
2019-04-14T22:38:15.471Z,5.97
2019-04-14T22:40:45.459Z,5.47
2019-04-14T22:43:15.473Z,6.70
2019-04-14T22:45:45.395Z,9.07
2019-04-14T22:48:15.411Z,4.77
2019-04-14T22:50:45.345Z,4.10
2019-04-14T22:53:15.335Z,5.37
2019-04-14T22:55:45.250Z,3.77
2019-04-14T22:58:15.159Z,3.77
2019-04-14T23:00:50.103Z,4.67
2019-04-14T23:03:31.735Z,3.40
2019-04-14T23:06:07.728Z,3.80
2019-04-14T23:08:56.820Z,3.67
2019-04-14T23:11:51.711Z,3.40
2019-04-14T23:14:27.431Z,6.50
2019-04-14T23:17:15.395Z,4.60
2019-04-14T23:19:49.730Z,6.10
2019-04-14T23:22:30.807Z,5.43
2019-04-14T23:25:00.775Z,4.50
2019-04-14T23:27:30.703Z,3.93
2019-04-14T23:30:00.671Z,3.67
2019-04-14T23:32:30.619Z,3.50
2019-04-14T23:35:00.479Z,6.47
2019-04-14T23:37:30.323Z,6.07
2019-04-14T23:40:00.327Z,5.10
2019-04-14T23:42:30.346Z,3.80
2019-04-14T23:45:00.323Z,3.57
2019-04-14T23:47:30.319Z,3.20
2019-04-14T23:50:00.274Z,3.57
2019-04-14T23:52:30.200Z,5.10
2019-04-14T23:55:00.251Z,6.00
2019-04-14T23:57:30.259Z,3.70
