createdAt,value
2023-01-19T00:00:18.885Z,-0.80
2023-01-19T00:02:47.412Z,-0.90
2023-01-19T00:05:14.858Z,-0.90
2023-01-19T00:07:41.935Z,-0.90
2023-01-19T00:10:09.870Z,-0.90
2023-01-19T00:12:37.033Z,-1.00
2023-01-19T00:15:04.289Z,-1.10
2023-01-19T00:17:31.322Z,-1.00
2023-01-19T00:19:58.153Z,-1.00
2023-01-19T00:22:25.037Z,-1.00
2023-01-19T00:24:51.823Z,-0.90
2023-01-19T00:27:18.691Z,-1.00
2023-01-19T00:29:45.408Z,-1.00
2023-01-19T00:32:12.204Z,-1.10
2023-01-19T00:34:42.545Z,-1.10
2023-01-19T00:37:10.039Z,-1.20
2023-01-19T00:39:36.843Z,-1.30
2023-01-19T00:42:22.776Z,-1.30
2023-01-19T00:44:49.550Z,-1.30
2023-01-19T00:47:16.296Z,-1.40
2023-01-19T00:49:43.056Z,-1.40
2023-01-19T00:52:09.791Z,-1.40
2023-01-19T00:54:36.517Z,-1.40
2023-01-19T00:57:03.510Z,-1.40
2023-01-19T00:59:30.258Z,-1.40
2023-01-19T01:01:57.171Z,-1.40
2023-01-19T01:04:24.029Z,-1.40
2023-01-19T01:06:50.802Z,-1.30
2023-01-19T01:09:17.561Z,-1.30
2023-01-19T01:11:44.493Z,-1.30
2023-01-19T01:14:12.505Z,-1.40
2023-01-19T01:16:39.616Z,-1.30
2023-01-19T01:19:06.492Z,-1.40
2023-01-19T01:21:34.649Z,-1.40
2023-01-19T01:24:01.786Z,-1.40
2023-01-19T01:26:28.919Z,-1.30
2023-01-19T01:28:55.614Z,-1.40
2023-01-19T01:31:22.366Z,-1.40
2023-01-19T01:33:49.124Z,-1.40
2023-01-19T01:36:15.851Z,-1.40
2023-01-19T01:38:42.654Z,-1.40
2023-01-19T01:41:09.646Z,-1.30
2023-01-19T01:43:54.837Z,-1.40
2023-01-19T01:46:21.598Z,-1.50
2023-01-19T01:49:07.726Z,-1.60
2023-01-19T01:51:44.001Z,-1.50
2023-01-19T01:54:13.643Z,-1.50
2023-01-19T01:56:47.394Z,-1.50
2023-01-19T01:59:39.027Z,-1.50
2023-01-19T02:02:29.831Z,-1.50
2023-01-19T02:05:04.101Z,-1.50
2023-01-19T02:08:07.710Z,-1.50
2023-01-19T02:10:53.048Z,-1.60
2023-01-19T02:13:20.710Z,-1.60
2023-01-19T02:15:53.241Z,-1.60
2023-01-19T02:18:22.331Z,-1.60
2023-01-19T02:21:00.757Z,-1.60
2023-01-19T02:23:57.211Z,-1.60
2023-01-19T02:26:33.321Z,-1.70
2023-01-19T02:29:06.605Z,-1.80
2023-01-19T02:31:35.401Z,-1.70
2023-01-19T02:34:03.869Z,-1.70
2023-01-19T02:36:54.336Z,-1.80
2023-01-19T02:39:31.105Z,-1.90
2023-01-19T02:42:03.466Z,-2.00
2023-01-19T02:44:31.695Z,-2.00
2023-01-19T02:46:58.531Z,-2.00
2023-01-19T02:49:28.969Z,-2.00
2023-01-19T02:51:56.384Z,-2.10
2023-01-19T02:54:25.964Z,-2.10
2023-01-19T02:57:10.621Z,-2.00
2023-01-19T02:59:52.547Z,-2.00
2023-01-19T03:02:36.873Z,-2.00
2023-01-19T03:05:21.994Z,-2.10
2023-01-19T03:08:18.573Z,-2.10
2023-01-19T03:10:50.072Z,-2.20
2023-01-19T03:13:19.343Z,-2.20
2023-01-19T03:15:50.304Z,-2.30
2023-01-19T03:18:21.303Z,-2.30
2023-01-19T03:20:53.399Z,-2.30
2023-01-19T03:23:22.941Z,-2.30
2023-01-19T03:25:52.894Z,-2.30
2023-01-19T03:28:21.604Z,-2.30
2023-01-19T03:30:58.829Z,-2.30
2023-01-19T03:33:32.959Z,-2.40
2023-01-19T03:36:14.283Z,-2.30
2023-01-19T03:38:42.967Z,-2.20
2023-01-19T03:41:13.439Z,-2.30
2023-01-19T03:43:41.307Z,-2.40
2023-01-19T03:46:10.898Z,-2.40
2023-01-19T03:48:39.033Z,-2.50
2023-01-19T03:51:08.450Z,-2.50
2023-01-19T03:53:35.241Z,-2.50
2023-01-19T03:56:02.331Z,-2.50
2023-01-19T03:58:29.147Z,-2.50
2023-01-19T04:00:55.887Z,-2.50
2023-01-19T04:03:22.802Z,-2.60
2023-01-19T04:05:49.558Z,-2.60
2023-01-19T04:08:16.328Z,-2.60
2023-01-19T04:10:43.037Z,-2.60
2023-01-19T04:13:09.755Z,-2.60
2023-01-19T04:15:36.504Z,-2.60
2023-01-19T04:18:03.355Z,-2.60
2023-01-19T04:20:30.151Z,-2.50
2023-01-19T04:23:01.449Z,-2.50
2023-01-19T04:25:28.551Z,-2.50
2023-01-19T04:27:57.901Z,-2.60
2023-01-19T04:30:25.274Z,-2.60
2023-01-19T04:32:52.053Z,-2.60
2023-01-19T04:35:18.876Z,-2.70
2023-01-19T04:37:45.732Z,-2.70
2023-01-19T04:40:12.700Z,-2.70
2023-01-19T04:42:42.939Z,-2.60
2023-01-19T04:45:10.107Z,-2.70
2023-01-19T04:47:37.455Z,-2.60
2023-01-19T04:50:05.860Z,-2.60
2023-01-19T04:52:35.006Z,-2.70
2023-01-19T04:55:03.405Z,-2.70
2023-01-19T04:57:31.189Z,-2.70
2023-01-19T04:59:58.803Z,-2.80
2023-01-19T05:02:26.206Z,-2.80
2023-01-19T05:04:53.243Z,-2.80
2023-01-19T05:07:19.985Z,-2.80
2023-01-19T05:09:46.732Z,-2.80
2023-01-19T05:12:13.447Z,-2.90
2023-01-19T05:14:40.165Z,-2.90
2023-01-19T05:17:07.160Z,-2.90
2023-01-19T05:19:33.977Z,-2.80
2023-01-19T05:22:02.585Z,-2.80
2023-01-19T05:24:29.645Z,-3.00
2023-01-19T05:26:56.480Z,-3.00
2023-01-19T05:29:23.386Z,-3.00
2023-01-19T05:31:50.171Z,-3.00
2023-01-19T05:34:17.093Z,-2.90
2023-01-19T05:36:43.977Z,-2.90
2023-01-19T05:39:10.742Z,-2.70
2023-01-19T05:41:37.503Z,-2.80
2023-01-19T05:44:04.510Z,-3.00
2023-01-19T05:46:31.304Z,-3.00
2023-01-19T05:48:58.311Z,-3.00
2023-01-19T05:51:25.483Z,-3.00
2023-01-19T05:53:52.179Z,-2.80
2023-01-19T05:56:18.962Z,-2.90
2023-01-19T05:58:45.689Z,-2.80
2023-01-19T06:01:12.497Z,-2.80
2023-01-19T06:03:39.902Z,-2.80
2023-01-19T06:06:06.931Z,-2.80
2023-01-19T06:08:33.972Z,-2.80
2023-01-19T06:11:00.731Z,-2.80
2023-01-19T06:13:27.479Z,-2.90
2023-01-19T06:16:01.595Z,-2.80
2023-01-19T06:18:29.306Z,-2.70
2023-01-19T06:20:58.787Z,-2.80
2023-01-19T06:23:30.896Z,-2.60
2023-01-19T06:25:57.953Z,-2.70
2023-01-19T06:28:25.300Z,-2.70
2023-01-19T06:30:53.895Z,-2.70
2023-01-19T06:33:21.227Z,-2.80
2023-01-19T06:35:49.813Z,-2.80
2023-01-19T06:38:18.543Z,-2.90
2023-01-19T06:40:58.584Z,-2.90
2023-01-19T06:43:26.727Z,-2.80
2023-01-19T06:45:53.671Z,-2.80
2023-01-19T06:48:20.794Z,-2.90
2023-01-19T06:50:48.286Z,-2.90
2023-01-19T06:53:16.688Z,-2.90
2023-01-19T06:55:44.233Z,-2.90
2023-01-19T06:58:11.851Z,-2.90
2023-01-19T07:00:39.221Z,-3.00
2023-01-19T07:03:07.554Z,-3.00
2023-01-19T07:05:37.452Z,-3.00
2023-01-19T07:08:04.580Z,-3.00
2023-01-19T07:11:25.073Z,-3.00
2023-01-19T07:13:18.044Z,-3.10
2023-01-19T07:15:44.871Z,-3.10
2023-01-19T07:18:11.583Z,-3.00
2023-01-19T07:20:38.451Z,-3.00
2023-01-19T07:23:05.269Z,-3.00
2023-01-19T07:25:32.080Z,-2.90
2023-01-19T07:28:00.074Z,-3.00
2023-01-19T07:30:27.236Z,-2.90
2023-01-19T07:32:58.525Z,-3.00
2023-01-19T07:35:25.809Z,-2.90
2023-01-19T07:37:52.752Z,-2.90
2023-01-19T07:40:19.608Z,-2.90
2023-01-19T07:42:50.512Z,-3.00
2023-01-19T07:45:18.789Z,-3.00
2023-01-19T07:47:46.117Z,-3.00
2023-01-19T07:50:13.749Z,-2.90
2023-01-19T07:52:40.508Z,-2.90
2023-01-19T07:55:08.365Z,-2.90
2023-01-19T07:57:36.025Z,-2.90
2023-01-19T08:00:04.958Z,-2.90
2023-01-19T08:02:39.152Z,-3.00
2023-01-19T08:05:06.277Z,-3.00
2023-01-19T08:07:34.028Z,-3.00
2023-01-19T08:10:00.745Z,-3.00
2023-01-19T08:12:27.460Z,-3.00
2023-01-19T08:14:54.277Z,-3.00
2023-01-19T08:17:20.988Z,-2.90
2023-01-19T08:19:47.679Z,-3.00
2023-01-19T08:22:14.640Z,-2.80
2023-01-19T08:24:41.418Z,-2.90
2023-01-19T08:27:09.917Z,-2.90
2023-01-19T08:29:37.037Z,-2.80
2023-01-19T08:32:04.787Z,-2.80
2023-01-19T08:34:31.908Z,-2.60
2023-01-19T08:36:59.438Z,-2.70
2023-01-19T08:39:27.375Z,-2.60
2023-01-19T08:41:54.508Z,-2.70
2023-01-19T08:44:21.473Z,-2.60
2023-01-19T08:46:48.352Z,-2.60
2023-01-19T08:49:15.772Z,-2.50
2023-01-19T08:51:46.241Z,-2.60
2023-01-19T08:54:13.829Z,-2.60
2023-01-19T08:56:40.654Z,-2.40
2023-01-19T08:59:10.853Z,-2.30
2023-01-19T09:01:39.013Z,-2.30
2023-01-19T09:04:06.239Z,-2.20
2023-01-19T09:06:33.087Z,-2.20
2023-01-19T09:09:00.516Z,-2.20
2023-01-19T09:11:27.794Z,-2.00
2023-01-19T09:13:54.653Z,-2.10
2023-01-19T09:16:21.516Z,-2.10
2023-01-19T09:18:48.435Z,-2.20
2023-01-19T09:21:15.251Z,-2.10
2023-01-19T09:23:42.163Z,-2.10
2023-01-19T09:26:09.959Z,-1.90
2023-01-19T09:28:37.587Z,-1.70
2023-01-19T09:31:06.633Z,-1.70
2023-01-19T09:33:33.854Z,-1.80
2023-01-19T09:36:02.049Z,-1.70
2023-01-19T09:38:32.553Z,-1.80
2023-01-19T09:41:00.296Z,-1.90
2023-01-19T09:43:38.755Z,-1.90
2023-01-19T09:46:17.900Z,-1.60
2023-01-19T09:48:48.304Z,-1.40
2023-01-19T09:51:21.133Z,-1.50
2023-01-19T09:53:53.094Z,-1.20
2023-01-19T09:56:21.231Z,-1.20
2023-01-19T09:58:49.666Z,-1.10
2023-01-19T10:01:22.900Z,-1.30
2023-01-19T10:03:55.357Z,-1.10
2023-01-19T10:06:23.149Z,-1.00
2023-01-19T10:09:05.219Z,-1.00
2023-01-19T10:11:51.996Z,-1.00
2023-01-19T10:14:49.101Z,-0.80
2023-01-19T10:17:59.460Z,-0.80
2023-01-19T10:20:33.385Z,-1.00
2023-01-19T10:23:01.869Z,-1.20
2023-01-19T10:25:29.263Z,-1.30
2023-01-19T10:27:58.036Z,-1.20
2023-01-19T10:30:28.633Z,-1.30
2023-01-19T10:32:55.555Z,-1.30
2023-01-19T10:35:27.025Z,-1.20
2023-01-19T10:38:00.650Z,-1.10
2023-01-19T10:40:36.227Z,-1.10
2023-01-19T10:43:35.098Z,-1.00
2023-01-19T10:46:57.778Z,-1.00
2023-01-19T10:49:37.682Z,-1.00
2023-01-19T10:52:07.390Z,-0.90
2023-01-19T10:54:36.678Z,-1.00
2023-01-19T10:57:07.784Z,-0.90
2023-01-19T10:59:38.207Z,-0.90
2023-01-19T11:02:19.364Z,-0.90
2023-01-19T11:04:50.147Z,-0.90
2023-01-19T11:07:27.239Z,-0.90
2023-01-19T11:10:15.246Z,-0.90
2023-01-19T11:12:48.764Z,-0.90
2023-01-19T11:15:21.143Z,-0.90
2023-01-19T11:17:48.819Z,-1.00
2023-01-19T11:20:44.056Z,-1.00
2023-01-19T11:23:24.673Z,-0.70
2023-01-19T11:25:52.859Z,-0.90
2023-01-19T11:28:26.696Z,-0.90
2023-01-19T11:30:59.284Z,-0.90
2023-01-19T11:33:34.236Z,-0.70
2023-01-19T11:36:22.215Z,-0.50
2023-01-19T11:38:57.818Z,-0.40
2023-01-19T11:41:28.840Z,-0.50
2023-01-19T11:44:00.168Z,-0.60
2023-01-19T11:46:32.874Z,-0.50
2023-01-19T11:49:04.516Z,-0.50
2023-01-19T11:51:39.592Z,-0.50
2023-01-19T11:54:29.574Z,-0.60
2023-01-19T11:56:59.801Z,-0.70
2023-01-19T11:59:26.601Z,-0.70
2023-01-19T12:02:02.355Z,-0.70
2023-01-19T12:04:39.038Z,-0.50
2023-01-19T12:07:10.541Z,-0.50
2023-01-19T12:09:43.242Z,-0.50
2023-01-19T12:12:26.584Z,-0.40
2023-01-19T12:14:57.455Z,-0.50
2023-01-19T12:17:31.856Z,-0.60
2023-01-19T12:20:18.474Z,-0.70
2023-01-19T12:22:59.691Z,-0.70
2023-01-19T12:25:41.009Z,-0.70
2023-01-19T12:28:13.677Z,-0.70
2023-01-19T12:30:40.469Z,-0.70
2023-01-19T12:33:34.655Z,-0.70
2023-01-19T12:36:12.049Z,-0.70
2023-01-19T12:38:57.278Z,-0.60
2023-01-19T12:41:33.087Z,-0.70
2023-01-19T12:44:12.161Z,-0.70
2023-01-19T12:46:41.115Z,-0.60
2023-01-19T12:49:31.735Z,-0.70
2023-01-19T12:52:26.792Z,-0.70
2023-01-19T12:55:15.524Z,-0.70
2023-01-19T12:57:57.389Z,-0.50
2023-01-19T13:00:24.076Z,-0.50
2023-01-19T13:02:55.083Z,-0.50
2023-01-19T13:05:21.797Z,-0.60
2023-01-19T13:08:06.900Z,-0.60
2023-01-19T13:10:55.692Z,-0.50
2023-01-19T13:13:25.171Z,-0.50
2023-01-19T13:15:55.458Z,-0.60
2023-01-19T13:18:29.345Z,-0.60
2023-01-19T13:21:03.435Z,-0.70
2023-01-19T13:23:51.333Z,-0.70
2023-01-19T13:26:27.746Z,-0.70
2023-01-19T13:29:13.580Z,-0.60
2023-01-19T13:31:42.691Z,-0.60
2023-01-19T13:34:16.901Z,-0.70
2023-01-19T13:36:52.439Z,-0.70
2023-01-19T13:39:39.400Z,-0.70
2023-01-19T13:42:19.243Z,-0.60
2023-01-19T13:44:53.757Z,-0.60
2023-01-19T13:47:23.865Z,-0.60
2023-01-19T13:49:55.567Z,-0.60
2023-01-19T13:52:30.755Z,-0.50
2023-01-19T13:55:03.799Z,-0.60
2023-01-19T13:57:45.357Z,-0.60
2023-01-19T14:00:12.400Z,-0.60
2023-01-19T14:02:51.887Z,-0.60
2023-01-19T14:05:25.745Z,-0.50
2023-01-19T14:08:13.707Z,-0.50
2023-01-19T14:10:48.137Z,-0.50
2023-01-19T14:13:19.592Z,-0.40
2023-01-19T14:15:48.825Z,-0.50
2023-01-19T14:18:18.791Z,-0.50
2023-01-19T14:20:57.586Z,-0.50
2023-01-19T14:23:39.591Z,-0.50
2023-01-19T14:26:26.800Z,-0.50
2023-01-19T14:28:54.343Z,-0.50
2023-01-19T14:31:27.473Z,-0.50
2023-01-19T14:33:55.931Z,-0.60
2023-01-19T14:36:36.162Z,-0.50
2023-01-19T14:39:03.795Z,-0.60
2023-01-19T14:41:43.308Z,-0.50
2023-01-19T14:44:11.348Z,-0.60
2023-01-19T14:46:55.297Z,-0.60
2023-01-19T14:49:29.174Z,-0.60
2023-01-19T14:51:56.415Z,-0.50
2023-01-19T14:54:38.163Z,-0.50
2023-01-19T14:57:05.360Z,-0.60
2023-01-19T14:59:32.790Z,-0.60
2023-01-19T15:01:59.814Z,-0.60
2023-01-19T15:04:26.713Z,-0.60
2023-01-19T15:06:54.643Z,-0.60
2023-01-19T15:09:21.414Z,-0.60
2023-01-19T15:11:50.075Z,-0.60
2023-01-19T15:14:18.647Z,-0.60
2023-01-19T15:16:45.776Z,-0.60
2023-01-19T15:19:13.869Z,-0.60
2023-01-19T15:21:45.194Z,-0.50
2023-01-19T15:24:13.353Z,-0.50
2023-01-19T15:26:42.208Z,-0.40
2023-01-19T15:29:30.602Z,-0.60
2023-01-19T15:31:58.885Z,-0.60
2023-01-19T15:34:25.613Z,-0.50
2023-01-19T15:36:52.335Z,-0.60
2023-01-19T15:39:19.046Z,-0.60
2023-01-19T15:41:45.788Z,-0.70
2023-01-19T15:44:12.572Z,-0.70
2023-01-19T15:46:39.278Z,-0.60
2023-01-19T15:49:06.116Z,-0.60
2023-01-19T15:51:33.182Z,-0.50
2023-01-19T15:53:59.972Z,-0.40
2023-01-19T15:56:29.582Z,-0.40
2023-01-19T15:58:57.915Z,-0.50
2023-01-19T16:01:33.838Z,-0.60
2023-01-19T16:04:06.116Z,-0.50
2023-01-19T16:06:33.779Z,-0.70
2023-01-19T16:09:01.474Z,-0.70
2023-01-19T16:11:30.469Z,-0.70
2023-01-19T16:13:57.202Z,-0.80
2023-01-19T16:16:25.354Z,-0.70
2023-01-19T16:18:52.448Z,-0.60
2023-01-19T16:21:19.370Z,-0.70
2023-01-19T16:23:46.135Z,-0.70
2023-01-19T16:26:32.150Z,-0.80
2023-01-19T16:29:01.531Z,-0.80
2023-01-19T16:31:29.582Z,-0.80
2023-01-19T16:33:56.348Z,-0.90
2023-01-19T16:36:31.900Z,-0.90
2023-01-19T16:39:07.172Z,-0.80
2023-01-19T16:41:34.762Z,-0.80
2023-01-19T16:44:02.019Z,-0.80
2023-01-19T16:46:33.776Z,-0.80
2023-01-19T16:49:02.488Z,-0.80
2023-01-19T16:51:29.619Z,-0.80
2023-01-19T16:53:56.560Z,-0.90
2023-01-19T16:56:23.364Z,-0.90
2023-01-19T16:58:57.585Z,-0.90
2023-01-19T17:01:26.145Z,-0.90
2023-01-19T17:03:53.229Z,-0.90
2023-01-19T17:06:25.280Z,-0.90
2023-01-19T17:08:52.831Z,-0.90
2023-01-19T17:11:22.734Z,-1.00
2023-01-19T17:13:56.788Z,-1.00
2023-01-19T17:16:24.859Z,-1.00
2023-01-19T17:18:53.089Z,-1.00
2023-01-19T17:21:20.321Z,-1.00
2023-01-19T17:23:49.735Z,-1.00
2023-01-19T17:26:17.652Z,-1.00
2023-01-19T17:28:45.086Z,-1.00
2023-01-19T17:31:17.503Z,-1.00
2023-01-19T17:33:46.571Z,-1.00
2023-01-19T17:36:15.945Z,-1.00
2023-01-19T17:38:43.125Z,-1.10
2023-01-19T17:41:13.514Z,-1.10
2023-01-19T17:43:40.411Z,-1.10
2023-01-19T17:46:07.192Z,-1.10
2023-01-19T17:48:33.927Z,-1.10
2023-01-19T17:51:11.115Z,-1.20
2023-01-19T17:53:39.526Z,-1.20
2023-01-19T17:56:14.553Z,-1.30
2023-01-19T17:58:42.089Z,-1.30
2023-01-19T18:01:14.735Z,-1.30
2023-01-19T18:03:42.787Z,-1.30
2023-01-19T18:06:10.378Z,-1.40
2023-01-19T18:08:42.774Z,-1.40
2023-01-19T18:11:10.373Z,-1.40
2023-01-19T18:13:37.894Z,-1.40
2023-01-19T18:16:07.471Z,-1.40
2023-01-19T18:18:35.314Z,-1.40
2023-01-19T18:21:10.280Z,-1.40
2023-01-19T18:23:37.352Z,-1.40
2023-01-19T18:26:23.743Z,-1.50
2023-01-19T18:28:54.245Z,-1.50
2023-01-19T18:31:20.987Z,-1.50
2023-01-19T18:33:48.507Z,-1.50
2023-01-19T18:36:16.298Z,-1.50
2023-01-19T18:38:43.286Z,-1.50
2023-01-19T18:41:16.193Z,-1.60
2023-01-19T18:43:43.514Z,-1.60
2023-01-19T18:46:10.608Z,-1.60
2023-01-19T18:48:38.599Z,-1.60
2023-01-19T18:51:10.676Z,-1.60
2023-01-19T18:53:37.911Z,-1.60
2023-01-19T18:56:05.763Z,-1.60
2023-01-19T18:58:33.231Z,-1.60
2023-01-19T19:01:00.999Z,-1.60
2023-01-19T19:03:28.363Z,-1.50
2023-01-19T19:05:55.335Z,-1.50
2023-01-19T19:08:22.365Z,-1.60
2023-01-19T19:10:49.153Z,-1.50
2023-01-19T19:13:17.464Z,-1.50
2023-01-19T19:15:44.411Z,-1.50
2023-01-19T19:18:13.713Z,-1.50
2023-01-19T19:20:42.066Z,-1.50
2023-01-19T19:23:09.576Z,-1.50
2023-01-19T19:25:36.409Z,-1.50
2023-01-19T19:28:03.454Z,-1.50
2023-01-19T19:30:30.503Z,-1.50
2023-01-19T19:32:58.855Z,-1.50
2023-01-19T19:35:26.070Z,-1.50
2023-01-19T19:37:57.391Z,-1.50
2023-01-19T19:40:25.910Z,-1.50
2023-01-19T19:42:52.894Z,-1.50
2023-01-19T19:45:19.921Z,-1.50
2023-01-19T19:47:46.769Z,-1.50
2023-01-19T19:50:14.230Z,-1.50
2023-01-19T19:52:42.126Z,-1.50
2023-01-19T19:55:10.443Z,-1.50
2023-01-19T19:57:37.395Z,-1.50
2023-01-19T20:00:05.590Z,-1.50
2023-01-19T20:02:36.589Z,-1.50
2023-01-19T20:05:04.395Z,-1.50
2023-01-19T20:07:31.264Z,-1.40
2023-01-19T20:09:58.070Z,-1.40
2023-01-19T20:12:24.886Z,-1.40
2023-01-19T20:14:51.726Z,-1.50
2023-01-19T20:17:18.999Z,-1.50
2023-01-19T20:19:47.541Z,-1.50
2023-01-19T20:22:14.787Z,-1.50
2023-01-19T20:24:41.496Z,-1.40
2023-01-19T20:27:08.242Z,-1.50
2023-01-19T20:29:35.147Z,-1.50
2023-01-19T20:32:02.024Z,-1.40
2023-01-19T20:34:33.394Z,-1.40
2023-01-19T20:37:01.754Z,-1.40
2023-01-19T20:39:30.027Z,-1.40
2023-01-19T20:41:56.852Z,-1.40
2023-01-19T20:44:25.380Z,-1.40
2023-01-19T20:46:53.466Z,-1.40
2023-01-19T20:49:20.665Z,-1.40
2023-01-19T20:51:48.313Z,-1.50
2023-01-19T20:54:17.545Z,-1.50
2023-01-19T20:56:44.607Z,-1.50
2023-01-19T20:59:12.258Z,-1.50
2023-01-19T21:01:40.846Z,-1.40
2023-01-19T21:04:08.425Z,-1.40
2023-01-19T21:06:35.643Z,-1.50
2023-01-19T21:09:03.023Z,-1.50
2023-01-19T21:11:30.168Z,-1.50
2023-01-19T21:13:56.937Z,-1.50
2023-01-19T21:16:30.011Z,-1.40
2023-01-19T21:18:57.070Z,-1.40
2023-01-19T21:21:30.774Z,-1.40
2023-01-19T21:24:02.968Z,-1.40
2023-01-19T21:26:30.703Z,-1.40
2023-01-19T21:28:58.803Z,-1.40
2023-01-19T21:31:27.691Z,-1.40
2023-01-19T21:33:56.322Z,-1.40
2023-01-19T21:36:23.865Z,-1.40
2023-01-19T21:38:51.455Z,-1.40
2023-01-19T21:41:18.828Z,-1.40
2023-01-19T21:43:46.194Z,-1.40
2023-01-19T21:46:17.606Z,-1.40
2023-01-19T21:48:45.753Z,-1.40
2023-01-19T21:51:12.729Z,-1.40
2023-01-19T21:53:39.695Z,-1.40
2023-01-19T21:56:08.042Z,-1.50
2023-01-19T21:58:35.132Z,-1.40
2023-01-19T22:01:04.298Z,-1.40
2023-01-19T22:03:31.169Z,-1.40
2023-01-19T22:06:04.815Z,-1.40
2023-01-19T22:08:31.704Z,-1.40
2023-01-19T22:11:06.108Z,-1.40
2023-01-19T22:13:34.382Z,-1.40
2023-01-19T22:16:02.457Z,-1.40
2023-01-19T22:18:29.596Z,-1.40
2023-01-19T22:20:56.495Z,-1.40
2023-01-19T22:23:23.228Z,-1.40
2023-01-19T22:25:49.992Z,-1.40
2023-01-19T22:28:16.694Z,-1.40
2023-01-19T22:30:43.557Z,-1.40
2023-01-19T22:33:10.372Z,-1.40
2023-01-19T22:35:37.109Z,-1.40
2023-01-19T22:38:03.937Z,-1.40
2023-01-19T22:40:30.700Z,-1.40
2023-01-19T22:42:57.468Z,-1.40
2023-01-19T22:45:24.338Z,-1.50
2023-01-19T22:47:51.197Z,-1.50
2023-01-19T22:50:18.062Z,-1.50
2023-01-19T22:52:44.859Z,-1.40
2023-01-19T22:55:11.869Z,-1.40
2023-01-19T22:57:39.609Z,-1.40
2023-01-19T23:00:08.622Z,-1.40
2023-01-19T23:02:35.405Z,-1.40
2023-01-19T23:05:02.119Z,-1.40
2023-01-19T23:07:28.922Z,-1.40
2023-01-19T23:09:55.664Z,-1.50
2023-01-19T23:12:22.469Z,-1.50
2023-01-19T23:14:49.248Z,-1.50
2023-01-19T23:17:16.036Z,-1.50
2023-01-19T23:19:42.786Z,-1.50
2023-01-19T23:22:09.536Z,-1.50
2023-01-19T23:24:36.311Z,-1.50
2023-01-19T23:27:03.064Z,-1.50
2023-01-19T23:29:29.830Z,-1.50
2023-01-19T23:31:56.929Z,-1.50
2023-01-19T23:34:23.691Z,-1.50
2023-01-19T23:36:50.509Z,-1.50
2023-01-19T23:39:20.054Z,-1.50
2023-01-19T23:41:47.636Z,-1.40
2023-01-19T23:44:14.640Z,-1.40
2023-01-19T23:46:41.438Z,-1.40
2023-01-19T23:49:08.191Z,-1.40
2023-01-19T23:51:35.747Z,-1.40
2023-01-19T23:54:03.168Z,-1.40
2023-01-19T23:56:32.950Z,-1.40
2023-01-19T23:59:05.889Z,-1.40
