createdAt,value
2019-03-09T00:02:53.014Z,85.90
2019-03-09T00:05:58.012Z,85.60
2019-03-09T00:09:03.027Z,85.20
2019-03-09T00:12:08.027Z,84.90
2019-03-09T00:15:13.151Z,84.80
2019-03-09T00:18:18.320Z,84.70
2019-03-09T00:21:23.493Z,84.40
2019-03-09T00:24:50.456Z,84.40
2019-03-09T00:28:09.718Z,84.40
2019-03-09T00:31:33.806Z,84.30
2019-03-09T00:34:38.806Z,84.00
2019-03-09T00:37:43.806Z,83.90
2019-03-09T00:40:48.808Z,84.60
2019-03-09T00:43:53.823Z,83.80
2019-03-09T00:46:58.744Z,83.60
2019-03-09T00:50:04.367Z,83.30
2019-03-09T00:53:09.446Z,83.10
2019-03-09T00:56:14.454Z,83.20
2019-03-09T00:59:19.447Z,83.20
2019-03-09T01:02:24.652Z,83.30
2019-03-09T01:05:29.714Z,83.40
2019-03-09T01:08:34.798Z,83.30
2019-03-09T01:11:39.811Z,83.10
2019-03-09T01:14:44.878Z,83.30
2019-03-09T01:17:49.898Z,83.40
2019-03-09T01:20:54.884Z,83.30
2019-03-09T01:23:59.819Z,83.40
2019-03-09T01:27:04.899Z,83.30
2019-03-09T01:30:12.974Z,83.20
2019-03-09T01:33:17.966Z,83.90
2019-03-09T01:36:23.047Z,83.10
2019-03-09T01:39:28.116Z,83.80
2019-03-09T01:42:33.122Z,82.90
2019-03-09T01:45:38.235Z,82.80
2019-03-09T01:48:43.239Z,82.70
2019-03-09T01:51:48.190Z,82.60
2019-03-09T01:54:53.199Z,82.60
2019-03-09T01:57:58.138Z,83.50
2019-03-09T02:01:03.231Z,82.70
2019-03-09T02:04:08.351Z,82.70
2019-03-09T02:07:13.431Z,82.60
2019-03-09T02:10:18.545Z,82.50
2019-03-09T02:13:23.638Z,82.40
2019-03-09T02:16:28.732Z,82.40
2019-03-09T02:19:33.825Z,82.30
2019-03-09T02:22:38.841Z,82.20
2019-03-09T02:25:43.939Z,82.10
2019-03-09T02:28:48.898Z,82.10
2019-03-09T02:31:53.916Z,81.90
2019-03-09T02:34:59.421Z,82.00
2019-03-09T02:38:21.634Z,81.80
2019-03-09T02:41:26.840Z,81.80
2019-03-09T02:44:31.861Z,81.60
2019-03-09T02:47:36.972Z,81.50
2019-03-09T02:50:55.520Z,81.30
2019-03-09T02:54:00.609Z,81.10
2019-03-09T02:57:05.715Z,81.00
2019-03-09T03:00:13.684Z,80.90
2019-03-09T03:03:18.788Z,80.70
2019-03-09T03:06:23.889Z,80.60
2019-03-09T03:09:28.888Z,80.50
2019-03-09T03:12:33.916Z,80.50
2019-03-09T03:15:38.923Z,80.50
2019-03-09T03:18:44.000Z,80.50
2019-03-09T03:21:49.102Z,80.50
2019-03-09T03:24:54.124Z,80.40
2019-03-09T03:27:59.202Z,80.40
2019-03-09T03:31:04.405Z,80.30
2019-03-09T03:34:09.457Z,80.20
2019-03-09T03:37:14.547Z,80.20
2019-03-09T03:40:19.716Z,80.20
2019-03-09T03:43:24.738Z,80.20
2019-03-09T03:46:29.824Z,80.30
2019-03-09T03:49:34.847Z,80.40
2019-03-09T03:52:39.932Z,80.40
2019-03-09T03:55:44.962Z,80.20
2019-03-09T03:58:50.064Z,80.30
2019-03-09T04:01:58.873Z,80.40
2019-03-09T04:05:04.391Z,81.20
2019-03-09T04:08:09.493Z,81.20
2019-03-09T04:11:14.586Z,80.40
2019-03-09T04:14:19.715Z,81.30
2019-03-09T04:17:24.784Z,80.60
2019-03-09T04:20:29.923Z,80.60
2019-03-09T04:23:35.032Z,80.70
2019-03-09T04:26:40.133Z,80.60
2019-03-09T04:29:45.143Z,80.60
2019-03-09T04:32:50.162Z,80.80
2019-03-09T04:35:55.095Z,80.90
2019-03-09T04:39:01.030Z,81.10
2019-03-09T04:42:06.119Z,81.30
2019-03-09T04:45:11.367Z,81.50
2019-03-09T04:48:16.346Z,81.70
2019-03-09T04:51:21.333Z,82.10
2019-03-09T04:54:26.369Z,82.40
2019-03-09T04:57:31.416Z,82.60
2019-03-09T05:00:36.418Z,82.70
2019-03-09T05:03:41.399Z,82.80
2019-03-09T05:06:46.406Z,83.00
2019-03-09T05:10:08.785Z,83.10
2019-03-09T05:13:23.333Z,83.00
2019-03-09T05:16:28.367Z,83.30
2019-03-09T05:19:33.326Z,84.50
2019-03-09T05:22:38.270Z,83.80
2019-03-09T05:25:43.230Z,84.20
2019-03-09T05:28:48.229Z,84.60
2019-03-09T05:31:53.176Z,84.80
2019-03-09T05:34:58.118Z,85.10
2019-03-09T05:38:03.214Z,85.60
2019-03-09T05:41:08.148Z,86.00
2019-03-09T05:44:13.238Z,86.40
2019-03-09T05:47:18.243Z,86.50
2019-03-09T05:50:23.431Z,86.60
2019-03-09T05:53:28.471Z,86.70
2019-03-09T05:56:33.891Z,86.90
2019-03-09T05:59:39.123Z,87.00
2019-03-09T06:02:44.214Z,87.20
2019-03-09T06:06:04.850Z,87.80
2019-03-09T06:09:09.961Z,88.30
2019-03-09T06:12:14.907Z,88.90
2019-03-09T06:15:19.940Z,89.40
2019-03-09T06:18:25.041Z,90.00
2019-03-09T06:21:30.059Z,90.30
2019-03-09T06:24:35.136Z,90.70
2019-03-09T06:27:40.164Z,91.00
2019-03-09T06:30:45.253Z,91.20
2019-03-09T06:33:52.139Z,91.40
2019-03-09T06:37:05.605Z,91.60
2019-03-09T06:40:10.714Z,91.70
2019-03-09T06:43:15.635Z,91.80
2019-03-09T06:46:20.663Z,91.90
2019-03-09T06:49:26.045Z,92.00
2019-03-09T06:52:31.180Z,92.10
2019-03-09T06:55:36.203Z,92.20
2019-03-09T06:58:41.227Z,92.20
2019-03-09T07:01:46.300Z,92.20
2019-03-09T07:04:51.610Z,92.30
2019-03-09T07:08:00.635Z,92.30
2019-03-09T07:11:05.828Z,92.50
2019-03-09T07:14:46.299Z,92.40
2019-03-09T07:18:00.011Z,92.40
2019-03-09T07:21:05.162Z,92.60
2019-03-09T07:24:10.108Z,92.90
2019-03-09T07:27:15.154Z,93.20
2019-03-09T07:30:20.171Z,93.40
2019-03-09T07:33:25.203Z,93.70
2019-03-09T07:36:30.366Z,94.20
2019-03-09T07:39:35.670Z,93.90
2019-03-09T07:42:40.662Z,94.10
2019-03-09T07:45:45.731Z,94.20
2019-03-09T07:48:50.740Z,94.40
2019-03-09T07:51:55.691Z,94.50
2019-03-09T07:55:00.784Z,94.40
2019-03-09T07:58:06.714Z,94.30
2019-03-09T08:01:11.802Z,94.40
2019-03-09T08:04:16.826Z,94.10
2019-03-09T08:07:21.750Z,93.90
2019-03-09T08:10:27.065Z,93.80
2019-03-09T08:13:32.091Z,93.70
2019-03-09T08:16:37.199Z,93.60
2019-03-09T08:19:42.166Z,93.60
2019-03-09T08:22:47.479Z,93.70
2019-03-09T08:25:52.606Z,93.60
2019-03-09T08:28:57.829Z,93.50
2019-03-09T08:32:02.920Z,93.50
2019-03-09T08:35:08.132Z,93.70
2019-03-09T08:38:13.727Z,93.80
2019-03-09T08:41:18.768Z,93.60
2019-03-09T08:44:23.704Z,93.70
2019-03-09T08:47:28.745Z,93.90
2019-03-09T08:50:33.737Z,93.90
2019-03-09T08:53:38.677Z,93.90
2019-03-09T08:56:44.196Z,93.30
2019-03-09T08:59:49.219Z,93.10
2019-03-09T09:02:54.256Z,93.30
2019-03-09T09:06:00.848Z,92.90
2019-03-09T09:09:06.782Z,93.00
2019-03-09T09:12:11.831Z,92.60
2019-03-09T09:15:16.959Z,92.30
2019-03-09T09:18:21.995Z,92.10
2019-03-09T09:21:27.337Z,91.90
2019-03-09T09:24:32.667Z,91.90
2019-03-09T09:27:37.911Z,91.80
2019-03-09T09:30:42.971Z,91.70
2019-03-09T09:33:48.005Z,91.30
2019-03-09T09:36:53.126Z,91.00
2019-03-09T09:39:58.219Z,91.10
2019-03-09T09:43:03.380Z,91.10
2019-03-09T09:46:08.479Z,90.80
2019-03-09T09:49:13.446Z,90.70
2019-03-09T09:52:18.525Z,90.40
2019-03-09T09:55:23.488Z,90.20
2019-03-09T09:58:28.531Z,90.00
2019-03-09T10:01:33.645Z,89.00
2019-03-09T10:04:38.702Z,88.70
2019-03-09T10:07:43.731Z,88.50
2019-03-09T10:10:48.755Z,87.80
2019-03-09T10:13:53.710Z,88.20
2019-03-09T10:16:58.820Z,87.90
2019-03-09T10:20:03.963Z,86.90
2019-03-09T10:23:09.007Z,87.10
2019-03-09T10:26:14.024Z,87.20
2019-03-09T10:29:19.086Z,87.30
2019-03-09T10:32:24.098Z,87.50
2019-03-09T10:35:29.212Z,87.70
2019-03-09T10:38:34.231Z,87.00
2019-03-09T10:41:39.189Z,86.50
2019-03-09T10:44:44.155Z,86.50
2019-03-09T10:47:49.960Z,86.20
2019-03-09T10:50:54.907Z,86.00
2019-03-09T10:53:59.868Z,85.90
2019-03-09T10:57:04.965Z,84.80
2019-03-09T11:00:13.940Z,85.20
2019-03-09T11:03:19.042Z,84.70
2019-03-09T11:06:24.082Z,84.40
2019-03-09T11:09:29.035Z,84.80
2019-03-09T11:12:34.201Z,85.30
2019-03-09T11:15:39.307Z,83.40
2019-03-09T11:18:44.270Z,82.50
2019-03-09T11:21:49.370Z,83.20
2019-03-09T11:25:03.133Z,84.20
2019-03-09T11:28:10.702Z,84.10
2019-03-09T11:31:15.795Z,83.90
2019-03-09T11:34:20.759Z,84.10
2019-03-09T11:37:27.390Z,84.40
2019-03-09T11:40:32.555Z,84.40
2019-03-09T11:43:37.514Z,84.00
2019-03-09T11:46:42.603Z,83.60
2019-03-09T11:49:47.560Z,83.90
2019-03-09T11:52:52.574Z,83.60
2019-03-09T11:55:57.692Z,83.40
2019-03-09T11:59:02.726Z,83.40
2019-03-09T12:02:07.839Z,83.50
2019-03-09T12:05:12.860Z,82.70
2019-03-09T12:08:17.894Z,83.20
2019-03-09T12:11:23.168Z,81.80
2019-03-09T12:14:28.385Z,80.60
2019-03-09T12:17:33.375Z,80.40
2019-03-09T12:20:38.687Z,79.20
2019-03-09T12:23:43.911Z,78.10
2019-03-09T12:26:49.008Z,78.00
2019-03-09T12:29:54.110Z,76.70
2019-03-09T12:32:59.179Z,76.40
2019-03-09T12:36:04.265Z,75.70
2019-03-09T12:39:10.564Z,74.90
2019-03-09T12:42:15.575Z,74.70
2019-03-09T12:45:20.699Z,73.80
2019-03-09T12:48:25.702Z,72.50
2019-03-09T12:51:30.866Z,72.70
2019-03-09T12:54:35.888Z,71.60
2019-03-09T12:57:40.930Z,71.50
2019-03-09T13:00:46.022Z,71.00
2019-03-09T13:03:51.128Z,70.30
2019-03-09T13:06:56.313Z,70.50
2019-03-09T13:10:05.462Z,70.90
2019-03-09T13:36:48.490Z,45.10
2019-03-09T13:39:53.638Z,52.40
2019-03-09T13:42:58.742Z,59.00
2019-03-09T13:46:03.858Z,66.10
2019-03-09T13:49:09.016Z,72.70
2019-03-09T13:52:14.124Z,77.70
2019-03-09T13:55:19.238Z,81.10
2019-03-09T13:58:24.306Z,84.50
2019-03-09T14:01:29.471Z,87.30
2019-03-09T14:04:34.527Z,90.00
2019-03-09T14:07:39.578Z,90.80
2019-03-09T14:10:44.709Z,91.30
2019-03-09T14:13:49.822Z,91.60
2019-03-09T14:16:54.979Z,91.90
2019-03-09T14:20:00.332Z,92.00
2019-03-09T14:23:05.584Z,92.00
2019-03-09T14:26:10.603Z,92.00
2019-03-09T14:29:15.725Z,92.00
2019-03-09T14:32:20.682Z,91.70
2019-03-09T14:35:25.803Z,91.50
2019-03-09T14:38:30.827Z,91.10
2019-03-09T14:41:35.802Z,90.80
2019-03-09T14:44:40.822Z,90.40
2019-03-09T14:47:46.248Z,90.20
2019-03-09T14:50:51.283Z,90.10
2019-03-09T14:53:56.255Z,90.20
2019-03-09T14:57:01.285Z,90.00
2019-03-09T15:00:08.727Z,90.20
2019-03-09T15:03:13.751Z,90.20
2019-03-09T15:06:18.725Z,90.20
2019-03-09T15:09:23.838Z,90.30
2019-03-09T15:12:28.876Z,90.40
2019-03-09T15:15:33.935Z,90.50
2019-03-09T15:18:39.049Z,90.90
2019-03-09T15:21:44.252Z,91.10
2019-03-09T15:24:49.233Z,91.20
2019-03-09T15:27:54.259Z,91.60
2019-03-09T15:30:59.436Z,92.20
2019-03-09T15:34:04.548Z,92.30
2019-03-09T15:37:09.658Z,92.70
2019-03-09T15:40:17.216Z,92.60
2019-03-09T15:43:22.559Z,92.40
2019-03-09T15:46:27.515Z,92.40
2019-03-09T15:49:32.558Z,91.90
2019-03-09T15:52:37.679Z,91.60
2019-03-09T15:55:42.707Z,91.30
2019-03-09T15:58:47.723Z,91.00
2019-03-09T16:01:52.783Z,90.50
2019-03-09T16:04:57.806Z,90.30
2019-03-09T16:08:02.955Z,89.60
2019-03-09T16:11:07.966Z,89.30
2019-03-09T16:14:13.024Z,89.10
2019-03-09T16:17:18.042Z,89.10
2019-03-09T16:20:23.196Z,88.30
2019-03-09T16:23:28.366Z,88.20
2019-03-09T16:26:33.479Z,88.50
2019-03-09T16:29:38.438Z,89.00
2019-03-09T16:32:43.563Z,87.90
2019-03-09T16:35:48.744Z,88.00
2019-03-09T16:38:53.790Z,88.30
2019-03-09T16:41:58.887Z,88.60
2019-03-09T16:45:04.095Z,89.00
2019-03-09T16:48:09.208Z,88.80
2019-03-09T16:51:14.324Z,89.00
2019-03-09T16:54:19.464Z,89.30
2019-03-09T16:57:24.508Z,89.20
2019-03-09T17:00:29.655Z,89.30
2019-03-09T17:03:34.774Z,89.20
2019-03-09T17:06:39.735Z,89.10
2019-03-09T17:09:44.788Z,89.00
2019-03-09T17:12:50.031Z,88.30
2019-03-09T17:15:55.162Z,88.50
2019-03-09T17:19:00.239Z,88.40
2019-03-09T17:22:05.293Z,89.00
2019-03-09T17:25:10.533Z,87.50
2019-03-09T17:28:15.509Z,87.00
2019-03-09T17:31:20.530Z,86.90
2019-03-09T17:34:25.561Z,86.70
2019-03-09T17:37:30.514Z,85.60
2019-03-09T17:40:35.644Z,85.40
2019-03-09T17:43:40.702Z,84.40
2019-03-09T17:46:45.812Z,84.10
2019-03-09T17:49:50.784Z,84.00
2019-03-09T17:52:55.890Z,83.90
2019-03-09T17:56:00.836Z,83.80
2019-03-09T17:59:05.859Z,84.40
2019-03-09T18:02:10.984Z,84.30
2019-03-09T18:05:16.383Z,83.80
2019-03-09T18:08:21.419Z,84.40
2019-03-09T18:11:26.644Z,83.80
2019-03-09T18:14:31.578Z,83.70
2019-03-09T18:17:36.655Z,83.80
2019-03-09T18:20:41.787Z,83.90
2019-03-09T18:23:46.930Z,83.90
2019-03-09T18:26:51.988Z,83.80
2019-03-09T18:29:57.124Z,83.60
2019-03-09T18:33:02.079Z,83.90
2019-03-09T18:36:07.293Z,83.50
2019-03-09T18:39:12.425Z,83.50
2019-03-09T18:42:17.483Z,83.50
2019-03-09T18:45:22.739Z,83.30
2019-03-09T18:48:27.780Z,83.30
2019-03-09T18:51:32.883Z,83.10
2019-03-09T18:54:37.956Z,82.30
2019-03-09T18:57:43.111Z,81.20
2019-03-09T19:00:48.287Z,80.70
2019-03-09T19:03:53.322Z,80.30
2019-03-09T19:06:58.481Z,79.80
2019-03-09T19:10:03.598Z,79.30
2019-03-09T19:13:08.555Z,79.30
2019-03-09T19:16:13.646Z,78.90
2019-03-09T19:19:18.861Z,78.80
2019-03-09T19:22:23.894Z,78.40
2019-03-09T19:25:29.003Z,78.50
2019-03-09T19:28:33.954Z,78.70
2019-03-09T19:31:38.998Z,78.40
2019-03-09T19:34:44.090Z,76.50
2019-03-09T19:37:49.198Z,75.30
2019-03-09T19:40:54.294Z,74.80
2019-03-09T19:43:59.247Z,74.20
2019-03-09T19:47:04.334Z,74.00
2019-03-09T19:50:11.738Z,74.10
2019-03-09T19:53:16.793Z,74.50
2019-03-09T19:56:22.017Z,74.70
2019-03-09T19:59:27.041Z,75.10
2019-03-09T20:02:32.303Z,75.30
2019-03-09T20:05:37.248Z,75.00
2019-03-09T20:08:42.355Z,74.60
2019-03-09T20:11:47.376Z,74.10
2019-03-09T20:14:52.423Z,73.40
2019-03-09T20:17:57.559Z,73.30
2019-03-09T20:21:02.609Z,73.10
2019-03-09T20:24:07.714Z,72.90
2019-03-09T20:27:12.686Z,72.70
2019-03-09T20:30:17.882Z,72.50
2019-03-09T20:33:22.842Z,72.60
2019-03-09T20:36:27.943Z,72.40
2019-03-09T20:39:32.908Z,72.60
2019-03-09T20:42:38.112Z,73.10
2019-03-09T20:45:43.062Z,73.60
2019-03-09T20:48:48.153Z,74.70
2019-03-09T20:51:53.279Z,76.20
2019-03-09T20:54:58.243Z,78.00
2019-03-09T20:58:03.259Z,80.30
2019-03-09T21:01:08.282Z,83.00
2019-03-09T21:04:13.321Z,85.60
2019-03-09T21:07:18.314Z,91.90
2019-03-09T21:10:23.530Z,95.50
2019-03-09T21:13:28.487Z,97.70
2019-03-09T21:16:33.431Z,99.90
2019-03-09T21:19:38.455Z,99.90
2019-03-09T21:22:43.490Z,99.90
2019-03-09T21:25:48.554Z,99.90
2019-03-09T21:28:53.635Z,99.90
2019-03-09T21:31:58.791Z,99.90
2019-03-09T21:35:03.894Z,99.90
2019-03-09T21:38:09.007Z,99.90
2019-03-09T21:41:14.031Z,99.90
2019-03-09T21:44:19.263Z,99.90
2019-03-09T21:47:24.272Z,99.90
2019-03-09T21:50:29.684Z,99.90
2019-03-09T21:53:34.701Z,99.90
2019-03-09T21:56:39.750Z,99.90
2019-03-09T21:59:44.838Z,99.90
2019-03-09T22:02:50.585Z,99.90
2019-03-09T22:06:05.328Z,99.90
2019-03-09T22:09:03.495Z,99.90
2019-03-09T22:12:08.446Z,99.90
2019-03-09T22:15:13.583Z,99.90
2019-03-09T22:18:18.596Z,99.90
2019-03-09T22:21:24.859Z,99.90
2019-03-09T22:24:30.075Z,99.90
2019-03-09T22:27:35.101Z,99.90
2019-03-09T22:30:40.251Z,99.90
2019-03-09T22:33:45.355Z,99.90
2019-03-09T22:36:50.306Z,99.90
2019-03-09T22:39:55.379Z,99.90
2019-03-09T22:43:07.218Z,99.90
2019-03-09T22:46:12.251Z,99.90
2019-03-09T22:49:17.258Z,99.90
2019-03-09T22:52:22.294Z,99.90
2019-03-09T22:55:27.309Z,99.90
2019-03-09T22:58:32.422Z,99.90
2019-03-09T23:01:37.535Z,99.90
2019-03-09T23:04:42.634Z,99.90
2019-03-09T23:07:47.789Z,99.90
2019-03-09T23:10:52.752Z,99.90
2019-03-09T23:13:57.873Z,99.40
2019-03-09T23:17:02.891Z,98.50
2019-03-09T23:20:09.594Z,97.70
2019-03-09T23:23:14.661Z,97.20
2019-03-09T23:26:19.771Z,96.90
2019-03-09T23:29:24.779Z,96.60
2019-03-09T23:32:29.903Z,95.90
2019-03-09T23:35:35.055Z,95.40
2019-03-09T23:38:40.156Z,95.40
2019-03-09T23:41:45.243Z,95.30
2019-03-09T23:44:50.357Z,95.00
2019-03-09T23:47:55.612Z,94.90
2019-03-09T23:51:00.711Z,94.80
2019-03-09T23:54:05.808Z,94.90
2019-03-09T23:57:10.903Z,94.60
