createdAt,value
2019-04-05T00:00:39.320Z,22.60
2019-04-05T00:03:11.014Z,24.63
2019-04-05T00:05:42.336Z,23.23
2019-04-05T00:08:14.236Z,29.00
2019-04-05T00:10:45.905Z,24.80
2019-04-05T00:13:17.771Z,25.67
2019-04-05T00:15:49.207Z,26.43
2019-04-05T00:18:21.147Z,24.60
2019-04-05T00:20:53.477Z,23.73
2019-04-05T00:23:26.325Z,25.13
2019-04-05T00:25:58.632Z,26.70
2019-04-05T00:28:29.944Z,25.57
2019-04-05T00:31:01.336Z,25.23
2019-04-05T00:33:33.028Z,26.17
2019-04-05T00:36:04.515Z,27.30
2019-04-05T00:38:36.052Z,26.50
2019-04-05T00:41:07.515Z,23.80
2019-04-05T00:43:38.851Z,25.67
2019-04-05T00:46:10.093Z,27.47
2019-04-05T00:48:41.371Z,24.20
2019-04-05T00:51:13.036Z,24.53
2019-04-05T00:53:44.720Z,24.70
2019-04-05T00:56:16.195Z,23.93
2019-04-05T00:58:47.667Z,24.00
2019-04-05T01:01:19.128Z,26.30
2019-04-05T01:03:50.462Z,25.47
2019-04-05T01:06:22.842Z,24.33
2019-04-05T01:08:54.251Z,24.00
2019-04-05T01:11:25.656Z,27.03
2019-04-05T01:13:58.785Z,25.87
2019-04-05T01:16:30.501Z,28.93
2019-04-05T01:19:04.091Z,27.77
2019-04-05T01:21:40.218Z,29.37
2019-04-05T01:24:13.767Z,30.30
2019-04-05T01:26:47.523Z,32.80
2019-04-05T01:29:20.107Z,32.03
2019-04-05T01:31:52.382Z,28.23
2019-04-05T01:34:23.749Z,31.30
2019-04-05T01:36:55.307Z,31.77
2019-04-05T01:39:26.917Z,31.73
2019-04-05T01:41:58.487Z,33.40
2019-04-05T01:44:29.912Z,30.93
2019-04-05T01:47:01.223Z,32.57
2019-04-05T01:49:32.904Z,32.87
2019-04-05T01:52:04.978Z,32.73
2019-04-05T01:54:36.227Z,32.90
2019-04-05T01:57:08.376Z,30.67
2019-04-05T01:59:40.340Z,36.43
2019-04-05T02:02:11.677Z,33.50
2019-04-05T02:04:43.254Z,34.83
2019-04-05T02:07:14.979Z,33.63
2019-04-05T02:09:46.676Z,33.90
2019-04-05T02:12:18.154Z,34.33
2019-04-05T02:14:49.910Z,37.07
2019-04-05T02:17:21.331Z,34.80
2019-04-05T02:19:52.656Z,33.47
2019-04-05T02:22:23.994Z,35.43
2019-04-05T02:24:55.755Z,36.00
2019-04-05T02:27:27.565Z,36.03
2019-04-05T02:29:59.355Z,35.43
2019-04-05T02:32:30.779Z,35.73
2019-04-05T02:35:02.226Z,34.57
2019-04-05T02:37:33.935Z,38.40
2019-04-05T02:40:07.089Z,38.63
2019-04-05T02:42:41.027Z,37.50
2019-04-05T02:45:15.790Z,35.07
2019-04-05T02:47:53.211Z,37.23
2019-04-05T02:50:27.934Z,40.50
2019-04-05T02:53:03.667Z,37.67
2019-04-05T02:55:37.668Z,39.30
2019-04-05T02:58:13.162Z,37.83
2019-04-05T03:00:45.818Z,36.50
2019-04-05T03:03:18.492Z,35.37
2019-04-05T03:05:50.302Z,39.47
2019-04-05T03:08:22.290Z,37.30
2019-04-05T03:11:07.458Z,36.20
2019-04-05T03:13:51.441Z,39.83
2019-04-05T03:16:41.707Z,40.80
2019-04-05T03:19:20.913Z,40.57
2019-04-05T03:21:58.433Z,39.87
2019-04-05T03:24:34.457Z,35.73
2019-04-05T03:27:17.074Z,37.43
2019-04-05T03:29:48.760Z,39.10
2019-04-05T03:32:21.468Z,40.10
2019-04-05T03:34:54.501Z,41.37
2019-04-05T03:37:26.026Z,36.33
2019-04-05T03:39:58.319Z,43.60
2019-04-05T03:42:31.339Z,44.27
2019-04-05T03:45:03.011Z,39.60
2019-04-05T03:47:34.512Z,43.43
2019-04-05T03:50:07.432Z,41.47
2019-04-05T03:52:39.449Z,43.97
2019-04-05T03:55:10.976Z,41.37
2019-04-05T03:57:42.379Z,42.20
2019-04-05T04:00:13.864Z,40.47
2019-04-05T04:02:45.521Z,47.80
2019-04-05T04:05:17.248Z,43.33
2019-04-05T04:07:49.719Z,43.87
2019-04-05T04:10:21.311Z,44.20
2019-04-05T04:12:52.772Z,50.87
2019-04-05T04:15:25.372Z,48.90
2019-04-05T04:17:57.787Z,48.70
2019-04-05T04:20:52.371Z,47.83
2019-04-05T04:23:28.504Z,49.33
2019-04-05T04:26:01.905Z,47.97
2019-04-05T04:28:34.201Z,52.17
2019-04-05T04:31:05.691Z,47.97
2019-04-05T04:33:37.203Z,49.97
2019-04-05T04:36:12.755Z,52.20
2019-04-05T04:38:43.145Z,56.37
2019-04-05T04:41:15.859Z,53.00
2019-04-05T04:43:48.291Z,51.00
2019-04-05T04:46:20.787Z,56.23
2019-04-05T04:48:53.186Z,53.30
2019-04-05T04:51:26.160Z,53.17
2019-04-05T04:53:57.980Z,52.80
2019-04-05T04:56:29.585Z,51.63
2019-04-05T04:59:01.009Z,53.27
2019-04-05T05:01:32.563Z,56.20
2019-04-05T05:04:04.373Z,58.03
2019-04-05T05:06:36.048Z,51.00
2019-04-05T05:09:08.752Z,52.80
2019-04-05T05:11:40.404Z,55.80
2019-04-05T05:14:12.222Z,55.93
2019-04-05T05:16:43.937Z,53.60
2019-04-05T05:19:16.188Z,60.83
2019-04-05T05:21:47.691Z,57.57
2019-04-05T05:24:19.607Z,67.70
2019-04-05T05:26:51.468Z,61.13
2019-04-05T05:29:23.341Z,66.87
2019-04-05T05:31:55.312Z,61.37
2019-04-05T05:34:26.954Z,65.73
2019-04-05T05:36:58.770Z,55.63
2019-04-05T05:39:30.880Z,60.93
2019-04-05T05:42:02.661Z,64.87
2019-04-05T05:44:33.948Z,57.77
2019-04-05T05:47:05.531Z,62.90
2019-04-05T05:49:36.941Z,56.00
2019-04-05T05:52:08.344Z,60.73
2019-04-05T05:54:40.223Z,62.17
2019-04-05T05:57:11.411Z,66.17
2019-04-05T05:59:43.212Z,63.90
2019-04-05T06:02:14.507Z,64.50
2019-04-05T06:04:46.038Z,63.70
2019-04-05T06:07:19.999Z,60.90
2019-04-05T06:10:13.553Z,63.07
2019-04-05T06:12:47.741Z,69.40
2019-04-05T06:15:19.159Z,57.57
2019-04-05T06:17:50.495Z,60.47
2019-04-05T06:20:22.206Z,60.90
2019-04-05T06:22:53.793Z,55.37
2019-04-05T06:25:26.131Z,61.90
2019-04-05T06:27:59.800Z,62.60
2019-04-05T06:30:30.871Z,58.60
2019-04-05T06:33:02.202Z,58.57
2019-04-05T06:35:33.562Z,54.10
2019-04-05T06:38:05.014Z,59.50
2019-04-05T06:40:40.994Z,56.93
2019-04-05T06:43:09.867Z,58.77
2019-04-05T06:45:41.204Z,59.57
2019-04-05T06:48:19.215Z,57.00
2019-04-05T06:50:47.294Z,53.77
2019-04-05T06:53:18.908Z,53.90
2019-04-05T06:55:50.333Z,48.60
2019-04-05T06:58:28.952Z,51.30
2019-04-05T07:00:57.197Z,56.93
2019-04-05T07:03:29.181Z,49.40
2019-04-05T07:06:00.450Z,47.00
2019-04-05T07:08:31.794Z,49.93
2019-04-05T07:11:03.376Z,50.97
2019-04-05T07:13:34.759Z,44.40
2019-04-05T07:16:06.174Z,59.77
2019-04-05T07:18:37.969Z,44.80
2019-04-05T07:21:09.300Z,42.53
2019-04-05T07:23:40.572Z,43.57
2019-04-05T07:26:11.915Z,37.13
2019-04-05T07:28:43.158Z,42.57
2019-04-05T07:31:14.677Z,40.20
2019-04-05T07:33:45.928Z,40.37
2019-04-05T07:36:17.192Z,39.03
2019-04-05T07:38:48.457Z,40.67
2019-04-05T07:41:20.084Z,36.67
2019-04-05T07:43:51.326Z,35.87
2019-04-05T07:46:22.696Z,39.40
2019-04-05T07:48:54.318Z,34.40
2019-04-05T07:51:26.023Z,40.67
2019-04-05T07:53:58.402Z,43.37
2019-04-05T07:56:29.819Z,35.77
2019-04-05T07:59:01.087Z,38.37
2019-04-05T08:01:32.479Z,38.97
2019-04-05T08:04:06.469Z,36.87
2019-04-05T08:06:41.901Z,34.57
2019-04-05T08:09:15.868Z,33.60
2019-04-05T08:11:48.187Z,36.70
2019-04-05T08:14:22.812Z,37.27
2019-04-05T08:16:54.235Z,37.03
2019-04-05T08:19:25.720Z,35.87
2019-04-05T08:21:56.981Z,33.87
2019-04-05T08:24:28.239Z,31.87
2019-04-05T08:26:59.876Z,32.07
2019-04-05T08:29:31.293Z,34.67
2019-04-05T08:32:13.932Z,32.63
2019-04-05T08:34:37.087Z,32.53
2019-04-05T08:37:08.443Z,32.27
2019-04-05T08:39:40.002Z,32.87
2019-04-05T08:42:11.338Z,31.53
2019-04-05T08:44:42.990Z,32.37
2019-04-05T08:47:14.687Z,29.50
2019-04-05T08:49:46.396Z,34.13
2019-04-05T08:52:18.186Z,32.37
2019-04-05T08:54:49.393Z,30.93
2019-04-05T08:57:20.758Z,33.80
2019-04-05T08:59:53.440Z,32.70
2019-04-05T09:02:24.967Z,32.27
2019-04-05T09:05:03.057Z,36.40
2019-04-05T09:07:34.421Z,34.93
2019-04-05T09:10:06.360Z,31.87
2019-04-05T09:12:37.974Z,34.33
2019-04-05T09:15:09.583Z,30.90
2019-04-05T09:17:40.946Z,30.43
2019-04-05T09:20:12.333Z,33.17
2019-04-05T09:22:43.686Z,34.60
2019-04-05T09:25:15.119Z,33.70
2019-04-05T09:27:46.797Z,33.73
2019-04-05T09:30:18.625Z,30.00
2019-04-05T09:32:50.074Z,32.93
2019-04-05T09:35:21.692Z,34.30
2019-04-05T09:37:53.020Z,32.73
2019-04-05T09:40:24.471Z,38.03
2019-04-05T09:42:56.203Z,35.13
2019-04-05T09:45:27.453Z,36.23
2019-04-05T09:47:59.022Z,38.57
2019-04-05T09:50:30.355Z,42.20
2019-04-05T09:53:02.203Z,46.07
2019-04-05T09:55:33.610Z,41.60
2019-04-05T09:58:05.234Z,40.17
2019-04-05T10:00:36.570Z,41.87
2019-04-05T10:03:08.018Z,41.40
2019-04-05T10:05:39.381Z,39.63
2019-04-05T10:08:10.822Z,44.40
2019-04-05T10:10:42.238Z,36.50
2019-04-05T10:13:14.011Z,39.03
2019-04-05T10:15:45.428Z,41.40
2019-04-05T10:18:17.259Z,39.33
2019-04-05T10:20:48.672Z,43.37
2019-04-05T10:23:20.069Z,40.50
2019-04-05T10:25:51.428Z,50.30
2019-04-05T10:28:22.802Z,50.13
2019-04-05T10:30:54.140Z,51.07
2019-04-05T10:33:26.541Z,51.63
2019-04-05T10:35:57.940Z,48.37
2019-04-05T10:38:29.278Z,41.70
2019-04-05T10:41:00.493Z,46.40
2019-04-05T10:43:31.844Z,48.67
2019-04-05T10:46:04.222Z,47.67
2019-04-05T10:48:36.543Z,48.17
2019-04-05T10:51:07.963Z,48.20
2019-04-05T10:53:39.302Z,49.70
2019-04-05T10:56:10.851Z,49.70
2019-04-05T10:58:42.163Z,49.97
2019-04-05T11:01:13.579Z,55.10
2019-04-05T11:03:44.793Z,50.97
2019-04-05T11:06:16.153Z,51.53
2019-04-05T11:08:47.499Z,50.53
2019-04-05T11:11:18.912Z,52.53
2019-04-05T11:13:50.321Z,52.40
2019-04-05T11:16:21.759Z,51.67
2019-04-05T11:18:53.291Z,50.70
2019-04-05T11:21:25.063Z,52.97
2019-04-05T11:23:56.402Z,56.53
2019-04-05T11:26:27.766Z,49.50
2019-04-05T11:28:59.104Z,51.80
2019-04-05T11:31:30.829Z,49.57
2019-04-05T11:34:02.211Z,50.20
2019-04-05T11:36:34.702Z,54.73
2019-04-05T11:39:08.582Z,51.23
2019-04-05T11:41:43.032Z,49.47
2019-04-05T11:44:14.856Z,46.90
2019-04-05T11:46:49.154Z,47.87
2019-04-05T11:49:22.631Z,51.63
2019-04-05T11:51:54.234Z,50.07
2019-04-05T11:54:25.892Z,46.93
2019-04-05T11:56:57.290Z,48.13
2019-04-05T11:59:28.618Z,51.30
2019-04-05T12:02:06.714Z,41.90
2019-04-05T12:04:38.057Z,47.63
2019-04-05T12:07:09.408Z,44.80
2019-04-05T12:09:41.018Z,41.27
2019-04-05T12:12:12.392Z,42.50
2019-04-05T12:14:44.014Z,41.40
2019-04-05T12:17:15.312Z,44.10
2019-04-05T12:19:46.721Z,44.20
2019-04-05T12:22:19.993Z,46.30
2019-04-05T12:24:51.169Z,44.03
2019-04-05T12:27:22.547Z,45.40
2019-04-05T12:29:54.255Z,41.90
2019-04-05T12:32:34.587Z,38.23
2019-04-05T12:35:02.609Z,42.23
2019-04-05T12:37:33.973Z,41.63
2019-04-05T12:40:09.632Z,41.57
2019-04-05T12:42:42.698Z,34.73
2019-04-05T12:45:15.264Z,35.10
2019-04-05T12:47:47.060Z,37.57
2019-04-05T12:50:18.544Z,32.60
2019-04-05T12:52:50.496Z,32.77
2019-04-05T12:55:24.000Z,35.27
2019-04-05T12:57:56.182Z,36.53
2019-04-05T13:00:28.181Z,38.13
2019-04-05T13:02:59.488Z,38.13
2019-04-05T13:05:31.079Z,37.93
2019-04-05T13:08:02.364Z,38.97
2019-04-05T13:10:34.100Z,39.63
2019-04-05T13:13:05.870Z,39.53
2019-04-05T13:15:39.952Z,40.30
2019-04-05T13:18:10.824Z,42.50
2019-04-05T13:20:42.767Z,39.43
2019-04-05T13:23:14.138Z,37.67
2019-04-05T13:25:45.423Z,39.40
2019-04-05T13:28:19.071Z,38.87
2019-04-05T13:30:50.109Z,40.27
2019-04-05T13:33:21.655Z,39.63
2019-04-05T13:35:55.434Z,38.87
2019-04-05T13:38:26.807Z,38.63
2019-04-05T13:41:01.234Z,37.57
2019-04-05T13:43:32.672Z,38.07
2019-04-05T13:46:04.375Z,35.63
2019-04-05T13:48:37.636Z,36.83
2019-04-05T13:51:10.369Z,36.60
2019-04-05T13:53:42.244Z,37.30
2019-04-05T13:56:14.745Z,39.43
2019-04-05T13:58:46.969Z,39.10
2019-04-05T14:01:20.653Z,39.33
2019-04-05T14:03:51.766Z,34.17
2019-04-05T14:06:23.205Z,32.33
2019-04-05T14:08:54.926Z,35.30
2019-04-05T14:11:27.385Z,35.00
2019-04-05T14:13:59.288Z,37.00
2019-04-05T14:16:30.794Z,36.30
2019-04-05T14:19:02.322Z,33.43
2019-04-05T14:21:40.363Z,35.97
2019-04-05T14:24:06.730Z,37.63
2019-04-05T14:26:38.087Z,36.33
2019-04-05T14:29:09.457Z,33.83
2019-04-05T14:31:40.794Z,34.97
2019-04-05T14:34:12.104Z,38.43
2019-04-05T14:36:43.688Z,35.87
2019-04-05T14:39:15.211Z,33.20
2019-04-05T14:41:46.524Z,31.00
2019-04-05T14:44:18.346Z,35.23
2019-04-05T14:46:49.675Z,31.83
2019-04-05T14:49:21.388Z,29.37
2019-04-05T14:51:56.456Z,28.57
2019-04-05T14:54:26.528Z,29.23
2019-04-05T14:57:02.450Z,30.73
2019-04-05T14:59:32.803Z,31.57
2019-04-05T15:02:04.092Z,28.30
2019-04-05T15:04:35.529Z,28.80
2019-04-05T15:07:06.955Z,28.77
2019-04-05T15:09:38.354Z,29.93
2019-04-05T15:12:09.783Z,25.33
2019-04-05T15:14:40.992Z,26.30
2019-04-05T15:17:12.409Z,29.53
2019-04-05T15:19:43.942Z,26.17
2019-04-05T15:22:15.148Z,28.40
2019-04-05T15:24:47.152Z,28.20
2019-04-05T15:27:21.340Z,24.83
2019-04-05T15:29:55.334Z,24.30
2019-04-05T15:32:26.618Z,26.10
2019-04-05T15:34:58.960Z,26.60
2019-04-05T15:37:32.519Z,27.20
2019-04-05T15:40:04.419Z,25.17
2019-04-05T15:42:36.025Z,28.10
2019-04-05T15:45:09.450Z,27.20
2019-04-05T15:47:41.317Z,26.63
2019-04-05T15:50:12.856Z,26.60
2019-04-05T15:52:44.304Z,26.77
2019-04-05T15:55:16.561Z,24.70
2019-04-05T15:57:47.896Z,26.73
2019-04-05T16:00:29.495Z,27.70
2019-04-05T16:03:02.518Z,27.93
2019-04-05T16:05:33.886Z,29.43
2019-04-05T16:08:05.433Z,28.77
2019-04-05T16:10:36.799Z,27.97
2019-04-05T16:13:08.374Z,26.37
2019-04-05T16:15:41.263Z,29.17
2019-04-05T16:18:12.674Z,30.97
2019-04-05T16:20:44.077Z,33.17
2019-04-05T16:23:15.751Z,29.63
2019-04-05T16:25:47.423Z,29.90
2019-04-05T16:28:18.925Z,34.07
2019-04-05T16:30:50.399Z,30.43
2019-04-05T16:33:21.847Z,32.57
2019-04-05T16:35:53.327Z,31.10
2019-04-05T16:38:24.902Z,31.30
2019-04-05T16:40:56.366Z,34.87
2019-04-05T16:43:28.035Z,34.50
2019-04-05T16:45:59.727Z,28.00
2019-04-05T16:48:31.155Z,32.43
2019-04-05T16:51:02.756Z,33.63
2019-04-05T16:53:34.122Z,32.93
2019-04-05T16:56:05.464Z,34.13
2019-04-05T16:58:36.914Z,32.73
2019-04-05T17:01:08.187Z,33.03
2019-04-05T17:03:39.747Z,32.23
2019-04-05T17:06:11.096Z,33.90
2019-04-05T17:08:45.334Z,34.50
2019-04-05T17:11:15.498Z,34.73
2019-04-05T17:13:47.082Z,33.33
2019-04-05T17:16:18.372Z,35.43
2019-04-05T17:18:49.619Z,34.47
2019-04-05T17:21:20.942Z,37.87
2019-04-05T17:23:52.775Z,34.10
2019-04-05T17:26:24.402Z,34.57
2019-04-05T17:28:55.792Z,34.63
2019-04-05T17:31:28.468Z,34.37
2019-04-05T17:33:59.754Z,34.63
2019-04-05T17:36:31.208Z,34.03
2019-04-05T17:39:03.302Z,31.30
2019-04-05T17:41:35.946Z,31.83
2019-04-05T17:44:11.165Z,31.93
2019-04-05T17:46:40.494Z,35.67
2019-04-05T17:49:12.351Z,36.00
2019-04-05T17:51:43.696Z,37.37
2019-04-05T17:54:15.121Z,35.90
2019-04-05T17:56:46.857Z,37.27
2019-04-05T17:59:20.160Z,39.47
2019-04-05T18:01:51.582Z,36.60
2019-04-05T18:04:23.229Z,41.80
2019-04-05T18:06:54.592Z,38.57
2019-04-05T18:09:27.402Z,42.37
2019-04-05T18:11:58.820Z,43.40
2019-04-05T18:14:30.934Z,40.17
2019-04-05T18:17:02.114Z,46.17
2019-04-05T18:19:33.412Z,38.40
2019-04-05T18:22:04.932Z,37.43
2019-04-05T18:24:36.588Z,36.77
2019-04-05T18:27:08.123Z,33.80
2019-04-05T18:29:39.403Z,34.83
2019-04-05T18:32:11.035Z,33.23
2019-04-05T18:34:42.563Z,33.90
2019-04-05T18:37:13.758Z,33.67
2019-04-05T18:39:45.025Z,37.03
2019-04-05T18:42:16.377Z,37.93
2019-04-05T18:44:47.702Z,37.70
2019-04-05T18:47:19.592Z,34.27
2019-04-05T18:50:02.483Z,41.10
2019-04-05T18:52:24.209Z,37.80
2019-04-05T18:54:55.608Z,37.90
2019-04-05T18:57:26.811Z,35.50
2019-04-05T18:59:58.157Z,33.07
2019-04-05T19:02:29.506Z,36.30
2019-04-05T19:05:00.906Z,34.33
2019-04-05T19:07:32.667Z,37.90
2019-04-05T19:10:04.242Z,45.00
2019-04-05T19:12:35.603Z,42.10
2019-04-05T19:15:07.368Z,46.60
2019-04-05T19:17:38.819Z,39.17
2019-04-05T19:20:10.579Z,37.43
2019-04-05T19:22:41.854Z,35.57
2019-04-05T19:25:13.597Z,40.27
2019-04-05T19:27:44.800Z,32.90
2019-04-05T19:50:41.801Z,34.77
2019-04-05T19:53:14.055Z,36.53
2019-04-05T19:55:45.468Z,33.73
2019-04-05T19:58:17.444Z,37.03
2019-04-05T20:00:48.880Z,35.93
2019-04-05T20:03:20.083Z,38.23
2019-04-05T20:05:51.995Z,34.57
2019-04-05T20:08:23.681Z,39.07
2019-04-05T20:10:55.109Z,44.40
2019-04-05T20:13:26.550Z,39.67
2019-04-05T20:15:57.788Z,39.47
2019-04-05T20:18:29.117Z,38.50
2019-04-05T20:21:00.481Z,36.03
2019-04-05T20:23:31.672Z,35.37
2019-04-05T20:26:03.291Z,39.37
2019-04-05T20:28:34.661Z,38.03
2019-04-05T20:33:33.661Z,36.10
2019-04-05T20:36:05.244Z,34.43
2019-04-05T20:38:36.498Z,36.77
2019-04-05T20:41:07.845Z,40.93
2019-04-05T20:43:39.241Z,38.47
2019-04-05T20:46:10.811Z,38.17
2019-04-05T20:48:42.007Z,38.37
2019-04-05T20:51:13.365Z,36.97
2019-04-05T20:53:44.566Z,37.03
2019-04-05T20:56:15.930Z,36.77
2019-04-05T20:58:47.216Z,34.27
2019-04-05T21:01:18.841Z,35.43
2019-04-05T21:03:50.291Z,37.53
2019-04-05T21:06:21.617Z,37.67
2019-04-05T21:08:52.838Z,35.03
2019-04-05T21:11:24.197Z,34.50
2019-04-05T21:13:55.804Z,42.17
2019-04-05T21:16:27.006Z,33.33
2019-04-05T21:18:58.423Z,37.27
2019-04-05T21:21:30.462Z,36.17
2019-04-05T21:24:02.707Z,35.43
2019-04-05T21:26:34.227Z,38.57
2019-04-05T21:29:05.717Z,36.97
2019-04-05T21:31:37.264Z,40.57
2019-04-05T21:34:11.367Z,35.37
2019-04-05T21:36:43.324Z,36.17
2019-04-05T21:39:14.909Z,35.80
2019-04-05T21:41:46.292Z,35.63
2019-04-05T21:44:18.952Z,36.77
2019-04-05T21:46:50.730Z,35.07
2019-04-05T21:49:22.006Z,37.80
2019-04-05T21:51:53.307Z,36.13
2019-04-05T21:54:24.839Z,36.87
2019-04-05T21:56:56.553Z,32.00
2019-04-05T21:59:27.920Z,35.57
2019-04-05T22:01:59.593Z,38.07
2019-04-05T22:04:30.874Z,41.43
2019-04-05T22:07:02.231Z,35.73
2019-04-05T22:09:33.491Z,36.83
2019-04-05T22:12:05.541Z,36.77
2019-04-05T22:14:36.857Z,35.73
2019-04-05T22:17:08.234Z,37.20
2019-04-05T22:19:39.690Z,40.27
2019-04-05T22:22:11.162Z,40.43
2019-04-05T22:24:42.506Z,36.80
2019-04-05T22:27:14.751Z,35.87
2019-04-05T22:29:46.330Z,39.53
2019-04-05T22:32:17.624Z,40.83
2019-04-05T22:34:48.963Z,35.93
2019-04-05T22:37:20.330Z,37.07
2019-04-05T22:39:52.041Z,36.90
2019-04-05T22:42:23.417Z,37.73
2019-04-05T22:44:54.701Z,39.07
2019-04-05T22:47:26.051Z,36.73
2019-04-05T22:49:57.219Z,37.53
2019-04-05T22:52:29.101Z,36.87
2019-04-05T22:55:10.422Z,38.23
2019-04-05T22:57:33.556Z,36.27
2019-04-05T23:00:05.832Z,38.50
2019-04-05T23:02:38.843Z,37.87
2019-04-05T23:05:10.634Z,38.23
2019-04-05T23:07:42.047Z,35.57
2019-04-05T23:10:13.641Z,36.70
2019-04-05T23:12:45.311Z,36.13
2019-04-05T23:15:16.711Z,39.03
2019-04-05T23:17:48.097Z,37.90
2019-04-05T23:20:19.485Z,33.10
2019-04-05T23:22:51.153Z,33.17
2019-04-05T23:25:22.564Z,31.83
2019-04-05T23:27:53.777Z,37.97
2019-04-05T23:30:26.449Z,33.47
2019-04-05T23:32:58.107Z,34.30
2019-04-05T23:35:29.482Z,31.63
2019-04-05T23:38:00.766Z,33.77
2019-04-05T23:40:32.179Z,34.73
2019-04-05T23:43:04.595Z,37.63
2019-04-05T23:45:36.305Z,35.43
2019-04-05T23:48:07.583Z,35.40
2019-04-05T23:50:38.774Z,40.87
2019-04-05T23:53:10.708Z,39.00
2019-04-05T23:55:41.995Z,41.20
2019-04-05T23:58:13.598Z,38.07
